createdAt,value
2023-07-02T00:00:14.935Z,99.90
2023-07-02T00:02:42.147Z,99.90
2023-07-02T00:05:09.573Z,99.90
2023-07-02T00:07:38.050Z,99.90
2023-07-02T00:10:06.473Z,99.90
2023-07-02T00:12:34.073Z,99.90
2023-07-02T00:15:02.472Z,99.90
2023-07-02T00:17:30.189Z,99.90
2023-07-02T00:19:57.926Z,99.90
2023-07-02T00:22:25.219Z,99.90
2023-07-02T00:24:52.875Z,99.90
2023-07-02T00:27:20.351Z,99.90
2023-07-02T00:29:47.702Z,99.90
2023-07-02T00:32:15.264Z,99.90
2023-07-02T00:34:42.483Z,99.90
2023-07-02T00:37:09.792Z,99.90
2023-07-02T00:39:37.452Z,99.90
2023-07-02T00:42:05.738Z,99.90
2023-07-02T00:44:33.282Z,99.90
2023-07-02T00:47:00.947Z,99.90
2023-07-02T00:49:29.008Z,99.90
2023-07-02T00:51:57.530Z,99.90
2023-07-02T00:54:24.892Z,99.90
2023-07-02T00:56:52.316Z,99.90
2023-07-02T00:59:19.994Z,99.90
2023-07-02T01:01:51.138Z,99.90
2023-07-02T01:04:20.951Z,99.90
2023-07-02T01:06:48.335Z,99.90
2023-07-02T01:09:15.628Z,99.90
2023-07-02T01:11:52.011Z,99.90
2023-07-02T01:14:42.549Z,99.90
2023-07-02T01:17:10.749Z,99.90
2023-07-02T01:19:52.829Z,99.90
2023-07-02T01:22:28.796Z,99.90
2023-07-02T01:24:57.282Z,99.90
2023-07-02T01:27:24.716Z,99.90
2023-07-02T01:29:55.341Z,99.90
2023-07-02T01:32:23.735Z,99.90
2023-07-02T01:34:54.829Z,99.90
2023-07-02T01:37:22.893Z,99.90
2023-07-02T01:39:50.208Z,99.90
2023-07-02T01:42:21.657Z,99.90
2023-07-02T01:44:53.380Z,99.90
2023-07-02T01:47:21.474Z,99.90
2023-07-02T01:49:49.058Z,99.90
2023-07-02T01:52:16.994Z,99.90
2023-07-02T01:54:45.563Z,99.90
2023-07-02T01:57:13.043Z,99.90
2023-07-02T01:59:40.286Z,99.90
2023-07-02T02:02:07.592Z,99.90
2023-07-02T02:04:37.178Z,99.90
2023-07-02T02:07:04.817Z,99.90
2023-07-02T02:09:33.824Z,99.90
2023-07-02T02:12:01.400Z,99.90
2023-07-02T02:14:28.754Z,99.90
2023-07-02T02:16:56.007Z,99.90
2023-07-02T02:19:24.373Z,99.90
2023-07-02T02:21:51.872Z,99.90
2023-07-02T02:24:19.088Z,99.90
2023-07-02T02:26:46.482Z,99.90
2023-07-02T02:29:13.747Z,99.90
2023-07-02T02:31:41.311Z,99.90
2023-07-02T02:34:08.799Z,99.90
2023-07-02T02:36:36.030Z,99.90
2023-07-02T02:39:03.486Z,99.90
2023-07-02T02:41:32.352Z,99.90
2023-07-02T02:44:00.484Z,99.90
2023-07-02T02:46:28.290Z,99.90
2023-07-02T02:48:55.616Z,99.90
2023-07-02T02:51:22.858Z,99.90
2023-07-02T02:53:50.168Z,99.90
2023-07-02T02:56:17.501Z,99.90
2023-07-02T02:58:45.654Z,99.90
2023-07-02T03:01:13.480Z,99.90
2023-07-02T03:03:46.758Z,99.90
2023-07-02T03:06:18.410Z,99.90
2023-07-02T03:08:45.764Z,99.90
2023-07-02T03:11:12.963Z,99.90
2023-07-02T03:13:40.440Z,99.90
2023-07-02T03:16:07.984Z,99.90
2023-07-02T03:18:36.114Z,99.90
2023-07-02T03:21:03.641Z,99.90
2023-07-02T03:23:30.892Z,99.90
2023-07-02T03:25:58.139Z,99.90
2023-07-02T03:28:25.477Z,99.90
2023-07-02T03:30:52.963Z,99.90
2023-07-02T03:33:20.405Z,99.90
2023-07-02T03:35:47.634Z,99.90
2023-07-02T03:38:16.149Z,99.90
2023-07-02T03:40:43.475Z,99.90
2023-07-02T03:43:11.742Z,99.90
2023-07-02T03:45:38.965Z,99.90
2023-07-02T03:48:06.770Z,99.90
2023-07-02T03:50:34.222Z,99.90
2023-07-02T03:53:01.592Z,99.90
2023-07-02T03:55:29.036Z,99.90
2023-07-02T03:57:56.283Z,99.90
2023-07-02T04:00:23.563Z,99.90
2023-07-02T04:02:51.854Z,99.90
2023-07-02T04:05:19.290Z,99.90
2023-07-02T04:07:46.611Z,99.90
2023-07-02T04:10:13.971Z,99.90
2023-07-02T04:12:41.347Z,99.90
2023-07-02T04:15:09.484Z,99.90
2023-07-02T04:17:37.015Z,99.90
2023-07-02T04:20:04.924Z,99.90
2023-07-02T04:22:32.213Z,99.90
2023-07-02T04:25:09.185Z,99.90
2023-07-02T04:27:50.113Z,99.90
2023-07-02T04:30:19.328Z,99.90
2023-07-02T04:32:46.594Z,99.90
2023-07-02T04:35:13.901Z,99.90
2023-07-02T04:37:41.253Z,99.90
2023-07-02T04:40:12.133Z,99.90
2023-07-02T04:42:41.059Z,99.90
2023-07-02T04:45:09.654Z,99.90
2023-07-02T04:47:37.287Z,99.90
2023-07-02T04:50:07.083Z,99.90
2023-07-02T04:52:34.569Z,99.90
2023-07-02T04:55:03.064Z,99.90
2023-07-02T04:57:30.504Z,99.90
2023-07-02T04:59:58.167Z,99.90
2023-07-02T05:02:25.455Z,99.90
2023-07-02T05:04:52.870Z,99.90
2023-07-02T05:07:20.181Z,99.90
2023-07-02T05:09:47.475Z,99.90
2023-07-02T05:12:14.747Z,99.90
2023-07-02T05:14:41.991Z,99.90
2023-07-02T05:17:09.228Z,99.90
2023-07-02T05:19:36.591Z,99.90
2023-07-02T05:22:04.130Z,99.90
2023-07-02T05:24:31.404Z,99.90
2023-07-02T05:26:58.682Z,99.90
2023-07-02T05:29:26.182Z,99.90
2023-07-02T05:31:53.586Z,99.90
2023-07-02T05:34:20.941Z,99.90
2023-07-02T05:36:48.307Z,99.90
2023-07-02T05:39:15.748Z,99.90
2023-07-02T05:41:42.990Z,99.90
2023-07-02T05:44:10.264Z,99.90
2023-07-02T05:46:37.726Z,99.90
2023-07-02T05:49:06.781Z,99.90
2023-07-02T05:51:34.081Z,99.90
2023-07-02T05:54:01.398Z,99.90
2023-07-02T05:56:28.702Z,99.90
2023-07-02T05:58:56.198Z,99.90
2023-07-02T06:01:23.481Z,99.90
2023-07-02T06:03:52.320Z,99.90
2023-07-02T06:06:19.780Z,99.90
2023-07-02T06:08:47.097Z,99.90
2023-07-02T06:11:14.464Z,99.90
2023-07-02T06:13:41.731Z,99.90
2023-07-02T06:16:09.323Z,99.90
2023-07-02T06:18:36.774Z,99.90
2023-07-02T06:21:04.473Z,99.90
2023-07-02T06:23:44.973Z,99.90
2023-07-02T06:26:12.731Z,99.90
2023-07-02T06:28:41.017Z,99.90
2023-07-02T06:31:08.386Z,99.90
2023-07-02T06:33:39.002Z,99.90
2023-07-02T06:36:06.603Z,99.90
2023-07-02T06:38:33.906Z,99.90
2023-07-02T06:41:01.770Z,99.90
2023-07-02T06:43:29.104Z,99.90
2023-07-02T06:45:56.346Z,99.90
2023-07-02T06:48:23.718Z,99.90
2023-07-02T06:50:51.217Z,99.90
2023-07-02T06:53:18.634Z,99.90
2023-07-02T06:55:45.929Z,99.90
2023-07-02T06:58:13.208Z,99.90
2023-07-02T07:00:40.486Z,99.90
2023-07-02T07:03:07.771Z,99.90
2023-07-02T07:05:35.150Z,99.90
2023-07-02T07:08:02.426Z,99.90
2023-07-02T07:10:35.267Z,99.90
2023-07-02T07:13:05.969Z,99.90
2023-07-02T07:15:36.192Z,99.90
2023-07-02T07:18:04.236Z,99.90
2023-07-02T07:20:32.946Z,99.90
2023-07-02T07:23:00.265Z,99.90
2023-07-02T07:25:27.829Z,99.90
2023-07-02T07:27:55.199Z,99.90
2023-07-02T07:30:25.897Z,99.90
2023-07-02T07:32:54.324Z,99.90
2023-07-02T07:35:23.199Z,99.90
2023-07-02T07:37:51.208Z,99.90
2023-07-02T07:40:18.594Z,99.90
2023-07-02T07:42:45.975Z,99.90
2023-07-02T07:45:13.349Z,99.90
2023-07-02T07:47:41.244Z,99.90
2023-07-02T07:50:12.597Z,99.90
2023-07-02T07:52:41.208Z,99.90
2023-07-02T07:55:09.479Z,99.90
2023-07-02T07:57:38.972Z,99.90
2023-07-02T08:00:13.533Z,99.90
2023-07-02T08:02:49.856Z,99.90
2023-07-02T08:05:17.537Z,99.90
2023-07-02T08:07:44.941Z,99.90
2023-07-02T08:10:12.308Z,99.90
2023-07-02T08:12:39.541Z,99.90
2023-07-02T08:15:07.916Z,99.90
2023-07-02T08:17:35.906Z,99.90
2023-07-02T08:20:05.507Z,99.90
2023-07-02T08:22:32.861Z,99.90
2023-07-02T08:25:00.228Z,99.90
2023-07-02T08:27:27.460Z,99.80
2023-07-02T08:29:54.730Z,99.90
2023-07-02T08:32:22.338Z,99.10
2023-07-02T08:34:51.733Z,98.80
2023-07-02T08:37:19.514Z,98.90
2023-07-02T08:39:46.859Z,98.80
2023-07-02T08:42:14.132Z,98.60
2023-07-02T08:44:43.665Z,98.50
2023-07-02T08:47:11.570Z,98.20
2023-07-02T08:49:39.171Z,98.20
2023-07-02T08:52:07.406Z,98.10
2023-07-02T08:54:34.995Z,98.30
2023-07-02T08:57:06.208Z,97.90
2023-07-02T08:59:33.598Z,97.90
2023-07-02T09:02:01.121Z,97.90
2023-07-02T09:04:29.619Z,97.60
2023-07-02T09:07:09.574Z,97.00
2023-07-02T09:09:50.069Z,97.30
2023-07-02T09:12:28.873Z,97.40
2023-07-02T09:15:01.757Z,97.70
2023-07-02T09:17:38.192Z,97.70
2023-07-02T09:20:09.468Z,97.00
2023-07-02T09:22:37.488Z,96.90
2023-07-02T09:25:05.519Z,97.00
2023-07-02T09:27:43.474Z,96.30
2023-07-02T09:30:15.337Z,95.70
2023-07-02T09:32:47.035Z,95.70
2023-07-02T09:35:15.588Z,95.70
2023-07-02T09:37:47.564Z,95.60
2023-07-02T09:40:15.202Z,94.90
2023-07-02T09:42:43.791Z,95.00
2023-07-02T09:45:13.170Z,94.50
2023-07-02T09:47:50.240Z,94.10
2023-07-02T09:50:19.375Z,93.70
2023-07-02T09:52:49.270Z,94.20
2023-07-02T09:55:17.309Z,94.30
2023-07-02T09:57:46.130Z,94.40
2023-07-02T10:00:15.849Z,94.00
2023-07-02T10:02:48.723Z,94.70
2023-07-02T10:05:34.301Z,93.80
2023-07-02T10:08:19.007Z,94.10
2023-07-02T10:10:46.646Z,93.90
2023-07-02T10:13:14.282Z,93.70
2023-07-02T10:15:43.006Z,93.40
2023-07-02T10:18:10.313Z,93.20
2023-07-02T10:20:40.941Z,93.50
2023-07-02T10:23:10.595Z,93.90
2023-07-02T10:25:39.877Z,94.10
2023-07-02T10:28:27.874Z,94.40
2023-07-02T10:30:56.757Z,93.60
2023-07-02T10:33:25.299Z,92.50
2023-07-02T10:35:52.748Z,92.60
2023-07-02T10:38:25.819Z,92.20
2023-07-02T10:41:04.376Z,92.20
2023-07-02T10:43:33.554Z,91.70
2023-07-02T10:46:02.662Z,91.60
2023-07-02T10:48:32.273Z,91.80
2023-07-02T10:50:59.668Z,92.00
2023-07-02T10:53:28.000Z,92.20
2023-07-02T10:55:57.440Z,92.10
2023-07-02T10:58:26.309Z,92.20
2023-07-02T11:00:54.784Z,91.90
2023-07-02T11:03:28.237Z,92.10
2023-07-02T11:05:56.261Z,92.20
2023-07-02T11:08:26.065Z,92.50
2023-07-02T11:11:07.720Z,92.30
2023-07-02T11:13:35.121Z,91.50
2023-07-02T11:16:02.449Z,91.70
2023-07-02T11:18:33.263Z,91.60
2023-07-02T11:21:11.991Z,91.50
2023-07-02T11:23:39.862Z,90.40
2023-07-02T11:26:07.251Z,90.00
2023-07-02T11:28:38.382Z,90.20
2023-07-02T11:31:08.929Z,88.30
2023-07-02T11:33:41.652Z,86.40
2023-07-02T11:36:24.598Z,86.90
2023-07-02T11:38:53.212Z,85.70
2023-07-02T11:41:22.084Z,85.20
2023-07-02T11:43:49.876Z,83.80
2023-07-02T11:46:17.247Z,84.30
2023-07-02T11:48:44.559Z,81.80
2023-07-02T11:51:11.984Z,83.40
2023-07-02T11:53:40.293Z,84.00
2023-07-02T11:56:07.901Z,83.50
2023-07-02T11:58:35.280Z,83.80
2023-07-02T12:01:02.698Z,82.90
2023-07-02T12:03:31.461Z,82.80
2023-07-02T12:05:58.954Z,83.10
2023-07-02T12:08:26.346Z,82.90
2023-07-02T12:10:53.823Z,83.20
2023-07-02T12:13:22.130Z,82.70
2023-07-02T12:15:51.136Z,83.10
2023-07-02T12:18:18.760Z,83.30
2023-07-02T12:20:46.757Z,83.50
2023-07-02T12:23:14.124Z,82.40
2023-07-02T12:25:41.562Z,81.40
2023-07-02T12:28:11.210Z,81.20
2023-07-02T12:30:39.609Z,81.30
2023-07-02T12:33:06.929Z,80.30
2023-07-02T12:35:34.354Z,80.30
2023-07-02T12:38:04.067Z,77.00
2023-07-02T12:40:31.404Z,76.10
2023-07-02T12:42:58.801Z,75.90
2023-07-02T12:45:26.221Z,75.40
2023-07-02T12:47:53.533Z,70.90
2023-07-02T12:50:20.958Z,70.60
2023-07-02T12:52:48.401Z,70.90
2023-07-02T12:55:15.876Z,71.50
2023-07-02T12:57:43.197Z,71.20
2023-07-02T13:00:11.481Z,72.10
2023-07-02T13:02:46.932Z,72.40
2023-07-02T13:05:28.723Z,72.60
2023-07-02T13:07:55.986Z,72.20
2023-07-02T13:10:23.727Z,72.60
2023-07-02T13:12:50.987Z,70.30
2023-07-02T13:15:18.364Z,70.60
2023-07-02T13:17:45.701Z,70.80
2023-07-02T13:20:13.026Z,70.90
2023-07-02T13:22:40.473Z,71.60
2023-07-02T13:25:08.602Z,71.50
2023-07-02T13:27:35.930Z,72.00
2023-07-02T13:30:03.661Z,68.50
2023-07-02T13:32:32.373Z,69.00
2023-07-02T13:34:59.842Z,66.20
2023-07-02T13:37:27.161Z,67.20
2023-07-02T13:39:54.463Z,68.50
2023-07-02T13:42:21.783Z,67.20
2023-07-02T13:44:49.170Z,68.70
2023-07-02T13:47:16.514Z,69.40
2023-07-02T13:49:45.003Z,69.50
2023-07-02T13:52:12.259Z,70.50
2023-07-02T13:54:39.537Z,71.00
2023-07-02T13:57:07.606Z,71.30
2023-07-02T13:59:34.925Z,71.70
2023-07-02T14:02:02.348Z,72.10
2023-07-02T14:04:29.677Z,71.80
2023-07-02T14:06:56.925Z,69.70
2023-07-02T14:09:24.199Z,69.00
2023-07-02T14:11:51.391Z,68.90
2023-07-02T14:14:18.749Z,69.50
2023-07-02T14:16:46.522Z,68.90
2023-07-02T14:19:13.825Z,66.80
2023-07-02T14:21:41.259Z,67.30
2023-07-02T14:24:09.048Z,65.90
2023-07-02T14:26:36.547Z,64.40
2023-07-02T14:29:03.989Z,65.00
2023-07-02T14:31:31.309Z,64.70
2023-07-02T14:33:58.618Z,65.20
2023-07-02T14:36:25.931Z,65.60
2023-07-02T14:38:53.252Z,66.10
2023-07-02T14:41:20.545Z,66.90
2023-07-02T14:43:47.880Z,66.40
2023-07-02T14:46:15.544Z,67.20
2023-07-02T14:48:42.862Z,68.30
2023-07-02T14:51:10.246Z,67.60
2023-07-02T14:53:37.621Z,67.20
2023-07-02T14:56:05.054Z,66.70
2023-07-02T14:58:33.263Z,66.70
2023-07-02T15:01:01.157Z,67.50
2023-07-02T15:03:31.054Z,66.40
2023-07-02T15:06:17.156Z,67.20
2023-07-02T15:08:45.893Z,66.60
2023-07-02T15:11:15.376Z,63.70
2023-07-02T15:13:43.070Z,62.60
2023-07-02T15:16:12.756Z,62.50
2023-07-02T15:18:40.415Z,62.90
2023-07-02T15:21:08.466Z,62.60
2023-07-02T15:23:35.865Z,63.00
2023-07-02T15:26:06.406Z,63.80
2023-07-02T15:28:35.241Z,62.20
2023-07-02T15:31:08.577Z,62.60
2023-07-02T15:33:36.208Z,62.70
2023-07-02T15:36:05.515Z,62.80
2023-07-02T15:38:32.916Z,63.10
2023-07-02T15:41:17.273Z,62.30
2023-07-02T15:43:46.253Z,63.20
2023-07-02T15:46:18.046Z,63.40
2023-07-02T15:48:46.037Z,62.10
2023-07-02T15:51:14.205Z,62.40
2023-07-02T15:53:43.598Z,62.10
2023-07-02T15:56:11.220Z,62.20
2023-07-02T15:58:39.177Z,62.60
2023-07-02T16:01:19.966Z,63.10
2023-07-02T16:03:47.596Z,61.80
2023-07-02T16:06:16.176Z,62.80
2023-07-02T16:08:44.710Z,61.70
2023-07-02T16:11:14.704Z,61.70
2023-07-02T16:13:44.275Z,62.10
2023-07-02T16:16:11.878Z,61.80
2023-07-02T16:18:39.048Z,60.50
2023-07-02T16:21:07.040Z,59.90
2023-07-02T16:23:35.335Z,60.00
2023-07-02T16:26:09.547Z,60.20
2023-07-02T16:28:38.924Z,60.30
2023-07-02T16:31:09.734Z,60.90
2023-07-02T16:33:38.434Z,60.70
2023-07-02T16:36:10.177Z,60.90
2023-07-02T16:38:38.421Z,61.90
2023-07-02T16:41:09.700Z,61.90
2023-07-02T16:43:36.906Z,62.10
2023-07-02T16:46:04.985Z,61.80
2023-07-02T16:48:32.578Z,62.00
2023-07-02T16:51:02.738Z,62.60
2023-07-02T16:53:30.475Z,62.80
2023-07-02T16:56:03.590Z,62.80
2023-07-02T16:58:33.603Z,62.30
2023-07-02T17:01:09.149Z,62.20
2023-07-02T17:03:37.066Z,63.20
2023-07-02T17:06:07.175Z,62.60
2023-07-02T17:08:42.702Z,62.90
2023-07-02T17:11:13.008Z,62.70
2023-07-02T17:13:40.440Z,61.70
2023-07-02T17:16:09.414Z,62.40
2023-07-02T17:18:36.645Z,62.60
2023-07-02T17:21:04.144Z,62.40
2023-07-02T17:23:31.292Z,63.40
2023-07-02T17:26:07.413Z,63.30
2023-07-02T17:28:35.142Z,63.50
2023-07-02T17:31:03.098Z,63.90
2023-07-02T17:33:30.401Z,62.50
2023-07-02T17:35:57.586Z,62.90
2023-07-02T17:38:24.776Z,62.70
2023-07-02T17:40:52.212Z,63.10
2023-07-02T17:43:19.663Z,63.50
2023-07-02T17:45:57.729Z,63.40
2023-07-02T17:48:28.612Z,62.80
2023-07-02T17:51:00.459Z,63.70
2023-07-02T17:53:30.354Z,64.10
2023-07-02T17:55:57.749Z,62.80
2023-07-02T17:58:24.985Z,63.30
2023-07-02T18:00:53.061Z,63.00
2023-07-02T18:03:20.969Z,64.40
2023-07-02T18:05:49.514Z,63.80
2023-07-02T18:08:17.219Z,63.50
2023-07-02T18:10:48.906Z,64.00
2023-07-02T18:13:17.729Z,64.10
2023-07-02T18:15:46.155Z,64.00
2023-07-02T18:18:13.584Z,64.20
2023-07-02T18:20:40.774Z,64.30
2023-07-02T18:23:07.924Z,64.50
2023-07-02T18:25:35.107Z,64.70
2023-07-02T18:28:08.741Z,65.10
2023-07-02T18:30:38.013Z,65.20
2023-07-02T18:33:06.914Z,65.30
2023-07-02T18:35:35.872Z,65.40
2023-07-02T18:38:03.360Z,66.00
2023-07-02T18:40:31.256Z,66.00
2023-07-02T18:42:58.514Z,66.70
2023-07-02T18:45:27.685Z,66.70
2023-07-02T18:47:55.347Z,66.90
2023-07-02T18:50:23.109Z,67.70
2023-07-02T18:52:53.507Z,67.10
2023-07-02T18:55:20.705Z,67.40
2023-07-02T18:57:47.897Z,67.70
2023-07-02T19:00:17.396Z,66.90
2023-07-02T19:02:49.639Z,67.20
2023-07-02T19:05:18.316Z,67.50
2023-07-02T19:07:46.193Z,67.70
2023-07-02T19:10:16.788Z,67.70
2023-07-02T19:12:47.517Z,68.10
2023-07-02T19:15:14.692Z,68.20
2023-07-02T19:17:42.013Z,68.40
2023-07-02T19:20:09.982Z,68.30
2023-07-02T19:22:37.233Z,68.40
2023-07-02T19:25:05.046Z,68.80
2023-07-02T19:27:32.394Z,68.70
2023-07-02T19:29:59.600Z,68.80
2023-07-02T19:32:31.293Z,69.00
2023-07-02T19:34:58.767Z,69.20
2023-07-02T19:37:26.515Z,69.40
2023-07-02T19:39:53.737Z,69.70
2023-07-02T19:42:21.078Z,70.20
2023-07-02T19:44:48.329Z,70.40
2023-07-02T19:47:16.063Z,70.50
2023-07-02T19:49:45.860Z,70.60
2023-07-02T19:52:15.652Z,70.80
2023-07-02T19:54:46.248Z,70.90
2023-07-02T19:57:16.840Z,71.70
2023-07-02T19:59:50.320Z,71.90
2023-07-02T20:02:20.497Z,72.10
2023-07-02T20:04:56.070Z,72.80
2023-07-02T20:07:23.407Z,73.20
2023-07-02T20:09:51.052Z,73.00
2023-07-02T20:12:18.259Z,73.00
2023-07-02T20:14:48.023Z,73.10
2023-07-02T20:17:17.472Z,73.40
2023-07-02T20:19:50.191Z,73.40
2023-07-02T20:22:18.784Z,73.60
2023-07-02T20:24:46.592Z,74.00
2023-07-02T20:27:19.280Z,75.10
2023-07-02T20:29:51.181Z,75.30
2023-07-02T20:32:20.580Z,76.00
2023-07-02T20:34:51.290Z,75.90
2023-07-02T20:37:22.207Z,75.70
2023-07-02T20:39:51.632Z,76.10
2023-07-02T20:42:20.184Z,76.70
2023-07-02T20:44:52.096Z,77.30
2023-07-02T20:47:22.171Z,77.30
2023-07-02T20:49:51.138Z,77.30
2023-07-02T20:52:22.927Z,77.00
2023-07-02T20:54:54.915Z,76.90
2023-07-02T20:57:23.291Z,77.00
2023-07-02T20:59:51.275Z,77.70
2023-07-02T21:02:20.346Z,78.20
2023-07-02T21:04:49.319Z,78.60
2023-07-02T21:07:16.946Z,78.50
2023-07-02T21:09:44.145Z,78.30
2023-07-02T21:12:11.489Z,78.20
2023-07-02T21:14:38.713Z,78.20
2023-07-02T21:17:10.815Z,78.40
2023-07-02T21:19:38.858Z,78.40
2023-07-02T21:22:06.741Z,79.10
2023-07-02T21:24:33.957Z,79.30
2023-07-02T21:27:01.412Z,79.60
2023-07-02T21:29:28.750Z,80.40
2023-07-02T21:31:56.168Z,80.90
2023-07-02T21:34:23.391Z,80.60
2023-07-02T21:36:52.159Z,80.90
2023-07-02T21:39:19.361Z,81.20
2023-07-02T21:41:48.662Z,81.50
2023-07-02T21:44:16.040Z,81.50
2023-07-02T21:46:43.331Z,81.20
2023-07-02T21:49:10.697Z,82.40
2023-07-02T21:51:37.821Z,82.50
2023-07-02T21:54:05.103Z,81.80
2023-07-02T21:56:32.259Z,81.70
2023-07-02T21:58:59.383Z,81.70
2023-07-02T22:01:27.415Z,81.60
2023-07-02T22:03:54.601Z,81.80
2023-07-02T22:06:21.732Z,81.50
2023-07-02T22:08:48.952Z,81.20
2023-07-02T22:11:22.398Z,81.10
2023-07-02T22:13:51.731Z,81.40
2023-07-02T22:16:19.231Z,81.50
2023-07-02T22:18:46.911Z,81.80
2023-07-02T22:21:14.944Z,81.70
2023-07-02T22:23:44.022Z,82.30
2023-07-02T22:26:11.184Z,82.20
2023-07-02T22:28:38.321Z,83.00
2023-07-02T22:31:06.760Z,83.50
2023-07-02T22:33:34.009Z,83.70
2023-07-02T22:36:01.168Z,84.10
2023-07-02T22:38:28.335Z,84.00
2023-07-02T22:40:55.648Z,83.40
2023-07-02T22:43:23.520Z,83.20
2023-07-02T22:45:51.165Z,83.50
2023-07-02T22:48:18.579Z,83.60
2023-07-02T22:50:45.756Z,83.50
2023-07-02T22:53:12.882Z,83.60
2023-07-02T22:55:40.138Z,84.40
2023-07-02T22:58:07.362Z,84.40
2023-07-02T23:00:35.354Z,84.90
2023-07-02T23:03:03.018Z,84.60
2023-07-02T23:05:30.473Z,84.20
2023-07-02T23:07:57.900Z,84.50
2023-07-02T23:10:25.137Z,85.30
2023-07-02T23:12:52.758Z,85.40
2023-07-02T23:15:22.321Z,86.30
2023-07-02T23:17:55.130Z,86.20
2023-07-02T23:20:22.870Z,85.70
2023-07-02T23:22:52.112Z,87.60
2023-07-02T23:25:24.747Z,87.50
2023-07-02T23:28:03.581Z,86.90
2023-07-02T23:30:35.125Z,87.00
2023-07-02T23:33:06.451Z,87.20
2023-07-02T23:35:34.484Z,87.60
2023-07-02T23:38:04.826Z,87.60
2023-07-02T23:40:33.777Z,87.40
2023-07-02T23:43:01.816Z,87.60
2023-07-02T23:45:29.240Z,87.20
2023-07-02T23:47:56.800Z,88.10
2023-07-02T23:50:23.983Z,88.60
2023-07-02T23:52:52.039Z,88.00
2023-07-02T23:55:19.283Z,88.10
2023-07-02T23:57:46.746Z,87.90
