createdAt,value
2022-10-19T00:01:17.252Z,2.00
2022-10-19T00:06:26.185Z,1.80
2022-10-19T00:08:55.770Z,1.42
2022-10-19T00:11:24.826Z,1.73
2022-10-19T00:13:53.649Z,1.77
2022-10-19T00:16:22.862Z,1.40
2022-10-19T00:18:51.134Z,2.00
2022-10-19T00:21:21.343Z,2.10
2022-10-19T00:23:50.128Z,1.95
2022-10-19T00:26:18.391Z,1.90
2022-10-19T00:28:46.923Z,1.83
2022-10-19T00:31:17.008Z,1.30
2022-10-19T00:33:47.094Z,1.60
2022-10-19T00:36:17.912Z,1.80
2022-10-19T00:38:47.657Z,1.63
2022-10-19T00:41:17.513Z,1.52
2022-10-19T00:43:53.752Z,2.13
2022-10-19T00:46:22.272Z,1.92
2022-10-19T00:48:51.650Z,1.75
2022-10-19T00:51:20.468Z,1.60
2022-10-19T00:53:50.254Z,1.80
2022-10-19T00:56:18.848Z,2.13
2022-10-19T00:58:47.329Z,2.33
2022-10-19T01:01:19.042Z,1.95
2022-10-19T01:03:47.901Z,2.10
2022-10-19T01:06:18.470Z,1.70
2022-10-19T01:08:46.897Z,2.20
2022-10-19T01:11:28.138Z,2.03
2022-10-19T01:14:06.811Z,2.40
2022-10-19T01:16:54.841Z,2.05
2022-10-19T01:19:46.277Z,1.80
2022-10-19T01:22:26.043Z,2.07
2022-10-19T01:25:06.705Z,2.00
2022-10-19T01:28:04.362Z,1.73
2022-10-19T01:30:49.075Z,1.95
2022-10-19T01:33:28.797Z,2.72
2022-10-19T01:36:08.023Z,1.95
2022-10-19T01:38:39.433Z,2.50
2022-10-19T01:41:16.117Z,1.60
2022-10-19T01:43:51.137Z,1.90
2022-10-19T01:46:27.638Z,1.60
2022-10-19T01:48:59.964Z,1.80
2022-10-19T01:51:31.751Z,2.00
2022-10-19T01:54:05.101Z,2.58
2022-10-19T01:56:35.435Z,2.35
2022-10-19T01:59:07.620Z,2.05
2022-10-19T02:01:40.983Z,2.30
2022-10-19T02:04:11.081Z,1.73
2022-10-19T02:06:39.779Z,2.42
2022-10-19T02:09:08.357Z,2.15
2022-10-19T02:11:38.470Z,2.00
2022-10-19T02:14:10.682Z,2.60
2022-10-19T02:16:46.128Z,2.03
2022-10-19T02:19:17.042Z,2.55
2022-10-19T02:21:45.633Z,2.65
2022-10-19T02:24:13.877Z,1.98
2022-10-19T02:26:42.838Z,1.88
2022-10-19T02:29:13.364Z,1.67
2022-10-19T02:31:43.385Z,1.67
2022-10-19T02:34:12.275Z,2.17
2022-10-19T02:36:40.537Z,2.58
2022-10-19T02:39:09.510Z,1.95
2022-10-19T02:41:42.064Z,2.00
2022-10-19T02:44:16.334Z,2.13
2022-10-19T02:46:47.493Z,2.33
2022-10-19T02:49:16.827Z,2.25
2022-10-19T02:51:58.661Z,2.70
2022-10-19T02:54:27.305Z,2.33
2022-10-19T02:56:56.049Z,2.15
2022-10-19T02:59:25.051Z,2.10
2022-10-19T03:01:54.965Z,2.22
2022-10-19T03:04:23.345Z,2.03
2022-10-19T03:06:51.728Z,2.22
2022-10-19T03:09:20.247Z,1.90
2022-10-19T03:11:48.737Z,2.15
2022-10-19T03:14:17.070Z,2.42
2022-10-19T03:16:45.504Z,2.38
2022-10-19T03:19:15.297Z,2.50
2022-10-19T03:21:43.573Z,2.33
2022-10-19T03:24:11.957Z,3.00
2022-10-19T03:26:40.243Z,2.90
2022-10-19T03:29:08.519Z,3.03
2022-10-19T03:31:36.860Z,2.58
2022-10-19T03:34:05.527Z,2.45
2022-10-19T03:36:36.691Z,2.72
2022-10-19T03:39:07.657Z,2.28
2022-10-19T03:41:37.701Z,3.30
2022-10-19T03:44:06.278Z,3.05
2022-10-19T03:46:35.582Z,2.33
2022-10-19T03:49:04.569Z,3.08
2022-10-19T03:51:35.166Z,2.08
2022-10-19T03:54:05.681Z,2.70
2022-10-19T03:56:35.905Z,2.20
2022-10-19T03:59:05.863Z,2.28
2022-10-19T04:01:35.842Z,3.00
2022-10-19T04:04:06.109Z,2.88
2022-10-19T04:06:37.874Z,2.60
2022-10-19T04:09:08.103Z,2.45
2022-10-19T04:11:37.030Z,2.38
2022-10-19T04:14:05.479Z,2.60
2022-10-19T04:16:33.861Z,2.70
2022-10-19T04:19:02.606Z,2.75
2022-10-19T04:21:32.511Z,2.22
2022-10-19T04:24:05.672Z,2.10
2022-10-19T04:26:35.110Z,3.05
2022-10-19T04:29:03.597Z,3.20
2022-10-19T04:31:32.011Z,2.47
2022-10-19T04:34:01.569Z,2.53
2022-10-19T04:36:30.253Z,2.70
2022-10-19T04:38:58.630Z,2.33
2022-10-19T04:41:28.549Z,1.73
2022-10-19T04:43:58.927Z,2.28
2022-10-19T04:46:29.097Z,2.00
2022-10-19T04:48:58.499Z,2.50
2022-10-19T04:51:27.615Z,2.45
2022-10-19T04:53:59.658Z,2.90
2022-10-19T04:56:30.915Z,2.65
2022-10-19T04:59:00.727Z,2.63
2022-10-19T05:01:31.393Z,2.50
2022-10-19T05:04:01.738Z,1.80
2022-10-19T05:06:31.181Z,3.15
2022-10-19T05:08:59.737Z,2.65
2022-10-19T05:11:29.663Z,2.78
2022-10-19T05:13:58.527Z,2.70
2022-10-19T05:16:26.898Z,2.78
2022-10-19T05:18:58.921Z,2.20
2022-10-19T05:21:28.996Z,2.53
2022-10-19T05:23:58.603Z,3.33
2022-10-19T05:26:30.387Z,2.63
2022-10-19T05:29:01.962Z,2.97
2022-10-19T05:31:32.003Z,2.47
2022-10-19T05:34:01.365Z,3.40
2022-10-19T05:36:34.607Z,3.15
2022-10-19T05:39:05.585Z,2.42
2022-10-19T05:41:35.614Z,3.30
2022-10-19T05:44:04.919Z,3.10
2022-10-19T05:46:35.135Z,3.83
2022-10-19T05:49:03.759Z,3.17
2022-10-19T05:51:32.292Z,3.70
2022-10-19T05:54:00.725Z,2.38
2022-10-19T05:56:31.120Z,2.70
2022-10-19T05:59:02.798Z,2.88
2022-10-19T06:01:31.607Z,3.47
2022-10-19T06:04:01.138Z,3.33
2022-10-19T06:06:29.633Z,3.13
2022-10-19T06:08:59.119Z,3.67
2022-10-19T06:11:29.309Z,3.10
2022-10-19T06:14:01.034Z,3.53
2022-10-19T06:16:30.926Z,3.60
2022-10-19T06:18:59.824Z,3.53
2022-10-19T06:21:30.043Z,3.28
2022-10-19T06:23:59.703Z,3.15
2022-10-19T06:26:28.673Z,3.33
2022-10-19T06:29:00.599Z,3.50
2022-10-19T06:31:31.881Z,3.35
2022-10-19T06:34:00.566Z,3.70
2022-10-19T06:36:31.030Z,2.80
2022-10-19T06:39:01.995Z,3.42
2022-10-19T06:41:31.270Z,3.30
2022-10-19T06:43:59.749Z,3.03
2022-10-19T06:46:28.483Z,3.15
2022-10-19T06:48:59.806Z,3.47
2022-10-19T06:51:29.861Z,3.25
2022-10-19T06:53:58.193Z,3.58
2022-10-19T06:56:27.267Z,2.90
2022-10-19T06:58:56.097Z,2.83
2022-10-19T07:01:24.449Z,2.72
2022-10-19T07:03:53.867Z,3.00
2022-10-19T07:06:24.242Z,2.72
2022-10-19T07:08:54.302Z,2.40
2022-10-19T07:11:23.549Z,2.83
2022-10-19T07:13:53.932Z,2.92
2022-10-19T07:16:22.917Z,2.90
2022-10-19T07:18:52.783Z,2.70
2022-10-19T07:21:24.198Z,3.07
2022-10-19T07:23:52.493Z,3.03
2022-10-19T07:26:23.928Z,3.03
2022-10-19T07:28:52.623Z,2.50
2022-10-19T07:31:23.220Z,3.00
2022-10-19T07:33:53.961Z,3.08
2022-10-19T07:36:24.252Z,3.35
2022-10-19T07:38:52.612Z,3.55
2022-10-19T07:41:22.873Z,2.83
2022-10-19T07:43:51.952Z,2.80
2022-10-19T07:46:22.252Z,2.90
2022-10-19T07:48:51.022Z,2.60
2022-10-19T07:51:21.193Z,2.85
2022-10-19T07:53:51.047Z,2.85
2022-10-19T07:56:21.413Z,3.03
2022-10-19T07:58:51.285Z,3.63
2022-10-19T08:01:21.609Z,3.10
2022-10-19T08:06:41.013Z,3.38
2022-10-19T08:09:15.665Z,2.63
2022-10-19T08:11:51.270Z,3.22
2022-10-19T08:14:19.847Z,2.65
2022-10-19T08:16:48.134Z,2.78
2022-10-19T08:19:17.540Z,3.00
2022-10-19T08:21:47.503Z,3.15
2022-10-19T08:24:18.612Z,3.00
2022-10-19T08:26:47.026Z,3.08
2022-10-19T08:29:17.569Z,2.33
2022-10-19T08:31:47.111Z,2.95
2022-10-19T08:34:16.178Z,2.83
2022-10-19T08:36:44.853Z,2.55
2022-10-19T08:39:13.951Z,2.33
2022-10-19T08:41:56.720Z,2.67
2022-10-19T08:44:54.074Z,2.22
2022-10-19T08:47:37.022Z,2.50
2022-10-19T08:50:18.213Z,3.00
2022-10-19T08:52:50.955Z,1.85
2022-10-19T08:55:27.002Z,2.20
2022-10-19T08:58:07.133Z,2.50
2022-10-19T09:00:43.693Z,2.78
2022-10-19T09:03:31.981Z,2.35
2022-10-19T09:06:20.361Z,1.77
2022-10-19T09:08:49.855Z,2.13
2022-10-19T09:11:23.748Z,1.90
2022-10-19T09:14:05.189Z,2.60
2022-10-19T09:16:35.310Z,2.53
2022-10-19T09:19:04.652Z,1.80
2022-10-19T09:21:47.367Z,1.90
2022-10-19T09:24:28.839Z,2.55
2022-10-19T09:26:59.349Z,2.63
2022-10-19T09:29:36.341Z,2.45
2022-10-19T09:32:07.219Z,2.00
2022-10-19T09:34:39.541Z,2.15
2022-10-19T09:37:07.881Z,1.92
2022-10-19T09:39:36.560Z,1.75
2022-10-19T09:42:14.439Z,2.17
2022-10-19T09:44:44.485Z,2.08
2022-10-19T09:47:28.057Z,2.38
2022-10-19T09:50:09.535Z,2.35
2022-10-19T09:52:39.630Z,2.03
2022-10-19T09:55:19.006Z,2.55
2022-10-19T09:57:49.891Z,2.13
2022-10-19T10:00:25.173Z,1.77
2022-10-19T10:02:55.237Z,2.65
2022-10-19T10:05:33.214Z,2.47
2022-10-19T10:08:01.897Z,2.58
2022-10-19T10:10:34.843Z,2.50
2022-10-19T10:13:03.611Z,2.33
2022-10-19T10:15:44.810Z,2.45
2022-10-19T10:18:16.552Z,2.67
2022-10-19T10:21:06.953Z,2.63
2022-10-19T10:23:37.853Z,2.10
2022-10-19T10:26:17.041Z,2.22
2022-10-19T10:28:50.015Z,2.53
2022-10-19T10:31:23.615Z,2.72
2022-10-19T10:34:06.572Z,2.20
2022-10-19T10:36:45.679Z,2.60
2022-10-19T10:39:18.600Z,2.33
2022-10-19T10:41:48.962Z,2.25
2022-10-19T10:44:22.800Z,2.75
2022-10-19T10:46:58.485Z,3.03
2022-10-19T10:49:30.083Z,2.83
2022-10-19T10:52:01.576Z,2.50
2022-10-19T10:54:31.437Z,2.85
2022-10-19T10:57:13.314Z,2.90
2022-10-19T10:59:48.862Z,2.30
2022-10-19T11:02:36.804Z,2.93
2022-10-19T11:05:11.985Z,2.70
2022-10-19T11:07:45.175Z,3.38
2022-10-19T11:10:26.775Z,3.10
2022-10-19T11:13:03.561Z,2.80
2022-10-19T11:15:38.475Z,4.80
2022-10-19T11:18:21.294Z,6.27
2022-10-19T11:20:58.738Z,4.13
2022-10-19T11:23:39.168Z,3.70
2022-10-19T11:26:19.975Z,2.97
2022-10-19T11:29:08.564Z,3.30
2022-10-19T11:31:44.693Z,2.83
2022-10-19T11:34:28.810Z,3.38
2022-10-19T11:37:04.572Z,2.63
2022-10-19T11:39:44.539Z,2.67
2022-10-19T11:42:19.802Z,3.10
2022-10-19T11:44:59.096Z,3.55
2022-10-19T11:47:51.133Z,3.10
2022-10-19T11:50:32.450Z,3.35
2022-10-19T11:53:10.724Z,3.10
2022-10-19T11:55:47.287Z,3.73
2022-10-19T11:58:50.607Z,3.13
2022-10-19T12:01:29.313Z,2.67
2022-10-19T12:04:39.067Z,3.15
2022-10-19T12:07:32.153Z,3.13
2022-10-19T12:10:09.947Z,4.10
2022-10-19T12:12:42.502Z,3.72
2022-10-19T12:15:28.559Z,3.92
2022-10-19T12:18:02.300Z,4.43
2022-10-19T12:20:36.085Z,3.25
2022-10-19T12:23:22.593Z,3.40
2022-10-19T12:25:52.038Z,3.90
2022-10-19T12:28:25.082Z,5.10
2022-10-19T12:30:55.106Z,4.07
2022-10-19T12:33:29.084Z,4.43
2022-10-19T12:36:05.498Z,4.07
2022-10-19T12:38:49.468Z,4.93
2022-10-19T12:41:26.939Z,4.00
2022-10-19T12:44:10.273Z,4.10
2022-10-19T12:46:42.669Z,3.57
2022-10-19T12:49:36.560Z,4.47
2022-10-19T12:52:07.908Z,4.60
2022-10-19T12:54:40.888Z,3.83
2022-10-19T12:57:25.438Z,2.92
2022-10-19T13:00:02.678Z,2.67
2022-10-19T13:02:35.174Z,2.63
2022-10-19T13:05:04.021Z,2.83
2022-10-19T13:07:36.630Z,3.80
2022-10-19T13:10:19.611Z,3.55
2022-10-19T13:12:48.720Z,3.45
2022-10-19T13:15:56.485Z,3.05
2022-10-19T13:19:07.469Z,3.00
2022-10-19T13:21:46.700Z,2.80
2022-10-19T13:24:30.306Z,2.70
2022-10-19T13:27:39.393Z,2.90
2022-10-19T13:30:46.845Z,3.08
2022-10-19T13:33:45.780Z,3.05
2022-10-19T13:36:14.633Z,2.93
2022-10-19T13:38:44.658Z,2.80
2022-10-19T13:41:17.158Z,3.15
2022-10-19T13:44:01.029Z,2.80
2022-10-19T13:46:52.215Z,2.78
2022-10-19T13:50:07.867Z,2.75
2022-10-19T13:53:05.316Z,2.65
2022-10-19T13:56:01.400Z,2.72
2022-10-19T13:59:21.426Z,2.60
2022-10-19T14:02:02.856Z,2.47
2022-10-19T14:04:46.264Z,2.97
2022-10-19T14:07:17.284Z,2.60
2022-10-19T14:10:07.605Z,2.80
2022-10-19T14:12:41.999Z,2.70
2022-10-19T14:15:27.847Z,2.72
2022-10-19T14:18:01.270Z,2.95
2022-10-19T14:20:34.246Z,2.38
2022-10-19T14:23:19.196Z,2.38
2022-10-19T14:25:53.178Z,3.00
2022-10-19T14:28:23.691Z,2.77
2022-10-19T14:31:00.593Z,2.25
2022-10-19T14:33:33.816Z,2.05
2022-10-19T14:36:02.813Z,2.63
2022-10-19T14:38:35.456Z,2.88
2022-10-19T14:41:04.337Z,2.30
2022-10-19T14:43:34.373Z,2.33
2022-10-19T14:46:12.362Z,2.63
2022-10-19T14:48:45.487Z,3.33
2022-10-19T14:51:25.837Z,3.08
2022-10-19T14:53:57.718Z,3.20
2022-10-19T14:56:36.276Z,2.80
2022-10-19T14:59:07.326Z,2.50
2022-10-19T15:01:37.615Z,3.78
2022-10-19T15:04:07.465Z,3.08
2022-10-19T15:06:42.360Z,2.20
2022-10-19T15:09:36.720Z,3.53
2022-10-19T15:12:10.167Z,3.65
2022-10-19T15:14:39.423Z,3.60
2022-10-19T15:17:23.690Z,2.72
2022-10-19T15:19:56.133Z,2.65
2022-10-19T15:22:41.260Z,2.60
2022-10-19T15:25:28.338Z,3.05
2022-10-19T15:27:57.767Z,3.28
2022-10-19T15:30:34.040Z,3.20
2022-10-19T15:33:15.269Z,2.65
2022-10-19T15:35:46.252Z,3.63
2022-10-19T15:38:20.728Z,3.35
2022-10-19T15:40:49.568Z,2.78
2022-10-19T15:43:49.633Z,3.40
2022-10-19T15:47:01.275Z,2.55
2022-10-19T15:49:52.819Z,2.70
2022-10-19T15:52:24.758Z,3.15
2022-10-19T15:54:54.425Z,2.65
2022-10-19T15:57:32.902Z,2.75
2022-10-19T16:00:08.376Z,2.92
2022-10-19T16:02:36.779Z,3.00
2022-10-19T16:07:39.568Z,2.55
2022-10-19T16:10:09.404Z,2.47
2022-10-19T16:12:37.675Z,2.40
2022-10-19T16:15:06.819Z,2.70
2022-10-19T16:17:35.370Z,3.03
2022-10-19T16:20:03.895Z,3.25
2022-10-19T16:22:32.478Z,3.35
2022-10-19T16:25:02.281Z,3.60
2022-10-19T16:27:31.925Z,4.05
2022-10-19T16:30:00.305Z,3.53
2022-10-19T16:32:28.961Z,3.88
2022-10-19T16:34:57.701Z,4.25
2022-10-19T16:37:26.434Z,4.47
2022-10-19T16:39:54.674Z,3.85
2022-10-19T16:42:29.638Z,3.47
2022-10-19T16:44:58.938Z,3.40
2022-10-19T16:47:27.330Z,2.80
2022-10-19T16:50:00.113Z,2.13
2022-10-19T16:52:28.725Z,3.22
2022-10-19T16:54:57.918Z,2.70
2022-10-19T16:57:27.576Z,2.63
2022-10-19T16:59:55.897Z,2.85
2022-10-19T17:02:24.816Z,2.70
2022-10-19T17:04:53.206Z,2.87
2022-10-19T17:07:21.459Z,2.72
2022-10-19T17:09:53.715Z,2.67
2022-10-19T17:12:23.211Z,2.60
2022-10-19T17:14:52.870Z,3.42
2022-10-19T17:17:21.460Z,2.42
2022-10-19T17:19:49.989Z,3.05
2022-10-19T17:22:18.404Z,3.08
2022-10-19T17:24:47.500Z,2.95
2022-10-19T17:27:15.792Z,2.72
2022-10-19T17:29:44.183Z,2.85
2022-10-19T17:32:13.919Z,2.90
2022-10-19T17:34:42.526Z,2.97
2022-10-19T17:37:10.829Z,3.00
2022-10-19T17:39:39.246Z,2.92
2022-10-19T17:42:07.511Z,3.38
2022-10-19T17:44:36.030Z,2.73
2022-10-19T17:47:04.406Z,3.22
2022-10-19T17:49:34.115Z,3.47
2022-10-19T17:52:02.454Z,2.47
2022-10-19T17:54:36.282Z,3.17
2022-10-19T17:57:12.071Z,3.30
2022-10-19T17:59:52.012Z,2.80
2022-10-19T18:02:21.272Z,2.45
2022-10-19T18:04:50.925Z,2.85
2022-10-19T18:07:22.014Z,2.28
2022-10-19T18:09:50.422Z,2.78
2022-10-19T18:12:18.719Z,2.83
2022-10-19T18:14:47.163Z,2.58
2022-10-19T18:17:15.513Z,3.08
2022-10-19T18:19:43.904Z,2.85
2022-10-19T18:22:13.626Z,2.15
2022-10-19T18:24:41.940Z,2.47
2022-10-19T18:27:12.914Z,2.35
2022-10-19T18:29:41.266Z,3.00
2022-10-19T18:32:09.773Z,2.65
2022-10-19T18:34:38.334Z,2.53
2022-10-19T18:37:07.331Z,2.72
2022-10-19T18:39:37.071Z,2.33
2022-10-19T18:42:05.616Z,2.10
2022-10-19T18:44:33.984Z,2.97
2022-10-19T18:47:02.256Z,2.87
2022-10-19T18:49:30.755Z,2.83
2022-10-19T18:51:59.090Z,2.70
2022-10-19T18:54:28.347Z,2.92
2022-10-19T18:56:58.155Z,2.47
2022-10-19T19:01:59.766Z,2.47
2022-10-19T19:04:28.366Z,2.90
2022-10-19T19:06:56.821Z,3.40
2022-10-19T19:09:25.333Z,3.05
2022-10-19T19:11:54.414Z,3.38
2022-10-19T19:14:24.495Z,3.33
2022-10-19T19:16:53.061Z,3.72
2022-10-19T19:19:21.463Z,3.38
2022-10-19T19:21:50.543Z,2.72
2022-10-19T19:24:20.593Z,2.90
2022-10-19T19:26:50.857Z,3.20
2022-10-19T19:29:20.607Z,3.13
2022-10-19T19:31:51.853Z,3.67
2022-10-19T19:34:20.178Z,3.05
2022-10-19T19:36:49.083Z,2.58
2022-10-19T19:39:20.227Z,3.00
2022-10-19T19:41:49.356Z,3.30
2022-10-19T19:44:18.307Z,3.45
2022-10-19T19:46:46.686Z,3.40
2022-10-19T19:49:17.455Z,3.40
2022-10-19T19:51:46.252Z,3.30
2022-10-19T19:54:14.806Z,2.60
2022-10-19T19:56:43.915Z,2.75
2022-10-19T19:59:13.823Z,2.75
2022-10-19T20:01:42.710Z,3.88
2022-10-19T20:04:11.543Z,3.03
2022-10-19T20:06:44.648Z,2.88
2022-10-19T20:09:14.111Z,3.55
2022-10-19T20:11:43.046Z,3.60
2022-10-19T20:14:12.451Z,3.20
2022-10-19T20:16:41.223Z,2.88
2022-10-19T20:19:12.014Z,3.37
2022-10-19T20:21:45.181Z,3.40
2022-10-19T20:24:14.281Z,3.30
2022-10-19T20:26:43.601Z,3.20
2022-10-19T20:29:12.080Z,3.60
2022-10-19T20:31:41.564Z,3.45
2022-10-19T20:34:11.265Z,3.45
2022-10-19T20:36:40.052Z,3.47
2022-10-19T20:39:10.292Z,3.80
2022-10-19T20:41:38.855Z,3.58
2022-10-19T20:44:07.555Z,3.55
2022-10-19T20:46:37.270Z,3.38
2022-10-19T20:49:05.647Z,3.10
2022-10-19T20:51:36.885Z,3.63
2022-10-19T20:54:07.777Z,3.60
2022-10-19T20:56:39.356Z,3.05
2022-10-19T20:59:09.230Z,3.72
2022-10-19T21:01:39.446Z,3.65
2022-10-19T21:04:12.012Z,3.00
2022-10-19T21:06:42.538Z,3.17
2022-10-19T21:09:11.880Z,3.67
2022-10-19T21:11:42.714Z,3.47
2022-10-19T21:14:14.837Z,4.60
2022-10-19T21:16:43.817Z,3.40
2022-10-19T21:19:15.237Z,3.85
2022-10-19T21:21:45.407Z,4.15
2022-10-19T21:24:15.442Z,5.60
2022-10-19T21:26:45.547Z,4.95
2022-10-19T21:29:15.120Z,4.07
2022-10-19T21:31:47.942Z,4.07
2022-10-19T21:34:19.825Z,4.15
2022-10-19T21:36:48.302Z,4.40
2022-10-19T21:39:17.622Z,4.32
2022-10-19T21:41:48.398Z,4.17
2022-10-19T21:44:18.120Z,3.33
2022-10-19T21:46:48.526Z,3.72
2022-10-19T21:49:17.504Z,3.83
2022-10-19T21:51:48.959Z,3.93
2022-10-19T21:54:20.030Z,4.00
2022-10-19T21:56:49.960Z,3.53
2022-10-19T21:59:18.508Z,3.85
2022-10-19T22:01:46.825Z,3.90
2022-10-19T22:04:16.426Z,3.40
2022-10-19T22:06:45.003Z,3.40
2022-10-19T22:09:15.804Z,3.28
2022-10-19T22:11:44.323Z,3.17
2022-10-19T22:14:15.129Z,3.47
2022-10-19T22:16:44.112Z,3.43
2022-10-19T22:19:15.043Z,3.43
2022-10-19T22:21:43.310Z,3.50
2022-10-19T22:24:14.529Z,4.03
2022-10-19T22:26:44.556Z,3.30
2022-10-19T22:29:14.810Z,3.83
2022-10-19T22:31:43.708Z,3.40
2022-10-19T22:34:14.178Z,3.80
2022-10-19T22:36:42.707Z,3.80
2022-10-19T22:39:11.369Z,3.33
2022-10-19T22:42:18.015Z,3.90
2022-10-19T22:44:47.768Z,3.28
2022-10-19T22:47:16.065Z,3.55
2022-10-19T22:49:44.308Z,3.45
2022-10-19T22:52:12.698Z,3.38
2022-10-19T22:54:40.991Z,3.67
2022-10-19T22:57:09.565Z,3.10
2022-10-19T22:59:37.967Z,2.90
2022-10-19T23:02:07.838Z,2.90
2022-10-19T23:04:36.155Z,3.50
2022-10-19T23:07:04.532Z,3.42
2022-10-19T23:09:32.826Z,2.83
2022-10-19T23:12:01.044Z,3.15
2022-10-19T23:14:29.329Z,2.88
2022-10-19T23:16:57.592Z,3.22
2022-10-19T23:19:27.426Z,3.27
2022-10-19T23:21:55.783Z,3.28
2022-10-19T23:24:24.269Z,3.28
2022-10-19T23:26:53.651Z,2.70
2022-10-19T23:29:22.289Z,3.10
2022-10-19T23:31:50.550Z,3.10
2022-10-19T23:34:18.944Z,3.53
2022-10-19T23:36:48.814Z,4.22
2022-10-19T23:39:17.322Z,2.85
2022-10-19T23:41:45.527Z,2.77
2022-10-19T23:44:13.917Z,2.67
2022-10-19T23:46:42.146Z,3.30
2022-10-19T23:49:10.374Z,3.40
2022-10-19T23:51:38.607Z,3.50
2022-10-19T23:54:08.294Z,3.22
2022-10-19T23:56:36.612Z,3.57
2022-10-19T23:59:07.336Z,3.42
