createdAt,value
2018-06-08T00:01:21.369Z,23.37
2018-06-08T00:03:49.675Z,24.33
2018-06-08T00:06:17.385Z,24.60
2018-06-08T00:08:45.309Z,22.87
2018-06-08T00:11:13.071Z,23.63
2018-06-08T00:13:40.802Z,23.23
2018-06-08T00:16:10.100Z,22.67
2018-06-08T00:18:45.744Z,23.00
2018-06-08T00:21:13.519Z,23.97
2018-06-08T00:23:41.388Z,23.17
2018-06-08T00:26:09.128Z,24.13
2018-06-08T00:28:37.090Z,26.00
2018-06-08T00:31:04.781Z,24.77
2018-06-08T00:33:32.757Z,23.50
2018-06-08T00:36:01.237Z,24.30
2018-06-08T00:38:29.627Z,22.33
2018-06-08T00:40:59.468Z,25.67
2018-06-08T00:43:30.170Z,24.13
2018-06-08T00:46:02.235Z,24.30
2018-06-08T00:48:31.034Z,24.57
2018-06-08T00:51:00.652Z,24.33
2018-06-08T00:53:28.988Z,24.07
2018-06-08T00:55:58.342Z,23.63
2018-06-08T00:58:26.976Z,24.33
2018-06-08T01:00:55.952Z,22.93
2018-06-08T01:03:24.581Z,24.07
2018-06-08T01:05:52.927Z,23.83
2018-06-08T01:08:21.603Z,23.10
2018-06-08T01:10:51.964Z,23.30
2018-06-08T01:13:20.526Z,23.77
2018-06-08T01:15:49.338Z,26.90
2018-06-08T01:18:18.883Z,24.60
2018-06-08T01:20:47.006Z,25.50
2018-06-08T01:23:15.255Z,27.07
2018-06-08T01:25:47.507Z,26.50
2018-06-08T01:28:16.256Z,26.87
2018-06-08T01:30:49.750Z,24.23
2018-06-08T01:33:19.664Z,25.47
2018-06-08T01:45:49.199Z,27.70
2018-06-08T01:48:17.665Z,26.10
2018-06-08T01:50:45.876Z,29.13
2018-06-08T01:53:18.276Z,27.77
2018-06-08T01:55:46.856Z,27.60
2018-06-08T01:58:17.456Z,28.67
2018-06-08T02:00:45.418Z,28.83
2018-06-08T02:03:13.426Z,28.37
2018-06-08T02:05:43.763Z,27.20
2018-06-08T02:08:12.300Z,27.93
2018-06-08T02:10:45.433Z,24.87
2018-06-08T02:13:15.055Z,26.97
2018-06-08T02:15:49.290Z,29.10
2018-06-08T02:18:18.039Z,28.17
2018-06-08T02:20:50.276Z,26.30
2018-06-08T02:23:18.672Z,26.40
2018-06-08T02:25:51.976Z,29.03
2018-06-08T02:28:29.473Z,32.60
2018-06-08T02:30:59.321Z,34.13
2018-06-08T02:33:27.760Z,33.57
2018-06-08T02:35:59.270Z,31.60
2018-06-08T02:38:27.719Z,30.90
2018-06-08T02:40:55.363Z,34.77
2018-06-08T02:43:23.163Z,33.67
2018-06-08T02:45:51.080Z,38.07
2018-06-08T02:48:19.407Z,39.63
2018-06-08T02:50:51.738Z,35.97
2018-06-08T02:53:24.950Z,34.90
2018-06-08T02:55:54.891Z,34.37
2018-06-08T02:58:23.390Z,33.77
2018-06-08T03:00:57.236Z,33.03
2018-06-08T03:03:27.248Z,32.20
2018-06-08T03:05:55.207Z,33.73
2018-06-08T03:08:26.847Z,35.00
2018-06-08T03:10:58.738Z,34.30
2018-06-08T03:13:27.239Z,36.63
2018-06-08T03:33:59.351Z,42.73
2018-06-08T03:41:28.305Z,44.63
2018-06-08T03:43:57.942Z,43.13
2018-06-08T03:46:27.487Z,40.83
2018-06-08T03:48:59.096Z,41.50
2018-06-08T03:54:30.003Z,41.40
2018-06-08T03:56:57.659Z,41.77
2018-06-08T03:59:25.461Z,41.17
2018-06-08T04:01:53.178Z,41.33
2018-06-08T04:04:21.922Z,42.90
2018-06-08T04:06:49.886Z,41.77
2018-06-08T04:09:17.838Z,41.23
2018-06-08T04:11:45.675Z,43.23
2018-06-08T04:14:14.290Z,44.07
2018-06-08T04:16:42.301Z,41.97
2018-06-08T04:19:10.331Z,43.97
2018-06-08T04:21:38.530Z,43.77
2018-06-08T04:24:06.171Z,42.90
2018-06-08T04:26:35.417Z,43.17
2018-06-08T04:29:03.486Z,46.67
2018-06-08T04:31:43.880Z,46.07
2018-06-08T04:36:59.336Z,46.30
2018-06-08T04:39:27.917Z,45.73
2018-06-08T04:41:57.450Z,46.60
2018-06-08T04:44:25.477Z,47.53
2018-06-08T04:46:57.306Z,45.43
2018-06-08T04:49:27.642Z,44.80
2018-06-08T04:51:55.903Z,40.13
2018-06-08T04:54:24.299Z,44.60
2018-06-08T04:56:53.445Z,46.43
2018-06-08T04:59:26.434Z,43.70
2018-06-08T05:01:54.762Z,42.83
2018-06-08T05:04:22.499Z,44.10
2018-06-08T05:06:55.186Z,41.90
2018-06-08T05:09:24.449Z,44.53
2018-06-08T05:11:53.087Z,39.60
2018-06-08T05:14:21.043Z,41.80
2018-06-08T05:16:48.643Z,44.67
2018-06-08T05:19:16.667Z,40.83
2018-06-08T05:21:44.345Z,41.53
2018-06-08T05:24:11.958Z,43.40
2018-06-08T05:26:40.561Z,41.10
2018-06-08T05:29:08.314Z,39.90
2018-06-08T05:31:37.022Z,43.33
2018-06-08T05:41:30.166Z,44.77
2018-06-08T05:43:58.054Z,40.37
2018-06-08T05:46:25.818Z,40.43
2018-06-08T05:48:54.027Z,42.00
2018-06-08T05:51:21.630Z,40.70
2018-06-08T05:53:52.843Z,41.20
2018-06-08T05:56:21.011Z,43.07
2018-06-08T05:58:49.151Z,41.70
2018-06-08T06:01:17.614Z,41.50
2018-06-08T06:03:45.223Z,42.47
2018-06-08T06:06:12.991Z,41.90
2018-06-08T06:08:40.885Z,42.63
2018-06-08T06:11:09.375Z,42.50
2018-06-08T06:13:36.946Z,44.17
2018-06-08T06:16:04.867Z,42.57
2018-06-08T06:18:33.269Z,42.13
2018-06-08T06:21:01.286Z,43.30
2018-06-08T06:23:28.950Z,43.37
2018-06-08T06:25:56.794Z,44.60
2018-06-08T06:28:24.404Z,42.13
2018-06-08T06:30:52.102Z,45.83
2018-06-08T06:33:20.316Z,41.60
2018-06-08T06:35:48.124Z,43.40
2018-06-08T06:38:15.702Z,43.27
2018-06-08T06:40:43.377Z,46.20
2018-06-08T06:43:11.354Z,45.00
2018-06-08T06:45:39.121Z,43.70
2018-06-08T06:48:07.028Z,42.23
2018-06-08T06:50:34.546Z,41.27
2018-06-08T06:53:02.638Z,41.00
2018-06-08T06:55:30.519Z,41.80
2018-06-08T06:57:58.393Z,42.80
2018-06-08T07:00:26.039Z,43.10
2018-06-08T07:02:53.755Z,43.40
2018-06-08T07:05:23.432Z,43.70
2018-06-08T07:07:51.140Z,41.63
2018-06-08T07:10:19.012Z,40.53
2018-06-08T07:12:46.809Z,40.90
2018-06-08T07:15:14.515Z,43.13
2018-06-08T07:17:42.204Z,41.73
2018-06-08T07:20:09.732Z,38.50
2018-06-08T07:22:38.299Z,40.57
2018-06-08T07:25:05.999Z,39.47
2018-06-08T07:27:34.156Z,40.70
2018-06-08T07:30:01.850Z,36.60
2018-06-08T07:32:29.533Z,40.73
2018-06-08T07:34:57.331Z,39.60
2018-06-08T07:37:25.075Z,40.07
2018-06-08T07:39:53.134Z,37.50
2018-06-08T07:42:21.138Z,39.13
2018-06-08T07:44:48.823Z,36.87
2018-06-08T07:47:16.504Z,38.00
2018-06-08T07:49:44.252Z,36.07
2018-06-08T07:52:11.804Z,37.80
2018-06-08T07:54:39.824Z,35.70
2018-06-08T07:57:07.523Z,34.50
2018-06-08T07:59:35.140Z,36.37
2018-06-08T08:02:02.822Z,35.83
2018-06-08T08:04:30.581Z,33.53
2018-06-08T08:06:58.217Z,33.80
2018-06-08T08:09:26.465Z,33.27
2018-06-08T08:11:54.045Z,32.30
2018-06-08T08:14:21.696Z,33.20
2018-06-08T08:16:49.453Z,33.17
2018-06-08T08:19:17.130Z,32.30
2018-06-08T08:21:44.758Z,31.73
2018-06-08T08:24:12.447Z,28.97
2018-06-08T08:26:40.033Z,26.10
2018-06-08T08:29:07.770Z,27.47
2018-06-08T08:31:35.401Z,27.40
2018-06-08T08:34:03.096Z,26.20
2018-06-08T08:36:30.865Z,25.30
2018-06-08T08:38:58.544Z,24.87
2018-06-08T08:41:26.364Z,26.07
2018-06-08T08:43:54.462Z,25.30
2018-06-08T08:46:22.125Z,28.20
2018-06-08T08:48:49.888Z,24.80
2018-06-08T08:51:17.749Z,26.63
2018-06-08T08:53:45.590Z,25.57
2018-06-08T08:56:13.259Z,25.70
2018-06-08T08:58:41.517Z,26.17
2018-06-08T09:01:09.212Z,26.60
2018-06-08T09:03:36.866Z,25.23
2018-06-08T09:06:04.659Z,24.93
2018-06-08T09:08:32.577Z,23.80
2018-06-08T09:11:00.287Z,22.70
2018-06-08T09:13:27.930Z,23.77
2018-06-08T09:15:55.609Z,22.77
2018-06-08T09:18:23.239Z,21.90
2018-06-08T09:20:50.818Z,21.43
2018-06-08T09:23:18.395Z,24.10
2018-06-08T09:25:46.123Z,24.67
2018-06-08T09:28:13.713Z,24.27
2018-06-08T09:30:42.408Z,26.30
2018-06-08T09:33:10.121Z,24.83
2018-06-08T09:35:37.690Z,25.77
2018-06-08T09:38:05.360Z,23.93
2018-06-08T09:40:35.227Z,24.77
2018-06-08T09:43:03.731Z,22.90
2018-06-08T09:45:31.372Z,22.57
2018-06-08T09:47:59.136Z,23.40
2018-06-08T09:50:26.955Z,24.73
2018-06-08T09:52:54.713Z,23.53
2018-06-08T09:55:22.773Z,23.77
2018-06-08T09:57:50.439Z,22.70
2018-06-08T10:00:23.659Z,23.53
2018-06-08T10:02:51.276Z,24.73
2018-06-08T10:05:18.926Z,23.67
2018-06-08T10:07:46.457Z,21.77
2018-06-08T10:10:14.179Z,22.23
2018-06-08T10:12:42.553Z,21.57
2018-06-08T10:15:10.493Z,21.60
2018-06-08T10:17:38.328Z,21.17
2018-06-08T10:20:06.272Z,20.77
2018-06-08T10:22:33.875Z,21.50
2018-06-08T10:25:01.460Z,19.17
2018-06-08T10:27:29.111Z,19.17
2018-06-08T10:29:56.710Z,18.20
2018-06-08T11:11:38.398Z,20.20
2018-06-08T11:14:06.145Z,18.60
2018-06-08T11:16:33.967Z,16.90
2018-06-08T14:45:12.809Z,8.23
2018-06-08T15:12:11.883Z,20.80
2018-06-08T15:14:39.693Z,19.23
2018-06-08T15:17:08.315Z,23.87
2018-06-08T15:19:38.276Z,14.10
2018-06-08T15:22:06.015Z,9.77
2018-06-08T15:24:33.636Z,30.07
2018-06-08T15:27:01.361Z,13.83
2018-06-08T15:29:29.208Z,27.17
2018-06-08T15:31:56.936Z,6.60
2018-06-08T15:34:24.654Z,7.17
2018-06-08T15:36:52.614Z,10.10
2018-06-08T15:39:23.824Z,6.03
2018-06-08T15:41:51.547Z,6.50
2018-06-08T15:44:19.406Z,9.00
2018-06-08T15:46:47.004Z,6.93
2018-06-08T15:49:14.711Z,15.47
2018-06-08T15:51:43.256Z,9.03
2018-06-08T15:54:10.969Z,6.63
2018-06-08T15:56:38.529Z,6.53
2018-06-08T15:59:07.188Z,47.40
2018-06-08T16:01:35.016Z,7.33
2018-06-08T16:04:02.702Z,12.90
2018-06-08T16:06:30.919Z,15.43
2018-06-08T16:08:58.654Z,42.03
2018-06-08T16:11:28.448Z,7.70
2018-06-08T16:13:56.290Z,6.63
2018-06-08T16:16:24.000Z,6.30
2018-06-08T16:18:51.759Z,6.60
2018-06-08T16:21:19.420Z,7.10
2018-06-08T16:23:47.114Z,6.77
2018-06-08T16:26:14.842Z,7.40
2018-06-08T16:28:42.495Z,6.30
2018-06-08T16:31:10.175Z,6.37
2018-06-08T16:33:38.843Z,6.40
2018-06-08T16:36:06.652Z,7.70
2018-06-08T16:38:34.323Z,7.10
2018-06-08T16:41:02.329Z,6.70
2018-06-08T16:43:30.016Z,7.57
2018-06-08T16:45:57.916Z,8.20
2018-06-08T16:48:25.843Z,7.23
2018-06-08T16:50:54.155Z,7.70
2018-06-08T16:53:21.854Z,9.10
2018-06-08T16:55:50.727Z,7.67
2018-06-08T16:58:18.645Z,8.63
2018-06-08T17:00:46.878Z,9.33
2018-06-08T17:03:15.981Z,7.70
2018-06-08T17:05:43.781Z,13.00
2018-06-08T17:08:11.874Z,14.27
2018-06-08T17:10:39.722Z,10.13
2018-06-08T17:13:07.551Z,8.30
2018-06-08T17:15:35.291Z,6.97
2018-06-08T17:18:03.044Z,7.73
2018-06-08T17:20:30.805Z,6.90
2018-06-08T18:12:09.259Z,6.90
2018-06-08T18:14:36.964Z,7.10
2018-06-08T18:17:05.304Z,7.30
2018-06-08T18:19:33.544Z,7.20
2018-06-08T18:22:01.276Z,7.20
2018-06-08T18:24:28.958Z,7.23
2018-06-08T18:26:56.707Z,7.00
