createdAt,value
2023-04-23T00:01:06.683Z,16.50
2023-04-23T00:03:36.265Z,16.50
2023-04-23T00:06:07.928Z,16.50
2023-04-23T00:08:36.443Z,16.50
2023-04-23T00:11:05.085Z,16.40
2023-04-23T00:13:33.097Z,16.40
2023-04-23T00:16:03.183Z,16.40
2023-04-23T00:18:31.505Z,16.40
2023-04-23T00:20:59.690Z,16.40
2023-04-23T00:23:27.998Z,16.30
2023-04-23T00:25:56.038Z,16.30
2023-04-23T00:28:23.962Z,16.30
2023-04-23T00:30:52.055Z,16.30
2023-04-23T00:33:21.535Z,16.30
2023-04-23T00:35:49.544Z,16.30
2023-04-23T00:38:17.708Z,16.30
2023-04-23T00:40:45.679Z,16.30
2023-04-23T00:43:17.775Z,16.30
2023-04-23T00:45:46.022Z,16.30
2023-04-23T00:48:14.521Z,16.20
2023-04-23T00:50:44.321Z,16.20
2023-04-23T00:53:12.574Z,16.20
2023-04-23T00:55:41.420Z,16.20
2023-04-23T00:58:09.662Z,16.20
2023-04-23T01:00:46.202Z,16.10
2023-04-23T01:03:14.481Z,16.10
2023-04-23T01:05:44.549Z,16.10
2023-04-23T01:08:16.597Z,16.10
2023-04-23T01:10:45.427Z,16.00
2023-04-23T01:13:14.416Z,16.10
2023-04-23T01:15:43.225Z,16.00
2023-04-23T01:18:13.225Z,16.00
2023-04-23T01:20:41.493Z,16.00
2023-04-23T01:23:10.749Z,16.00
2023-04-23T01:25:39.086Z,15.90
2023-04-23T01:28:07.487Z,15.90
2023-04-23T01:30:36.531Z,15.90
2023-04-23T01:33:06.242Z,15.90
2023-04-23T01:35:34.929Z,15.90
2023-04-23T01:38:04.453Z,15.90
2023-04-23T01:40:33.918Z,15.80
2023-04-23T01:43:02.242Z,15.70
2023-04-23T01:45:31.848Z,15.60
2023-04-23T01:48:00.572Z,15.60
2023-04-23T01:50:29.893Z,15.60
2023-04-23T01:52:58.025Z,15.60
2023-04-23T01:55:26.173Z,15.60
2023-04-23T01:57:55.637Z,15.50
2023-04-23T02:00:23.541Z,15.50
2023-04-23T02:02:53.678Z,15.50
2023-04-23T02:05:22.278Z,15.50
2023-04-23T02:07:52.205Z,15.50
2023-04-23T02:10:20.597Z,15.50
2023-04-23T02:12:49.305Z,15.40
2023-04-23T02:15:19.854Z,15.40
2023-04-23T02:17:51.434Z,15.40
2023-04-23T02:20:19.982Z,15.30
2023-04-23T02:22:48.567Z,15.30
2023-04-23T02:25:17.963Z,15.30
2023-04-23T02:27:45.933Z,15.30
2023-04-23T02:30:14.646Z,15.30
2023-04-23T02:32:44.239Z,15.30
2023-04-23T02:35:12.753Z,15.20
2023-04-23T02:37:41.990Z,15.20
2023-04-23T02:40:11.128Z,15.20
2023-04-23T02:42:40.803Z,15.20
2023-04-23T02:45:10.703Z,15.20
2023-04-23T02:47:39.197Z,15.20
2023-04-23T02:50:10.687Z,15.20
2023-04-23T02:52:38.640Z,15.20
2023-04-23T02:55:08.579Z,15.10
2023-04-23T02:57:37.032Z,15.10
2023-04-23T03:00:07.486Z,15.10
2023-04-23T03:02:41.418Z,15.00
2023-04-23T03:05:11.569Z,15.00
2023-04-23T03:07:39.967Z,15.00
2023-04-23T03:10:08.879Z,15.00
2023-04-23T03:12:37.462Z,14.90
2023-04-23T03:15:06.057Z,14.90
2023-04-23T03:17:36.614Z,14.90
2023-04-23T03:20:05.787Z,14.90
2023-04-23T03:22:35.999Z,14.80
2023-04-23T03:25:04.693Z,14.80
2023-04-23T03:27:32.870Z,14.80
2023-04-23T03:30:00.867Z,14.70
2023-04-23T03:32:29.024Z,14.70
2023-04-23T03:34:56.872Z,14.70
2023-04-23T03:37:25.299Z,14.70
2023-04-23T03:39:54.790Z,14.60
2023-04-23T03:42:23.086Z,14.60
2023-04-23T03:44:54.046Z,14.50
2023-04-23T03:47:22.218Z,14.50
2023-04-23T03:49:50.923Z,14.40
2023-04-23T03:52:19.298Z,14.40
2023-04-23T03:54:47.797Z,14.40
2023-04-23T03:57:21.483Z,14.30
2023-04-23T04:00:19.690Z,14.30
2023-04-23T04:02:47.908Z,14.20
2023-04-23T04:05:16.149Z,14.10
2023-04-23T04:07:44.374Z,14.10
2023-04-23T04:10:12.551Z,14.10
2023-04-23T04:12:42.151Z,14.00
2023-04-23T04:15:11.975Z,14.00
2023-04-23T04:17:39.883Z,13.90
2023-04-23T04:20:09.530Z,13.90
2023-04-23T04:22:37.505Z,13.80
2023-04-23T04:25:07.011Z,13.90
2023-04-23T04:27:34.895Z,13.70
2023-04-23T04:30:05.520Z,13.70
2023-04-23T04:32:33.453Z,13.70
2023-04-23T04:35:02.888Z,13.60
2023-04-23T04:37:31.934Z,13.60
2023-04-23T04:40:01.325Z,13.60
2023-04-23T04:42:29.489Z,13.60
2023-04-23T04:44:59.352Z,13.60
2023-04-23T04:47:29.272Z,13.50
2023-04-23T04:49:57.926Z,13.60
2023-04-23T04:52:25.883Z,13.60
2023-04-23T04:54:53.878Z,13.50
2023-04-23T04:57:22.935Z,13.50
2023-04-23T04:59:51.033Z,13.50
2023-04-23T05:02:20.109Z,13.50
2023-04-23T05:04:49.785Z,13.50
2023-04-23T05:07:17.884Z,13.50
2023-04-23T05:09:45.741Z,13.60
2023-04-23T05:12:13.840Z,13.60
2023-04-23T05:14:41.895Z,13.60
2023-04-23T05:17:10.172Z,13.60
2023-04-23T05:19:38.064Z,13.70
2023-04-23T05:22:07.814Z,13.70
2023-04-23T05:24:36.053Z,13.70
2023-04-23T05:27:03.952Z,13.80
2023-04-23T05:29:31.886Z,13.80
2023-04-23T05:32:00.073Z,13.80
2023-04-23T05:34:28.811Z,13.80
2023-04-23T05:36:56.929Z,13.90
2023-04-23T05:39:26.214Z,13.90
2023-04-23T05:41:54.680Z,13.90
2023-04-23T05:44:22.717Z,13.90
2023-04-23T05:46:50.669Z,14.00
2023-04-23T05:49:18.579Z,14.00
2023-04-23T05:51:46.760Z,14.00
2023-04-23T05:54:14.659Z,14.10
2023-04-23T05:56:44.191Z,14.10
2023-04-23T05:59:12.625Z,14.10
2023-04-23T06:01:40.676Z,14.10
2023-04-23T06:04:09.165Z,14.10
2023-04-23T06:06:37.233Z,14.20
2023-04-23T06:09:05.644Z,14.20
2023-04-23T06:11:35.704Z,14.20
2023-04-23T06:14:05.839Z,14.30
2023-04-23T06:16:33.904Z,14.30
2023-04-23T06:19:01.784Z,14.30
2023-04-23T06:21:30.015Z,14.30
2023-04-23T06:23:57.888Z,14.30
2023-04-23T06:26:25.968Z,14.30
2023-04-23T06:28:57.270Z,14.40
2023-04-23T06:31:32.576Z,14.40
2023-04-23T06:34:01.174Z,14.50
2023-04-23T06:36:29.438Z,14.50
2023-04-23T06:38:57.221Z,14.60
2023-04-23T06:41:25.713Z,14.70
2023-04-23T06:44:06.146Z,14.80
2023-04-23T06:46:38.695Z,14.80
2023-04-23T06:49:06.584Z,14.90
2023-04-23T06:51:35.770Z,15.00
2023-04-23T06:54:03.678Z,15.20
2023-04-23T06:56:31.832Z,15.30
2023-04-23T06:58:59.690Z,15.40
2023-04-23T07:01:27.912Z,15.50
2023-04-23T07:03:57.683Z,15.70
2023-04-23T07:06:25.610Z,15.70
2023-04-23T07:08:53.546Z,15.90
2023-04-23T07:11:21.611Z,15.90
2023-04-23T07:13:49.535Z,16.10
2023-04-23T07:16:19.237Z,16.10
2023-04-23T07:18:49.058Z,16.20
2023-04-23T07:21:18.798Z,16.30
2023-04-23T07:23:46.709Z,16.40
2023-04-23T07:26:15.057Z,16.50
2023-04-23T07:28:42.963Z,16.60
2023-04-23T07:31:11.334Z,16.60
2023-04-23T07:33:39.349Z,16.70
2023-04-23T07:36:07.366Z,16.80
2023-04-23T07:38:36.843Z,16.90
2023-04-23T07:41:04.818Z,17.10
2023-04-23T07:43:33.187Z,17.10
2023-04-23T07:46:01.109Z,17.30
2023-04-23T07:48:29.141Z,17.40
2023-04-23T07:50:57.554Z,17.50
2023-04-23T07:53:25.410Z,17.50
2023-04-23T07:55:55.742Z,17.60
2023-04-23T07:58:24.068Z,17.60
2023-04-23T08:00:52.183Z,17.70
2023-04-23T08:03:20.401Z,17.70
2023-04-23T08:05:48.663Z,17.60
2023-04-23T08:08:16.693Z,17.60
2023-04-23T08:10:44.523Z,17.50
2023-04-23T08:13:14.012Z,17.50
2023-04-23T08:15:42.011Z,17.50
2023-04-23T08:18:10.299Z,17.60
2023-04-23T08:20:38.227Z,17.70
2023-04-23T08:23:07.186Z,17.90
2023-04-23T08:25:35.108Z,18.30
2023-04-23T08:28:03.930Z,18.60
2023-04-23T08:30:33.279Z,19.00
2023-04-23T08:33:01.559Z,19.40
2023-04-23T08:35:29.456Z,19.90
2023-04-23T08:37:57.795Z,20.40
2023-04-23T08:40:27.319Z,20.70
2023-04-23T08:42:59.521Z,20.90
2023-04-23T08:45:27.491Z,21.10
2023-04-23T08:48:02.598Z,21.20
2023-04-23T08:50:31.489Z,21.60
2023-04-23T08:53:00.184Z,22.00
2023-04-23T08:55:28.217Z,22.40
2023-04-23T08:57:59.728Z,22.80
2023-04-23T09:00:27.935Z,23.30
2023-04-23T09:02:57.703Z,23.70
2023-04-23T09:05:25.791Z,24.30
2023-04-23T09:07:54.661Z,24.90
2023-04-23T09:10:22.610Z,25.60
2023-04-23T09:12:50.683Z,26.30
2023-04-23T09:15:18.927Z,26.80
2023-04-23T09:17:49.680Z,27.00
2023-04-23T09:20:19.222Z,27.00
2023-04-23T09:22:48.798Z,26.70
2023-04-23T09:25:18.743Z,26.40
2023-04-23T09:27:47.318Z,26.10
2023-04-23T09:30:16.448Z,25.60
2023-04-23T09:32:46.300Z,25.40
2023-04-23T09:35:16.081Z,25.20
2023-04-23T09:37:48.376Z,25.20
2023-04-23T09:40:18.268Z,25.60
2023-04-23T09:42:50.517Z,26.20
2023-04-23T09:45:18.849Z,26.90
2023-04-23T09:47:50.928Z,27.50
2023-04-23T09:50:19.243Z,28.00
2023-04-23T09:52:56.218Z,28.20
2023-04-23T09:55:31.063Z,28.40
2023-04-23T09:57:59.848Z,28.50
2023-04-23T10:00:30.565Z,28.60
2023-04-23T10:03:01.121Z,28.70
2023-04-23T10:05:40.772Z,28.80
2023-04-23T10:08:19.767Z,28.70
2023-04-23T10:10:59.504Z,28.40
2023-04-23T10:13:31.533Z,28.10
2023-04-23T10:16:14.039Z,27.80
2023-04-23T10:18:47.849Z,27.70
2023-04-23T10:21:17.109Z,27.70
2023-04-23T10:23:48.587Z,27.90
2023-04-23T10:26:17.642Z,28.20
2023-04-23T10:28:48.945Z,28.40
2023-04-23T10:31:17.607Z,28.50
2023-04-23T10:33:58.361Z,28.60
2023-04-23T10:36:29.202Z,28.90
2023-04-23T10:39:00.750Z,29.40
2023-04-23T10:41:34.886Z,29.90
2023-04-23T10:44:03.914Z,30.30
2023-04-23T10:46:32.726Z,30.50
2023-04-23T10:49:08.080Z,30.60
2023-04-23T10:54:10.182Z,30.70
2023-04-23T10:56:39.818Z,30.70
2023-04-23T10:59:09.423Z,30.90
2023-04-23T11:01:37.448Z,30.90
2023-04-23T11:04:22.372Z,30.90
2023-04-23T11:06:54.701Z,31.00
2023-04-23T11:09:39.400Z,31.10
2023-04-23T11:12:09.538Z,31.10
2023-04-23T11:14:42.582Z,31.20
2023-04-23T11:17:13.762Z,31.20
2023-04-23T11:19:43.412Z,31.20
2023-04-23T11:22:17.270Z,31.00
2023-04-23T11:24:48.887Z,30.70
2023-04-23T11:27:19.785Z,30.30
2023-04-23T11:29:48.774Z,29.90
2023-04-23T11:32:18.398Z,29.30
2023-04-23T11:34:49.945Z,28.80
2023-04-23T11:37:19.266Z,28.20
2023-04-23T11:39:49.354Z,27.80
2023-04-23T11:42:20.051Z,27.30
2023-04-23T11:44:48.719Z,27.00
2023-04-23T11:47:18.626Z,26.70
2023-04-23T11:49:47.102Z,26.50
2023-04-23T11:52:15.880Z,26.30
2023-04-23T11:54:43.848Z,26.40
2023-04-23T11:57:14.545Z,26.40
2023-04-23T11:59:42.851Z,26.40
2023-04-23T12:02:11.348Z,26.40
2023-04-23T12:04:41.102Z,26.50
2023-04-23T12:07:19.654Z,26.40
2023-04-23T12:09:59.178Z,26.40
2023-04-23T12:12:36.298Z,26.30
2023-04-23T12:15:05.694Z,26.20
2023-04-23T12:17:33.761Z,26.10
2023-04-23T12:20:07.109Z,26.00
2023-04-23T12:22:35.037Z,26.00
2023-04-23T12:25:09.835Z,26.10
2023-04-23T12:27:42.506Z,26.20
2023-04-23T12:30:12.721Z,26.30
2023-04-23T12:32:40.940Z,26.50
2023-04-23T12:35:11.126Z,26.70
2023-04-23T12:37:39.288Z,26.90
2023-04-23T12:40:08.903Z,27.10
2023-04-23T12:42:37.277Z,27.10
2023-04-23T12:45:11.329Z,27.10
2023-04-23T12:47:39.341Z,27.00
2023-04-23T12:50:08.524Z,27.00
2023-04-23T12:52:36.698Z,27.00
2023-04-23T12:55:05.010Z,27.10
2023-04-23T12:57:33.018Z,27.30
2023-04-23T13:00:00.884Z,27.50
2023-04-23T13:02:30.677Z,27.50
2023-04-23T13:05:01.190Z,27.60
2023-04-23T13:07:29.617Z,27.70
2023-04-23T13:09:59.308Z,27.80
2023-04-23T13:12:27.607Z,28.00
2023-04-23T13:14:55.517Z,28.20
2023-04-23T13:17:25.424Z,28.40
2023-04-23T13:19:55.532Z,28.60
2023-04-23T13:22:28.499Z,28.80
2023-04-23T13:24:56.960Z,28.90
2023-04-23T13:27:26.720Z,29.00
2023-04-23T13:29:54.710Z,29.10
2023-04-23T13:32:23.548Z,29.10
2023-04-23T13:34:51.507Z,29.10
2023-04-23T13:37:21.103Z,29.00
2023-04-23T13:39:49.777Z,28.80
2023-04-23T13:42:17.902Z,28.50
2023-04-23T13:44:45.739Z,28.10
2023-04-23T13:47:13.733Z,27.70
2023-04-23T13:49:42.182Z,27.30
2023-04-23T13:52:10.347Z,27.00
2023-04-23T13:54:40.143Z,26.80
2023-04-23T13:57:08.423Z,26.50
2023-04-23T13:59:36.711Z,26.30
2023-04-23T14:02:04.884Z,26.10
2023-04-23T14:04:32.859Z,25.90
2023-04-23T14:07:00.923Z,25.70
2023-04-23T14:09:29.842Z,25.40
2023-04-23T14:11:59.588Z,25.20
2023-04-23T14:14:27.522Z,25.10
2023-04-23T14:16:55.662Z,24.90
2023-04-23T14:19:26.475Z,24.80
2023-04-23T14:21:55.271Z,24.70
2023-04-23T14:24:24.729Z,24.60
2023-04-23T14:26:52.712Z,24.50
2023-04-23T14:29:31.917Z,24.40
2023-04-23T14:32:00.003Z,24.30
2023-04-23T14:34:28.017Z,24.30
2023-04-23T14:36:56.205Z,24.20
2023-04-23T14:39:25.891Z,24.20
2023-04-23T14:41:54.010Z,24.10
2023-04-23T14:44:26.245Z,24.10
2023-04-23T14:46:54.372Z,24.00
2023-04-23T14:49:22.673Z,24.00
2023-04-23T14:51:54.255Z,24.00
2023-04-23T14:54:22.540Z,23.90
2023-04-23T14:56:51.541Z,23.90
2023-04-23T14:59:19.439Z,23.80
2023-04-23T15:01:49.036Z,23.70
2023-04-23T15:04:17.741Z,23.60
2023-04-23T15:06:45.910Z,23.50
2023-04-23T15:09:13.790Z,23.50
2023-04-23T15:11:43.168Z,23.40
2023-04-23T15:14:21.330Z,23.30
2023-04-23T15:16:50.848Z,23.30
2023-04-23T15:19:19.710Z,23.30
2023-04-23T15:21:48.381Z,23.20
2023-04-23T15:24:16.889Z,23.10
2023-04-23T15:26:45.662Z,23.10
2023-04-23T15:29:14.226Z,23.00
2023-04-23T15:31:42.620Z,22.90
2023-04-23T15:34:12.334Z,22.80
2023-04-23T15:36:40.337Z,22.70
2023-04-23T15:39:09.890Z,22.60
2023-04-23T15:41:40.808Z,22.50
2023-04-23T15:44:12.427Z,22.40
2023-04-23T15:46:41.088Z,22.40
2023-04-23T15:49:09.233Z,22.30
2023-04-23T15:51:39.055Z,22.30
2023-04-23T15:54:08.376Z,22.20
2023-04-23T15:56:37.294Z,22.20
2023-04-23T15:59:05.506Z,22.10
2023-04-23T16:01:33.733Z,22.10
2023-04-23T16:06:32.571Z,21.90
2023-04-23T16:09:02.380Z,21.90
2023-04-23T16:11:30.413Z,21.90
2023-04-23T16:13:58.654Z,21.90
2023-04-23T16:16:26.871Z,21.80
2023-04-23T16:18:56.397Z,21.80
2023-04-23T16:21:25.739Z,21.80
2023-04-23T16:23:53.875Z,21.80
2023-04-23T16:26:23.266Z,21.80
2023-04-23T16:29:05.766Z,21.70
2023-04-23T16:31:40.199Z,21.70
2023-04-23T16:34:08.454Z,21.70
2023-04-23T16:36:36.319Z,21.60
2023-04-23T16:39:04.532Z,21.50
2023-04-23T16:41:33.801Z,21.40
2023-04-23T16:44:01.913Z,21.40
2023-04-23T16:46:30.864Z,21.30
2023-04-23T16:48:59.324Z,21.10
2023-04-23T16:51:28.667Z,21.00
2023-04-23T16:53:57.266Z,20.70
2023-04-23T16:56:25.581Z,20.40
2023-04-23T16:58:54.799Z,20.10
2023-04-23T17:01:22.918Z,19.80
2023-04-23T17:03:51.131Z,19.60
2023-04-23T17:06:28.149Z,19.40
2023-04-23T17:08:58.189Z,19.20
2023-04-23T17:11:26.422Z,19.10
2023-04-23T17:13:56.353Z,19.00
2023-04-23T17:16:26.771Z,18.90
2023-04-23T17:18:55.500Z,18.80
2023-04-23T17:21:23.910Z,18.70
2023-04-23T17:23:52.244Z,18.70
2023-04-23T17:26:20.890Z,18.60
2023-04-23T17:28:49.022Z,18.60
2023-04-23T17:31:19.117Z,18.50
2023-04-23T17:33:49.547Z,18.50
2023-04-23T17:36:17.983Z,18.40
2023-04-23T17:38:46.951Z,18.40
2023-04-23T17:41:14.921Z,18.40
2023-04-23T17:43:43.324Z,18.20
2023-04-23T17:46:11.289Z,18.20
2023-04-23T17:48:41.050Z,18.10
2023-04-23T17:51:08.962Z,18.10
2023-04-23T17:53:37.359Z,18.00
2023-04-23T17:56:05.520Z,17.90
2023-04-23T17:58:35.258Z,17.90
2023-04-23T18:01:04.316Z,17.80
2023-04-23T18:03:33.372Z,17.80
2023-04-23T18:06:02.836Z,17.80
2023-04-23T18:08:31.375Z,17.70
2023-04-23T18:10:59.390Z,17.70
2023-04-23T18:13:27.621Z,17.60
2023-04-23T18:15:55.621Z,17.60
2023-04-23T18:18:24.449Z,17.50
2023-04-23T18:20:52.484Z,17.50
2023-04-23T18:23:22.309Z,17.50
2023-04-23T18:25:50.534Z,17.40
2023-04-23T18:28:18.446Z,17.40
2023-04-23T18:30:46.628Z,17.30
2023-04-23T18:33:32.891Z,17.30
2023-04-23T18:36:05.632Z,17.30
2023-04-23T18:38:45.231Z,17.20
2023-04-23T18:41:13.302Z,17.20
2023-04-23T18:43:41.367Z,17.10
2023-04-23T18:46:09.625Z,17.10
2023-04-23T18:48:46.716Z,17.00
2023-04-23T18:51:21.357Z,17.00
2023-04-23T18:53:50.737Z,16.90
2023-04-23T18:56:18.588Z,16.80
2023-04-23T18:58:46.907Z,16.80
2023-04-23T19:01:15.220Z,16.70
2023-04-23T19:03:43.407Z,16.70
2023-04-23T19:06:11.608Z,16.70
2023-04-23T19:08:39.540Z,16.70
2023-04-23T19:11:09.036Z,16.60
2023-04-23T19:13:36.940Z,16.60
2023-04-23T19:16:05.031Z,16.50
2023-04-23T19:18:33.036Z,16.50
2023-04-23T19:21:00.919Z,16.50
2023-04-23T19:23:28.950Z,16.40
2023-04-23T19:25:57.186Z,16.40
2023-04-23T19:28:26.422Z,16.40
2023-04-23T19:30:54.838Z,16.40
2023-04-23T19:33:22.733Z,16.30
2023-04-23T19:35:50.912Z,16.30
2023-04-23T19:38:18.808Z,16.30
2023-04-23T19:40:47.489Z,16.30
2023-04-23T19:43:15.491Z,16.20
2023-04-23T19:45:46.409Z,16.20
2023-04-23T19:48:14.306Z,16.20
2023-04-23T19:50:42.183Z,16.20
2023-04-23T19:53:10.702Z,16.20
2023-04-23T19:55:38.657Z,16.20
2023-04-23T19:58:07.054Z,16.20
2023-04-23T20:00:39.988Z,16.30
2023-04-23T20:03:11.584Z,16.20
2023-04-23T20:05:42.345Z,16.20
2023-04-23T20:08:15.432Z,16.20
2023-04-23T20:10:44.277Z,16.20
2023-04-23T20:13:12.225Z,16.20
2023-04-23T20:15:40.240Z,16.10
2023-04-23T20:18:08.315Z,16.20
2023-04-23T20:20:39.790Z,16.20
2023-04-23T20:23:07.914Z,16.10
2023-04-23T20:25:36.544Z,16.10
2023-04-23T20:28:04.430Z,16.10
2023-04-23T20:30:32.505Z,16.10
2023-04-23T20:33:00.430Z,16.10
2023-04-23T20:35:30.569Z,16.10
2023-04-23T20:38:01.095Z,16.10
2023-04-23T20:40:29.070Z,16.10
2023-04-23T20:42:58.447Z,16.10
2023-04-23T20:45:26.414Z,16.10
2023-04-23T20:47:54.419Z,16.10
2023-04-23T20:50:23.160Z,16.10
2023-04-23T20:52:51.199Z,16.00
2023-04-23T20:55:20.789Z,16.00
2023-04-23T20:57:48.896Z,15.90
2023-04-23T21:00:20.039Z,15.80
2023-04-23T21:02:48.333Z,15.80
2023-04-23T21:05:16.342Z,15.70
2023-04-23T21:07:44.766Z,15.70
2023-04-23T21:10:12.896Z,15.60
2023-04-23T21:12:43.251Z,15.60
2023-04-23T21:15:13.097Z,15.50
2023-04-23T21:17:41.054Z,15.40
2023-04-23T21:20:10.515Z,15.40
2023-04-23T21:22:38.559Z,15.40
2023-04-23T21:25:07.151Z,15.30
2023-04-23T21:27:35.314Z,15.30
2023-04-23T21:30:12.486Z,15.20
2023-04-23T21:32:40.641Z,15.20
2023-04-23T21:35:09.459Z,15.10
2023-04-23T21:37:37.975Z,15.10
2023-04-23T21:40:07.256Z,15.00
2023-04-23T21:42:35.416Z,15.00
2023-04-23T21:45:05.137Z,15.00
2023-04-23T21:47:33.464Z,14.90
2023-04-23T21:50:01.386Z,14.90
2023-04-23T21:52:30.055Z,14.80
2023-04-23T21:54:58.522Z,14.80
2023-04-23T21:57:26.469Z,14.80
2023-04-23T21:59:54.615Z,14.70
2023-04-23T22:02:24.226Z,14.70
2023-04-23T22:04:52.441Z,14.70
2023-04-23T22:07:20.698Z,14.60
2023-04-23T22:09:48.707Z,14.60
2023-04-23T22:12:16.834Z,14.60
2023-04-23T22:14:44.716Z,14.50
2023-04-23T22:17:13.135Z,14.50
2023-04-23T22:19:42.620Z,14.50
2023-04-23T22:22:10.920Z,14.50
2023-04-23T22:24:38.830Z,14.50
2023-04-23T22:27:06.925Z,14.50
2023-04-23T22:29:35.547Z,14.50
2023-04-23T22:32:03.502Z,14.40
2023-04-23T22:34:31.701Z,14.40
2023-04-23T22:37:01.077Z,14.40
2023-04-23T22:39:29.176Z,14.40
2023-04-23T22:41:57.332Z,14.40
2023-04-23T22:44:25.214Z,14.30
2023-04-23T22:46:53.499Z,14.30
2023-04-23T22:49:21.428Z,14.30
2023-04-23T22:51:49.683Z,14.30
2023-04-23T22:54:19.193Z,14.30
2023-04-23T22:56:47.298Z,14.20
2023-04-23T22:59:15.287Z,14.20
2023-04-23T23:01:43.422Z,14.20
2023-04-23T23:04:12.843Z,14.20
2023-04-23T23:06:41.589Z,14.20
2023-04-23T23:09:09.890Z,14.20
2023-04-23T23:11:39.415Z,14.10
2023-04-23T23:14:08.617Z,14.10
2023-04-23T23:16:36.662Z,14.10
2023-04-23T23:19:04.617Z,14.10
2023-04-23T23:21:33.428Z,14.00
2023-04-23T23:24:01.602Z,14.00
2023-04-23T23:26:29.694Z,14.00
2023-04-23T23:28:59.278Z,14.00
2023-04-23T23:31:27.436Z,14.00
2023-04-23T23:33:55.636Z,14.00
2023-04-23T23:36:23.818Z,14.00
2023-04-23T23:38:52.892Z,14.00
2023-04-23T23:41:20.867Z,14.00
2023-04-23T23:43:48.709Z,14.00
2023-04-23T23:46:20.027Z,14.10
2023-04-23T23:48:48.332Z,14.00
2023-04-23T23:51:16.195Z,14.00
2023-04-23T23:53:44.716Z,14.00
2023-04-23T23:56:13.532Z,14.00
2023-04-23T23:58:41.361Z,14.00
