createdAt,value
2018-04-16T00:00:02.198Z,2.3
2018-04-16T00:01:03.858Z,2.1
2018-04-16T00:02:05.507Z,2.2
2018-04-16T00:03:07.146Z,2.1
2018-04-16T00:04:08.798Z,2.1
2018-04-16T00:05:10.445Z,2.1
2018-04-16T00:06:12.090Z,1.9
2018-04-16T00:07:13.745Z,2.1
2018-04-16T00:08:15.403Z,2.2
2018-04-16T00:09:17.048Z,1.9
2018-04-16T00:10:18.690Z,1.8
2018-04-16T00:11:20.337Z,2.0
2018-04-16T00:12:21.989Z,2.0
2018-04-16T00:13:23.635Z,2.1
2018-04-16T00:14:25.315Z,1.7
2018-04-16T00:15:26.938Z,1.7
2018-04-16T00:16:28.595Z,1.8
2018-04-16T00:17:30.250Z,1.8
2018-04-16T00:18:31.902Z,2.0
2018-04-16T00:19:33.545Z,1.9
2018-04-16T00:20:35.191Z,2.1
2018-04-16T00:21:36.841Z,2.4
2018-04-16T00:22:38.495Z,2.2
2018-04-16T00:23:40.143Z,2.0
2018-04-16T00:24:41.792Z,2.7
2018-04-16T00:25:43.540Z,2.1
2018-04-16T00:26:45.179Z,2.2
2018-04-16T00:27:46.833Z,2.1
2018-04-16T00:28:48.499Z,1.8
2018-04-16T00:29:50.149Z,1.7
2018-04-16T00:30:51.800Z,2.1
2018-04-16T00:31:53.446Z,2.0
2018-04-16T00:32:55.101Z,1.9
2018-04-16T00:33:56.755Z,1.9
2018-04-16T00:34:58.403Z,1.9
2018-04-16T00:36:00.044Z,1.9
2018-04-16T00:37:01.694Z,1.9
2018-04-16T00:38:03.342Z,1.9
2018-04-16T00:39:04.995Z,2.1
2018-04-16T00:40:06.647Z,1.9
2018-04-16T00:41:08.289Z,1.9
2018-04-16T00:42:09.949Z,1.9
2018-04-16T00:43:11.596Z,2.0
2018-04-16T00:44:13.249Z,2.0
2018-04-16T00:45:14.890Z,1.9
2018-04-16T00:46:16.534Z,1.9
2018-04-16T00:47:18.185Z,1.9
2018-04-16T00:48:19.825Z,1.9
2018-04-16T00:49:21.474Z,1.9
2018-04-16T00:50:23.124Z,1.9
2018-04-16T00:51:24.785Z,2.2
2018-04-16T00:52:26.424Z,2.1
2018-04-16T00:53:28.078Z,2.0
2018-04-16T00:54:29.729Z,2.0
2018-04-16T00:55:31.395Z,2.2
2018-04-16T00:56:33.036Z,2.4
2018-04-16T00:57:34.675Z,2.1
2018-04-16T00:58:36.405Z,2.5
2018-04-16T00:59:38.051Z,2.3
2018-04-16T01:00:39.699Z,2.3
2018-04-16T01:01:41.350Z,2.3
2018-04-16T01:02:43.008Z,2.3
2018-04-16T01:03:44.675Z,2.4
2018-04-16T01:04:46.324Z,2.1
2018-04-16T01:05:47.979Z,3.0
2018-04-16T01:06:49.630Z,2.4
2018-04-16T01:07:51.282Z,2.7
2018-04-16T01:08:52.962Z,2.6
2018-04-16T01:09:54.573Z,2.5
2018-04-16T01:10:56.231Z,2.6
2018-04-16T01:11:57.882Z,2.8
2018-04-16T01:12:59.537Z,2.8
2018-04-16T01:14:01.188Z,2.9
2018-04-16T01:15:02.836Z,2.9
2018-04-16T01:16:04.489Z,2.8
2018-04-16T01:17:06.138Z,3.0
2018-04-16T01:18:07.794Z,2.9
2018-04-16T01:19:09.449Z,2.6
2018-04-16T01:20:11.097Z,2.8
2018-04-16T01:21:12.754Z,2.4
2018-04-16T01:22:14.409Z,2.8
2018-04-16T01:23:16.058Z,2.6
2018-04-16T01:24:17.711Z,2.5
2018-04-16T01:25:19.360Z,2.7
2018-04-16T01:26:21.010Z,2.3
2018-04-16T01:27:22.663Z,3.2
2018-04-16T01:28:24.310Z,2.7
2018-04-16T01:29:25.961Z,2.6
2018-04-16T01:30:27.607Z,2.6
2018-04-16T01:31:29.254Z,2.5
2018-04-16T01:32:30.912Z,2.9
2018-04-16T01:33:32.586Z,2.3
2018-04-16T01:34:34.233Z,2.9
2018-04-16T01:35:35.890Z,2.9
2018-04-16T01:36:37.540Z,2.3
2018-04-16T01:37:39.190Z,2.3
2018-04-16T01:38:40.834Z,2.8
2018-04-16T01:39:42.484Z,2.9
2018-04-16T01:40:44.175Z,2.5
2018-04-16T01:41:45.827Z,2.8
2018-04-16T01:42:47.471Z,2.4
2018-04-16T01:43:49.162Z,2.8
2018-04-16T01:44:50.805Z,2.9
2018-04-16T01:45:52.455Z,2.4
2018-04-16T01:46:54.108Z,2.4
2018-04-16T01:47:55.756Z,2.5
2018-04-16T01:48:57.400Z,2.6
2018-04-16T01:49:59.048Z,3.0
2018-04-16T01:51:00.710Z,3.0
2018-04-16T01:52:02.365Z,3.3
2018-04-16T01:53:04.009Z,3.0
2018-04-16T01:54:05.667Z,2.9
2018-04-16T01:55:07.316Z,2.6
2018-04-16T02:01:24.015Z,3.3
2018-04-16T02:02:25.660Z,2.7
2018-04-16T02:04:17.504Z,2.6
2018-04-16T02:05:19.141Z,2.6
2018-04-16T02:07:10.985Z,2.4
2018-04-16T02:08:12.628Z,2.6
2018-04-16T02:09:14.279Z,2.6
2018-04-16T02:10:15.917Z,2.8
2018-04-16T02:11:17.566Z,3.3
2018-04-16T02:12:19.217Z,2.5
2018-04-16T02:13:20.881Z,3.3
2018-04-16T02:14:22.526Z,2.8
2018-04-16T02:15:24.174Z,2.7
2018-04-16T02:16:25.814Z,2.7
2018-04-16T02:17:27.462Z,2.7
2018-04-16T02:18:29.110Z,2.7
2018-04-16T02:19:30.750Z,2.9
2018-04-16T02:20:32.400Z,2.7
2018-04-16T02:21:34.042Z,2.4
2018-04-16T02:22:35.692Z,2.7
2018-04-16T02:23:37.337Z,2.2
2018-04-16T02:24:38.987Z,2.6
2018-04-16T02:25:40.637Z,2.1
2018-04-16T02:26:42.291Z,3.1
2018-04-16T02:27:43.935Z,2.1
2018-04-16T02:28:45.581Z,2.4
2018-04-16T02:29:47.231Z,2.5
2018-04-16T02:30:48.895Z,2.4
2018-04-16T02:31:50.547Z,2.4
2018-04-16T02:32:52.195Z,2.2
2018-04-16T02:33:53.827Z,2.3
2018-04-16T02:34:55.482Z,2.7
2018-04-16T02:35:57.133Z,2.3
2018-04-16T02:36:58.779Z,2.8
2018-04-16T02:38:00.427Z,2.8
2018-04-16T02:39:02.078Z,3.3
2018-04-16T02:40:03.720Z,2.7
2018-04-16T02:41:05.363Z,2.7
2018-04-16T02:42:07.011Z,2.6
2018-04-16T02:43:08.662Z,3.1
2018-04-16T02:44:10.302Z,2.8
2018-04-16T02:45:11.961Z,3.1
2018-04-16T02:46:13.608Z,3.0
2018-04-16T02:47:15.261Z,2.6
2018-04-16T02:48:16.912Z,2.7
2018-04-16T02:49:18.554Z,2.8
2018-04-16T02:50:20.204Z,2.8
2018-04-16T02:51:21.843Z,2.6
2018-04-16T02:52:23.494Z,3.5
2018-04-16T02:53:25.147Z,2.8
2018-04-16T02:54:26.790Z,3.1
2018-04-16T02:55:28.440Z,3.2
2018-04-16T02:56:30.087Z,3.3
2018-04-16T02:57:31.730Z,2.7
2018-04-16T02:58:33.381Z,2.8
2018-04-16T02:59:35.024Z,2.7
2018-04-16T03:00:36.671Z,2.8
2018-04-16T03:01:38.363Z,2.9
2018-04-16T03:02:40.021Z,2.9
2018-04-16T03:03:41.665Z,2.9
2018-04-16T03:04:43.314Z,2.5
2018-04-16T03:05:44.967Z,2.6
2018-04-16T03:06:46.659Z,2.9
2018-04-16T03:07:48.332Z,3.0
2018-04-16T03:08:49.979Z,2.9
2018-04-16T03:09:51.635Z,2.6
2018-04-16T03:10:53.287Z,2.7
2018-04-16T03:11:54.952Z,2.8
2018-04-16T03:12:56.609Z,2.7
2018-04-16T03:13:58.252Z,2.5
2018-04-16T03:14:59.901Z,2.6
2018-04-16T03:16:01.544Z,2.9
2018-04-16T03:17:03.192Z,2.6
2018-04-16T03:18:04.852Z,2.9
2018-04-16T03:19:06.496Z,2.5
2018-04-16T03:20:08.141Z,2.3
2018-04-16T03:21:09.784Z,2.6
2018-04-16T03:22:11.431Z,2.6
2018-04-16T03:23:13.080Z,2.7
2018-04-16T03:24:14.722Z,2.8
2018-04-16T03:25:16.369Z,3.0
2018-04-16T03:26:18.018Z,2.5
2018-04-16T03:27:19.665Z,2.6
2018-04-16T03:28:21.312Z,2.8
2018-04-16T03:29:22.952Z,2.9
2018-04-16T03:30:24.603Z,2.7
2018-04-16T03:31:26.248Z,2.9
2018-04-16T03:32:27.900Z,3.0
2018-04-16T03:33:29.545Z,2.8
2018-04-16T03:34:31.185Z,3.1
2018-04-16T03:35:32.834Z,3.3
2018-04-16T03:36:34.478Z,3.3
2018-04-16T03:37:36.133Z,2.7
2018-04-16T03:38:37.785Z,3.0
2018-04-16T03:39:39.436Z,3.5
2018-04-16T03:40:41.098Z,2.9
2018-04-16T03:41:42.741Z,3.2
2018-04-16T03:42:44.386Z,3.0
2018-04-16T03:43:46.033Z,2.6
2018-04-16T03:44:47.680Z,2.7
2018-04-16T03:45:49.359Z,2.6
2018-04-16T03:46:51.009Z,3.1
2018-04-16T03:47:52.664Z,3.2
2018-04-16T03:48:54.308Z,3.0
2018-04-16T03:49:55.958Z,3.2
2018-04-16T03:50:58.305Z,2.9
2018-04-16T03:51:59.957Z,3.0
2018-04-16T03:53:01.602Z,3.0
2018-04-16T03:54:03.250Z,2.8
2018-04-16T03:55:04.894Z,3.2
2018-04-16T03:56:06.539Z,3.0
2018-04-16T03:57:08.190Z,3.1
2018-04-16T03:58:09.834Z,3.1
2018-04-16T03:59:11.480Z,4.0
2018-04-16T04:00:13.131Z,3.5
2018-04-16T04:01:14.786Z,3.2
2018-04-16T04:02:16.439Z,2.7
2018-04-16T04:03:18.088Z,3.4
2018-04-16T04:04:19.724Z,2.8
2018-04-16T04:05:21.379Z,2.9
2018-04-16T04:06:23.024Z,2.8
2018-04-16T04:07:24.673Z,3.0
2018-04-16T04:08:26.329Z,3.2
2018-04-16T04:09:27.980Z,3.0
2018-04-16T04:10:29.621Z,2.8
2018-04-16T04:11:31.291Z,3.1
2018-04-16T04:12:32.944Z,3.5
2018-04-16T04:13:34.596Z,3.0
2018-04-16T04:14:36.237Z,3.4
2018-04-16T04:15:37.925Z,3.3
2018-04-16T04:16:39.554Z,3.4
2018-04-16T04:17:41.205Z,3.3
2018-04-16T04:18:42.846Z,3.2
2018-04-16T04:19:44.491Z,3.3
2018-04-16T04:20:46.140Z,3.2
2018-04-16T04:21:47.787Z,3.3
2018-04-16T04:22:49.439Z,3.9
2018-04-16T04:23:51.100Z,4.2
2018-04-16T04:24:52.772Z,4.3
2018-04-16T04:25:54.403Z,3.6
2018-04-16T04:26:56.119Z,3.9
2018-04-16T04:27:57.764Z,3.9
2018-04-16T04:28:59.429Z,2.8
2018-04-16T04:30:01.139Z,2.8
2018-04-16T04:31:02.786Z,3.4
2018-04-16T04:32:04.487Z,3.3
2018-04-16T04:33:06.136Z,3.2
2018-04-16T04:34:07.797Z,3.2
2018-04-16T04:35:09.445Z,3.8
2018-04-16T04:36:11.097Z,3.4
2018-04-16T04:37:12.758Z,3.5
2018-04-16T04:38:14.406Z,3.4
2018-04-16T04:39:16.055Z,3.3
2018-04-16T04:40:17.701Z,4.0
2018-04-16T04:41:19.356Z,3.8
2018-04-16T04:42:21.006Z,3.9
2018-04-16T04:43:22.653Z,3.4
2018-04-16T04:44:24.306Z,3.4
2018-04-16T04:45:25.966Z,3.1
2018-04-16T04:46:27.651Z,3.7
2018-04-16T04:47:29.296Z,3.7
2018-04-16T04:48:30.951Z,3.6
2018-04-16T04:49:32.617Z,4.7
2018-04-16T04:50:34.273Z,5.1
2018-04-16T04:51:35.937Z,4.4
2018-04-16T04:52:37.593Z,3.7
2018-04-16T04:53:39.312Z,4.2
2018-04-16T04:54:40.960Z,4.9
2018-04-16T04:55:42.622Z,3.8
2018-04-16T04:56:44.278Z,4.4
2018-04-16T04:57:45.935Z,4.4
2018-04-16T04:58:47.586Z,4.1
2018-04-16T04:59:49.267Z,3.4
2018-04-16T05:00:50.917Z,3.7
2018-04-16T05:01:52.565Z,3.9
2018-04-16T05:02:54.219Z,3.0
2018-04-16T05:03:55.876Z,2.9
2018-04-16T05:04:57.525Z,3.3
2018-04-16T05:05:59.189Z,3.1
2018-04-16T05:07:00.839Z,3.0
2018-04-16T05:08:02.487Z,3.3
2018-04-16T05:09:04.126Z,3.0
2018-04-16T05:10:05.783Z,3.2
2018-04-16T05:11:07.438Z,3.4
2018-04-16T05:12:09.092Z,3.4
2018-04-16T05:13:10.750Z,3.5
2018-04-16T05:14:12.404Z,3.2
2018-04-16T05:15:14.042Z,3.5
2018-04-16T05:16:15.697Z,3.9
2018-04-16T05:17:17.339Z,3.4
2018-04-16T05:18:19.010Z,3.5
2018-04-16T05:19:20.652Z,3.7
2018-04-16T05:20:22.313Z,3.6
2018-04-16T05:21:23.961Z,3.7
2018-04-16T05:22:25.617Z,3.3
2018-04-16T05:23:27.266Z,3.7
2018-04-16T05:24:29.276Z,3.2
2018-04-16T05:25:31.008Z,4.0
2018-04-16T05:26:32.653Z,3.0
2018-04-16T05:27:34.308Z,3.3
2018-04-16T05:28:35.960Z,2.9
2018-04-16T05:29:37.606Z,3.1
2018-04-16T05:30:39.252Z,3.5
2018-04-16T05:31:40.905Z,3.6
2018-04-16T05:32:42.557Z,3.4
2018-04-16T05:33:44.205Z,4.4
2018-04-16T05:34:45.865Z,4.2
2018-04-16T05:35:47.518Z,3.8
2018-04-16T05:36:49.207Z,4.5
2018-04-16T05:37:50.858Z,4.3
2018-04-16T05:38:52.526Z,3.5
2018-04-16T05:39:54.192Z,4.1
2018-04-16T05:40:55.840Z,6.2
2018-04-16T05:41:57.496Z,5.7
2018-04-16T05:42:59.159Z,5.6
2018-04-16T05:44:00.809Z,5.4
2018-04-16T05:45:02.465Z,5.6
2018-04-16T05:46:04.113Z,5.2
2018-04-16T05:47:05.770Z,5.1
2018-04-16T05:48:07.425Z,6.0
2018-04-16T05:49:09.083Z,6.2
2018-04-16T05:50:10.743Z,5.6
2018-04-16T05:51:12.399Z,5.4
2018-04-16T05:52:14.043Z,5.4
2018-04-16T05:53:15.705Z,5.1
2018-04-16T05:54:17.359Z,6.1
2018-04-16T06:00:58.063Z,4.4
2018-04-16T06:01:59.712Z,5.7
2018-04-16T06:03:01.356Z,7.0
2018-04-16T06:04:03.033Z,5.9
2018-04-16T06:05:04.682Z,6.7
2018-04-16T06:06:06.330Z,5.8
2018-04-16T06:07:07.987Z,6.6
2018-04-16T06:08:09.655Z,6.6
2018-04-16T06:09:11.309Z,6.3
2018-04-16T06:10:12.957Z,5.9
2018-04-16T06:11:14.616Z,5.8
2018-04-16T06:12:16.271Z,6.6
2018-04-16T06:13:17.927Z,5.7
2018-04-16T06:14:19.591Z,5.0
2018-04-16T06:15:21.271Z,3.8
2018-04-16T06:16:22.916Z,4.2
2018-04-16T06:17:24.585Z,4.6
2018-04-16T06:18:26.237Z,4.2
2018-04-16T06:19:27.969Z,4.5
2018-04-16T06:20:29.627Z,4.8
2018-04-16T06:21:31.286Z,4.4
2018-04-16T06:22:32.955Z,4.4
2018-04-16T06:23:34.621Z,5.1
2018-04-16T06:24:36.290Z,4.2
2018-04-16T06:25:37.960Z,4.2
2018-04-16T06:26:39.629Z,4.0
2018-04-16T06:27:41.288Z,4.1
2018-04-16T06:28:42.967Z,3.8
2018-04-16T06:29:44.625Z,3.9
2018-04-16T06:30:46.275Z,3.8
2018-04-16T06:31:47.947Z,4.4
2018-04-16T06:32:49.602Z,4.1
2018-04-16T06:33:51.275Z,3.9
2018-04-16T06:34:52.946Z,4.1
2018-04-16T06:35:54.602Z,3.7
2018-04-16T06:36:56.345Z,3.9
2018-04-16T06:37:57.889Z,3.6
2018-04-16T06:38:59.572Z,4.1
2018-04-16T06:40:01.249Z,3.9
2018-04-16T06:41:02.901Z,3.6
2018-04-16T06:42:04.562Z,3.8
2018-04-16T06:43:06.231Z,3.8
2018-04-16T06:44:07.927Z,4.0
2018-04-16T06:45:09.586Z,4.1
2018-04-16T06:46:11.249Z,4.2
2018-04-16T06:47:12.947Z,3.4
2018-04-16T06:48:14.605Z,3.8
2018-04-16T06:49:16.283Z,3.8
2018-04-16T06:50:17.952Z,4.2
2018-04-16T06:51:19.610Z,3.8
2018-04-16T06:52:21.269Z,3.7
2018-04-16T06:53:22.928Z,4.3
2018-04-16T06:54:24.651Z,4.1
2018-04-16T06:55:26.383Z,4.5
2018-04-16T06:56:28.061Z,3.9
2018-04-16T06:57:29.737Z,3.9
2018-04-16T06:58:31.464Z,3.7
2018-04-16T06:59:33.080Z,4.1
2018-04-16T07:00:34.744Z,3.8
2018-04-16T07:01:36.409Z,3.3
2018-04-16T07:02:38.075Z,3.4
2018-04-16T07:03:39.749Z,3.2
2018-04-16T07:04:41.441Z,2.5
2018-04-16T07:05:43.122Z,3.2
2018-04-16T07:06:44.793Z,2.7
2018-04-16T07:07:46.464Z,3.0
2018-04-16T07:08:48.125Z,2.5
2018-04-16T07:09:49.787Z,2.8
2018-04-16T07:10:51.458Z,2.6
2018-04-16T07:11:53.138Z,2.7
2018-04-16T07:12:54.806Z,2.6
2018-04-16T07:13:56.467Z,2.9
2018-04-16T07:14:58.137Z,2.4
2018-04-16T07:15:59.908Z,2.5
2018-04-16T07:17:01.437Z,2.8
2018-04-16T07:18:03.097Z,2.9
2018-04-16T07:19:04.763Z,2.8
2018-04-16T07:20:06.440Z,2.7
2018-04-16T07:21:08.098Z,2.5
2018-04-16T07:22:09.760Z,2.8
2018-04-16T07:23:11.429Z,2.7
2018-04-16T07:24:13.120Z,2.7
2018-04-16T07:25:14.766Z,2.6
2018-04-16T07:26:16.433Z,2.8
2018-04-16T07:27:18.131Z,2.9
2018-04-16T07:28:19.841Z,2.8
2018-04-16T07:29:21.505Z,2.5
2018-04-16T07:30:23.169Z,2.6
2018-04-16T07:31:24.825Z,2.4
2018-04-16T07:32:26.501Z,3.1
2018-04-16T07:33:28.164Z,2.6
2018-04-16T07:34:29.825Z,3.0
2018-04-16T07:35:31.495Z,3.0
2018-04-16T07:36:33.173Z,2.9
2018-04-16T07:37:34.852Z,3.6
2018-04-16T07:38:36.517Z,2.9
2018-04-16T07:39:38.184Z,2.9
2018-04-16T07:40:39.871Z,2.7
2018-04-16T07:41:41.558Z,2.6
2018-04-16T07:42:43.242Z,2.9
2018-04-16T07:43:44.936Z,3.5
2018-04-16T07:44:46.583Z,3.2
2018-04-16T07:45:48.282Z,3.2
2018-04-16T07:46:49.961Z,3.0
2018-04-16T07:47:51.622Z,3.7
2018-04-16T07:48:53.296Z,3.6
2018-04-16T07:49:54.964Z,3.4
2018-04-16T07:50:56.650Z,3.4
2018-04-16T07:51:58.318Z,3.5
2018-04-16T07:52:59.994Z,3.6
2018-04-16T07:54:01.657Z,3.6
2018-04-16T07:55:03.328Z,4.6
2018-04-16T07:56:05.012Z,3.9
2018-04-16T07:57:06.675Z,3.9
2018-04-16T07:58:08.342Z,3.6
2018-04-16T07:59:10.026Z,3.5
2018-04-16T08:00:11.698Z,3.8
2018-04-16T08:01:13.521Z,3.5
2018-04-16T08:02:15.060Z,3.3
2018-04-16T08:03:16.731Z,4.5
2018-04-16T08:04:18.398Z,4.4
2018-04-16T08:05:20.066Z,4.1
2018-04-16T08:06:21.744Z,3.7
2018-04-16T08:07:23.413Z,3.7
2018-04-16T08:08:25.078Z,4.1
2018-04-16T08:09:26.763Z,4.2
2018-04-16T08:10:28.435Z,3.9
2018-04-16T08:11:30.108Z,3.8
2018-04-16T08:12:31.815Z,4.2
2018-04-16T08:13:33.458Z,4.0
2018-04-16T08:14:35.136Z,4.9
2018-04-16T08:15:36.804Z,4.6
2018-04-16T08:16:38.493Z,4.7
2018-04-16T08:17:40.163Z,4.2
2018-04-16T08:18:41.837Z,4.5
2018-04-16T08:19:43.503Z,4.3
2018-04-16T08:20:45.177Z,4.5
2018-04-16T08:21:46.849Z,4.0
2018-04-16T08:22:48.555Z,4.0
2018-04-16T08:23:50.228Z,4.0
2018-04-16T08:24:51.919Z,4.5
2018-04-16T08:25:53.605Z,4.0
2018-04-16T08:26:55.273Z,5.1
2018-04-16T08:27:56.993Z,4.6
2018-04-16T08:28:58.670Z,5.0
2018-04-16T08:30:00.354Z,4.2
2018-04-16T08:31:02.025Z,4.3
2018-04-16T08:32:03.714Z,4.5
2018-04-16T08:33:05.372Z,4.1
2018-04-16T08:34:07.050Z,4.6
2018-04-16T08:35:08.745Z,4.2
2018-04-16T08:36:10.411Z,4.4
2018-04-16T08:37:12.091Z,4.2
2018-04-16T08:38:13.772Z,4.5
2018-04-16T08:39:15.444Z,4.4
2018-04-16T08:40:17.116Z,4.5
2018-04-16T08:41:18.888Z,4.6
2018-04-16T08:42:20.439Z,4.1
2018-04-16T08:43:22.112Z,4.6
2018-04-16T08:44:23.790Z,4.3
2018-04-16T08:45:25.459Z,4.4
2018-04-16T08:46:27.144Z,4.2
2018-04-16T08:47:28.816Z,4.1
2018-04-16T08:48:30.515Z,4.2
2018-04-16T08:49:32.200Z,4.2
2018-04-16T08:50:33.918Z,4.2
2018-04-16T08:51:35.606Z,4.4
2018-04-16T08:52:37.326Z,4.7
2018-04-16T08:53:39.022Z,3.7
2018-04-16T08:54:40.695Z,3.9
2018-04-16T08:55:42.463Z,4.3
2018-04-16T08:56:44.143Z,4.4
2018-04-16T08:57:45.840Z,4.3
2018-04-16T08:58:47.517Z,4.5
2018-04-16T08:59:49.214Z,3.9
2018-04-16T09:00:50.906Z,4.8
2018-04-16T09:01:52.588Z,4.7
2018-04-16T09:02:54.267Z,4.0
2018-04-16T09:03:55.953Z,3.7
2018-04-16T09:04:57.628Z,3.5
2018-04-16T09:05:59.317Z,3.9
2018-04-16T09:07:01.009Z,3.8
2018-04-16T09:08:02.678Z,4.1
2018-04-16T09:09:04.351Z,4.0
2018-04-16T09:10:06.038Z,3.6
2018-04-16T09:11:07.712Z,3.1
2018-04-16T09:12:09.386Z,3.2
2018-04-16T09:13:11.069Z,3.2
2018-04-16T09:14:12.753Z,3.6
2018-04-16T09:15:14.433Z,3.1
2018-04-16T09:16:16.104Z,3.2
2018-04-16T09:17:17.812Z,3.3
2018-04-16T09:18:19.628Z,3.3
2018-04-16T09:19:21.313Z,3.1
2018-04-16T09:20:22.989Z,3.9
2018-04-16T09:21:24.681Z,3.5
2018-04-16T09:22:26.506Z,4.6
2018-04-16T09:23:28.148Z,3.6
2018-04-16T09:24:29.822Z,3.8
2018-04-16T09:25:31.495Z,3.4
2018-04-16T09:26:33.181Z,3.3
2018-04-16T09:27:34.879Z,3.1
2018-04-16T09:28:36.563Z,3.3
2018-04-16T09:29:38.238Z,3.4
2018-04-16T09:30:39.911Z,3.6
2018-04-16T09:31:41.592Z,3.3
2018-04-16T09:32:43.272Z,4.4
2018-04-16T09:33:44.956Z,3.3
2018-04-16T09:34:46.654Z,3.5
2018-04-16T09:35:48.356Z,3.2
2018-04-16T09:36:50.038Z,3.5
2018-04-16T09:37:51.717Z,3.6
2018-04-16T09:38:53.385Z,3.6
2018-04-16T09:39:55.072Z,4.0
2018-04-16T09:40:56.757Z,3.8
2018-04-16T09:41:58.419Z,3.5
2018-04-16T09:43:00.118Z,3.5
2018-04-16T09:44:01.786Z,3.1
2018-04-16T09:45:03.470Z,4.0
2018-04-16T09:46:05.138Z,3.0
2018-04-16T09:47:06.822Z,2.8
2018-04-16T09:48:08.539Z,3.0
2018-04-16T09:49:10.214Z,2.6
2018-04-16T09:50:11.888Z,2.3
2018-04-16T09:51:13.566Z,2.5
2018-04-16T09:52:15.242Z,2.5
2018-04-16T09:53:16.925Z,2.6
2018-04-16T09:54:18.614Z,2.3
2018-04-16T09:55:20.288Z,2.3
2018-04-16T10:01:47.334Z,2.2
2018-04-16T10:02:49.048Z,2.3
2018-04-16T10:04:41.408Z,2.0
2018-04-16T10:05:43.087Z,2.0
2018-04-16T10:06:44.752Z,2.4
2018-04-16T10:07:46.449Z,2.3
2018-04-16T10:08:48.134Z,2.0
2018-04-16T10:09:49.804Z,2.2
2018-04-16T10:10:51.486Z,2.3
2018-04-16T10:11:53.162Z,2.1
2018-04-16T10:12:54.840Z,2.1
2018-04-16T10:13:56.515Z,2.2
2018-04-16T10:14:58.193Z,2.1
2018-04-16T10:15:59.863Z,1.9
2018-04-16T10:17:01.544Z,2.4
2018-04-16T10:18:03.323Z,2.3
2018-04-16T10:19:04.911Z,2.3
2018-04-16T10:20:06.545Z,2.4
2018-04-16T10:21:08.225Z,2.1
2018-04-16T10:22:09.900Z,2.0
2018-04-16T10:23:11.594Z,1.7
2018-04-16T10:24:13.262Z,2.0
2018-04-16T10:25:14.949Z,2.1
2018-04-16T10:26:16.620Z,2.0
2018-04-16T10:27:18.300Z,2.2
2018-04-16T10:28:19.998Z,2.3
2018-04-16T10:29:21.671Z,1.9
2018-04-16T10:30:23.341Z,1.9
2018-04-16T10:31:25.031Z,1.9
2018-04-16T10:32:26.747Z,2.2
2018-04-16T10:33:28.381Z,1.9
2018-04-16T10:34:30.056Z,1.9
2018-04-16T10:35:31.728Z,1.8
2018-04-16T10:36:33.399Z,1.9
2018-04-16T10:37:35.083Z,1.9
2018-04-16T10:38:36.817Z,2.0
2018-04-16T10:39:38.487Z,1.7
2018-04-16T10:40:40.159Z,2.0
2018-04-16T10:41:41.839Z,1.7
2018-04-16T10:42:43.507Z,2.0
2018-04-16T10:43:45.184Z,2.3
2018-04-16T10:44:46.880Z,2.1
2018-04-16T10:45:48.583Z,1.9
2018-04-16T10:46:50.266Z,1.9
2018-04-16T10:47:51.975Z,2.0
2018-04-16T10:48:53.657Z,1.7
2018-04-16T10:49:55.385Z,1.9
2018-04-16T10:50:57.060Z,2.3
2018-04-16T10:51:58.753Z,2.0
2018-04-16T10:53:00.457Z,1.9
2018-04-16T10:54:02.140Z,2.1
2018-04-16T10:55:03.839Z,1.9
2018-04-16T10:56:06.196Z,2.1
2018-04-16T10:57:07.873Z,2.0
2018-04-16T10:58:09.567Z,1.7
2018-04-16T10:59:11.248Z,2.1
2018-04-16T11:00:12.938Z,2.3
2018-04-16T11:01:14.618Z,2.1
2018-04-16T11:02:16.289Z,2.1
2018-04-16T11:03:17.969Z,1.9
2018-04-16T11:04:19.668Z,2.1
2018-04-16T11:05:21.351Z,2.0
2018-04-16T11:06:23.023Z,1.7
2018-04-16T11:07:24.707Z,1.7
2018-04-16T11:08:26.392Z,2.0
2018-04-16T11:09:28.057Z,2.1
2018-04-16T11:10:29.756Z,1.9
2018-04-16T11:11:31.432Z,2.0
2018-04-16T11:12:33.133Z,1.9
2018-04-16T11:13:34.828Z,2.2
2018-04-16T11:14:36.505Z,2.2
2018-04-16T11:15:38.178Z,2.8
2018-04-16T11:16:39.857Z,2.0
2018-04-16T11:17:41.532Z,2.1
2018-04-16T11:18:43.212Z,2.3
2018-04-16T11:19:44.895Z,2.5
2018-04-16T11:20:46.571Z,2.1
2018-04-16T11:21:48.247Z,2.0
2018-04-16T11:22:49.929Z,1.8
2018-04-16T11:23:51.619Z,2.0
2018-04-16T11:24:53.294Z,2.4
2018-04-16T11:25:54.972Z,2.1
2018-04-16T11:26:56.646Z,2.2
2018-04-16T11:27:58.323Z,2.1
2018-04-16T11:29:00.001Z,1.9
2018-04-16T11:30:01.681Z,2.3
2018-04-16T11:31:03.369Z,2.2
2018-04-16T11:32:05.050Z,2.0
2018-04-16T11:33:06.707Z,2.2
2018-04-16T11:34:08.385Z,2.3
2018-04-16T11:35:10.060Z,2.3
2018-04-16T11:36:11.744Z,2.2
2018-04-16T11:37:13.420Z,2.4
2018-04-16T11:38:15.101Z,2.5
2018-04-16T11:39:16.818Z,2.4
2018-04-16T11:40:18.488Z,1.9
2018-04-16T11:41:20.158Z,2.2
2018-04-16T11:42:21.871Z,2.2
2018-04-16T11:43:23.539Z,2.2
2018-04-16T11:44:25.252Z,2.3
2018-04-16T11:45:26.909Z,2.0
2018-04-16T11:46:28.582Z,2.4
2018-04-16T11:47:30.288Z,2.5
2018-04-16T11:48:31.953Z,2.6
2018-04-16T11:49:33.626Z,2.4
2018-04-16T11:50:35.295Z,2.4
2018-04-16T11:51:36.984Z,2.3
2018-04-16T11:52:38.652Z,2.3
2018-04-16T11:53:40.325Z,2.4
2018-04-16T11:54:42.003Z,2.4
2018-04-16T11:55:43.830Z,2.5
2018-04-16T11:56:45.492Z,2.6
2018-04-16T11:57:47.152Z,2.5
2018-04-16T11:58:48.844Z,2.3
2018-04-16T11:59:50.522Z,2.4
2018-04-16T12:00:52.184Z,2.5
2018-04-16T12:01:53.858Z,2.7
2018-04-16T12:02:55.544Z,2.5
2018-04-16T12:03:57.221Z,2.4
2018-04-16T12:04:58.894Z,2.5
2018-04-16T12:06:00.557Z,3.0
2018-04-16T12:07:02.232Z,2.9
2018-04-16T12:08:03.898Z,2.7
2018-04-16T12:09:05.564Z,2.3
2018-04-16T12:10:07.233Z,2.6
2018-04-16T12:11:08.898Z,2.7
2018-04-16T12:12:10.566Z,2.5
2018-04-16T12:13:12.232Z,2.5
2018-04-16T12:14:13.905Z,2.7
2018-04-16T12:15:15.590Z,2.7
2018-04-16T12:16:17.255Z,3.2
2018-04-16T12:17:18.931Z,3.0
2018-04-16T12:18:20.595Z,3.0
2018-04-16T12:19:22.261Z,2.9
2018-04-16T12:20:23.926Z,2.8
2018-04-16T12:21:25.620Z,2.7
2018-04-16T12:22:27.292Z,3.2
2018-04-16T12:23:29.021Z,3.1
2018-04-16T12:24:30.693Z,3.6
2018-04-16T12:25:32.364Z,3.2
2018-04-16T12:26:34.027Z,3.6
2018-04-16T12:27:35.700Z,3.6
2018-04-16T12:28:37.371Z,3.8
2018-04-16T12:29:39.078Z,3.2
2018-04-16T12:30:40.977Z,3.2
2018-04-16T12:31:42.649Z,3.3
2018-04-16T12:32:44.313Z,3.2
2018-04-16T12:33:45.985Z,3.3
2018-04-16T12:34:47.651Z,2.9
2018-04-16T12:35:49.432Z,3.2
2018-04-16T12:36:51.041Z,3.0
2018-04-16T12:37:52.706Z,2.9
2018-04-16T12:38:54.378Z,2.6
2018-04-16T12:39:56.067Z,2.6
2018-04-16T12:40:57.743Z,2.7
2018-04-16T12:41:59.413Z,3.2
2018-04-16T12:43:01.083Z,2.7
2018-04-16T12:44:02.752Z,2.8
2018-04-16T12:45:04.422Z,3.1
2018-04-16T12:46:06.106Z,2.8
2018-04-16T12:47:07.791Z,2.8
2018-04-16T12:48:09.465Z,2.9
2018-04-16T12:49:11.154Z,2.7
2018-04-16T12:50:12.849Z,2.4
2018-04-16T12:51:14.529Z,2.9
2018-04-16T12:52:16.211Z,2.7
2018-04-16T12:53:17.901Z,2.6
2018-04-16T12:54:19.754Z,2.4
2018-04-16T12:55:21.433Z,2.2
2018-04-16T12:56:23.108Z,2.5
2018-04-16T12:57:24.841Z,2.4
2018-04-16T12:58:26.533Z,2.3
2018-04-16T12:59:28.202Z,2.4
2018-04-16T13:00:29.886Z,2.4
2018-04-16T13:01:31.590Z,2.4
2018-04-16T13:02:33.400Z,2.2
2018-04-16T13:03:34.982Z,2.2
2018-04-16T13:04:36.667Z,2.3
2018-04-16T13:05:38.378Z,2.3
2018-04-16T13:06:40.041Z,2.5
2018-04-16T13:07:41.717Z,3.4
2018-04-16T13:08:43.399Z,2.1
2018-04-16T13:09:45.087Z,2.3
2018-04-16T13:10:46.759Z,2.7
2018-04-16T13:11:48.448Z,3.0
2018-04-16T13:12:50.120Z,2.4
2018-04-16T13:13:51.840Z,2.1
2018-04-16T13:14:53.503Z,2.7
2018-04-16T13:15:55.170Z,2.6
2018-04-16T13:16:56.843Z,2.6
2018-04-16T13:17:58.525Z,2.7
2018-04-16T13:19:00.208Z,2.7
2018-04-16T13:20:01.914Z,2.5
2018-04-16T13:21:03.596Z,2.4
2018-04-16T13:22:05.263Z,2.8
2018-04-16T13:23:06.939Z,2.9
2018-04-16T13:24:08.624Z,2.4
2018-04-16T13:25:10.292Z,2.3
2018-04-16T13:26:11.970Z,2.3
2018-04-16T13:27:13.636Z,2.2
2018-04-16T13:28:15.321Z,2.4
2018-04-16T13:29:16.993Z,2.9
2018-04-16T13:30:18.665Z,2.4
2018-04-16T13:31:20.348Z,2.2
2018-04-16T13:32:22.006Z,2.7
2018-04-16T13:33:23.684Z,2.3
2018-04-16T13:34:25.368Z,2.4
2018-04-16T13:35:27.030Z,2.6
2018-04-16T13:36:28.772Z,2.4
2018-04-16T13:37:30.403Z,2.6
2018-04-16T13:38:32.063Z,2.2
2018-04-16T13:39:33.735Z,2.5
2018-04-16T13:40:35.412Z,2.4
2018-04-16T13:41:37.085Z,2.5
2018-04-16T13:42:38.752Z,2.2
2018-04-16T13:43:40.438Z,3.0
2018-04-16T13:44:42.169Z,2.8
2018-04-16T13:45:43.840Z,2.5
2018-04-16T13:46:45.510Z,2.2
2018-04-16T13:47:47.176Z,2.4
2018-04-16T13:48:48.880Z,2.2
2018-04-16T13:49:50.560Z,2.2
2018-04-16T13:50:52.231Z,2.0
2018-04-16T13:51:53.885Z,3.0
2018-04-16T13:52:55.558Z,2.3
2018-04-16T13:53:57.238Z,2.5
2018-04-16T13:54:58.910Z,2.3
2018-04-16T14:01:22.104Z,2.7
2018-04-16T14:02:23.783Z,2.8
2018-04-16T14:04:15.653Z,2.5
2018-04-16T14:05:17.318Z,2.3
2018-04-16T14:07:09.161Z,2.2
2018-04-16T14:08:10.858Z,2.5
2018-04-16T14:09:12.526Z,2.0
2018-04-16T14:10:14.192Z,2.4
2018-04-16T14:11:15.873Z,2.4
2018-04-16T14:12:17.524Z,2.2
2018-04-16T14:13:19.211Z,2.6
2018-04-16T14:14:20.874Z,2.4
2018-04-16T14:15:22.542Z,2.5
2018-04-16T14:16:24.209Z,2.3
2018-04-16T14:17:25.879Z,2.2
2018-04-16T14:18:27.542Z,2.3
2018-04-16T14:19:29.241Z,2.3
2018-04-16T14:20:30.905Z,2.4
2018-04-16T14:21:32.580Z,2.5
2018-04-16T14:22:34.252Z,2.2
2018-04-16T14:23:35.916Z,2.1
2018-04-16T14:24:37.594Z,2.4
2018-04-16T14:25:39.260Z,2.6
2018-04-16T14:26:40.947Z,2.7
2018-04-16T14:27:42.647Z,2.5
2018-04-16T14:28:44.329Z,2.4
2018-04-16T14:29:45.989Z,2.2
2018-04-16T14:30:47.653Z,2.4
2018-04-16T14:31:49.452Z,2.4
2018-04-16T14:32:51.113Z,2.6
2018-04-16T14:33:52.787Z,2.2
2018-04-16T14:34:54.459Z,2.3