createdAt,value
2019-06-10T01:55:56.976Z,73.50
2019-06-10T01:58:31.503Z,74.60
2019-06-10T02:01:06.646Z,74.90
2019-06-10T02:03:41.515Z,75.00
2019-06-10T02:06:16.129Z,75.50
2019-06-10T02:08:45.185Z,75.60
2019-06-10T02:11:18.777Z,75.90
2019-06-10T02:13:48.779Z,76.40
2019-06-10T02:16:24.073Z,76.50
2019-06-10T02:19:00.405Z,76.40
2019-06-10T02:21:31.131Z,76.80
2019-06-10T02:24:02.302Z,76.70
2019-06-10T02:26:32.085Z,76.90
2019-06-10T02:29:05.043Z,77.10
2019-06-10T02:31:37.411Z,77.50
2019-06-10T02:34:07.140Z,77.80
2019-06-10T02:36:38.558Z,77.80
2019-06-10T02:39:10.405Z,78.10
2019-06-10T02:41:44.683Z,78.50
2019-06-10T02:44:19.644Z,78.80
2019-06-10T02:46:49.901Z,78.80
2019-06-10T02:49:42.717Z,78.70
2019-06-10T02:51:55.606Z,79.20
2019-06-10T02:54:31.387Z,78.60
2019-06-10T02:57:04.107Z,79.00
2019-06-10T02:59:36.386Z,78.70
2019-06-10T03:02:13.518Z,78.50
2019-06-10T03:04:43.460Z,78.50
2019-06-10T03:07:15.784Z,78.30
2019-06-10T03:09:48.162Z,78.00
2019-06-10T03:12:23.971Z,78.90
2019-06-10T03:14:53.954Z,79.60
2019-06-10T03:17:28.159Z,79.70
2019-06-10T03:20:03.629Z,80.40
2019-06-10T03:22:35.999Z,80.60
2019-06-10T03:25:06.536Z,81.00
2019-06-10T03:27:42.398Z,80.90
2019-06-10T03:30:16.887Z,80.10
2019-06-10T03:32:49.619Z,79.90
2019-06-10T03:35:26.845Z,79.80
2019-06-10T03:37:59.415Z,79.20
2019-06-10T03:40:46.727Z,78.70
2019-06-10T03:43:23.517Z,79.10
2019-06-10T03:45:53.081Z,79.00
2019-06-10T03:48:29.539Z,79.60
2019-06-10T03:51:03.068Z,80.40
2019-06-10T03:53:35.776Z,79.50
2019-06-10T03:56:12.832Z,79.20
2019-06-10T03:58:47.911Z,80.10
2019-06-10T04:01:19.487Z,80.60
2019-06-10T04:03:56.872Z,80.40
2019-06-10T04:06:27.688Z,80.90
2019-06-10T04:09:05.298Z,81.40
2019-06-10T04:11:43.365Z,79.80
2019-06-10T04:14:17.511Z,78.70
2019-06-10T04:16:48.918Z,79.30
2019-06-10T04:19:23.584Z,80.00
2019-06-10T04:21:59.341Z,79.40
2019-06-10T04:24:32.831Z,79.70
2019-06-10T04:27:04.924Z,79.60
2019-06-10T04:29:39.335Z,79.00
2019-06-10T04:32:12.270Z,79.30
2019-06-10T05:16:38.402Z,78.50
2019-06-10T05:19:08.351Z,78.60
2019-06-10T05:21:42.423Z,77.80
2019-06-10T05:42:18.046Z,76.90
2019-06-10T05:45:03.377Z,77.30
2019-06-10T05:47:35.863Z,76.30
2019-06-10T05:50:05.269Z,76.40
2019-06-10T05:52:35.894Z,76.10
2019-06-10T05:55:06.686Z,75.50
2019-06-10T05:58:06.093Z,75.60
2019-06-10T06:00:39.427Z,76.60
2019-06-10T06:03:18.866Z,76.90
2019-06-10T06:05:52.544Z,75.80
2019-06-10T06:08:25.130Z,73.70
2019-06-10T06:10:54.861Z,73.90
2019-06-10T06:13:25.375Z,73.50
2019-06-10T06:15:56.751Z,72.90
2019-06-10T06:18:29.992Z,74.80
2019-06-10T06:21:20.622Z,74.40
2019-06-10T06:23:38.274Z,73.80
2019-06-10T06:26:15.866Z,73.90
2019-06-10T06:28:53.546Z,73.10
2019-06-10T06:31:36.052Z,72.60
2019-06-10T06:34:16.292Z,72.40
2019-06-10T06:36:52.936Z,72.30
2019-06-10T06:39:25.325Z,72.90
2019-06-10T06:41:58.229Z,71.90
2019-06-10T06:44:33.026Z,72.00
2019-06-10T06:47:03.876Z,70.10
2019-06-10T06:49:38.621Z,71.20
2019-06-10T06:52:38.901Z,71.70
2019-06-10T07:29:45.384Z,74.50
2019-06-10T08:23:12.974Z,75.60
2019-06-10T08:25:46.043Z,75.70
2019-06-10T08:28:22.303Z,75.10
2019-06-10T08:31:50.117Z,75.80
2019-06-10T08:34:33.025Z,74.40
2019-06-10T08:37:58.228Z,73.30
2019-06-10T08:40:32.427Z,73.50
2019-06-10T08:43:04.310Z,75.30
2019-06-10T08:48:33.812Z,73.70
2019-06-10T08:51:03.287Z,71.10
2019-06-10T09:06:38.797Z,72.60
2019-06-10T09:20:27.149Z,72.60
2019-06-10T09:23:55.863Z,71.80
2019-06-10T15:58:53.828Z,53.20
2019-06-10T16:13:04.448Z,53.20
2019-06-10T17:08:42.249Z,54.90
2019-06-10T19:09:24.655Z,67.90
2019-06-10T19:56:57.317Z,68.70
2019-06-10T20:00:13.001Z,68.40
2019-06-10T20:02:46.936Z,68.60
2019-06-10T20:10:29.454Z,70.00
2019-06-10T20:14:05.573Z,69.50
2019-06-10T20:16:35.573Z,68.60
2019-06-10T20:19:07.353Z,67.70
