createdAt,value
2022-11-10T04:17:42.656Z,100.00
2022-11-10T04:21:05.192Z,100.00
2022-11-10T04:24:27.213Z,100.00
2022-11-10T04:27:49.202Z,100.00
2022-11-10T04:31:11.575Z,100.00
2022-11-10T04:34:34.807Z,100.00
2022-11-10T04:37:56.731Z,100.00
2022-11-10T04:41:19.107Z,100.00
2022-11-10T04:44:41.043Z,100.00
2022-11-10T04:48:03.026Z,100.00
2022-11-10T04:51:28.277Z,100.00
2022-11-10T04:54:50.324Z,100.00
2022-11-10T04:58:12.408Z,100.00
2022-11-10T05:01:34.352Z,100.00
2022-11-10T05:04:57.330Z,100.00
2022-11-10T05:08:20.619Z,100.00
2022-11-10T05:11:42.528Z,100.00
2022-11-10T05:15:04.746Z,100.00
2022-11-10T05:18:26.992Z,100.00
2022-11-10T05:21:48.929Z,100.00
2022-11-10T05:25:12.343Z,100.00
2022-11-10T05:28:34.675Z,100.00
2022-11-10T05:31:56.879Z,100.00
2022-11-10T05:35:18.972Z,100.00
2022-11-10T05:38:43.713Z,100.00
2022-11-10T05:42:07.470Z,100.00
2022-11-10T05:45:30.984Z,100.00
2022-11-10T05:48:53.097Z,100.00
2022-11-10T05:52:15.545Z,100.00
2022-11-10T05:55:38.911Z,100.00
2022-11-10T05:59:02.189Z,100.00
2022-11-10T07:57:29.893Z,100.00
2022-11-10T08:00:52.590Z,100.00
2022-11-10T08:04:14.829Z,100.00
2022-11-10T08:07:37.195Z,100.00
2022-11-10T08:10:59.821Z,100.00
2022-11-10T08:14:23.355Z,100.00
2022-11-10T08:17:45.479Z,100.00
2022-11-10T08:21:07.901Z,100.00
2022-11-10T08:24:30.223Z,100.00
2022-11-10T08:27:58.333Z,100.00
2022-11-10T08:31:22.378Z,100.00
2022-11-10T08:34:44.636Z,100.00
2022-11-10T08:38:09.811Z,100.00
2022-11-10T08:41:35.504Z,100.00
2022-11-10T08:44:58.755Z,100.00
2022-11-10T08:48:23.479Z,100.00
2022-11-10T08:51:46.692Z,100.00
2022-11-10T08:55:34.960Z,100.00
2022-11-10T08:58:58.277Z,100.00
2022-11-10T09:02:29.454Z,100.00
2022-11-10T09:06:03.739Z,100.00
2022-11-10T09:09:30.912Z,100.00
2022-11-10T09:12:59.018Z,100.00
2022-11-10T09:16:22.220Z,100.00
2022-11-10T09:19:45.169Z,100.00
2022-11-10T09:23:17.410Z,100.00
2022-11-10T09:26:48.151Z,100.00
2022-11-10T09:30:17.455Z,97.97
2022-11-10T09:33:44.602Z,93.24
2022-11-10T09:37:06.873Z,94.69
2022-11-10T09:40:51.847Z,97.68
2022-11-10T09:48:09.450Z,97.51
2022-11-10T09:51:37.726Z,93.93
2022-11-10T09:55:05.403Z,89.70
2022-11-10T09:58:48.874Z,87.22
2022-11-10T10:02:23.620Z,85.76
2022-11-10T10:05:57.504Z,82.53
2022-11-10T10:09:37.146Z,82.37
2022-11-10T10:16:45.667Z,83.20
2022-11-10T10:20:21.166Z,79.72
2022-11-10T10:24:11.389Z,81.09
2022-11-10T10:31:25.192Z,80.51
2022-11-10T10:34:49.036Z,77.92
2022-11-10T10:38:25.644Z,78.89
2022-11-10T10:41:49.852Z,80.00
2022-11-10T10:49:27.439Z,79.51
2022-11-10T10:53:15.554Z,77.13
2022-11-10T10:56:42.397Z,77.82
2022-11-10T11:00:20.966Z,77.69
2022-11-10T11:03:48.319Z,77.62
2022-11-10T11:07:24.317Z,75.37
2022-11-10T11:10:52.094Z,75.72
2022-11-10T11:14:17.028Z,74.80
2022-11-10T11:17:41.381Z,75.29
2022-11-10T11:21:23.701Z,76.29
2022-11-10T11:24:54.881Z,75.65
2022-11-10T11:28:30.731Z,74.48
2022-11-10T11:32:13.892Z,75.77
2022-11-10T11:35:47.496Z,77.08
2022-11-10T11:39:40.889Z,77.69
2022-11-10T11:43:31.011Z,77.63
2022-11-10T11:47:02.375Z,79.61
2022-11-10T11:50:43.392Z,78.57
2022-11-10T11:54:28.305Z,76.65
2022-11-10T11:58:06.046Z,76.39
2022-11-10T12:01:44.841Z,74.70
2022-11-10T12:05:36.720Z,73.89
2022-11-10T12:09:05.166Z,73.70
2022-11-10T12:12:58.175Z,72.83
2022-11-10T12:16:27.023Z,73.72
2022-11-10T12:19:58.638Z,75.04
2022-11-10T12:23:27.767Z,75.80
2022-11-10T12:26:53.606Z,76.41
2022-11-10T12:30:18.308Z,76.00
2022-11-10T12:33:44.676Z,77.47
2022-11-10T12:37:12.217Z,76.41
2022-11-10T12:40:42.071Z,75.23
2022-11-10T12:44:14.639Z,76.97
2022-11-10T12:47:43.993Z,76.43
2022-11-10T12:51:12.395Z,77.04
2022-11-10T12:54:35.981Z,77.54
2022-11-10T12:58:01.458Z,78.17
2022-11-10T13:01:23.658Z,78.97
2022-11-10T13:04:45.829Z,79.86
2022-11-10T13:08:25.770Z,80.21
2022-11-10T13:12:06.473Z,80.51
2022-11-10T13:15:46.514Z,79.49
2022-11-10T13:19:09.722Z,79.13
2022-11-10T13:22:37.077Z,79.40
2022-11-10T13:26:02.181Z,78.87
2022-11-10T13:29:34.997Z,79.53
2022-11-10T13:33:32.002Z,81.00
2022-11-10T13:36:55.651Z,81.40
2022-11-10T13:40:29.559Z,80.50
2022-11-10T13:43:53.693Z,81.87
2022-11-10T13:47:44.555Z,82.87
2022-11-10T13:51:22.681Z,82.51
2022-11-10T13:55:01.211Z,82.31
2022-11-10T13:58:28.550Z,83.74
2022-11-10T14:01:50.707Z,83.19
2022-11-10T14:05:50.132Z,84.11
2022-11-10T14:09:29.695Z,84.27
2022-11-10T14:12:59.568Z,83.11
2022-11-10T14:16:25.015Z,83.22
2022-11-10T14:19:49.785Z,84.11
2022-11-10T14:23:26.969Z,84.13
2022-11-10T14:26:53.876Z,84.90
2022-11-10T14:30:24.668Z,84.87
2022-11-10T14:33:55.080Z,84.51
2022-11-10T14:37:23.977Z,84.12
2022-11-10T14:40:45.990Z,84.28
2022-11-10T14:44:15.602Z,82.38
2022-11-10T14:47:37.844Z,83.80
2022-11-10T14:51:04.948Z,83.04
2022-11-10T14:54:28.646Z,82.96
2022-11-10T14:57:53.575Z,83.38
2022-11-10T15:01:25.928Z,83.83
2022-11-10T15:04:51.534Z,84.41
2022-11-10T15:08:16.287Z,86.20
2022-11-10T15:11:41.024Z,86.00
2022-11-10T15:15:03.205Z,86.06
2022-11-10T15:18:30.461Z,87.81
2022-11-10T15:21:52.783Z,89.30
2022-11-10T15:25:17.930Z,89.59
2022-11-10T15:28:43.225Z,91.94
2022-11-10T15:32:07.113Z,92.04
2022-11-10T15:35:33.571Z,93.13
2022-11-10T15:39:05.072Z,93.55
2022-11-10T15:42:27.124Z,94.30
2022-11-10T15:45:51.380Z,94.54
2022-11-10T15:49:20.569Z,96.14
2022-11-10T15:52:44.017Z,96.06
2022-11-10T15:56:07.670Z,97.80
2022-11-10T15:59:29.819Z,97.70
2022-11-10T16:02:52.117Z,99.27
2022-11-10T16:06:15.216Z,99.08
2022-11-10T16:09:38.428Z,98.84
2022-11-10T16:13:00.801Z,98.93
2022-11-10T16:16:24.087Z,100.00
2022-11-10T16:19:47.195Z,100.00
2022-11-10T16:23:09.217Z,100.00
2022-11-10T16:26:34.492Z,100.00
2022-11-10T16:29:56.396Z,100.00
2022-11-10T16:33:20.296Z,100.00
2022-11-10T16:36:43.290Z,100.00
2022-11-10T16:40:14.304Z,100.00
2022-11-10T16:43:37.716Z,100.00
2022-11-10T16:46:59.726Z,100.00
2022-11-10T16:50:31.804Z,100.00
2022-11-10T16:53:54.691Z,100.00
2022-11-10T16:57:20.258Z,100.00
2022-11-10T17:00:44.006Z,100.00
2022-11-10T17:04:09.185Z,100.00
2022-11-10T17:07:31.353Z,100.00
2022-11-10T17:10:56.864Z,100.00
2022-11-10T17:14:18.994Z,100.00
2022-11-10T17:17:45.298Z,100.00
2022-11-10T17:21:08.613Z,100.00
2022-11-10T17:24:30.678Z,100.00
2022-11-10T17:27:52.988Z,100.00
2022-11-10T17:31:15.863Z,100.00
2022-11-10T17:34:39.219Z,100.00
2022-11-10T17:38:01.432Z,100.00
2022-11-10T17:41:23.798Z,100.00
2022-11-10T17:44:45.772Z,100.00
2022-11-10T17:48:11.740Z,100.00
2022-11-10T17:51:35.745Z,100.00
2022-11-10T17:54:57.775Z,100.00
2022-11-10T17:58:19.990Z,100.00
2022-11-10T18:01:42.014Z,100.00
2022-11-10T18:05:05.360Z,100.00
2022-11-10T18:08:29.048Z,100.00
2022-11-10T18:11:51.037Z,100.00
2022-11-10T18:15:14.592Z,100.00
2022-11-10T18:18:37.228Z,100.00
2022-11-10T18:21:59.334Z,100.00
2022-11-10T18:25:22.650Z,100.00
2022-11-10T18:28:48.616Z,100.00
2022-11-10T18:32:10.685Z,100.00
2022-11-10T18:35:34.725Z,100.00
2022-11-10T18:38:56.903Z,100.00
2022-11-10T18:42:20.170Z,100.00
2022-11-10T18:45:42.116Z,100.00
2022-11-10T18:49:04.037Z,100.00
2022-11-10T18:52:26.027Z,100.00
2022-11-10T18:55:55.518Z,100.00
2022-11-10T18:59:18.850Z,100.00
2022-11-10T19:02:42.706Z,100.00
2022-11-10T19:06:05.345Z,100.00
2022-11-10T19:09:27.442Z,100.00
2022-11-10T19:12:49.347Z,100.00
2022-11-10T19:16:14.750Z,100.00
2022-11-10T19:19:36.704Z,100.00
2022-11-10T19:22:58.616Z,100.00
2022-11-10T19:26:22.870Z,100.00
2022-11-10T19:29:45.039Z,100.00
2022-11-10T19:33:08.321Z,100.00
2022-11-10T19:36:30.292Z,100.00
2022-11-10T19:39:52.192Z,100.00
2022-11-10T19:43:14.111Z,100.00
2022-11-10T19:46:39.127Z,100.00
2022-11-10T19:50:02.395Z,100.00
2022-11-10T19:53:24.961Z,100.00
2022-11-10T19:56:49.553Z,100.00
2022-11-10T20:00:12.996Z,100.00
2022-11-10T20:03:34.987Z,100.00
2022-11-10T20:07:12.318Z,100.00
2022-11-10T20:10:34.261Z,100.00
2022-11-10T20:13:59.102Z,100.00
2022-11-10T20:17:21.139Z,100.00
2022-11-10T20:20:43.163Z,100.00
2022-11-10T20:24:06.597Z,100.00
2022-11-10T20:27:29.025Z,100.00
2022-11-10T20:30:51.106Z,100.00
2022-11-10T20:34:14.058Z,100.00
2022-11-10T20:37:36.119Z,100.00
2022-11-10T20:41:05.359Z,100.00
2022-11-10T20:44:27.369Z,100.00
2022-11-10T20:47:49.337Z,100.00
2022-11-10T20:51:12.783Z,100.00
2022-11-10T20:54:34.770Z,100.00
