createdAt,value
2022-12-01T00:01:28.344Z,99305.22
2022-12-01T00:03:54.983Z,99304.56
2022-12-01T00:06:22.195Z,99302.31
2022-12-01T00:09:12.939Z,99303.16
2022-12-01T00:11:42.395Z,99300.06
2022-12-01T00:14:09.293Z,99294.28
2022-12-01T00:16:36.443Z,99298.28
2022-12-01T00:19:03.267Z,99300.25
2022-12-01T00:21:29.975Z,99294.59
2022-12-01T00:23:58.191Z,99300.56
2022-12-01T00:26:27.060Z,99307.53
2022-12-01T00:28:59.155Z,99299.63
2022-12-01T00:31:26.747Z,99301.88
2022-12-01T00:33:54.059Z,99307.22
2022-12-01T00:36:21.136Z,99299.63
2022-12-01T00:38:47.953Z,99303.47
2022-12-01T00:41:14.815Z,99306.88
2022-12-01T00:43:41.792Z,99305.91
2022-12-01T00:46:08.907Z,99295.25
2022-12-01T00:48:35.878Z,99303.97
2022-12-01T00:51:04.999Z,99309.47
2022-12-01T00:53:31.771Z,99306.41
2022-12-01T00:55:58.633Z,99305.25
2022-12-01T00:58:28.945Z,99308.81
2022-12-01T01:01:00.979Z,99303.66
2022-12-01T01:03:30.369Z,99309.97
2022-12-01T01:06:04.159Z,99308.53
2022-12-01T01:08:31.043Z,99312.41
2022-12-01T01:11:00.702Z,99310.44
2022-12-01T01:13:28.384Z,99312.38
2022-12-01T01:16:01.775Z,99306.09
2022-12-01T01:18:28.943Z,99314.47
2022-12-01T01:21:04.764Z,99313.97
2022-12-01T01:23:31.578Z,99308.81
2022-12-01T01:26:03.799Z,99310.44
2022-12-01T01:28:31.253Z,99320.09
2022-12-01T01:30:58.423Z,99319.94
2022-12-01T01:33:25.391Z,99319.13
2022-12-01T01:35:52.115Z,99320.72
2022-12-01T01:38:18.789Z,99322.22
2022-12-01T01:40:47.281Z,99325.44
2022-12-01T01:43:18.881Z,99324.13
2022-12-01T01:45:46.162Z,99326.41
2022-12-01T01:48:13.760Z,99315.91
2022-12-01T01:50:40.759Z,99323.19
2022-12-01T01:53:13.663Z,99321.22
2022-12-01T01:55:40.166Z,99326.25
2022-12-01T01:58:10.203Z,99335.63
2022-12-01T02:00:39.306Z,99321.44
2022-12-01T02:03:07.206Z,99323.69
2022-12-01T02:05:35.827Z,99323.69
2022-12-01T02:08:03.952Z,99322.38
2022-12-01T02:10:50.697Z,99320.44
2022-12-01T02:14:06.463Z,99318.50
2022-12-01T02:16:43.686Z,99318.97
2022-12-01T02:19:13.044Z,99315.13
2022-12-01T02:21:58.172Z,99309.47
2022-12-01T02:25:05.960Z,99310.59
2022-12-01T02:27:49.874Z,99312.91
2022-12-01T02:30:34.878Z,99307.41
2022-12-01T02:33:04.432Z,99304.97
2022-12-01T02:35:36.069Z,99308.84
2022-12-01T02:38:25.240Z,99312.53
2022-12-01T02:40:58.153Z,99315.28
2022-12-01T02:43:40.486Z,99312.69
2022-12-01T02:46:37.148Z,99310.75
2022-12-01T02:49:14.091Z,99310.59
2022-12-01T02:51:44.719Z,99307.38
2022-12-01T02:54:14.678Z,99307.22
2022-12-01T02:56:44.856Z,99305.25
2022-12-01T02:59:13.664Z,99293.97
2022-12-01T03:01:42.357Z,99293.81
2022-12-01T03:04:18.384Z,99289.25
2022-12-01T03:06:51.600Z,99287.81
2022-12-01T03:09:29.782Z,99293.31
2022-12-01T03:12:03.484Z,99298.66
2022-12-01T03:14:42.861Z,99287.19
2022-12-01T03:17:16.476Z,99284.59
2022-12-01T03:19:46.668Z,99280.06
2022-12-01T03:22:16.527Z,99282.34
2022-12-01T03:24:48.034Z,99284.13
2022-12-01T03:27:19.491Z,99284.28
2022-12-01T03:29:50.666Z,99282.16
2022-12-01T03:32:28.179Z,99278.31
2022-12-01T03:35:04.724Z,99285.22
2022-12-01T03:37:47.634Z,99279.25
2022-12-01T03:40:18.163Z,99286.34
2022-12-01T03:42:55.318Z,99283.63
2022-12-01T03:45:33.434Z,99276.69
2022-12-01T03:48:00.527Z,99279.25
2022-12-01T03:50:36.655Z,99279.13
2022-12-01T03:53:19.297Z,99281.81
2022-12-01T03:55:52.465Z,99279.41
2022-12-01T03:58:23.602Z,99280.34
2022-12-01T04:00:54.264Z,99283.56
2022-12-01T04:03:25.104Z,99286.59
2022-12-01T04:05:51.731Z,99287.13
2022-12-01T04:08:18.766Z,99281.16
2022-12-01T04:10:45.292Z,99288.09
2022-12-01T04:13:23.150Z,99284.72
2022-12-01T04:15:52.232Z,99288.91
2022-12-01T04:18:19.879Z,99278.59
2022-12-01T04:20:47.742Z,99284.56
2022-12-01T04:23:33.336Z,99277.94
2022-12-01T04:26:01.883Z,99280.50
2022-12-01T04:28:28.403Z,99282.63
2022-12-01T04:30:55.100Z,99276.00
2022-12-01T04:33:21.724Z,99277.28
2022-12-01T04:36:01.432Z,99280.03
2022-12-01T04:38:30.796Z,99281.81
2022-12-01T04:40:57.397Z,99276.66
2022-12-01T04:43:23.817Z,99276.31
2022-12-01T04:45:50.335Z,99279.53
2022-12-01T04:48:16.788Z,99272.13
2022-12-01T04:50:43.271Z,99276.97
2022-12-01T04:53:09.701Z,99276.63
2022-12-01T04:55:39.369Z,99272.13
2022-12-01T04:58:06.328Z,99277.47
2022-12-01T05:00:33.820Z,99277.31
2022-12-01T05:03:03.288Z,99278.41
2022-12-01T05:05:30.548Z,99281.31
2022-12-01T05:07:59.404Z,99280.84
2022-12-01T05:10:26.074Z,99287.44
2022-12-01T05:12:52.857Z,99288.25
2022-12-01T05:15:19.480Z,99288.91
2022-12-01T05:17:46.215Z,99281.34
2022-12-01T05:20:40.575Z,99289.56
2022-12-01T05:23:08.238Z,99284.88
2022-12-01T05:25:39.783Z,99284.03
2022-12-01T05:28:06.610Z,99284.22
2022-12-01T05:30:33.289Z,99280.16
2022-12-01T05:32:59.787Z,99281.59
2022-12-01T05:35:26.431Z,99282.06
2022-12-01T05:37:52.950Z,99287.22
2022-12-01T05:40:19.724Z,99281.91
2022-12-01T05:42:46.241Z,99272.38
2022-12-01T05:45:12.828Z,99275.50
2022-12-01T05:47:41.512Z,99271.91
2022-12-01T05:50:08.795Z,99263.84
2022-12-01T05:52:35.732Z,99262.72
2022-12-01T05:55:03.793Z,99268.06
2022-12-01T05:57:31.351Z,99269.81
2022-12-01T05:59:57.855Z,99266.19
2022-12-01T06:02:26.736Z,99272.38
2022-12-01T06:04:53.573Z,99270.09
2022-12-01T06:07:22.281Z,99272.06
2022-12-01T06:09:49.212Z,99274.94
2022-12-01T06:12:15.902Z,99275.47
2022-12-01T06:14:42.619Z,99278.16
2022-12-01T06:17:09.113Z,99277.72
2022-12-01T06:19:35.575Z,99283.44
2022-12-01T06:22:03.656Z,99279.09
2022-12-01T06:24:30.194Z,99289.22
2022-12-01T06:26:56.805Z,99289.09
2022-12-01T06:29:23.287Z,99284.75
2022-12-01T06:31:53.146Z,99290.50
2022-12-01T06:34:19.648Z,99282.59
2022-12-01T06:36:46.234Z,99287.41
2022-12-01T06:39:15.562Z,99291.44
2022-12-01T06:41:42.540Z,99286.59
2022-12-01T06:44:09.429Z,99295.66
2022-12-01T06:46:36.149Z,99298.91
2022-12-01T06:49:02.822Z,99294.38
2022-12-01T06:51:30.491Z,99300.84
2022-12-01T06:54:00.874Z,99303.91
2022-12-01T06:56:31.634Z,99299.53
2022-12-01T06:58:58.363Z,99306.31
2022-12-01T07:01:25.178Z,99294.22
2022-12-01T07:03:55.048Z,99302.47
2022-12-01T07:06:21.793Z,99300.34
2022-12-01T07:08:48.208Z,99308.75
2022-12-01T07:11:16.281Z,99310.81
2022-12-01T07:13:46.524Z,99306.16
2022-12-01T07:16:13.035Z,99297.47
2022-12-01T07:18:40.529Z,99304.09
2022-12-01T07:21:11.785Z,99306.69
2022-12-01T07:23:38.579Z,99303.59
2022-12-01T07:26:07.834Z,99301.66
2022-12-01T07:28:34.432Z,99297.97
2022-12-01T07:31:08.339Z,99305.38
2022-12-01T07:33:35.439Z,99307.16
2022-12-01T07:36:05.797Z,99312.31
2022-12-01T07:38:43.802Z,99316.53
2022-12-01T07:41:15.875Z,99312.97
2022-12-01T07:43:43.190Z,99314.91
2022-12-01T07:46:22.361Z,99307.63
2022-12-01T07:48:50.100Z,99316.03
2022-12-01T07:51:17.191Z,99313.91
2022-12-01T07:53:45.891Z,99319.25
2022-12-01T07:56:13.924Z,99313.25
2022-12-01T07:58:49.600Z,99312.13
2022-12-01T08:01:22.852Z,99312.13
2022-12-01T08:03:51.136Z,99305.69
2022-12-01T08:06:18.575Z,99315.84
2022-12-01T08:08:45.426Z,99312.94
2022-12-01T08:11:18.770Z,99310.56
2022-12-01T08:13:45.848Z,99318.00
2022-12-01T08:16:15.670Z,99307.81
2022-12-01T08:18:43.750Z,99311.03
2022-12-01T08:21:15.344Z,99310.53
2022-12-01T08:23:45.233Z,99315.69
2022-12-01T08:26:18.518Z,99315.34
2022-12-01T08:28:46.725Z,99314.69
2022-12-01T08:31:22.174Z,99309.63
2022-12-01T08:33:50.886Z,99306.28
2022-12-01T08:36:18.796Z,99313.72
2022-12-01T08:38:51.864Z,99308.38
2022-12-01T08:41:20.087Z,99312.56
2022-12-01T08:43:58.109Z,99317.88
2022-12-01T08:46:27.118Z,99318.97
2022-12-01T08:48:55.095Z,99312.03
2022-12-01T08:51:22.118Z,99320.53
2022-12-01T08:53:50.203Z,99317.81
2022-12-01T08:56:38.698Z,99320.34
2022-12-01T08:59:06.100Z,99322.56
2022-12-01T09:01:33.548Z,99325.34
2022-12-01T09:04:11.039Z,99328.75
2022-12-01T09:06:43.314Z,99323.44
2022-12-01T09:09:14.638Z,99333.44
2022-12-01T09:11:44.020Z,99330.34
2022-12-01T09:14:12.451Z,99339.91
2022-12-01T09:16:40.676Z,99344.84
2022-12-01T09:19:07.672Z,99339.16
2022-12-01T09:21:37.120Z,99334.19
2022-12-01T09:24:07.956Z,99343.50
2022-12-01T09:26:34.854Z,99339.53
2022-12-01T09:29:05.151Z,99339.13
2022-12-01T09:31:32.878Z,99334.97
2022-12-01T09:34:02.195Z,99337.06
2022-12-01T09:36:31.009Z,99333.00
2022-12-01T09:38:58.310Z,99328.94
2022-12-01T09:41:49.978Z,99327.91
2022-12-01T09:44:25.813Z,99318.94
2022-12-01T09:47:19.343Z,99324.31
2022-12-01T09:49:57.484Z,99326.66
2022-12-01T09:52:26.413Z,99322.47
2022-12-01T09:54:55.189Z,99319.88
2022-12-01T09:57:37.820Z,99310.56
2022-12-01T10:00:18.463Z,99316.13
2022-12-01T10:02:54.544Z,99312.03
2022-12-01T10:05:25.936Z,99308.00
2022-12-01T10:07:59.176Z,99308.09
2022-12-01T10:10:39.980Z,99306.66
2022-12-01T10:13:19.323Z,99297.09
2022-12-01T10:16:03.017Z,99290.66
2022-12-01T10:18:54.911Z,99295.22
2022-12-01T10:21:43.178Z,99295.31
2022-12-01T10:24:15.085Z,99292.63
2022-12-01T10:26:49.296Z,99283.31
2022-12-01T10:29:46.402Z,99278.19
2022-12-01T10:32:18.536Z,99277.59
2022-12-01T10:34:48.470Z,99270.84
2022-12-01T10:37:25.381Z,99278.31
2022-12-01T10:39:55.135Z,99262.63
2022-12-01T10:42:50.006Z,99269.78
2022-12-01T10:45:26.126Z,99263.66
2022-12-01T10:48:13.139Z,99262.41
2022-12-01T10:50:43.008Z,99263.31
2022-12-01T10:53:32.135Z,99262.75
2022-12-01T10:56:01.928Z,99258.41
2022-12-01T10:58:28.893Z,99262.06
2022-12-01T11:01:00.604Z,99262.31
2022-12-01T11:03:33.081Z,99261.69
2022-12-01T11:06:03.110Z,99260.53
2022-12-01T11:08:42.087Z,99253.56
2022-12-01T11:11:38.283Z,99253.25
2022-12-01T11:14:30.703Z,99251.13
2022-12-01T11:16:57.566Z,99247.84
2022-12-01T11:19:32.878Z,99249.34
2022-12-01T11:22:02.644Z,99247.88
2022-12-01T11:24:37.177Z,99245.56
2022-12-01T11:27:05.017Z,99240.88
2022-12-01T11:29:36.559Z,99244.88
2022-12-01T11:32:17.868Z,99240.88
2022-12-01T11:34:53.700Z,99238.28
2022-12-01T11:37:23.331Z,99236.69
2022-12-01T11:39:52.523Z,99234.03
2022-12-01T11:42:31.899Z,99240.84
2022-12-01T11:45:26.872Z,99234.13
2022-12-01T11:48:08.184Z,99228.25
2022-12-01T11:50:40.425Z,99227.03
2022-12-01T11:53:35.560Z,99228.84
2022-12-01T11:56:22.221Z,99227.53
2022-12-01T11:58:51.337Z,99225.06
2022-12-01T12:01:50.217Z,99222.97
2022-12-01T12:04:49.160Z,99226.81
2022-12-01T12:07:39.727Z,99213.81
2022-12-01T12:10:35.702Z,99218.38
2022-12-01T12:13:09.937Z,99222.41
2022-12-01T12:15:54.879Z,99217.56
2022-12-01T12:18:41.239Z,99214.78
2022-12-01T12:21:20.167Z,99206.22
2022-12-01T12:24:12.140Z,99207.84
2022-12-01T12:26:58.944Z,99200.03
2022-12-01T12:29:58.304Z,99205.81
2022-12-01T12:35:58.997Z,99198.66
2022-12-01T12:39:00.497Z,99199.53
2022-12-01T12:41:39.193Z,99192.31
2022-12-01T12:44:19.858Z,99189.88
2022-12-01T12:46:58.680Z,99191.91
2022-12-01T12:49:44.502Z,99195.59
2022-12-01T12:52:16.724Z,99195.63
2022-12-01T12:54:55.381Z,99196.00
2022-12-01T12:57:36.498Z,99193.84
2022-12-01T13:00:28.193Z,99195.00
2022-12-01T13:02:59.712Z,99196.53
2022-12-01T13:05:29.134Z,99193.94
2022-12-01T13:08:02.405Z,99191.34
2022-12-01T13:10:44.623Z,99189.78
2022-12-01T13:13:39.278Z,99189.56
2022-12-01T13:16:13.852Z,99193.41
2022-12-01T13:19:30.046Z,99188.75
2022-12-01T13:21:58.274Z,99186.06
2022-12-01T13:24:31.316Z,99188.00
2022-12-01T13:27:03.447Z,99181.78
2022-12-01T13:29:43.892Z,99187.94
2022-12-01T13:32:27.749Z,99185.50
2022-12-01T13:34:54.304Z,99180.69
2022-12-01T13:37:29.964Z,99177.28
2022-12-01T13:40:24.379Z,99177.06
2022-12-01T13:43:08.559Z,99177.19
2022-12-01T13:45:38.722Z,99175.34
2022-12-01T13:48:07.482Z,99169.19
2022-12-01T13:50:46.455Z,99169.81
2022-12-01T13:53:19.029Z,99173.66
2022-12-01T13:56:04.088Z,99166.50
2022-12-01T13:58:33.666Z,99157.75
2022-12-01T14:01:23.004Z,99156.63
2022-12-01T14:04:18.404Z,99151.47
2022-12-01T14:06:50.314Z,99149.09
2022-12-01T14:09:39.849Z,99149.16
2022-12-01T14:12:15.488Z,99151.63
2022-12-01T14:14:53.603Z,99151.25
2022-12-01T14:17:32.554Z,99150.03
2022-12-01T14:20:14.656Z,99147.66
2022-12-01T14:22:44.634Z,99147.03
2022-12-01T14:25:20.415Z,99149.22
2022-12-01T14:27:55.152Z,99148.97
2022-12-01T14:30:40.050Z,99144.66
2022-12-01T14:33:44.910Z,99156.25
2022-12-01T14:36:25.132Z,99153.53
2022-12-01T14:38:57.852Z,99151.72
2022-12-01T14:41:39.574Z,99149.13
2022-12-01T14:44:14.109Z,99152.72
2022-12-01T14:46:43.669Z,99149.84
2022-12-01T14:49:18.755Z,99151.66
2022-12-01T14:51:48.354Z,99149.06
2022-12-01T14:54:24.225Z,99153.03
2022-12-01T14:56:54.073Z,99145.63
2022-12-01T14:59:24.312Z,99150.84
2022-12-01T15:01:56.715Z,99146.03
2022-12-01T15:04:23.428Z,99147.41
2022-12-01T15:06:56.389Z,99156.38
2022-12-01T15:09:39.552Z,99155.75
2022-12-01T15:12:07.634Z,99158.16
2022-12-01T15:14:46.100Z,99154.97
2022-12-01T15:17:34.880Z,99166.09
2022-12-01T15:20:01.909Z,99165.25
2022-12-01T15:22:34.507Z,99172.78
2022-12-01T15:25:38.162Z,99167.34
2022-12-01T15:28:16.880Z,99166.28
2022-12-01T15:30:46.124Z,99168.66
2022-12-01T15:33:27.146Z,99168.47
2022-12-01T15:35:56.120Z,99172.66
2022-12-01T15:38:30.622Z,99178.44
2022-12-01T15:41:27.899Z,99174.06
2022-12-01T15:43:57.279Z,99178.22
2022-12-01T15:46:30.141Z,99167.47
2022-12-01T15:49:17.664Z,99170.78
2022-12-01T15:51:44.932Z,99167.84
2022-12-01T15:54:30.414Z,99170.44
2022-12-01T15:56:59.207Z,99167.03
2022-12-01T15:59:38.644Z,99173.75
2022-12-01T16:02:33.547Z,99172.13
2022-12-01T16:05:17.986Z,99177.31
2022-12-01T16:08:12.758Z,99175.28
2022-12-01T16:10:37.227Z,99165.78
2022-12-01T16:13:41.587Z,99162.13
2022-12-01T16:16:31.380Z,99162.69
2022-12-01T16:19:10.291Z,99167.88
2022-12-01T16:21:43.100Z,99169.16
2022-12-01T16:24:18.038Z,99161.63
2022-12-01T16:27:00.235Z,99166.00
2022-12-01T16:29:29.254Z,99168.81
2022-12-01T16:32:20.436Z,99170.22
2022-12-01T16:34:47.867Z,99167.44
2022-12-01T16:37:15.708Z,99171.75
2022-12-01T16:39:42.737Z,99179.09
2022-12-01T16:42:17.505Z,99182.75
2022-12-01T16:44:48.386Z,99188.03
2022-12-01T16:47:15.067Z,99185.00
2022-12-01T16:49:41.730Z,99193.34
2022-12-01T16:52:36.635Z,99190.47
2022-12-01T16:54:55.227Z,99189.13
2022-12-01T16:57:21.968Z,99194.03
2022-12-01T16:59:48.812Z,99183.41
2022-12-01T17:02:15.528Z,99185.00
2022-12-01T17:04:42.319Z,99190.19
2022-12-01T17:07:08.895Z,99187.03
2022-12-01T17:09:36.074Z,99195.00
2022-12-01T17:12:02.773Z,99191.25
2022-12-01T17:14:29.259Z,99195.63
2022-12-01T17:16:57.433Z,99198.06
2022-12-01T17:19:23.894Z,99192.00
2022-12-01T17:21:50.731Z,99193.19
2022-12-01T17:24:19.189Z,99193.53
2022-12-01T17:26:46.095Z,99191.38
2022-12-01T17:29:12.685Z,99182.88
2022-12-01T17:31:39.556Z,99179.47
2022-12-01T17:34:06.106Z,99174.94
2022-12-01T17:36:32.749Z,99177.97
2022-12-01T17:38:59.345Z,99175.47
2022-12-01T17:41:35.107Z,99180.66
2022-12-01T17:44:03.596Z,99179.75
2022-12-01T17:46:31.217Z,99172.50
2022-12-01T17:48:59.302Z,99177.31
2022-12-01T17:51:25.919Z,99182.63
2022-12-01T17:53:55.520Z,99186.66
2022-12-01T17:56:22.037Z,99184.28
2022-12-01T17:58:50.517Z,99188.88
2022-12-01T18:01:18.756Z,99184.50
2022-12-01T18:03:46.198Z,99177.59
2022-12-01T18:06:13.674Z,99185.38
2022-12-01T18:08:41.577Z,99185.38
2022-12-01T18:11:13.284Z,99190.91
2022-12-01T18:13:45.172Z,99192.34
2022-12-01T18:16:16.093Z,99189.94
2022-12-01T18:18:42.665Z,99194.06
2022-12-01T18:21:11.867Z,99195.47
2022-12-01T18:23:40.724Z,99203.44
2022-12-01T18:26:15.495Z,99203.25
2022-12-01T18:28:42.573Z,99200.75
2022-12-01T18:31:12.230Z,99204.16
2022-12-01T18:33:40.509Z,99206.31
2022-12-01T18:36:14.248Z,99209.13
2022-12-01T18:38:41.525Z,99208.78
2022-12-01T18:41:08.277Z,99209.22
2022-12-01T18:43:36.224Z,99210.75
2022-12-01T18:46:03.933Z,99210.69
2022-12-01T18:48:30.452Z,99207.72
2022-12-01T18:51:01.715Z,99207.72
2022-12-01T18:53:28.260Z,99209.50
2022-12-01T18:55:54.715Z,99203.25
2022-12-01T18:58:21.319Z,99209.06
2022-12-01T19:00:47.879Z,99205.66
2022-12-01T19:03:14.494Z,99199.41
2022-12-01T19:05:41.232Z,99200.09
2022-12-01T19:08:08.139Z,99203.13
2022-12-01T19:10:34.628Z,99195.81
2022-12-01T19:13:01.104Z,99199.81
2022-12-01T19:15:27.630Z,99193.94
2022-12-01T19:17:55.118Z,99193.22
2022-12-01T19:20:21.701Z,99188.47
2022-12-01T19:22:48.158Z,99186.50
2022-12-01T19:25:14.701Z,99191.13
2022-12-01T19:27:42.376Z,99192.13
2022-12-01T19:30:09.314Z,99189.09
2022-12-01T19:32:35.842Z,99187.50
2022-12-01T19:35:03.331Z,99187.72
2022-12-01T19:37:29.820Z,99192.13
2022-12-01T19:39:56.254Z,99187.72
2022-12-01T19:42:22.711Z,99189.09
2022-12-01T19:44:49.456Z,99180.53
2022-12-01T19:47:20.687Z,99188.84
2022-12-01T19:49:48.824Z,99187.66
2022-12-01T19:52:15.274Z,99194.63
2022-12-01T19:54:41.727Z,99195.56
2022-12-01T19:57:08.395Z,99188.22
2022-12-01T19:59:34.808Z,99191.19
2022-12-01T20:02:01.357Z,99196.63
2022-12-01T20:04:27.902Z,99194.22
2022-12-01T20:06:54.677Z,99203.94
2022-12-01T20:09:21.268Z,99200.84
2022-12-01T20:11:47.729Z,99200.75
2022-12-01T20:14:14.478Z,99196.38
2022-12-01T20:16:41.057Z,99197.28
2022-12-01T20:19:08.090Z,99203.91
2022-12-01T20:21:39.093Z,99200.59
2022-12-01T20:24:07.373Z,99198.19
2022-12-01T20:26:37.628Z,99196.41
2022-12-01T20:29:10.253Z,99199.00
2022-12-01T20:31:37.958Z,99203.81
2022-12-01T20:34:08.731Z,99203.19
2022-12-01T20:36:35.419Z,99193.00
2022-12-01T20:39:02.129Z,99192.91
2022-12-01T20:41:28.649Z,99191.66
2022-12-01T20:43:55.084Z,99195.69
2022-12-01T20:46:21.519Z,99192.31
2022-12-01T20:48:47.987Z,99198.81
2022-12-01T20:51:15.148Z,99192.03
2022-12-01T20:53:54.415Z,99195.59
2022-12-01T20:56:28.804Z,99191.31
2022-12-01T20:58:55.407Z,99194.16
2022-12-01T21:01:22.579Z,99193.91
2022-12-01T21:03:52.117Z,99200.06
2022-12-01T21:06:19.711Z,99189.72
2022-12-01T21:08:47.936Z,99196.13
2022-12-01T21:11:41.154Z,99199.53
2022-12-01T21:14:15.724Z,99192.47
2022-12-01T21:16:48.084Z,99191.94
2022-12-01T21:19:24.516Z,99202.75
2022-12-01T21:21:51.055Z,99190.69
2022-12-01T21:24:19.861Z,99196.22
2022-12-01T21:26:49.540Z,99189.16
2022-12-01T21:29:26.965Z,99191.69
2022-12-01T21:31:58.645Z,99185.50
2022-12-01T21:34:29.052Z,99192.81
2022-12-01T21:37:00.088Z,99196.06
2022-12-01T21:39:26.613Z,99197.28
2022-12-01T21:41:56.124Z,99195.50
2022-12-01T21:44:27.757Z,99197.44
2022-12-01T21:46:57.923Z,99196.91
2022-12-01T21:49:37.880Z,99193.88
2022-12-01T21:52:14.487Z,99186.03
2022-12-01T21:54:41.125Z,99190.22
2022-12-01T21:57:43.392Z,99186.66
2022-12-01T22:00:36.848Z,99184.94
2022-12-01T22:03:09.574Z,99188.69
2022-12-01T22:06:00.957Z,99185.47
2022-12-01T22:08:35.737Z,99180.75
2022-12-01T22:11:18.639Z,99172.44
2022-12-01T22:13:49.716Z,99173.63
2022-12-01T22:16:20.590Z,99176.53
2022-12-01T22:18:53.433Z,99180.75
2022-12-01T22:21:33.246Z,99175.84
2022-12-01T22:24:01.984Z,99172.97
2022-12-01T22:26:28.393Z,99177.09
2022-12-01T22:28:58.517Z,99174.50
2022-12-01T22:31:26.081Z,99170.03
2022-12-01T22:34:00.124Z,99172.78
2022-12-01T22:36:31.639Z,99169.66
2022-12-01T22:38:58.587Z,99169.84
2022-12-01T22:41:26.854Z,99172.34
2022-12-01T22:44:02.219Z,99162.88
2022-12-01T22:46:34.459Z,99161.72
2022-12-01T22:49:09.883Z,99161.72
2022-12-01T22:51:55.045Z,99161.09
2022-12-01T22:54:32.230Z,99164.31
2022-12-01T22:57:07.889Z,99155.91
2022-12-01T22:59:37.352Z,99161.16
2022-12-01T23:02:21.077Z,99158.22
2022-12-01T23:04:52.045Z,99163.75
2022-12-01T23:07:30.408Z,99161.91
2022-12-01T23:10:02.337Z,99156.06
2022-12-01T23:12:31.361Z,99163.31
2022-12-01T23:15:10.915Z,99159.91
2022-12-01T23:17:39.013Z,99151.78
2022-12-01T23:20:34.206Z,99159.31
2022-12-01T23:23:04.538Z,99156.00
2022-12-01T23:25:31.244Z,99153.50
2022-12-01T23:28:00.650Z,99156.00
2022-12-01T23:30:27.201Z,99150.22
2022-12-01T23:33:01.530Z,99151.19
2022-12-01T23:35:27.982Z,99147.78
2022-12-01T23:37:54.465Z,99147.88
2022-12-01T23:40:29.867Z,99140.28
2022-12-01T23:43:02.699Z,99141.72
2022-12-01T23:45:29.250Z,99144.22
2022-12-01T23:47:56.494Z,99141.44
2022-12-01T23:50:26.372Z,99132.53
2022-12-01T23:52:53.106Z,99138.53
2022-12-01T23:55:29.537Z,99135.31
2022-12-01T23:57:56.740Z,99128.19
