createdAt,value
2024-05-09T00:00:06.506Z,0.59
2024-05-09T00:01:05.058Z,0.41
2024-05-09T00:02:05.087Z,0.51
2024-05-09T00:03:05.085Z,0.47
2024-05-09T00:04:05.120Z,0.39
2024-05-09T00:05:05.214Z,0.41
2024-05-09T00:06:05.252Z,0.64
2024-05-09T00:07:05.043Z,0.32
2024-05-09T00:08:05.144Z,0.47
2024-05-09T00:09:05.049Z,0.43
2024-05-09T00:10:07.100Z,0.51
2024-05-09T00:11:05.231Z,0.62
2024-05-09T00:12:05.260Z,0.33
2024-05-09T00:13:05.307Z,0.35
2024-05-09T00:14:05.152Z,0.48
2024-05-09T00:15:05.048Z,0.45
2024-05-09T00:16:05.046Z,0.39
2024-05-09T00:17:05.079Z,0.46
2024-05-09T00:18:06.029Z,0.44
2024-05-09T00:19:05.207Z,0.29
2024-05-09T00:20:11.126Z,0.50
2024-05-09T00:21:06.182Z,0.52
2024-05-09T00:22:05.070Z,0.41
2024-05-09T00:23:05.120Z,0.33
2024-05-09T00:24:05.063Z,0.39
2024-05-09T00:25:05.055Z,0.42
2024-05-09T00:26:05.069Z,0.42
2024-05-09T00:27:05.054Z,0.49
2024-05-09T00:28:05.051Z,0.34
2024-05-09T00:29:05.080Z,0.55
2024-05-09T00:30:07.024Z,0.58
2024-05-09T00:31:05.056Z,0.44
2024-05-09T00:32:05.200Z,0.53
2024-05-09T00:33:06.200Z,0.41
2024-05-09T00:34:05.259Z,0.39
2024-05-09T00:35:05.094Z,0.40
2024-05-09T00:36:05.063Z,0.37
2024-05-09T00:37:05.082Z,0.45
2024-05-09T00:38:05.258Z,0.50
2024-05-09T00:39:05.067Z,0.61
2024-05-09T00:40:07.416Z,0.41
2024-05-09T00:41:05.099Z,0.47
2024-05-09T00:42:05.082Z,0.54
2024-05-09T00:43:05.053Z,0.32
2024-05-09T00:44:05.281Z,0.51
2024-05-09T00:45:05.073Z,0.40
2024-05-09T00:46:05.070Z,0.54
2024-05-09T00:47:05.200Z,0.55
2024-05-09T00:48:05.300Z,0.35
2024-05-09T00:49:05.183Z,0.39
2024-05-09T00:50:07.641Z,0.47
2024-05-09T00:51:06.082Z,0.48
2024-05-09T00:52:05.080Z,0.35
2024-05-09T00:53:05.202Z,0.55
2024-05-09T00:54:05.059Z,0.23
2024-05-09T00:55:05.061Z,0.48
2024-05-09T00:56:05.080Z,0.61
2024-05-09T00:57:05.069Z,0.63
2024-05-09T00:58:05.060Z,0.53
2024-05-09T00:59:05.098Z,0.42
2024-05-09T01:00:07.777Z,0.27
2024-05-09T01:01:05.092Z,0.41
2024-05-09T01:02:05.119Z,0.53
2024-05-09T01:03:05.337Z,0.51
2024-05-09T01:04:05.188Z,0.36
2024-05-09T01:05:05.165Z,0.41
2024-05-09T01:06:05.109Z,0.36
2024-05-09T01:07:05.096Z,0.30
2024-05-09T01:08:05.105Z,0.32
2024-05-09T01:09:05.075Z,0.36
2024-05-09T01:10:09.032Z,0.41
2024-05-09T01:11:06.133Z,0.33
2024-05-09T01:12:05.193Z,0.34
2024-05-09T01:13:05.325Z,0.49
2024-05-09T01:14:05.139Z,0.48
2024-05-09T01:15:05.083Z,0.33
2024-05-09T01:16:05.092Z,0.46
2024-05-09T01:17:05.152Z,0.28
2024-05-09T01:18:05.206Z,0.44
2024-05-09T01:19:05.269Z,0.27
2024-05-09T01:20:06.398Z,0.44
2024-05-09T01:21:06.125Z,0.27
2024-05-09T01:22:05.118Z,0.19
2024-05-09T01:23:05.140Z,0.32
2024-05-09T01:24:05.108Z,0.35
2024-05-09T01:25:05.097Z,0.41
2024-05-09T01:26:05.110Z,0.50
2024-05-09T01:27:05.139Z,0.51
2024-05-09T01:28:05.110Z,0.53
2024-05-09T01:29:05.163Z,0.31
2024-05-09T01:30:09.172Z,0.47
2024-05-09T01:31:05.100Z,0.28
2024-05-09T01:32:05.229Z,0.31
2024-05-09T01:33:06.268Z,0.58
2024-05-09T01:34:05.120Z,0.41
2024-05-09T01:35:05.137Z,0.41
2024-05-09T01:36:05.098Z,0.23
2024-05-09T01:37:05.123Z,0.54
2024-05-09T01:38:05.250Z,0.28
2024-05-09T01:39:05.106Z,0.39
2024-05-09T01:40:07.460Z,0.37
2024-05-09T01:41:05.150Z,0.50
2024-05-09T01:42:05.132Z,0.41
2024-05-09T01:43:05.110Z,0.42
2024-05-09T01:44:05.122Z,0.44
2024-05-09T01:45:05.121Z,0.55
2024-05-09T01:46:05.119Z,0.33
2024-05-09T01:47:05.174Z,0.55
2024-05-09T01:48:05.406Z,0.25
2024-05-09T01:49:05.245Z,0.46
2024-05-09T01:50:08.774Z,0.41
2024-05-09T01:51:05.158Z,0.33
2024-05-09T01:52:05.137Z,0.39
2024-05-09T01:53:05.166Z,0.33
2024-05-09T01:54:05.119Z,0.40
2024-05-09T01:55:06.694Z,0.26
2024-05-09T01:56:05.115Z,0.28
2024-05-09T01:57:05.205Z,0.36
2024-05-09T01:58:05.161Z,0.42
2024-05-09T01:59:05.172Z,0.41
2024-05-09T02:00:07.746Z,0.54
2024-05-09T02:01:05.156Z,0.41
2024-05-09T02:02:05.396Z,0.38
2024-05-09T02:03:05.275Z,0.32
2024-05-09T02:04:05.381Z,0.34
2024-05-09T02:05:05.324Z,0.46
2024-05-09T02:06:05.326Z,0.40
2024-05-09T02:07:05.122Z,0.40
2024-05-09T02:08:05.205Z,0.29
2024-05-09T02:09:05.119Z,0.39
2024-05-09T02:10:13.533Z,0.40
2024-05-09T02:11:06.222Z,0.31
2024-05-09T02:12:05.301Z,0.56
2024-05-09T02:13:05.122Z,0.40
2024-05-09T02:14:05.206Z,0.47
2024-05-09T02:15:05.132Z,0.34
2024-05-09T02:16:05.127Z,0.35
2024-05-09T02:17:05.163Z,0.16
2024-05-09T02:18:05.310Z,0.32
2024-05-09T02:19:05.264Z,0.31
2024-05-09T02:20:06.167Z,0.38
2024-05-09T02:21:05.262Z,0.37
2024-05-09T02:22:05.131Z,0.44
2024-05-09T02:23:05.570Z,0.39
2024-05-09T02:24:05.136Z,0.37
2024-05-09T02:25:05.145Z,0.47
2024-05-09T02:26:05.205Z,0.47
2024-05-09T02:27:05.150Z,0.61
2024-05-09T02:28:05.143Z,0.51
2024-05-09T02:29:05.156Z,0.41
2024-05-09T02:30:09.933Z,0.45
2024-05-09T02:31:06.148Z,0.26
2024-05-09T02:32:05.206Z,0.43
2024-05-09T02:33:05.289Z,0.37
2024-05-09T02:34:05.330Z,0.61
2024-05-09T02:35:05.178Z,0.39
2024-05-09T02:36:05.146Z,0.39
2024-05-09T02:37:05.147Z,0.45
2024-05-09T02:38:05.270Z,0.51
2024-05-09T02:39:05.148Z,0.59
2024-05-09T02:40:05.760Z,0.54
2024-05-09T02:41:05.185Z,0.52
2024-05-09T02:42:05.143Z,0.44
2024-05-09T02:43:05.393Z,0.45
2024-05-09T02:44:05.180Z,0.56
2024-05-09T02:45:05.158Z,0.43
2024-05-09T02:46:05.159Z,0.47
2024-05-09T02:47:05.236Z,0.57
2024-05-09T02:48:05.373Z,0.48
2024-05-09T02:49:05.206Z,0.40
2024-05-09T02:50:07.757Z,0.39
2024-05-09T02:51:05.241Z,0.42
2024-05-09T02:52:05.157Z,0.44
2024-05-09T02:53:05.278Z,0.41
2024-05-09T02:54:05.174Z,0.35
2024-05-09T02:55:05.150Z,0.32
2024-05-09T02:56:05.190Z,0.56
2024-05-09T02:57:05.150Z,0.41
2024-05-09T02:58:05.150Z,0.68
2024-05-09T02:59:05.214Z,0.58
2024-05-09T03:00:07.660Z,0.69
2024-05-09T03:01:05.419Z,0.45
2024-05-09T03:02:05.550Z,0.39
2024-05-09T03:03:05.699Z,0.35
2024-05-09T03:04:05.655Z,0.51
2024-05-09T03:05:05.580Z,0.60
2024-05-09T03:06:05.652Z,0.36
2024-05-09T03:07:05.653Z,0.56
2024-05-09T03:08:05.714Z,0.40
2024-05-09T03:09:05.666Z,0.30
2024-05-09T03:10:11.890Z,0.52
2024-05-09T03:11:06.789Z,0.23
2024-05-09T03:12:05.860Z,0.33
2024-05-09T03:13:05.695Z,0.33
2024-05-09T03:14:05.689Z,0.44
2024-05-09T03:15:05.683Z,0.45
2024-05-09T03:16:05.680Z,0.41
2024-05-09T03:17:05.690Z,0.39
2024-05-09T03:18:06.058Z,0.39
2024-05-09T03:19:05.791Z,0.53
2024-05-09T03:20:09.135Z,0.47
2024-05-09T03:21:06.761Z,0.50
2024-05-09T03:22:05.744Z,0.46
2024-05-09T03:23:06.265Z,0.41
2024-05-09T03:24:05.682Z,0.26
2024-05-09T03:25:05.682Z,0.39
2024-05-09T03:26:05.720Z,0.46
2024-05-09T03:27:05.688Z,0.63
2024-05-09T03:28:05.693Z,0.72
2024-05-09T03:29:05.763Z,0.60
2024-05-09T03:30:07.619Z,0.79
2024-05-09T03:31:05.710Z,1.01
2024-05-09T03:32:05.753Z,1.10
2024-05-09T03:33:05.863Z,1.28
2024-05-09T03:34:05.996Z,1.39
2024-05-09T03:35:05.766Z,1.28
2024-05-09T03:36:08.965Z,1.61
2024-05-09T03:37:05.751Z,1.01
2024-05-09T03:38:05.783Z,1.24
2024-05-09T03:39:05.748Z,1.45
2024-05-09T03:40:09.323Z,1.43
2024-05-09T03:41:06.774Z,1.26
2024-05-09T03:42:05.766Z,1.25
2024-05-09T03:43:05.748Z,1.40
2024-05-09T03:44:05.832Z,1.00
2024-05-09T03:45:05.746Z,1.35
2024-05-09T03:46:05.751Z,1.16
2024-05-09T03:47:05.800Z,1.19
2024-05-09T03:48:05.831Z,1.25
2024-05-09T03:49:05.823Z,1.04
2024-05-09T03:50:06.042Z,1.23
2024-05-09T03:51:05.876Z,1.24
2024-05-09T03:52:05.744Z,1.09
2024-05-09T03:53:05.797Z,1.11
2024-05-09T03:54:05.752Z,0.83
2024-05-09T03:55:05.759Z,0.87
2024-05-09T03:56:05.803Z,1.27
2024-05-09T03:57:05.758Z,1.08
2024-05-09T03:58:05.759Z,1.12
2024-05-09T03:59:05.782Z,1.20
2024-05-09T04:00:09.696Z,1.25
2024-05-09T04:01:06.813Z,0.88
2024-05-09T04:02:05.807Z,1.29
2024-05-09T04:03:07.617Z,0.56
2024-05-09T04:04:05.804Z,0.97
2024-05-09T04:05:05.842Z,0.89
2024-05-09T04:06:05.782Z,0.90
2024-05-09T04:07:05.770Z,0.97
2024-05-09T04:08:05.920Z,0.78
2024-05-09T04:09:05.782Z,0.91
2024-05-09T04:10:08.885Z,0.97
2024-05-09T04:11:05.978Z,1.12
2024-05-09T04:12:05.818Z,1.17
2024-05-09T04:13:05.861Z,0.90
2024-05-09T04:14:05.892Z,1.00
2024-05-09T04:15:13.758Z,1.00
2024-05-09T04:16:13.566Z,0.60
2024-05-09T04:17:13.639Z,0.93
2024-05-09T04:18:13.615Z,0.96
2024-05-09T04:19:13.664Z,0.79
2024-05-09T04:20:24.170Z,0.93
2024-05-09T04:21:14.621Z,0.75
2024-05-09T04:22:13.588Z,1.43
2024-05-09T04:23:14.234Z,0.95
2024-05-09T04:24:13.557Z,1.09
2024-05-09T04:25:13.556Z,0.80
2024-05-09T04:26:13.575Z,0.70
2024-05-09T04:27:13.557Z,0.67
2024-05-09T04:28:13.580Z,0.66
2024-05-09T04:29:13.582Z,0.86
2024-05-09T04:30:21.623Z,0.63
2024-05-09T04:31:26.108Z,0.89
2024-05-09T04:32:26.225Z,0.71
2024-05-09T04:33:26.220Z,0.82
2024-05-09T04:34:26.219Z,0.74
2024-05-09T04:35:26.310Z,0.79
2024-05-09T04:36:26.112Z,0.78
2024-05-09T04:37:26.125Z,0.83
2024-05-09T04:38:26.129Z,0.86
2024-05-09T04:39:26.108Z,0.73
2024-05-09T04:40:33.052Z,0.51
2024-05-09T04:41:27.190Z,0.58
2024-05-09T04:42:26.108Z,0.66
2024-05-09T04:43:26.104Z,0.70
2024-05-09T04:44:26.234Z,0.73
2024-05-09T04:45:26.105Z,0.65
2024-05-09T04:46:26.106Z,0.69
2024-05-09T04:47:26.272Z,0.88
2024-05-09T04:48:26.210Z,0.49
2024-05-09T04:49:26.293Z,0.53
2024-05-09T04:50:35.247Z,0.64
2024-05-09T04:51:27.127Z,0.53
2024-05-09T04:52:26.127Z,0.61
2024-05-09T04:53:26.194Z,0.54
2024-05-09T04:54:34.009Z,0.84
2024-05-09T04:55:27.141Z,0.50
2024-05-09T04:56:26.208Z,0.86
2024-05-09T04:57:26.137Z,0.62
2024-05-09T04:58:26.188Z,0.83
2024-05-09T04:59:26.296Z,0.71
2024-05-09T05:00:34.436Z,0.61
2024-05-09T05:01:27.193Z,0.64
2024-05-09T05:02:26.236Z,0.79
2024-05-09T05:03:26.282Z,0.73
2024-05-09T05:04:26.226Z,0.56
2024-05-09T05:05:26.197Z,0.54
2024-05-09T05:06:26.142Z,0.71
2024-05-09T05:07:26.164Z,0.62
2024-05-09T05:08:26.157Z,0.55
2024-05-09T05:09:26.151Z,0.55
2024-05-09T05:10:33.566Z,0.71
2024-05-09T05:11:27.249Z,0.53
2024-05-09T05:12:26.255Z,0.59
2024-05-09T05:13:26.150Z,0.64
2024-05-09T05:14:26.224Z,0.33
2024-05-09T05:15:26.152Z,0.57
2024-05-09T05:16:26.154Z,0.78
2024-05-09T05:17:26.244Z,0.36
2024-05-09T05:18:26.491Z,0.74
2024-05-09T05:19:26.322Z,0.73
2024-05-09T05:20:32.593Z,0.83
2024-05-09T05:21:27.327Z,0.87
2024-05-09T05:22:26.172Z,0.52
2024-05-09T05:23:26.227Z,0.70
2024-05-09T05:24:26.168Z,0.64
2024-05-09T05:25:26.232Z,0.67
2024-05-09T05:26:26.252Z,0.61
2024-05-09T05:27:26.194Z,0.84
2024-05-09T05:28:26.230Z,0.61
2024-05-09T05:29:26.201Z,0.53
2024-05-09T05:30:29.350Z,0.78
2024-05-09T05:31:27.272Z,0.60
2024-05-09T05:32:26.307Z,0.63
2024-05-09T05:33:26.311Z,0.62
2024-05-09T05:34:26.190Z,0.71
2024-05-09T05:35:26.326Z,0.54
2024-05-09T05:36:26.199Z,0.47
2024-05-09T05:37:26.184Z,0.67
2024-05-09T05:38:28.308Z,0.52
2024-05-09T05:39:26.389Z,0.61
2024-05-09T05:40:33.296Z,0.65
2024-05-09T05:41:27.570Z,0.52
2024-05-09T05:42:26.448Z,0.53
2024-05-09T05:43:26.444Z,0.57
2024-05-09T05:44:26.470Z,0.65
2024-05-09T05:45:26.445Z,0.55
2024-05-09T05:46:26.445Z,0.68
2024-05-09T05:47:26.611Z,0.53
2024-05-09T05:48:26.581Z,0.63
2024-05-09T05:49:26.623Z,0.57
2024-05-09T05:50:32.597Z,0.50
2024-05-09T05:51:27.568Z,0.75
2024-05-09T05:52:26.580Z,0.45
2024-05-09T05:53:26.591Z,0.56
2024-05-09T05:54:26.567Z,0.55
2024-05-09T05:55:26.567Z,0.47
2024-05-09T05:56:26.647Z,0.82
2024-05-09T05:57:26.572Z,0.46
2024-05-09T05:58:26.579Z,0.53
2024-05-09T05:59:26.669Z,0.54
2024-05-09T06:00:34.378Z,0.78
2024-05-09T06:01:27.769Z,0.50
2024-05-09T06:02:26.801Z,0.63
2024-05-09T06:03:26.808Z,0.62
2024-05-09T06:04:26.707Z,0.43
2024-05-09T06:05:27.746Z,0.60
2024-05-09T06:06:26.686Z,0.41
2024-05-09T06:07:26.689Z,0.58
2024-05-09T06:08:30.162Z,0.46
2024-05-09T06:09:26.695Z,0.81
2024-05-09T06:10:35.052Z,0.47
2024-05-09T06:11:27.748Z,0.57
2024-05-09T06:12:26.827Z,0.60
2024-05-09T06:13:26.700Z,0.65
2024-05-09T06:14:26.867Z,0.84
2024-05-09T06:15:26.697Z,0.60
2024-05-09T06:16:26.693Z,0.56
2024-05-09T06:17:26.819Z,0.57
2024-05-09T06:18:26.993Z,0.55
2024-05-09T06:19:26.879Z,0.68
2024-05-09T06:20:34.766Z,0.81
2024-05-09T06:21:27.878Z,0.67
2024-05-09T06:22:26.828Z,0.60
2024-05-09T06:23:26.884Z,0.54
2024-05-09T06:24:26.828Z,0.65
2024-05-09T06:25:26.824Z,0.50
2024-05-09T06:26:26.899Z,0.90
2024-05-09T06:27:26.829Z,0.74
2024-05-09T06:28:26.831Z,0.63
2024-05-09T06:29:27.028Z,0.46
2024-05-09T06:30:35.323Z,0.60
2024-05-09T06:31:27.838Z,0.69
2024-05-09T06:32:27.095Z,0.63
2024-05-09T06:33:27.060Z,0.76
2024-05-09T06:34:27.098Z,0.56
2024-05-09T06:35:26.856Z,0.59
2024-05-09T06:36:26.841Z,1.02
2024-05-09T06:37:26.842Z,0.51
2024-05-09T06:38:26.882Z,0.85
2024-05-09T06:39:26.843Z,0.56
2024-05-09T06:40:35.768Z,0.67
2024-05-09T06:41:27.999Z,0.51
2024-05-09T06:42:26.852Z,0.36
2024-05-09T06:43:26.903Z,0.62
2024-05-09T06:44:26.889Z,0.72
2024-05-09T06:45:26.848Z,0.51
2024-05-09T06:46:26.837Z,0.40
2024-05-09T06:47:26.999Z,0.67
2024-05-09T06:48:26.984Z,0.46
2024-05-09T06:49:26.949Z,0.56
2024-05-09T06:50:28.432Z,0.77
2024-05-09T06:51:26.856Z,0.82
2024-05-09T06:52:26.851Z,0.63
2024-05-09T06:53:26.957Z,0.45
2024-05-09T06:54:26.846Z,0.56
2024-05-09T06:55:26.849Z,0.82
2024-05-09T06:56:26.911Z,0.52
2024-05-09T06:57:26.844Z,0.63
2024-05-09T06:58:26.870Z,0.74
2024-05-09T06:59:26.898Z,0.73
2024-05-09T07:00:34.621Z,0.77
2024-05-09T07:01:27.935Z,0.61
2024-05-09T07:02:26.934Z,0.80
2024-05-09T07:03:27.037Z,0.55
2024-05-09T07:04:26.936Z,0.68
2024-05-09T07:05:27.025Z,0.54
2024-05-09T07:06:26.879Z,0.60
2024-05-09T07:07:26.859Z,0.78
2024-05-09T07:08:26.898Z,0.53
2024-05-09T07:09:26.858Z,0.55
2024-05-09T07:10:32.891Z,0.77
2024-05-09T07:11:27.928Z,0.54
2024-05-09T07:12:26.919Z,0.69
2024-05-09T07:13:26.876Z,0.67
2024-05-09T07:14:26.923Z,0.74
2024-05-09T07:15:26.880Z,0.75
2024-05-09T07:16:26.882Z,0.76
2024-05-09T07:17:27.123Z,0.63
2024-05-09T07:18:26.972Z,0.62
2024-05-09T07:19:26.922Z,0.80
2024-05-09T07:20:33.992Z,0.53
2024-05-09T07:21:27.882Z,0.52
2024-05-09T07:22:26.881Z,0.56
2024-05-09T07:23:26.901Z,0.52
2024-05-09T07:24:26.910Z,0.72
2024-05-09T07:25:26.892Z,0.73
2024-05-09T07:26:26.954Z,0.55
2024-05-09T07:27:27.817Z,0.33
2024-05-09T07:28:26.906Z,0.64
2024-05-09T07:29:27.096Z,0.50
2024-05-09T07:30:31.023Z,0.49
2024-05-09T07:31:27.906Z,0.38
2024-05-09T07:32:27.116Z,0.49
2024-05-09T07:33:27.200Z,0.54
2024-05-09T07:34:27.051Z,0.74
2024-05-09T07:35:27.180Z,0.51
2024-05-09T07:36:26.913Z,0.61
2024-05-09T07:37:26.915Z,0.41
2024-05-09T07:38:26.974Z,0.66
2024-05-09T07:39:26.897Z,0.65
2024-05-09T07:40:33.298Z,0.29
2024-05-09T07:41:27.949Z,0.57
2024-05-09T07:42:26.920Z,0.63
2024-05-09T07:43:26.908Z,0.77
2024-05-09T07:44:26.954Z,0.55
2024-05-09T07:45:44.913Z,0.49
2024-05-09T07:47:36.840Z,0.72
2024-05-09T07:50:00.631Z,0.65
2024-05-09T07:53:32.308Z,0.38
2024-05-09T07:53:39.860Z,0.54
2024-05-09T07:54:28.083Z,0.53
2024-05-09T07:55:27.082Z,0.47
2024-05-09T07:56:27.376Z,0.78
2024-05-09T07:57:26.950Z,0.70
2024-05-09T07:58:26.982Z,0.49
2024-05-09T07:59:26.932Z,0.68
2024-05-09T08:00:31.195Z,0.71
2024-05-09T08:01:28.065Z,0.47
2024-05-09T08:02:27.045Z,0.42
2024-05-09T08:03:27.050Z,0.46
2024-05-09T08:04:27.066Z,0.56
2024-05-09T08:05:27.039Z,0.46
2024-05-09T08:06:27.040Z,0.45
2024-05-09T08:07:26.947Z,0.46
2024-05-09T08:08:26.994Z,0.48
2024-05-09T08:09:26.973Z,0.39
2024-05-09T08:10:28.990Z,0.87
2024-05-09T08:11:26.993Z,0.66
2024-05-09T08:12:26.961Z,0.41
2024-05-09T08:13:26.977Z,0.52
2024-05-09T08:14:26.977Z,0.67
2024-05-09T08:15:27.044Z,0.36
2024-05-09T08:16:27.078Z,0.62
2024-05-09T08:17:27.139Z,0.72
2024-05-09T08:18:27.175Z,0.72
2024-05-09T08:19:27.043Z,0.41
2024-05-09T08:20:31.276Z,0.57
2024-05-09T08:21:28.072Z,0.25
2024-05-09T08:22:27.034Z,0.83
2024-05-09T08:23:27.039Z,0.32
2024-05-09T08:24:27.092Z,0.73
2024-05-09T08:25:27.213Z,0.48
2024-05-09T08:26:27.243Z,0.55
2024-05-09T08:27:27.089Z,0.34
2024-05-09T08:28:27.119Z,0.51
2024-05-09T08:29:27.035Z,0.33
2024-05-09T08:30:33.530Z,0.51
2024-05-09T08:31:28.210Z,0.50
2024-05-09T08:32:27.166Z,0.50
2024-05-09T08:33:27.247Z,0.49
2024-05-09T08:34:27.172Z,0.45
2024-05-09T08:35:27.104Z,0.59
2024-05-09T08:36:27.120Z,0.52
2024-05-09T08:37:31.064Z,0.39
2024-05-09T08:38:28.126Z,0.45
2024-05-09T08:39:27.143Z,0.69
2024-05-09T08:40:34.043Z,0.36
2024-05-09T08:41:28.135Z,0.50
2024-05-09T08:42:27.172Z,0.47
2024-05-09T08:43:27.247Z,0.54
2024-05-09T08:44:27.130Z,0.75
2024-05-09T08:45:27.277Z,0.74
2024-05-09T08:46:27.262Z,0.50
2024-05-09T08:47:27.240Z,0.59
2024-05-09T08:48:27.243Z,0.48
2024-05-09T08:49:27.179Z,0.56
2024-05-09T08:50:35.492Z,0.51
2024-05-09T08:51:28.219Z,0.39
2024-05-09T08:52:27.138Z,0.66
2024-05-09T08:53:27.147Z,0.44
2024-05-09T08:54:27.259Z,0.33
2024-05-09T08:55:27.173Z,0.41
2024-05-09T08:56:27.152Z,0.57
2024-05-09T08:57:27.222Z,0.44
2024-05-09T08:58:27.190Z,0.50
2024-05-09T08:59:27.141Z,0.54
2024-05-09T09:00:34.145Z,0.31
2024-05-09T09:01:28.256Z,0.59
2024-05-09T09:02:27.353Z,0.37
2024-05-09T09:03:27.417Z,0.44
2024-05-09T09:04:27.259Z,0.53
2024-05-09T09:05:27.610Z,0.46
2024-05-09T09:06:27.203Z,0.40
2024-05-09T09:07:27.315Z,0.47
2024-05-09T09:08:27.156Z,0.59
2024-05-09T09:09:27.267Z,0.45
2024-05-09T09:10:32.012Z,0.44
2024-05-09T09:11:28.181Z,0.36
2024-05-09T09:12:27.220Z,0.43
2024-05-09T09:13:27.170Z,0.43
2024-05-09T09:14:27.163Z,0.52
2024-05-09T09:15:27.268Z,0.49
2024-05-09T09:16:27.223Z,0.39
2024-05-09T09:17:27.226Z,0.36
2024-05-09T09:18:27.496Z,0.54
2024-05-09T09:19:27.292Z,0.31
2024-05-09T09:20:33.996Z,0.51
2024-05-09T09:21:28.207Z,0.57
2024-05-09T09:22:27.169Z,0.31
2024-05-09T09:23:27.172Z,0.32
2024-05-09T09:24:27.287Z,0.43
2024-05-09T09:25:27.200Z,0.46
2024-05-09T09:26:27.173Z,0.38
2024-05-09T09:27:27.258Z,0.48
2024-05-09T09:28:27.176Z,0.22
2024-05-09T09:29:27.176Z,0.30
2024-05-09T09:30:35.024Z,0.30
2024-05-09T09:31:28.265Z,0.32
2024-05-09T09:32:27.241Z,0.12
2024-05-09T09:33:27.322Z,0.26
2024-05-09T09:34:27.288Z,0.23
2024-05-09T09:35:27.179Z,0.49
2024-05-09T09:36:27.201Z,0.25
2024-05-09T09:37:27.175Z,0.36
2024-05-09T09:38:27.176Z,0.37
2024-05-09T09:39:27.223Z,0.27
2024-05-09T09:40:31.992Z,0.28
2024-05-09T09:41:28.193Z,0.30
2024-05-09T09:42:27.223Z,0.45
2024-05-09T09:43:27.276Z,0.35
2024-05-09T09:44:27.178Z,0.32
2024-05-09T09:45:27.311Z,0.24
2024-05-09T09:46:27.239Z,0.46
2024-05-09T09:47:27.296Z,0.30
2024-05-09T09:48:27.218Z,0.31
2024-05-09T09:49:27.205Z,0.42
2024-05-09T09:50:33.205Z,0.47
2024-05-09T09:51:28.225Z,0.50
2024-05-09T09:52:27.244Z,0.21
2024-05-09T09:53:27.192Z,0.37
2024-05-09T09:54:27.242Z,0.25
2024-05-09T09:55:27.277Z,0.45
2024-05-09T09:56:27.186Z,0.21
2024-05-09T09:57:27.279Z,0.34
2024-05-09T09:58:27.319Z,0.36
2024-05-09T09:59:27.188Z,0.26
2024-05-09T10:00:32.452Z,0.37
2024-05-09T10:01:28.304Z,0.29
2024-05-09T10:02:27.315Z,0.28
2024-05-09T10:03:27.474Z,0.26
2024-05-09T10:04:27.489Z,0.34
2024-05-09T10:05:27.453Z,0.27
2024-05-09T10:06:27.196Z,0.35
2024-05-09T10:07:27.202Z,0.27
2024-05-09T10:08:27.199Z,0.32
2024-05-09T10:09:27.251Z,0.25
2024-05-09T10:10:32.099Z,0.32
2024-05-09T10:11:28.254Z,0.32
2024-05-09T10:12:27.241Z,0.21
2024-05-09T10:13:27.239Z,0.56
2024-05-09T10:14:27.207Z,0.47
2024-05-09T10:15:27.341Z,0.48
2024-05-09T10:16:27.324Z,0.16
2024-05-09T10:17:27.297Z,0.20
2024-05-09T10:18:29.560Z,0.24
2024-05-09T10:19:27.360Z,0.23
2024-05-09T10:20:30.919Z,0.13
2024-05-09T10:21:28.254Z,0.29
2024-05-09T10:22:27.252Z,0.19
2024-05-09T10:23:27.228Z,0.20
2024-05-09T10:24:27.278Z,0.19
2024-05-09T10:25:27.286Z,0.11
2024-05-09T10:26:27.219Z,0.14
2024-05-09T10:27:27.345Z,0.17
2024-05-09T10:28:27.210Z,0.39
2024-05-09T10:29:27.211Z,0.23
2024-05-09T10:30:34.014Z,0.41
2024-05-09T10:31:28.259Z,0.26
2024-05-09T10:32:27.271Z,0.26
2024-05-09T10:33:27.344Z,0.28
2024-05-09T10:34:27.285Z,0.35
2024-05-09T10:35:27.231Z,0.27
2024-05-09T10:36:27.313Z,0.34
2024-05-09T10:37:27.298Z,0.33
2024-05-09T10:38:27.223Z,0.34
2024-05-09T10:39:27.338Z,0.43
2024-05-09T10:40:31.247Z,0.27
2024-05-09T10:41:27.227Z,0.16
2024-05-09T10:42:27.325Z,0.24
2024-05-09T10:43:27.271Z,0.36
2024-05-09T10:44:27.251Z,0.39
2024-05-09T10:45:27.257Z,0.40
2024-05-09T10:46:27.268Z,0.26
2024-05-09T10:47:27.411Z,0.25
2024-05-09T10:48:27.328Z,0.33
2024-05-09T10:49:27.283Z,0.30
2024-05-09T10:50:31.829Z,0.40
2024-05-09T10:51:28.300Z,0.31
2024-05-09T10:52:27.275Z,0.24
2024-05-09T10:53:27.240Z,0.23
2024-05-09T10:54:27.350Z,0.18
2024-05-09T10:55:27.245Z,0.66
2024-05-09T10:56:27.241Z,0.37
2024-05-09T10:57:27.312Z,0.30
2024-05-09T10:58:27.227Z,0.34
2024-05-09T10:59:27.236Z,0.20
2024-05-09T11:00:33.215Z,0.16
2024-05-09T11:01:28.341Z,0.42
2024-05-09T11:02:27.348Z,0.30
2024-05-09T11:03:27.333Z,0.27
2024-05-09T11:04:27.381Z,0.41
2024-05-09T11:05:27.531Z,0.26
2024-05-09T11:06:27.330Z,0.30
2024-05-09T11:07:27.261Z,0.10
2024-05-09T11:08:27.255Z,0.46
2024-05-09T11:09:27.240Z,0.45
2024-05-09T11:10:33.602Z,0.20
2024-05-09T11:11:28.268Z,0.35
2024-05-09T11:12:27.246Z,0.08
2024-05-09T11:13:27.268Z,0.34
2024-05-09T11:14:27.247Z,0.22
2024-05-09T11:15:27.242Z,0.24
2024-05-09T11:16:27.304Z,0.29
2024-05-09T11:17:27.452Z,0.40
2024-05-09T11:18:29.738Z,0.15
2024-05-09T11:19:27.448Z,0.21
2024-05-09T11:20:29.908Z,0.32
2024-05-09T11:21:27.275Z,0.26
2024-05-09T11:22:27.303Z,0.28
2024-05-09T11:23:27.308Z,0.35
2024-05-09T11:24:27.279Z,0.12
2024-05-09T11:25:27.257Z,0.31
2024-05-09T11:26:27.262Z,0.29
2024-05-09T11:27:27.266Z,0.21
2024-05-09T11:28:27.324Z,0.22
2024-05-09T11:29:27.271Z,0.25
2024-05-09T11:30:31.838Z,0.23
2024-05-09T11:31:28.418Z,0.33
2024-05-09T11:32:27.365Z,0.18
2024-05-09T11:33:27.294Z,0.40
2024-05-09T11:34:27.378Z,0.21
2024-05-09T11:35:27.277Z,0.29
2024-05-09T11:36:27.303Z,0.29
2024-05-09T11:37:27.358Z,0.30
2024-05-09T11:38:27.270Z,0.18
2024-05-09T11:39:27.419Z,0.21
2024-05-09T11:40:32.391Z,0.27
2024-05-09T11:41:28.275Z,0.21
2024-05-09T11:42:27.274Z,0.23
2024-05-09T11:43:27.348Z,0.18
2024-05-09T11:44:27.277Z,0.30
2024-05-09T11:45:27.285Z,0.13
2024-05-09T11:46:27.354Z,0.15
2024-05-09T11:47:27.356Z,0.11
2024-05-09T11:48:27.763Z,0.15
2024-05-09T11:49:27.431Z,0.23
2024-05-09T11:50:32.619Z,0.09
2024-05-09T11:51:28.299Z,0.13
2024-05-09T11:52:27.292Z,0.26
2024-05-09T11:53:27.287Z,0.22
2024-05-09T11:54:27.300Z,0.09
2024-05-09T11:55:28.388Z,0.26
2024-05-09T11:56:27.295Z,0.26
2024-05-09T11:57:27.286Z,0.27
2024-05-09T11:58:27.330Z,0.34
2024-05-09T11:59:27.289Z,0.15
2024-05-09T12:00:34.134Z,0.19
2024-05-09T12:01:28.498Z,0.19
2024-05-09T12:02:27.355Z,0.23
2024-05-09T12:03:27.322Z,0.30
2024-05-09T12:04:27.417Z,0.32
2024-05-09T12:05:27.452Z,0.31
2024-05-09T12:06:27.314Z,0.13
2024-05-09T12:07:27.386Z,0.22
2024-05-09T12:08:27.309Z,0.20
2024-05-09T12:09:27.321Z,0.20
2024-05-09T12:10:32.882Z,0.34
2024-05-09T12:11:28.345Z,0.21
2024-05-09T12:12:27.314Z,0.20
2024-05-09T12:13:27.326Z,0.26
2024-05-09T12:14:27.307Z,0.09
2024-05-09T12:15:27.326Z,0.24
2024-05-09T12:16:27.405Z,0.40
2024-05-09T12:17:27.430Z,0.16
2024-05-09T12:18:27.342Z,0.21
2024-05-09T12:19:27.392Z,0.22
2024-05-09T12:20:34.818Z,0.25
2024-05-09T12:21:28.408Z,0.15
2024-05-09T12:22:27.314Z,0.12
2024-05-09T12:23:27.332Z,0.31
2024-05-09T12:24:27.321Z,0.10
2024-05-09T12:25:27.333Z,0.23
2024-05-09T12:26:27.317Z,0.26
2024-05-09T12:27:27.354Z,0.37
2024-05-09T12:28:27.352Z,0.11
2024-05-09T12:29:27.321Z,0.20
2024-05-09T12:30:35.577Z,0.32
2024-05-09T12:31:28.473Z,0.43
2024-05-09T12:32:27.470Z,0.19
2024-05-09T12:33:27.447Z,0.30
2024-05-09T12:34:27.410Z,0.27
2024-05-09T12:35:27.360Z,0.19
2024-05-09T12:36:27.334Z,0.24
2024-05-09T12:37:27.340Z,0.29
2024-05-09T12:38:27.339Z,0.35
2024-05-09T12:39:27.341Z,0.40
2024-05-09T12:40:35.201Z,0.39
2024-05-09T12:41:28.355Z,0.32
2024-05-09T12:42:28.690Z,0.22
2024-05-09T12:43:27.491Z,0.21
2024-05-09T12:44:27.357Z,0.17
2024-05-09T12:45:27.347Z,0.26
2024-05-09T12:46:27.380Z,0.26
2024-05-09T12:47:27.472Z,0.23
2024-05-09T12:48:27.488Z,0.22
2024-05-09T12:49:27.583Z,0.45
2024-05-09T12:50:32.538Z,0.35
2024-05-09T12:51:28.381Z,0.36
2024-05-09T12:52:27.359Z,0.27
2024-05-09T12:53:27.366Z,0.32
2024-05-09T12:54:27.354Z,0.29
2024-05-09T12:55:28.446Z,0.38
2024-05-09T12:56:27.491Z,0.35
2024-05-09T12:57:27.534Z,0.20
2024-05-09T12:58:27.726Z,0.38
2024-05-09T12:59:27.599Z,0.32
2024-05-09T13:00:31.822Z,0.17
2024-05-09T13:01:28.679Z,0.28
2024-05-09T13:02:27.817Z,0.23
2024-05-09T13:03:27.724Z,0.32
2024-05-09T13:04:27.823Z,0.25
2024-05-09T13:05:28.071Z,0.29
2024-05-09T13:06:27.658Z,0.35
2024-05-09T13:07:27.662Z,0.23
2024-05-09T13:08:27.654Z,0.25
2024-05-09T13:09:27.657Z,0.28
2024-05-09T13:10:32.165Z,0.30
2024-05-09T13:11:28.700Z,0.80
2024-05-09T13:12:27.734Z,0.37
2024-05-09T13:13:27.734Z,0.30
2024-05-09T13:14:27.652Z,0.17
2024-05-09T13:15:27.665Z,0.41
2024-05-09T13:16:27.762Z,0.23
2024-05-09T13:17:27.749Z,0.28
2024-05-09T13:18:27.769Z,0.14
2024-05-09T13:19:27.714Z,0.42
2024-05-09T13:20:32.888Z,0.29
2024-05-09T13:21:28.711Z,0.26
2024-05-09T13:22:27.671Z,0.46