createdAt,value
2019-05-13T00:00:48.934Z,91.30
2019-05-13T00:03:17.676Z,91.80
2019-05-13T00:05:48.002Z,91.90
2019-05-13T00:08:24.804Z,91.90
2019-05-13T00:10:58.298Z,92.60
2019-05-13T00:13:41.453Z,92.10
2019-05-13T00:16:14.146Z,93.10
2019-05-13T00:18:47.077Z,92.50
2019-05-13T00:21:17.141Z,93.10
2019-05-13T00:24:00.515Z,93.60
2019-05-13T00:26:28.939Z,93.40
2019-05-13T00:28:59.010Z,93.40
2019-05-13T00:31:29.292Z,93.50
2019-05-13T00:34:00.494Z,93.70
2019-05-13T00:36:30.558Z,93.60
2019-05-13T00:39:04.462Z,93.80
2019-05-13T00:41:33.927Z,93.90
2019-05-13T00:44:03.827Z,94.30
2019-05-13T00:46:35.385Z,94.30
2019-05-13T00:49:04.726Z,94.60
2019-05-13T00:51:33.812Z,94.90
2019-05-13T00:54:05.134Z,95.10
2019-05-13T00:56:38.077Z,95.20
2019-05-13T00:59:09.199Z,95.20
2019-05-13T01:01:44.097Z,95.50
2019-05-13T01:04:11.595Z,95.60
2019-05-13T01:06:40.025Z,95.60
2019-05-13T01:09:11.407Z,95.70
2019-05-13T01:11:43.743Z,96.00
2019-05-13T01:14:14.299Z,96.10
2019-05-13T01:16:44.505Z,96.30
2019-05-13T01:19:14.697Z,96.30
2019-05-13T01:21:47.402Z,96.30
2019-05-13T01:24:17.126Z,96.60
2019-05-13T01:26:47.167Z,96.70
2019-05-13T01:29:15.587Z,96.70
2019-05-13T01:31:44.399Z,96.80
2019-05-13T01:34:23.523Z,96.80
2019-05-13T01:36:56.530Z,97.10
2019-05-13T01:39:24.950Z,97.10
2019-05-13T01:41:56.233Z,97.30
2019-05-13T01:44:29.197Z,97.40
2019-05-13T01:47:00.468Z,97.50
2019-05-13T01:49:33.827Z,97.70
2019-05-13T01:52:05.292Z,97.60
2019-05-13T01:54:34.093Z,98.00
2019-05-13T01:57:07.462Z,98.10
2019-05-13T01:59:35.916Z,98.30
2019-05-13T02:02:06.219Z,98.70
2019-05-13T02:04:34.632Z,98.40
2019-05-13T02:07:06.118Z,98.40
2019-05-13T02:09:37.446Z,98.70
2019-05-13T02:12:13.435Z,98.90
2019-05-13T02:14:44.268Z,99.00
2019-05-13T02:17:14.861Z,99.20
2019-05-13T02:19:44.923Z,99.30
2019-05-13T02:22:14.985Z,99.50
2019-05-13T02:24:53.789Z,99.70
2019-05-13T02:27:35.590Z,99.80
2019-05-13T02:30:07.760Z,99.90
2019-05-13T02:32:36.259Z,99.90
2019-05-13T02:35:07.647Z,99.90
2019-05-13T02:37:42.505Z,99.90
2019-05-13T02:40:09.181Z,99.90
2019-05-13T02:42:43.240Z,99.90
2019-05-13T02:45:13.032Z,99.90
2019-05-13T02:47:44.339Z,99.90
2019-05-13T02:50:17.931Z,99.90
2019-05-13T02:52:49.137Z,99.90
2019-05-13T02:55:22.318Z,99.90
2019-05-13T02:57:52.874Z,99.90
2019-05-13T03:00:27.178Z,99.90
2019-05-13T03:02:55.597Z,99.90
2019-05-13T03:05:28.399Z,99.90
2019-05-13T03:08:04.250Z,99.90
2019-05-13T03:10:37.244Z,99.90
2019-05-13T03:13:03.768Z,99.90
2019-05-13T03:15:42.830Z,99.90
2019-05-13T03:18:13.286Z,99.90
2019-05-13T03:20:52.896Z,99.90
2019-05-13T03:23:34.836Z,99.90
2019-05-13T03:26:03.407Z,99.90
2019-05-13T03:28:43.137Z,99.90
2019-05-13T03:31:15.958Z,99.90
2019-05-13T03:33:46.227Z,99.90
2019-05-13T03:36:17.352Z,99.90
2019-05-13T03:39:01.495Z,99.90
2019-05-13T03:41:22.599Z,99.90
2019-05-13T03:44:05.580Z,99.90
2019-05-13T03:46:42.322Z,99.90
2019-05-13T03:49:14.136Z,99.90
2019-05-13T03:51:43.050Z,99.90
2019-05-13T03:54:17.698Z,99.90
2019-05-13T03:56:53.844Z,99.90
2019-05-13T03:59:25.390Z,99.90
2019-05-13T04:01:53.801Z,99.90
2019-05-13T04:04:23.566Z,99.90
2019-05-13T04:07:04.429Z,99.90
2019-05-13T04:09:36.519Z,99.90
2019-05-13T04:12:05.878Z,99.90
2019-05-13T04:14:34.304Z,99.90
2019-05-13T04:17:03.274Z,99.90
2019-05-13T04:19:36.554Z,99.90
2019-05-13T04:22:07.941Z,99.90
2019-05-13T04:24:36.711Z,99.90
2019-05-13T04:27:06.751Z,99.30
2019-05-13T04:29:39.480Z,97.40
2019-05-13T04:32:17.000Z,96.30
2019-05-13T04:34:45.983Z,95.60
2019-05-13T04:37:17.056Z,93.80
2019-05-13T04:39:52.684Z,92.80
2019-05-13T04:42:23.283Z,90.90
2019-05-13T04:44:53.277Z,88.30
2019-05-13T04:47:22.941Z,84.30
2019-05-13T04:49:54.307Z,78.90
2019-05-13T04:52:22.795Z,72.90
2019-05-13T04:54:56.861Z,68.80
2019-05-13T04:57:28.530Z,63.40
2019-05-13T05:00:05.520Z,63.50
2019-05-13T05:03:03.487Z,60.00
2019-05-13T05:05:42.088Z,57.20
2019-05-13T05:08:36.563Z,52.50
2019-05-13T05:11:32.352Z,51.30
2019-05-13T05:14:26.835Z,51.20
2019-05-13T05:17:33.217Z,49.80
2019-05-13T05:20:13.087Z,47.50
2019-05-13T05:22:47.549Z,43.10
2019-05-13T05:25:44.638Z,41.90
2019-05-13T05:28:41.213Z,42.40
2019-05-13T05:31:28.586Z,40.20
2019-05-13T05:34:32.342Z,40.10
2019-05-13T05:37:22.307Z,41.50
2019-05-13T05:39:53.829Z,40.10
2019-05-13T05:42:24.741Z,40.70
2019-05-13T05:45:02.773Z,40.70
2019-05-13T05:47:33.236Z,42.00
2019-05-13T05:50:04.042Z,41.10
2019-05-13T05:52:36.254Z,39.10
2019-05-13T05:55:08.166Z,38.40
2019-05-13T05:57:44.549Z,38.70
2019-05-13T06:00:14.426Z,38.60
2019-05-13T06:02:48.604Z,37.70
2019-05-13T06:05:17.310Z,36.20
2019-05-13T06:07:54.627Z,34.50
2019-05-13T06:10:42.661Z,32.70
2019-05-13T06:13:04.308Z,31.30
2019-05-13T06:15:33.460Z,30.90
2019-05-13T06:18:03.694Z,29.50
2019-05-13T06:20:44.213Z,28.70
2019-05-13T06:23:22.263Z,27.30
2019-05-13T06:25:52.730Z,27.00
2019-05-13T06:28:23.576Z,27.80
2019-05-13T06:30:54.693Z,28.20
2019-05-13T06:33:23.189Z,29.70
2019-05-13T06:35:54.561Z,31.10
2019-05-13T06:38:25.898Z,31.50
2019-05-13T06:41:02.708Z,30.00
2019-05-13T06:43:24.466Z,30.50
2019-05-13T06:45:52.889Z,30.60
2019-05-13T06:48:24.222Z,32.00
2019-05-13T06:50:55.341Z,33.10
2019-05-13T06:53:32.467Z,33.70
2019-05-13T06:56:12.374Z,32.80
2019-05-13T06:58:42.342Z,32.50
2019-05-13T07:01:13.568Z,33.50
2019-05-13T07:03:44.701Z,34.10
2019-05-13T07:06:27.380Z,34.20
2019-05-13T07:08:54.922Z,32.60
2019-05-13T07:11:24.917Z,31.80
2019-05-13T07:13:53.565Z,31.30
2019-05-13T07:16:31.721Z,31.20
2019-05-13T07:19:04.482Z,31.20
2019-05-13T07:21:32.894Z,32.20
2019-05-13T07:24:02.321Z,28.30
2019-05-13T07:26:31.583Z,27.90
2019-05-13T07:29:03.283Z,28.30
2019-05-13T07:31:32.334Z,26.90
2019-05-13T07:34:02.252Z,25.90
2019-05-13T07:36:39.331Z,25.40
2019-05-13T07:39:12.697Z,24.60
2019-05-13T07:41:43.203Z,24.80
2019-05-13T07:44:15.572Z,24.50
2019-05-13T07:46:44.302Z,23.50
2019-05-13T07:49:18.765Z,23.50
2019-05-13T07:51:52.870Z,22.40
2019-05-13T07:54:22.186Z,22.40
2019-05-13T07:56:53.605Z,22.10
2019-05-13T07:59:22.034Z,22.30
2019-05-13T08:01:52.685Z,21.40
2019-05-13T08:04:26.728Z,21.90
2019-05-13T08:07:01.894Z,23.10
2019-05-13T08:09:31.853Z,24.50
2019-05-13T08:12:10.185Z,26.50
2019-05-13T08:14:33.109Z,24.80
2019-05-13T08:17:04.593Z,23.30
2019-05-13T08:19:35.923Z,24.90
2019-05-13T08:22:15.949Z,24.00
2019-05-13T08:24:51.936Z,22.70
2019-05-13T08:27:24.116Z,23.30
2019-05-13T08:29:54.014Z,22.70
2019-05-13T08:32:22.438Z,20.60
2019-05-13T08:35:01.732Z,21.50
2019-05-13T08:37:42.440Z,20.70
2019-05-13T08:40:23.529Z,22.70
2019-05-13T08:42:52.196Z,22.70
2019-05-13T08:45:23.451Z,21.90
2019-05-13T08:47:51.895Z,21.80
2019-05-13T08:50:24.721Z,22.40
2019-05-13T08:52:55.957Z,23.20
2019-05-13T08:55:26.328Z,23.50
2019-05-13T08:58:06.610Z,22.80
2019-05-13T09:00:58.900Z,22.30
2019-05-13T09:03:28.681Z,21.90
2019-05-13T09:06:03.271Z,20.30
2019-05-13T09:08:34.570Z,21.70
2019-05-13T09:11:08.912Z,22.00
2019-05-13T09:13:42.350Z,23.60
2019-05-13T09:16:16.557Z,22.40
2019-05-13T09:18:45.127Z,23.20
2019-05-13T09:21:13.542Z,22.70
2019-05-13T09:23:41.974Z,23.70
2019-05-13T09:26:12.185Z,22.90
2019-05-13T09:28:41.690Z,23.20
2019-05-13T09:31:13.450Z,21.90
2019-05-13T09:33:45.945Z,20.80
2019-05-13T09:36:23.218Z,21.60
2019-05-13T09:38:53.294Z,22.30
2019-05-13T09:41:24.790Z,22.40
2019-05-13T09:44:03.595Z,22.10
2019-05-13T09:46:38.002Z,22.10
2019-05-13T09:49:16.167Z,23.00
2019-05-13T09:51:41.723Z,21.90
2019-05-13T09:54:11.803Z,21.40
2019-05-13T09:56:43.674Z,21.40
2019-05-13T09:59:14.796Z,21.10
2019-05-13T10:01:46.234Z,20.60
2019-05-13T10:04:17.477Z,19.90
2019-05-13T10:06:45.889Z,22.30
2019-05-13T10:09:14.319Z,23.40
2019-05-13T10:11:42.736Z,20.40
2019-05-13T10:14:11.760Z,23.00
2019-05-13T10:16:43.322Z,23.70
2019-05-13T10:19:12.689Z,25.10
2019-05-13T10:21:44.401Z,24.90
2019-05-13T10:24:17.246Z,23.50
2019-05-13T10:26:45.725Z,20.80
2019-05-13T10:29:15.966Z,23.30
2019-05-13T10:31:44.540Z,25.20
2019-05-13T10:34:14.767Z,23.60
2019-05-13T10:36:43.189Z,23.40
2019-05-13T10:39:19.330Z,23.30
2019-05-13T10:41:52.318Z,23.70
2019-05-13T10:44:24.177Z,24.30
2019-05-13T10:46:55.308Z,24.10
2019-05-13T10:49:25.357Z,26.60
2019-05-13T10:51:53.927Z,25.20
2019-05-13T10:54:32.468Z,24.70
2019-05-13T10:57:04.351Z,23.90
2019-05-13T10:59:34.478Z,23.70
2019-05-13T11:02:02.949Z,26.40
2019-05-13T11:04:34.431Z,24.00
2019-05-13T11:07:03.309Z,23.80
2019-05-13T11:09:32.647Z,26.40
2019-05-13T11:12:07.930Z,23.40
2019-05-13T11:14:39.534Z,25.40
2019-05-13T11:17:13.098Z,26.80
2019-05-13T11:19:41.925Z,27.00
2019-05-13T11:22:17.250Z,27.00
2019-05-13T11:24:45.675Z,26.00
2019-05-13T11:27:23.293Z,25.80
2019-05-13T11:29:52.356Z,27.00
2019-05-13T11:32:27.490Z,29.40
2019-05-13T11:34:57.813Z,28.10
2019-05-13T11:37:26.241Z,28.70
2019-05-13T11:39:54.665Z,27.40
2019-05-13T11:42:32.764Z,29.60
2019-05-13T11:45:11.731Z,27.50
2019-05-13T11:47:44.731Z,29.60
2019-05-13T11:50:22.332Z,29.90
2019-05-13T11:52:54.092Z,30.30
2019-05-13T11:55:23.028Z,30.90
2019-05-13T11:57:53.107Z,29.30
2019-05-13T12:00:47.324Z,32.40
2019-05-13T12:03:23.043Z,33.30
2019-05-13T12:05:54.198Z,30.00
2019-05-13T12:08:23.122Z,31.60
2019-05-13T12:10:57.671Z,29.90
2019-05-13T12:13:32.873Z,34.70
2019-05-13T12:16:03.912Z,36.30
2019-05-13T12:18:43.399Z,36.30
2019-05-13T12:21:11.776Z,36.00
2019-05-13T12:23:42.783Z,37.50
2019-05-13T12:26:13.154Z,36.30
2019-05-13T12:28:42.240Z,33.10
2019-05-13T12:31:15.337Z,33.70
2019-05-13T12:33:44.280Z,35.80
2019-05-13T12:36:18.683Z,36.60
2019-05-13T12:38:45.577Z,37.70
2019-05-13T12:41:17.076Z,37.70
2019-05-13T12:43:45.503Z,41.10
2019-05-13T12:46:13.929Z,40.40
2019-05-13T12:48:43.285Z,42.00
2019-05-13T12:51:13.284Z,45.00
2019-05-13T12:53:43.509Z,44.80
2019-05-13T12:56:12.713Z,42.10
2019-05-13T12:58:42.867Z,39.30
2019-05-13T13:01:12.699Z,42.00
2019-05-13T13:03:41.432Z,41.70
2019-05-13T13:06:29.947Z,41.10
2019-05-13T13:08:48.576Z,40.70
2019-05-13T13:11:12.956Z,39.40
2019-05-13T13:13:58.147Z,40.80
2019-05-13T13:16:13.218Z,43.80
2019-05-13T13:18:47.230Z,43.00
2019-05-13T13:21:15.656Z,44.50
2019-05-13T13:23:44.132Z,41.90
2019-05-13T13:26:15.640Z,38.20
2019-05-13T13:28:43.584Z,41.10
2019-05-13T13:31:13.114Z,42.40
2019-05-13T13:33:44.591Z,41.70
2019-05-13T13:36:18.267Z,41.80
2019-05-13T13:38:56.088Z,48.10
2019-05-13T13:41:24.033Z,47.30
2019-05-13T13:43:58.091Z,40.90
2019-05-13T13:46:41.263Z,39.90
2019-05-13T13:49:05.910Z,39.90
2019-05-13T13:51:34.590Z,45.30
2019-05-13T13:54:03.078Z,42.60
2019-05-13T13:56:34.683Z,46.60
2019-05-13T13:59:04.853Z,44.70
2019-05-13T14:01:38.922Z,45.60
2019-05-13T14:04:15.969Z,46.60
2019-05-13T14:09:13.943Z,44.10
2019-05-13T14:11:51.573Z,41.10
2019-05-13T14:14:21.891Z,43.10
2019-05-13T14:16:51.889Z,43.30
2019-05-13T14:19:21.876Z,44.30
2019-05-13T14:21:52.621Z,46.40
2019-05-13T14:24:28.306Z,45.30
2019-05-13T14:26:58.366Z,44.40
2019-05-13T14:29:38.590Z,44.70
2019-05-13T14:32:05.577Z,45.10
2019-05-13T14:34:34.003Z,45.30
2019-05-13T14:37:05.081Z,42.60
2019-05-13T14:39:36.113Z,45.10
2019-05-13T14:42:03.663Z,39.50
2019-05-13T14:44:35.206Z,40.10
2019-05-13T14:47:07.410Z,38.40
2019-05-13T14:49:38.865Z,45.90
2019-05-13T14:52:22.333Z,42.60
2019-05-13T14:54:51.514Z,43.10
2019-05-13T14:57:21.784Z,43.00
2019-05-13T14:59:52.926Z,45.30
2019-05-13T15:02:24.010Z,42.90
2019-05-13T15:04:52.615Z,42.60
2019-05-13T15:07:22.974Z,41.80
2019-05-13T15:09:53.065Z,43.40
2019-05-13T15:12:21.759Z,44.40
2019-05-13T15:14:52.351Z,44.10
2019-05-13T15:17:21.480Z,45.00
2019-05-13T15:19:56.610Z,44.90
2019-05-13T15:22:28.281Z,43.10
2019-05-13T15:24:56.705Z,43.10
2019-05-13T15:27:26.766Z,42.70
2019-05-13T15:30:12.554Z,40.90
2019-05-13T15:32:27.997Z,43.70
2019-05-13T15:34:58.225Z,40.30
2019-05-13T15:37:32.613Z,39.20
2019-05-13T15:40:02.349Z,42.90
2019-05-13T15:42:34.224Z,47.20
2019-05-13T15:45:04.571Z,48.50
2019-05-13T15:47:34.526Z,46.40
2019-05-13T15:50:05.677Z,47.70
2019-05-13T15:52:38.883Z,45.50
2019-05-13T15:55:07.993Z,44.90
2019-05-13T15:57:44.713Z,43.00
2019-05-13T16:00:16.457Z,44.70
2019-05-13T16:02:46.821Z,42.00
2019-05-13T16:05:18.449Z,43.90
2019-05-13T16:07:52.289Z,47.40
2019-05-13T16:10:20.766Z,46.50
2019-05-13T16:12:53.546Z,46.50
2019-05-13T16:15:27.401Z,44.90
2019-05-13T16:17:58.372Z,46.30
2019-05-13T16:20:32.541Z,46.90
2019-05-13T16:23:03.053Z,47.10
2019-05-13T16:25:32.830Z,44.80
2019-05-13T16:28:01.465Z,44.80
2019-05-13T16:30:32.065Z,45.10
2019-05-13T16:33:08.384Z,44.50
2019-05-13T16:35:42.449Z,43.80
2019-05-13T16:38:13.325Z,45.50
2019-05-13T16:40:43.396Z,43.60
2019-05-13T16:43:13.040Z,46.00
2019-05-13T16:45:46.439Z,46.40
2019-05-13T16:48:17.823Z,47.20
2019-05-13T16:50:50.623Z,46.50
2019-05-13T16:53:22.398Z,48.00
2019-05-13T16:55:51.036Z,46.50
2019-05-13T16:58:24.431Z,47.00
2019-05-13T17:00:51.638Z,48.20
2019-05-13T17:03:25.098Z,48.80
2019-05-13T17:06:01.827Z,46.00
2019-05-13T17:08:32.833Z,45.60
2019-05-13T17:11:06.421Z,47.20
2019-05-13T17:13:39.166Z,45.80
2019-05-13T17:16:07.562Z,46.20
2019-05-13T17:18:38.557Z,44.30
2019-05-13T17:21:12.870Z,46.30
2019-05-13T17:23:48.637Z,47.70
2019-05-13T17:26:19.130Z,45.80
2019-05-13T17:28:51.761Z,46.60
2019-05-13T17:31:24.176Z,47.80
2019-05-13T17:33:57.183Z,48.60
2019-05-13T17:36:32.320Z,48.80
2019-05-13T17:39:02.013Z,49.10
2019-05-13T17:41:32.240Z,49.30
2019-05-13T17:44:02.443Z,48.80
2019-05-13T17:46:32.811Z,49.80
2019-05-13T17:49:06.927Z,49.80
2019-05-13T17:51:38.325Z,48.80
2019-05-13T17:54:12.463Z,49.90
2019-05-13T17:56:46.555Z,50.80
2019-05-13T17:59:16.296Z,50.40
2019-05-13T18:01:47.607Z,48.60
2019-05-13T18:04:16.033Z,49.50
2019-05-13T18:06:52.318Z,50.80
2019-05-13T18:09:23.287Z,49.90
2019-05-13T18:11:55.180Z,50.40
2019-05-13T18:14:29.287Z,49.80
2019-05-13T18:16:58.027Z,49.50
2019-05-13T18:19:26.440Z,50.00
2019-05-13T18:21:56.555Z,49.80
2019-05-13T18:24:27.987Z,51.00
2019-05-13T18:27:01.373Z,50.00
2019-05-13T18:29:34.275Z,50.40
2019-05-13T18:32:02.705Z,50.90
2019-05-13T18:34:34.038Z,50.60
2019-05-13T18:37:05.179Z,51.00
2019-05-13T18:39:35.237Z,52.20
2019-05-13T18:42:03.934Z,53.00
2019-05-13T18:44:35.167Z,52.60
2019-05-13T18:47:12.093Z,52.90
2019-05-13T18:49:42.384Z,52.90
2019-05-13T18:52:11.667Z,53.60
2019-05-13T18:54:54.119Z,53.90
2019-05-13T18:57:25.283Z,54.40
2019-05-13T18:59:53.695Z,54.50
2019-05-13T19:02:22.123Z,55.10
2019-05-13T19:04:52.345Z,56.30
2019-05-13T19:07:26.482Z,57.90
2019-05-13T19:09:54.898Z,59.40
2019-05-13T19:12:25.837Z,60.00
2019-05-13T19:14:54.484Z,61.40
2019-05-13T19:17:22.947Z,63.50
2019-05-13T19:19:51.532Z,64.80
2019-05-13T19:22:25.698Z,67.50
2019-05-13T19:24:57.080Z,67.50
2019-05-13T19:27:27.147Z,69.70
2019-05-13T19:29:58.652Z,71.70
2019-05-13T19:32:27.087Z,73.40
2019-05-13T19:35:07.221Z,75.80
2019-05-13T19:37:35.665Z,77.70
2019-05-13T19:40:07.705Z,80.90
2019-05-13T19:42:36.143Z,83.10
2019-05-13T19:45:08.454Z,86.00
2019-05-13T19:47:41.759Z,88.00
2019-05-13T19:50:13.555Z,90.30
2019-05-13T19:52:41.977Z,91.20
2019-05-13T19:55:12.226Z,91.90
2019-05-13T19:57:46.177Z,92.20
2019-05-13T20:00:15.508Z,92.70
2019-05-13T20:02:48.664Z,92.90
2019-05-13T20:05:21.151Z,93.50
2019-05-13T20:07:52.308Z,93.90
2019-05-13T20:10:25.254Z,94.10
2019-05-13T20:12:53.757Z,94.30
2019-05-13T20:15:22.238Z,94.30
2019-05-13T20:17:54.093Z,94.60
2019-05-13T20:20:27.842Z,94.60
2019-05-13T20:23:05.277Z,94.90
2019-05-13T20:25:35.877Z,95.30
2019-05-13T20:28:06.977Z,95.00
2019-05-13T20:30:41.842Z,95.10
2019-05-13T20:33:14.347Z,95.30
2019-05-13T20:35:47.160Z,95.40
2019-05-13T20:38:22.202Z,95.70
2019-05-13T20:40:58.316Z,95.70
2019-05-13T20:43:32.986Z,95.90
2019-05-13T20:46:04.363Z,96.00
2019-05-13T20:48:34.074Z,96.10
2019-05-13T20:51:08.201Z,96.50
2019-05-13T20:53:41.205Z,96.30
2019-05-13T20:56:11.456Z,96.30
2019-05-13T20:58:42.025Z,96.70
2019-05-13T21:01:12.679Z,96.90
2019-05-13T21:03:41.968Z,96.80
2019-05-13T21:06:19.573Z,96.80
2019-05-13T21:08:52.198Z,96.80
2019-05-13T21:11:20.829Z,96.80
2019-05-13T21:13:52.355Z,96.90
2019-05-13T21:16:21.880Z,96.90
2019-05-13T21:18:54.301Z,97.10
2019-05-13T21:21:22.713Z,97.10
2019-05-13T21:23:52.226Z,97.30
2019-05-13T21:26:23.374Z,97.50
2019-05-13T21:28:58.165Z,97.70
2019-05-13T21:31:26.582Z,97.50
2019-05-13T21:34:01.380Z,97.50
2019-05-13T21:36:35.364Z,97.70
2019-05-13T21:39:12.582Z,97.90
2019-05-13T21:41:46.657Z,98.10
2019-05-13T21:44:18.085Z,98.10
2019-05-13T21:46:51.418Z,98.00
2019-05-13T21:49:21.369Z,98.10
2019-05-13T21:51:49.470Z,98.30
2019-05-13T21:54:21.376Z,98.30
2019-05-13T21:56:55.148Z,98.40
2019-05-13T21:59:26.238Z,98.50
2019-05-13T22:01:54.658Z,98.70
2019-05-13T22:04:23.073Z,98.80
2019-05-13T22:06:51.492Z,99.00
2019-05-13T22:09:25.459Z,99.00
2019-05-13T22:11:54.513Z,99.00
2019-05-13T22:14:25.663Z,99.10
2019-05-13T22:16:56.623Z,99.30
2019-05-13T22:19:31.546Z,99.40
2019-05-13T22:22:12.216Z,99.50
2019-05-13T22:24:41.779Z,99.70
2019-05-13T22:27:13.392Z,99.70
2019-05-13T22:29:44.305Z,99.90
2019-05-13T22:32:15.663Z,99.90
2019-05-13T22:34:45.714Z,99.90
2019-05-13T22:37:15.753Z,99.90
2019-05-13T22:39:46.822Z,99.90
2019-05-13T22:42:35.570Z,99.90
2019-05-13T22:45:07.237Z,99.90
2019-05-13T22:47:41.768Z,99.80
2019-05-13T22:50:13.526Z,99.80
2019-05-13T22:52:43.586Z,99.80
2019-05-13T22:55:12.137Z,99.80
2019-05-13T22:57:45.620Z,99.80
2019-05-13T23:00:14.219Z,99.80
2019-05-13T23:02:45.287Z,99.90
2019-05-13T23:05:22.577Z,99.90
2019-05-13T23:07:56.726Z,99.90
2019-05-13T23:10:31.814Z,99.90
2019-05-13T23:13:02.174Z,99.90
2019-05-13T23:15:36.470Z,99.90
2019-05-13T23:18:13.182Z,99.90
2019-05-13T23:20:45.013Z,99.90
2019-05-13T23:23:15.966Z,99.90
2019-05-13T23:25:44.382Z,99.90
2019-05-13T23:28:16.314Z,99.90
2019-05-13T23:30:45.617Z,99.90
2019-05-13T23:33:21.784Z,99.90
2019-05-13T23:35:49.573Z,99.90
2019-05-13T23:38:21.431Z,99.90
2019-05-13T23:40:51.550Z,99.90
2019-05-13T23:43:21.726Z,99.90
2019-05-13T23:45:51.182Z,99.90
2019-05-13T23:48:25.631Z,99.90
2019-05-13T23:50:56.935Z,99.90
2019-05-13T23:53:28.234Z,99.90
2019-05-13T23:56:02.468Z,99.90
2019-05-13T23:58:35.638Z,99.90
