createdAt,value
2019-04-04T00:01:48.719Z,32.13
2019-04-04T00:04:26.825Z,31.60
2019-04-04T00:07:05.001Z,29.87
2019-04-04T00:09:43.326Z,29.80
2019-04-04T00:12:21.328Z,30.60
2019-04-04T00:14:59.206Z,40.53
2019-04-04T00:17:37.212Z,33.00
2019-04-04T00:20:15.392Z,28.60
2019-04-04T00:22:54.655Z,28.90
2019-04-04T00:25:40.300Z,30.13
2019-04-04T00:28:19.195Z,31.10
2019-04-04T00:30:57.397Z,30.83
2019-04-04T00:33:35.127Z,32.03
2019-04-04T00:36:13.082Z,26.93
2019-04-04T00:38:51.030Z,25.27
2019-04-04T00:41:30.791Z,31.07
2019-04-04T00:44:08.922Z,30.23
2019-04-04T00:46:47.264Z,32.80
2019-04-04T00:49:26.129Z,30.67
2019-04-04T00:52:10.043Z,29.37
2019-04-04T00:54:47.766Z,31.33
2019-04-04T00:57:26.209Z,27.70
2019-04-04T01:00:11.547Z,31.97
2019-04-04T01:02:49.235Z,32.80
2019-04-04T01:05:27.311Z,31.47
2019-04-04T01:08:09.253Z,30.93
2019-04-04T01:10:49.504Z,29.30
2019-04-04T01:13:29.216Z,34.50
2019-04-04T01:16:08.939Z,35.03
2019-04-04T01:18:47.215Z,30.03
2019-04-04T01:21:25.095Z,30.70
2019-04-04T01:24:04.686Z,29.77
2019-04-04T01:26:42.546Z,34.17
2019-04-04T01:29:20.806Z,30.37
2019-04-04T01:31:58.797Z,27.83
2019-04-04T01:34:46.469Z,36.80
2019-04-04T01:37:25.214Z,30.63
2019-04-04T01:40:05.855Z,33.23
2019-04-04T01:42:43.533Z,31.47
2019-04-04T01:45:24.173Z,31.47
2019-04-04T01:48:02.376Z,32.37
2019-04-04T01:50:43.694Z,31.13
2019-04-04T01:53:21.894Z,29.63
2019-04-04T01:56:00.070Z,31.57
2019-04-04T01:58:41.792Z,33.20
2019-04-04T02:01:19.437Z,32.53
2019-04-04T02:03:58.294Z,32.37
2019-04-04T02:06:36.435Z,35.80
2019-04-04T02:09:19.040Z,28.97
2019-04-04T02:11:58.825Z,31.97
2019-04-04T02:14:36.834Z,30.87
2019-04-04T02:17:20.079Z,33.50
2019-04-04T02:20:00.910Z,32.70
2019-04-04T02:22:39.318Z,29.80
2019-04-04T02:25:17.050Z,29.03
2019-04-04T02:27:54.980Z,28.70
2019-04-04T02:30:41.649Z,27.90
2019-04-04T02:33:22.219Z,34.07
2019-04-04T02:36:00.472Z,33.07
2019-04-04T02:38:44.114Z,34.70
2019-04-04T02:41:32.459Z,32.80
2019-04-04T02:44:10.299Z,34.60
2019-04-04T02:47:01.664Z,28.93
2019-04-04T02:49:39.105Z,30.13
2019-04-04T02:52:17.165Z,33.97
2019-04-04T02:54:58.161Z,30.07
2019-04-04T02:57:34.617Z,34.43
2019-04-04T03:00:40.048Z,33.20
2019-04-04T03:03:22.586Z,28.73
2019-04-04T03:06:00.359Z,31.23
2019-04-04T03:08:38.414Z,30.13
2019-04-04T03:11:32.855Z,35.53
2019-04-04T03:14:11.118Z,29.10
2019-04-04T03:16:56.297Z,33.10
2019-04-04T03:19:35.728Z,32.70
2019-04-04T03:22:16.138Z,30.87
2019-04-04T03:24:56.915Z,34.83
2019-04-04T03:27:36.152Z,29.53
2019-04-04T03:30:19.758Z,29.40
2019-04-04T03:33:04.407Z,27.97
2019-04-04T03:35:42.560Z,32.67
2019-04-04T03:38:20.425Z,31.23
2019-04-04T03:41:02.149Z,25.80
2019-04-04T03:43:51.995Z,28.77
2019-04-04T03:46:38.804Z,32.13
2019-04-04T03:49:15.715Z,28.97
2019-04-04T03:51:53.324Z,31.40
2019-04-04T03:54:31.647Z,33.50
2019-04-04T03:57:12.537Z,33.10
2019-04-04T03:59:56.760Z,30.67
2019-04-04T04:02:34.923Z,34.60
2019-04-04T04:05:26.214Z,29.73
2019-04-04T04:08:04.377Z,27.83
2019-04-04T04:10:42.304Z,30.63
2019-04-04T04:13:21.219Z,31.40
2019-04-04T04:16:02.477Z,31.43
2019-04-04T04:18:40.866Z,27.90
2019-04-04T04:21:22.046Z,28.10
2019-04-04T04:24:03.877Z,27.93
2019-04-04T04:26:41.900Z,30.73
2019-04-04T04:29:29.479Z,24.70
2019-04-04T04:32:08.097Z,32.63
2019-04-04T04:34:46.239Z,28.90
2019-04-04T04:37:25.908Z,28.07
2019-04-04T04:40:02.919Z,26.93
2019-04-04T04:42:40.859Z,24.23
2019-04-04T04:45:19.591Z,31.97
2019-04-04T04:47:59.111Z,26.93
2019-04-04T04:51:48.385Z,27.13
2019-04-04T04:54:27.151Z,26.70
2019-04-04T04:57:06.077Z,21.97
2019-04-04T04:59:45.643Z,24.83
2019-04-04T05:02:23.641Z,25.00
2019-04-04T05:05:01.239Z,26.00
2019-04-04T05:07:42.014Z,26.73
2019-04-04T05:10:20.009Z,21.17
2019-04-04T05:12:57.458Z,26.33
2019-04-04T05:15:36.510Z,25.07
2019-04-04T05:18:16.309Z,24.57
2019-04-04T05:20:53.792Z,21.63
2019-04-04T05:23:31.442Z,23.40
2019-04-04T05:26:10.575Z,23.80
2019-04-04T05:28:48.474Z,26.07
2019-04-04T05:31:26.603Z,27.87
2019-04-04T05:34:04.135Z,21.83
2019-04-04T05:36:41.665Z,24.03
2019-04-04T05:39:19.599Z,28.03
2019-04-04T05:41:58.082Z,20.97
2019-04-04T05:44:36.413Z,21.73
2019-04-04T05:47:14.115Z,20.60
2019-04-04T05:49:51.661Z,16.87
2019-04-04T05:52:30.498Z,22.93
2019-04-04T05:55:10.853Z,24.17
2019-04-04T05:57:49.002Z,19.07
2019-04-04T06:00:28.406Z,22.23
2019-04-04T06:03:05.955Z,19.17
2019-04-04T06:05:43.361Z,18.13
2019-04-04T06:08:20.778Z,18.03
2019-04-04T06:10:58.505Z,22.03
2019-04-04T06:13:36.554Z,19.43
2019-04-04T06:16:14.025Z,15.87
2019-04-04T06:18:51.554Z,18.37
2019-04-04T06:21:29.338Z,18.07
2019-04-04T06:24:06.623Z,25.07
2019-04-04T06:26:45.172Z,28.27
2019-04-04T06:29:22.650Z,19.27
2019-04-04T06:32:00.946Z,19.93
2019-04-04T06:34:38.763Z,22.27
2019-04-04T06:37:18.074Z,24.10
2019-04-04T06:39:58.458Z,20.23
2019-04-04T06:42:37.602Z,19.77
2019-04-04T06:45:16.546Z,22.33
2019-04-04T06:47:57.109Z,23.63
2019-04-04T06:50:33.912Z,17.70
2019-04-04T06:53:11.724Z,19.77
2019-04-04T06:56:15.614Z,18.33
2019-04-04T06:58:55.159Z,24.77
2019-04-04T07:01:38.309Z,26.00
2019-04-04T07:04:17.414Z,18.33
2019-04-04T07:06:55.154Z,17.73
2019-04-04T07:09:33.145Z,18.13
2019-04-04T07:12:20.882Z,29.20
2019-04-04T07:14:50.178Z,16.90
2019-04-04T07:17:27.891Z,20.77
2019-04-04T07:20:08.638Z,18.33
2019-04-04T07:22:46.442Z,26.00
2019-04-04T07:25:24.023Z,22.90
2019-04-04T07:28:01.658Z,22.30
2019-04-04T07:30:39.433Z,16.87
2019-04-04T07:33:17.348Z,18.23
2019-04-04T07:35:56.613Z,18.67
2019-04-04T07:38:35.088Z,21.93
2019-04-04T07:41:14.800Z,18.27
2019-04-04T07:43:52.343Z,24.53
2019-04-04T07:46:29.607Z,21.85
2019-04-04T07:49:07.420Z,22.20
2019-04-04T07:51:45.722Z,19.70
2019-04-04T07:54:23.469Z,20.27
2019-04-04T07:57:01.666Z,22.27
2019-04-04T07:59:39.560Z,30.25
2019-04-04T08:02:18.390Z,18.52
2019-04-04T08:04:56.426Z,22.10
2019-04-04T08:07:36.605Z,21.87
2019-04-04T08:10:20.757Z,17.45
2019-04-04T08:12:56.104Z,17.52
2019-04-04T08:15:35.924Z,17.32
2019-04-04T08:18:14.136Z,23.70
2019-04-04T08:20:52.036Z,28.27
2019-04-04T08:23:31.954Z,20.62
2019-04-04T08:26:10.667Z,37.50
2019-04-04T08:28:48.942Z,41.25
2019-04-04T08:31:27.347Z,23.10
2019-04-04T08:34:05.747Z,16.82
2019-04-04T08:36:43.878Z,14.65
2019-04-04T08:39:22.093Z,16.93
2019-04-04T08:42:02.320Z,18.62
2019-04-04T08:44:40.365Z,19.23
2019-04-04T08:47:20.571Z,23.57
2019-04-04T08:50:01.391Z,30.50
2019-04-04T08:52:39.099Z,21.30
2019-04-04T08:55:18.734Z,17.87
2019-04-04T08:57:56.702Z,18.45
2019-04-04T09:00:34.606Z,34.53
2019-04-04T09:03:12.522Z,40.30
2019-04-04T09:05:50.467Z,24.37
2019-04-04T09:08:28.745Z,27.50
2019-04-04T09:11:06.725Z,20.37
2019-04-04T09:13:44.938Z,20.80
2019-04-04T09:16:22.706Z,22.50
2019-04-04T09:19:00.875Z,25.43
2019-04-04T09:21:38.858Z,37.20
2019-04-04T09:24:16.896Z,52.58
2019-04-04T09:26:54.635Z,22.60
2019-04-04T09:29:32.723Z,21.27
2019-04-04T09:32:10.971Z,19.42
2019-04-04T09:34:48.828Z,20.15
2019-04-04T09:37:27.903Z,23.55
2019-04-04T09:40:06.812Z,19.90
2019-04-04T09:42:44.922Z,24.55
2019-04-04T09:45:23.951Z,26.90
2019-04-04T09:48:03.963Z,22.80
2019-04-04T09:50:41.316Z,26.77
2019-04-04T09:53:18.455Z,23.12
2019-04-04T09:55:55.781Z,20.25
2019-04-04T09:58:35.267Z,14.55
2019-04-04T10:01:12.766Z,28.98
2019-04-04T10:03:51.273Z,23.12
2019-04-04T10:06:29.440Z,22.05
2019-04-04T10:09:15.505Z,14.90
2019-04-04T10:11:46.074Z,17.60
2019-04-04T10:14:23.815Z,25.95
2019-04-04T10:17:00.890Z,19.60
2019-04-04T10:19:39.180Z,16.30
2019-04-04T10:22:18.163Z,14.25
2019-04-04T10:24:55.870Z,14.45
2019-04-04T10:27:33.195Z,17.07
2019-04-04T10:30:11.496Z,28.98
2019-04-04T10:32:49.361Z,17.52
2019-04-04T10:35:26.757Z,14.15
2019-04-04T10:38:04.422Z,14.83
2019-04-04T10:40:42.215Z,14.85
2019-04-04T10:43:20.376Z,12.53
2019-04-04T10:45:58.734Z,15.25
2019-04-04T10:48:39.973Z,30.37
2019-04-04T10:51:17.956Z,14.33
2019-04-04T10:53:55.742Z,18.87
2019-04-04T10:56:33.987Z,16.65
2019-04-04T10:59:11.910Z,20.10
2019-04-04T11:01:50.085Z,17.20
2019-04-04T11:04:28.311Z,29.85
2019-04-04T11:07:10.550Z,29.02
2019-04-04T11:09:48.062Z,22.58
2019-04-04T11:12:26.270Z,17.17
2019-04-04T11:15:05.751Z,11.83
2019-04-04T11:17:43.739Z,19.95
2019-04-04T11:20:21.819Z,11.22
2019-04-04T11:22:59.782Z,11.63
2019-04-04T11:25:37.642Z,16.87
2019-04-04T11:28:15.043Z,13.28
2019-04-04T11:30:57.346Z,14.23
2019-04-04T11:33:35.495Z,22.05
2019-04-04T11:36:16.706Z,16.85
2019-04-04T11:39:08.152Z,13.53
2019-04-04T11:41:50.470Z,21.45
2019-04-04T11:44:41.824Z,13.90
2019-04-04T11:47:30.890Z,21.48
2019-04-04T11:50:18.678Z,18.48
2019-04-04T11:53:06.692Z,15.18
2019-04-04T11:56:05.587Z,15.38
2019-04-04T11:58:54.808Z,15.83
2019-04-04T12:01:49.195Z,14.68
2019-04-04T12:04:27.600Z,10.82
2019-04-04T12:07:14.680Z,10.68
2019-04-04T12:10:08.555Z,9.20
2019-04-04T12:12:58.422Z,18.00
2019-04-04T12:15:43.787Z,12.28
2019-04-04T12:18:28.830Z,12.23
2019-04-04T12:21:10.500Z,21.90
2019-04-04T12:23:58.599Z,12.20
2019-04-04T12:26:51.686Z,11.22
2019-04-04T12:29:34.826Z,10.10
2019-04-04T12:32:23.806Z,17.35
2019-04-04T12:35:11.341Z,11.57
2019-04-04T12:37:55.224Z,12.60
2019-04-04T12:40:58.288Z,11.90
2019-04-04T12:43:43.365Z,13.78
2019-04-04T12:46:34.728Z,15.95
2019-04-04T12:49:15.932Z,16.30
2019-04-04T12:52:08.104Z,14.18
2019-04-04T12:54:58.279Z,9.98
2019-04-04T13:00:52.048Z,11.43
2019-04-04T13:03:34.815Z,7.95
2019-04-04T13:06:24.422Z,11.00
2019-04-04T13:09:09.444Z,10.58
2019-04-04T13:11:52.426Z,11.68
2019-04-04T13:14:56.370Z,10.90
2019-04-04T13:17:47.958Z,13.28
2019-04-04T13:20:40.959Z,16.40
2019-04-04T13:23:26.528Z,14.63
2019-04-04T13:26:08.681Z,12.58
2019-04-04T13:28:54.395Z,9.50
2019-04-04T13:31:41.585Z,11.60
2019-04-04T13:34:37.335Z,11.25
2019-04-04T13:37:32.906Z,14.07
2019-04-04T13:40:17.999Z,14.00
2019-04-04T13:43:09.893Z,11.83
2019-04-04T13:46:10.986Z,11.03
2019-04-04T13:49:14.930Z,12.15
2019-04-04T13:52:11.740Z,10.98
2019-04-04T13:55:04.438Z,9.65
2019-04-04T13:58:04.309Z,11.95
2019-04-04T14:00:51.782Z,11.48
2019-04-04T14:03:51.808Z,14.07
2019-04-04T14:06:46.722Z,9.85
2019-04-04T14:09:39.908Z,10.58
2019-04-04T14:12:37.513Z,14.25
2019-04-04T14:15:32.515Z,14.53
2019-04-04T14:18:38.964Z,9.70
2019-04-04T14:21:08.725Z,13.25
2019-04-04T14:23:53.584Z,10.48
2019-04-04T14:26:42.323Z,11.55
2019-04-04T14:29:40.526Z,9.28
2019-04-04T14:32:27.952Z,10.43
2019-04-04T14:35:18.726Z,13.75
2019-04-04T14:38:03.947Z,10.90
2019-04-04T14:40:49.153Z,8.65
2019-04-04T14:43:46.257Z,12.88
2019-04-04T14:46:33.905Z,12.20
2019-04-04T14:49:18.761Z,19.73
2019-04-04T14:55:10.040Z,12.28
2019-04-04T14:57:55.111Z,10.43
2019-04-04T15:00:39.973Z,16.05
2019-04-04T15:03:30.599Z,13.43
2019-04-04T15:06:36.816Z,8.65
2019-04-04T15:09:12.387Z,13.58
2019-04-04T15:12:07.450Z,21.20
2019-04-04T15:14:49.702Z,12.30
2019-04-04T15:17:48.850Z,11.95
2019-04-04T15:20:57.152Z,9.93
2019-04-04T15:24:09.482Z,10.78
2019-04-04T15:26:57.026Z,10.63
2019-04-04T15:29:38.064Z,10.53
2019-04-04T15:32:25.441Z,15.05
2019-04-04T15:35:14.382Z,10.15
2019-04-04T15:38:20.283Z,9.60
2019-04-04T15:41:02.189Z,9.93
2019-04-04T15:43:43.293Z,8.53
2019-04-04T15:46:33.036Z,9.48
2019-04-04T15:49:40.112Z,10.50
2019-04-04T15:52:28.476Z,12.65
2019-04-04T15:55:26.525Z,14.28
2019-04-04T15:58:12.690Z,11.73
2019-04-04T16:01:13.411Z,14.38
2019-04-04T16:03:52.992Z,10.83
2019-04-04T16:06:32.649Z,12.10
2019-04-04T16:09:13.419Z,12.53
2019-04-04T16:11:56.361Z,20.65
2019-04-04T16:14:38.215Z,10.00
2019-04-04T16:17:33.465Z,12.35
2019-04-04T16:20:17.463Z,20.30
2019-04-04T16:22:57.595Z,10.78
2019-04-04T16:25:37.549Z,12.07
2019-04-04T16:28:15.695Z,10.65
2019-04-04T16:31:09.098Z,10.70
2019-04-04T16:34:04.997Z,11.90
2019-04-04T16:36:45.792Z,10.78
2019-04-04T16:40:09.780Z,12.93
2019-04-04T16:42:56.595Z,13.90
2019-04-04T16:45:51.762Z,9.37
2019-04-04T16:49:07.854Z,14.87
2019-04-04T16:51:56.356Z,11.83
2019-04-04T16:54:35.877Z,10.80
2019-04-04T16:57:43.138Z,11.87
2019-04-04T17:00:29.733Z,9.73
2019-04-04T17:03:11.444Z,15.77
2019-04-04T17:05:51.760Z,14.70
2019-04-04T17:08:37.103Z,13.97
2019-04-04T17:11:14.696Z,13.93
2019-04-04T17:14:01.869Z,12.77
2019-04-04T17:16:41.967Z,15.30
2019-04-04T17:19:21.713Z,12.97
2019-04-04T17:22:44.484Z,17.47
2019-04-04T17:25:31.879Z,15.73
2019-04-04T17:28:12.752Z,18.87
2019-04-04T17:30:54.063Z,16.37
2019-04-04T17:33:32.228Z,13.77
2019-04-04T17:36:10.688Z,14.53
2019-04-04T17:38:50.325Z,15.27
2019-04-04T17:41:33.875Z,21.10
2019-04-04T17:44:34.323Z,22.30
2019-04-04T17:47:20.220Z,19.47
2019-04-04T17:50:01.750Z,23.00
2019-04-04T17:52:40.133Z,17.00
2019-04-04T17:55:17.717Z,18.90
2019-04-04T17:58:09.306Z,14.70
2019-04-04T18:01:10.222Z,18.57
2019-04-04T18:04:28.994Z,15.67
2019-04-04T18:07:28.741Z,16.30
2019-04-04T18:10:23.722Z,16.90
2019-04-04T18:13:04.335Z,20.73
2019-04-04T18:15:52.772Z,18.13
2019-04-04T18:18:44.833Z,17.80
2019-04-04T18:21:25.676Z,15.10
2019-04-04T18:24:05.190Z,15.60
2019-04-04T18:26:48.925Z,15.90
2019-04-04T18:29:26.641Z,16.07
2019-04-04T18:32:13.057Z,14.17
2019-04-04T18:34:55.757Z,17.47
2019-04-04T18:37:37.090Z,18.70
2019-04-04T18:40:25.050Z,22.03
2019-04-04T18:46:11.689Z,31.93
2019-04-04T18:48:50.941Z,24.00
2019-04-04T18:51:47.983Z,20.13
2019-04-04T18:54:50.051Z,18.70
2019-04-04T18:58:01.061Z,18.07
2019-04-04T19:00:53.410Z,17.53
2019-04-04T19:03:40.971Z,18.03
2019-04-04T19:06:34.322Z,20.93
2019-04-04T19:09:27.778Z,18.80
2019-04-04T19:12:16.017Z,16.57
2019-04-04T19:14:59.494Z,17.87
2019-04-04T19:17:39.125Z,17.63
2019-04-04T19:20:38.532Z,18.27
2019-04-04T19:23:28.698Z,17.50
2019-04-04T19:26:18.240Z,15.10
2019-04-04T19:28:57.168Z,16.70
2019-04-04T19:31:38.419Z,15.13
2019-04-04T19:34:21.108Z,17.37
2019-04-04T19:37:06.623Z,16.80
2019-04-04T19:39:48.389Z,18.97
2019-04-04T19:42:25.871Z,17.00
2019-04-04T19:45:10.606Z,15.03
2019-04-04T19:47:58.378Z,18.23
2019-04-04T19:50:50.223Z,19.17
2019-04-04T19:53:34.790Z,21.23
2019-04-04T19:56:28.693Z,15.77
2019-04-04T19:59:18.949Z,16.63
2019-04-04T20:02:12.013Z,15.27
2019-04-04T20:05:18.194Z,18.20
2019-04-04T20:07:56.371Z,15.37
2019-04-04T20:10:48.671Z,19.33
2019-04-04T20:13:31.462Z,17.83
2019-04-04T20:16:12.540Z,14.97
2019-04-04T20:19:00.286Z,14.47
2019-04-04T20:21:56.232Z,12.83
2019-04-04T20:25:01.112Z,15.00
2019-04-04T20:27:53.910Z,16.97
2019-04-04T20:30:40.359Z,14.77
2019-04-04T20:33:27.238Z,21.17
2019-04-04T20:36:18.171Z,18.73
2019-04-04T20:39:12.870Z,17.03
2019-04-04T20:41:55.458Z,21.50
2019-04-04T20:44:43.929Z,20.17
2019-04-04T20:47:36.762Z,22.27
2019-04-04T20:50:13.770Z,17.67
2019-04-04T20:53:01.296Z,18.57
2019-04-04T20:55:54.786Z,21.30
2019-04-04T20:58:41.449Z,18.67
2019-04-04T21:01:30.650Z,18.07
2019-04-04T21:04:32.884Z,19.53
2019-04-04T21:07:14.108Z,18.63
2019-04-04T21:10:01.201Z,18.90
2019-04-04T21:12:52.396Z,19.17
2019-04-04T21:15:32.558Z,20.20
2019-04-04T21:18:17.709Z,17.40
2019-04-04T21:21:01.907Z,19.90
2019-04-04T21:23:49.781Z,22.23
2019-04-04T21:29:50.605Z,23.53
2019-04-04T21:32:53.163Z,20.47
2019-04-04T21:35:59.835Z,21.83
2019-04-04T21:38:50.366Z,19.63
2019-04-04T21:41:30.039Z,20.87
2019-04-04T21:44:38.199Z,22.93
2019-04-04T21:47:31.530Z,28.80
2019-04-04T21:50:20.628Z,29.37
2019-04-04T21:53:21.721Z,35.57
2019-04-04T21:56:13.891Z,30.00
2019-04-04T21:59:20.331Z,32.00
2019-04-04T22:02:14.268Z,29.87
2019-04-04T22:05:00.115Z,24.13
2019-04-04T22:07:49.823Z,28.87
2019-04-04T22:10:30.372Z,32.13
2019-04-04T22:13:23.433Z,26.20
2019-04-04T22:16:07.357Z,30.00
2019-04-04T22:18:56.035Z,26.67
2019-04-04T22:21:40.549Z,25.40
2019-04-04T22:24:28.854Z,32.83
2019-04-04T22:27:09.337Z,27.90
2019-04-04T22:29:52.475Z,25.23
2019-04-04T22:32:43.485Z,28.87
2019-04-04T22:35:33.575Z,25.90
2019-04-04T22:38:22.102Z,27.27
2019-04-04T22:41:05.785Z,27.67
2019-04-04T22:43:44.832Z,27.77
2019-04-04T22:46:41.725Z,26.97
2019-04-04T22:49:39.319Z,27.53
2019-04-04T22:52:22.484Z,37.57
2019-04-04T22:55:26.423Z,42.10
2019-04-04T22:58:27.591Z,45.97
2019-04-04T23:01:08.433Z,46.57
2019-04-04T23:04:10.278Z,37.83
2019-04-04T23:07:24.822Z,36.50
2019-04-04T23:15:44.737Z,33.50
2019-04-04T23:17:57.246Z,28.43
2019-04-04T23:24:07.258Z,21.13
2019-04-04T23:26:58.981Z,24.53
2019-04-04T23:30:28.583Z,26.63
2019-04-04T23:33:48.038Z,25.20
2019-04-04T23:36:35.053Z,27.27
2019-04-04T23:39:23.870Z,26.97
2019-04-04T23:45:46.253Z,28.70
2019-04-04T23:48:32.188Z,28.83
2019-04-04T23:51:22.788Z,27.63
2019-04-04T23:54:10.793Z,24.93
2019-04-04T23:57:13.415Z,26.83
2019-04-04T23:59:59.627Z,28.77
