createdAt,value
2022-08-07T19:32:44.081Z,1006.77
2022-08-07T19:33:37.745Z,1006.73
2022-08-07T19:34:38.562Z,1006.76
2022-08-07T19:35:36.734Z,1006.73
2022-08-07T19:36:36.730Z,1006.77
2022-08-07T19:37:56.269Z,1006.78
2022-08-07T19:38:52.537Z,1006.76
2022-08-07T19:39:56.022Z,1006.78
2022-08-07T19:40:37.845Z,1006.82
2022-08-07T19:41:44.612Z,1006.81
2022-08-07T19:42:40.616Z,1006.83
2022-08-07T19:43:48.799Z,1006.86
2022-08-07T19:44:37.621Z,1006.88
2022-08-07T19:46:04.790Z,1006.88
2022-08-07T19:46:37.598Z,1006.89
2022-08-07T19:47:37.411Z,1006.94
2022-08-07T19:48:42.212Z,1006.97
2022-08-07T19:49:57.679Z,1006.94
2022-08-07T19:50:45.215Z,1006.97
2022-08-07T19:51:52.863Z,1006.96
2022-08-07T19:52:37.545Z,1007.01
2022-08-07T19:54:31.587Z,1006.92
2022-08-07T19:54:55.475Z,1006.97
2022-08-07T19:55:56.817Z,1006.96
2022-08-07T19:58:01.572Z,1006.94
2022-08-07T19:58:01.572Z,1006.97
2022-08-07T19:58:37.476Z,1006.94
2022-08-07T19:59:40.508Z,1006.98
2022-08-07T20:00:36.465Z,1006.98
2022-08-07T20:01:52.695Z,1006.95
2022-08-07T20:02:39.026Z,1007.00
2022-08-07T20:03:37.466Z,1006.97
2022-08-07T20:04:37.686Z,1006.97
2022-08-07T20:06:00.880Z,1006.96
2022-08-07T20:06:37.398Z,1006.89
2022-08-07T20:07:45.804Z,1006.96
2022-08-07T20:08:37.368Z,1006.93
2022-08-07T20:10:34.291Z,1006.92
2022-08-07T20:10:54.779Z,1006.93
2022-08-07T20:12:22.347Z,1006.95
2022-08-07T20:12:37.765Z,1006.91
2022-08-07T20:13:36.329Z,1006.91
2022-08-07T20:14:36.305Z,1006.98
2022-08-07T20:15:36.951Z,1006.99
2022-08-07T20:16:36.937Z,1006.99
2022-08-07T20:17:38.807Z,1007.01
2022-08-07T20:18:36.320Z,1007.05
2022-08-07T20:19:47.617Z,1007.04
2022-08-07T20:20:37.259Z,1007.03
2022-08-07T20:21:42.170Z,1007.02
2022-08-07T20:22:37.493Z,1007.06
2022-08-07T20:23:43.262Z,1007.09
2022-08-07T20:24:38.683Z,1007.05
2022-08-07T20:25:40.393Z,1007.08
2022-08-07T20:26:45.049Z,1007.10
2022-08-07T20:27:47.753Z,1007.11
2022-08-07T20:28:37.154Z,1007.16
2022-08-07T20:29:47.792Z,1007.16
2022-08-07T20:30:37.142Z,1007.14
2022-08-07T20:31:36.218Z,1007.12
2022-08-07T20:32:40.566Z,1007.13
2022-08-07T20:33:37.812Z,1007.09
2022-08-07T20:34:50.256Z,1007.14
2022-08-07T20:35:37.103Z,1007.08
2022-08-07T20:36:37.102Z,1007.08
2022-08-07T20:37:46.728Z,1007.15
2022-08-07T20:38:59.644Z,1007.12
2022-08-07T20:40:03.857Z,1007.11
2022-08-07T20:40:37.159Z,1007.08
2022-08-07T20:41:40.541Z,1007.09
2022-08-07T20:42:36.003Z,1007.08
2022-08-07T20:43:36.004Z,1007.07
2022-08-07T20:44:36.979Z,1007.09
2022-08-07T20:46:30.273Z,1007.06
2022-08-07T20:46:43.699Z,1007.07
2022-08-07T20:47:56.391Z,1007.09
2022-08-07T20:48:36.944Z,1007.09
2022-08-07T20:50:00.394Z,1007.11
2022-08-07T20:50:36.995Z,1007.09
2022-08-07T20:51:40.666Z,1007.11
2022-08-07T20:52:51.100Z,1007.13
2022-08-07T20:54:02.777Z,1007.14
2022-08-07T20:54:36.919Z,1007.12
2022-08-07T20:55:38.736Z,1007.11
2022-08-07T20:56:35.889Z,1007.15
2022-08-07T20:57:36.008Z,1007.16
2022-08-07T20:58:35.875Z,1007.13
2022-08-07T21:00:07.108Z,1007.08
2022-08-07T21:00:41.864Z,1007.09
