createdAt,value
2023-04-26T00:00:00.183Z,99.90
2023-04-26T00:02:34.508Z,99.90
2023-04-26T00:05:04.781Z,99.90
2023-04-26T00:07:32.145Z,99.90
2023-04-26T00:10:01.484Z,99.90
2023-04-26T00:12:29.590Z,99.90
2023-04-26T00:14:56.433Z,99.90
2023-04-26T00:17:24.990Z,99.90
2023-04-26T00:19:52.055Z,99.90
2023-04-26T00:22:18.916Z,99.90
2023-04-26T00:24:45.810Z,99.90
2023-04-26T00:27:12.868Z,99.90
2023-04-26T00:29:39.682Z,99.90
2023-04-26T00:32:06.784Z,99.90
2023-04-26T00:34:34.991Z,99.90
2023-04-26T00:37:02.679Z,99.90
2023-04-26T00:39:30.699Z,99.90
2023-04-26T00:41:58.254Z,99.90
2023-04-26T00:44:25.159Z,99.90
2023-04-26T00:46:53.859Z,99.90
2023-04-26T00:49:56.006Z,99.90
2023-04-26T03:34:33.622Z,99.90
2023-04-26T03:37:00.997Z,99.90
2023-04-26T03:39:27.865Z,99.90
2023-04-26T03:41:58.640Z,99.90
2023-04-26T03:48:29.615Z,99.90
2023-04-26T04:40:30.449Z,99.90
2023-04-26T04:44:03.074Z,99.90
2023-04-26T04:58:57.165Z,99.90
2023-04-26T05:07:15.696Z,99.90
2023-04-26T05:09:42.828Z,99.90
2023-04-26T05:12:09.964Z,99.90
2023-04-26T05:14:36.898Z,99.90
2023-04-26T05:17:03.950Z,99.90
2023-04-26T05:19:30.852Z,99.90
2023-04-26T05:22:05.585Z,99.90
2023-04-26T05:24:58.486Z,99.90
2023-04-26T05:32:58.518Z,99.90
2023-04-26T05:35:29.190Z,99.90
2023-04-26T05:37:59.174Z,99.90
2023-04-26T05:40:34.869Z,99.90
2023-04-26T05:51:39.031Z,99.90
2023-04-26T06:00:06.432Z,99.90
2023-04-26T06:05:48.809Z,99.90
2023-04-26T06:08:18.785Z,99.90
2023-04-26T06:10:55.909Z,99.90
2023-04-26T06:13:43.165Z,99.90
2023-04-26T06:16:12.560Z,99.90
2023-04-26T06:21:43.714Z,99.90
2023-04-26T06:26:56.375Z,99.90
2023-04-26T06:29:23.286Z,99.90
2023-04-26T06:31:50.167Z,99.90
2023-04-26T06:34:27.296Z,99.90
2023-04-26T06:36:55.123Z,99.90
2023-04-26T06:39:21.995Z,99.90
2023-04-26T06:41:52.716Z,99.90
2023-04-26T06:44:19.642Z,99.90
2023-04-26T06:46:46.656Z,99.90
2023-04-26T06:49:13.679Z,99.90
2023-04-26T06:51:40.609Z,99.90
2023-04-26T06:54:07.438Z,99.90
2023-04-26T06:56:34.223Z,99.90
2023-04-26T06:59:05.401Z,99.90
2023-04-26T07:01:36.589Z,99.90
2023-04-26T07:04:05.021Z,99.90
2023-04-26T07:06:36.083Z,99.90
2023-04-26T07:09:03.337Z,99.90
2023-04-26T07:11:32.702Z,99.90
2023-04-26T07:14:05.162Z,99.90
2023-04-26T07:16:32.145Z,99.90
2023-04-26T07:18:59.143Z,99.90
2023-04-26T07:21:28.757Z,99.90
2023-04-26T07:24:02.017Z,99.90
2023-04-26T07:26:29.791Z,99.90
2023-04-26T07:28:56.676Z,99.90
2023-04-26T07:31:26.057Z,99.90
2023-04-26T07:33:53.439Z,99.90
2023-04-26T07:36:22.460Z,99.90
2023-04-26T07:38:50.740Z,99.90
2023-04-26T07:41:17.883Z,99.90
2023-04-26T07:43:44.830Z,99.90
2023-04-26T07:46:12.221Z,99.90
2023-04-26T07:48:39.233Z,99.90
2023-04-26T07:51:12.824Z,99.90
2023-04-26T07:53:41.101Z,99.90
2023-04-26T07:56:08.673Z,99.90
2023-04-26T07:58:41.804Z,99.90
2023-04-26T08:01:09.744Z,99.90
2023-04-26T08:03:38.432Z,99.90
2023-04-26T08:06:08.055Z,99.90
2023-04-26T08:08:40.473Z,99.90
2023-04-26T08:11:10.831Z,99.90
2023-04-26T08:13:37.774Z,99.90
2023-04-26T08:16:04.874Z,99.90
2023-04-26T08:18:31.694Z,99.90
2023-04-26T08:20:58.525Z,99.90
2023-04-26T08:23:25.460Z,99.90
2023-04-26T08:25:52.385Z,99.90
2023-04-26T08:28:19.294Z,99.90
2023-04-26T08:30:47.705Z,99.90
2023-04-26T08:33:14.491Z,99.90
2023-04-26T08:35:41.616Z,99.90
2023-04-26T08:38:08.510Z,99.90
2023-04-26T08:40:37.253Z,99.90
2023-04-26T08:43:04.389Z,99.90
2023-04-26T08:45:32.655Z,99.90
2023-04-26T08:48:12.095Z,99.90
2023-04-26T08:50:39.569Z,99.90
2023-04-26T08:53:10.264Z,99.90
2023-04-26T08:55:38.406Z,99.90
2023-04-26T08:58:05.965Z,99.90
2023-04-26T09:00:32.828Z,99.90
2023-04-26T09:02:59.758Z,99.90
2023-04-26T09:05:26.816Z,99.90
2023-04-26T09:07:58.294Z,99.90
2023-04-26T09:10:53.006Z,99.90
2023-04-26T09:13:19.804Z,99.90
2023-04-26T09:36:51.637Z,99.90
2023-04-26T09:39:37.205Z,99.90
2023-04-26T09:42:09.325Z,99.90
2023-04-26T09:44:36.565Z,99.90
2023-04-26T09:47:10.172Z,99.90
2023-04-26T09:49:52.149Z,99.90
2023-04-26T09:55:51.133Z,99.90
2023-04-26T10:23:49.380Z,99.90
2023-04-26T10:26:57.474Z,99.70
2023-04-26T10:29:26.158Z,99.90
2023-04-26T10:32:02.669Z,99.90
2023-04-26T10:34:31.494Z,98.10
2023-04-26T10:37:11.858Z,95.00
2023-04-26T10:39:43.830Z,93.70
2023-04-26T10:42:28.020Z,95.90
2023-04-26T10:44:56.646Z,91.60
2023-04-26T10:48:11.184Z,90.40
2023-04-26T10:51:12.008Z,86.60
2023-04-26T10:53:45.550Z,82.00
2023-04-26T10:56:28.015Z,87.90
2023-04-26T11:01:46.254Z,95.70
2023-04-26T11:04:13.619Z,96.60
2023-04-26T11:06:53.340Z,97.60
2023-04-26T11:13:03.507Z,99.00
2023-04-26T11:33:25.235Z,99.90
2023-04-26T11:36:04.536Z,99.90
2023-04-26T11:38:40.299Z,99.90
2023-04-26T11:43:42.589Z,99.90
2023-04-26T11:46:17.844Z,99.90
2023-04-26T11:51:49.815Z,99.90
2023-04-26T11:54:36.165Z,99.90
2023-04-26T11:57:16.704Z,99.90
2023-04-26T11:59:49.117Z,99.90
2023-04-26T12:02:16.484Z,99.80
2023-04-26T12:04:44.711Z,98.10
2023-04-26T12:07:11.848Z,99.60
2023-04-26T12:09:42.821Z,99.60
2023-04-26T12:12:11.689Z,99.90
2023-04-26T12:14:40.686Z,99.90
2023-04-26T12:17:08.092Z,99.50
2023-04-26T12:19:39.484Z,99.90
2023-04-26T12:22:07.552Z,99.90
2023-04-26T12:24:37.310Z,99.90
2023-04-26T12:27:07.245Z,99.90
2023-04-26T12:29:35.174Z,99.90
2023-04-26T12:32:02.779Z,98.60
2023-04-26T12:34:31.282Z,99.90
2023-04-26T12:36:58.279Z,99.90
2023-04-26T12:39:25.398Z,95.60
2023-04-26T12:41:52.280Z,92.90
2023-04-26T12:44:21.876Z,92.70
2023-04-26T12:46:49.827Z,91.20
2023-04-26T12:49:19.838Z,91.40
2023-04-26T12:51:47.378Z,92.10
2023-04-26T12:54:17.356Z,93.30
2023-04-26T12:56:45.164Z,93.90
2023-04-26T12:59:14.914Z,91.80
2023-04-26T13:01:41.825Z,90.80
2023-04-26T13:04:09.521Z,90.00
2023-04-26T13:06:36.758Z,91.70
2023-04-26T13:09:08.221Z,93.20
2023-04-26T13:11:35.754Z,93.70
2023-04-26T13:14:02.588Z,95.70
2023-04-26T13:16:29.660Z,97.40
2023-04-26T13:18:56.714Z,98.60
2023-04-26T13:21:27.192Z,99.10
2023-04-26T13:23:53.992Z,99.30
2023-04-26T13:26:20.911Z,99.90
2023-04-26T13:28:48.556Z,99.90
2023-04-26T13:31:17.523Z,99.90
2023-04-26T13:33:49.160Z,99.90
2023-04-26T13:36:16.931Z,99.90
2023-04-26T13:38:44.799Z,99.90
2023-04-26T13:41:12.720Z,98.20
2023-04-26T13:43:39.797Z,94.60
2023-04-26T13:46:06.720Z,96.20
2023-04-26T13:48:33.556Z,95.60
2023-04-26T13:51:00.719Z,95.20
2023-04-26T13:53:27.629Z,94.60
2023-04-26T13:55:55.612Z,97.10
2023-04-26T13:58:22.530Z,95.40
2023-04-26T14:00:50.196Z,95.40
2023-04-26T14:03:17.360Z,95.60
2023-04-26T14:05:44.303Z,95.80
2023-04-26T14:08:12.990Z,96.30
2023-04-26T14:10:39.999Z,96.10
2023-04-26T14:13:07.034Z,97.90
2023-04-26T14:15:54.144Z,95.00
2023-04-26T14:18:21.167Z,95.00
2023-04-26T14:20:48.401Z,95.40
2023-04-26T14:23:15.285Z,95.10
2023-04-26T14:25:45.438Z,95.40
2023-04-26T14:28:13.289Z,95.00
2023-04-26T14:43:27.391Z,96.80
2023-04-26T14:45:54.724Z,97.70
2023-04-26T15:08:07.337Z,99.90
2023-04-26T15:23:56.457Z,99.90
2023-04-26T15:26:24.431Z,99.90
2023-04-26T15:28:51.664Z,99.90
2023-04-26T15:31:18.617Z,99.90
2023-04-26T15:33:45.417Z,99.90
2023-04-26T15:36:12.236Z,99.90
2023-04-26T15:38:42.008Z,99.90
2023-04-26T15:41:08.944Z,99.90
2023-04-26T15:43:35.932Z,99.90
2023-04-26T15:46:13.690Z,99.90
2023-04-26T15:48:40.581Z,99.90
2023-04-26T15:51:07.854Z,99.90
2023-04-26T15:53:35.574Z,99.90
2023-04-26T15:59:24.605Z,99.90
2023-04-26T16:01:51.525Z,99.90
2023-04-26T16:04:18.715Z,99.90
2023-04-26T16:06:45.779Z,99.90
2023-04-26T16:09:25.384Z,99.90
2023-04-26T16:11:53.241Z,99.90
2023-04-26T16:14:20.366Z,99.90
2023-04-26T16:16:47.263Z,99.90
2023-04-26T16:19:14.133Z,99.90
2023-04-26T16:21:41.942Z,99.90
2023-04-26T16:24:09.454Z,99.90
2023-04-26T16:26:38.845Z,99.90
2023-04-26T16:29:05.794Z,99.90
2023-04-26T16:31:33.190Z,99.90
2023-04-26T16:34:00.596Z,99.90
2023-04-26T16:36:27.733Z,99.90
2023-04-26T16:38:55.089Z,99.90
2023-04-26T16:41:27.721Z,99.90
2023-04-26T16:43:56.043Z,99.90
2023-04-26T16:46:23.535Z,99.90
2023-04-26T16:48:50.629Z,99.90
2023-04-26T16:51:17.578Z,99.90
2023-04-26T16:53:44.411Z,99.90
2023-04-26T16:56:17.502Z,99.90
2023-04-26T16:58:47.634Z,99.90
2023-04-26T17:01:14.458Z,99.90
2023-04-26T17:03:41.573Z,99.90
2023-04-26T17:06:10.711Z,99.90
2023-04-26T17:08:37.701Z,99.90
2023-04-26T17:11:04.581Z,99.90
2023-04-26T17:13:33.368Z,99.90
2023-04-26T17:16:00.947Z,99.90
2023-04-26T17:18:28.721Z,99.90
2023-04-26T17:20:56.470Z,99.90
2023-04-26T17:23:24.488Z,99.90
2023-04-26T17:25:52.727Z,99.90
2023-04-26T17:28:21.370Z,99.90
2023-04-26T17:30:48.216Z,99.90
2023-04-26T17:33:15.126Z,99.90
2023-04-26T17:35:42.017Z,99.90
2023-04-26T17:38:31.185Z,99.90
2023-04-26T17:49:25.038Z,99.90
2023-04-26T17:52:24.160Z,99.90
2023-04-26T17:54:51.034Z,99.90
2023-04-26T17:57:20.178Z,99.90
2023-04-26T17:59:47.200Z,99.90
2023-04-26T18:02:14.291Z,99.90
2023-04-26T18:04:47.400Z,99.90
2023-04-26T18:07:16.951Z,99.90
2023-04-26T18:09:44.332Z,99.90
2023-04-26T18:12:11.231Z,99.90
2023-04-26T18:14:44.629Z,99.90
2023-04-26T18:17:13.087Z,99.90
2023-04-26T18:23:56.317Z,99.90
2023-04-26T18:26:23.228Z,99.90
2023-04-26T18:28:50.723Z,99.90
2023-04-26T18:31:17.797Z,99.90
2023-04-26T18:33:48.133Z,99.90
2023-04-26T18:36:20.170Z,99.90
2023-04-26T18:38:47.193Z,99.90
2023-04-26T18:41:23.904Z,99.90
2023-04-26T18:43:53.639Z,99.90
2023-04-26T18:49:29.008Z,99.90
2023-04-26T18:52:13.235Z,99.90
2023-04-26T18:54:46.521Z,99.90
2023-04-26T18:57:14.855Z,99.90
2023-04-26T18:59:41.696Z,99.90
2023-04-26T19:02:08.765Z,99.90
2023-04-26T19:04:36.065Z,99.90
2023-04-26T19:07:03.617Z,99.90
2023-04-26T19:09:46.527Z,99.90
2023-04-26T19:12:20.504Z,99.90
2023-04-26T19:14:54.211Z,99.90
2023-04-26T19:18:07.150Z,99.90
2023-04-26T19:20:29.592Z,99.90
2023-04-26T19:22:56.466Z,99.90
2023-04-26T19:26:00.069Z,99.90
2023-04-26T19:32:43.277Z,99.90
2023-04-26T19:35:10.194Z,99.90
2023-04-26T19:37:58.167Z,99.90
2023-04-26T19:40:31.258Z,99.90
2023-04-26T19:42:58.323Z,99.90
2023-04-26T19:45:25.211Z,99.90
2023-04-26T19:51:50.820Z,99.90
2023-04-26T19:57:23.110Z,99.90
2023-04-26T19:59:49.985Z,99.90
2023-04-26T20:02:17.084Z,99.90
2023-04-26T20:04:44.840Z,99.90
2023-04-26T20:07:11.761Z,99.90
2023-04-26T20:09:38.618Z,99.90
2023-04-26T20:15:01.889Z,99.90
2023-04-26T20:17:37.495Z,99.90
2023-04-26T20:20:13.915Z,99.90
2023-04-26T20:22:47.053Z,99.90
2023-04-26T20:25:13.977Z,99.90
2023-04-26T20:27:40.928Z,99.90
2023-04-26T20:30:08.517Z,99.90
2023-04-26T20:32:35.512Z,99.90
2023-04-26T20:35:09.163Z,99.90
2023-04-26T20:37:36.074Z,99.90
2023-04-26T20:40:03.566Z,99.90
2023-04-26T20:42:31.015Z,99.90
2023-04-26T20:44:59.800Z,99.90
2023-04-26T20:47:28.123Z,99.90
2023-04-26T20:49:54.972Z,99.90
2023-04-26T20:52:22.093Z,99.90
2023-04-26T20:54:49.095Z,99.90
2023-04-26T20:57:16.780Z,99.90
2023-04-26T20:59:44.087Z,99.90
2023-04-26T21:02:11.625Z,99.90
2023-04-26T21:04:41.764Z,99.90
2023-04-26T21:07:09.720Z,99.90
2023-04-26T21:09:36.750Z,99.90
2023-04-26T21:12:03.877Z,99.90
2023-04-26T21:14:30.826Z,99.90
2023-04-26T21:16:57.992Z,99.90
2023-04-26T21:19:24.833Z,99.90
2023-04-26T21:21:52.661Z,99.90
2023-04-26T21:24:19.463Z,99.90
2023-04-26T21:26:46.380Z,99.90
2023-04-26T21:29:13.194Z,99.90
2023-04-26T21:31:40.151Z,99.90
2023-04-26T21:34:07.028Z,99.90
2023-04-26T21:36:33.907Z,99.90
2023-04-26T21:39:01.417Z,99.90
2023-04-26T21:41:28.483Z,99.90
2023-04-26T21:43:56.083Z,99.90
2023-04-26T21:46:23.038Z,99.90
2023-04-26T21:48:50.925Z,99.90
2023-04-26T21:51:17.808Z,99.90
2023-04-26T21:53:44.694Z,99.90
2023-04-26T21:56:11.628Z,99.90
2023-04-26T21:58:38.519Z,99.90
2023-04-26T22:01:10.101Z,99.90
2023-04-26T22:03:37.845Z,99.90
2023-04-26T22:06:06.123Z,99.90
2023-04-26T22:08:35.084Z,99.90
2023-04-26T22:11:02.772Z,99.90
2023-04-26T22:13:30.337Z,99.90
2023-04-26T22:16:15.170Z,99.90
2023-04-26T22:18:42.012Z,99.90
2023-04-26T22:21:09.065Z,99.90
2023-04-26T22:23:36.207Z,99.90
2023-04-26T22:26:03.143Z,99.90
2023-04-26T22:28:30.121Z,99.90
2023-04-26T22:30:56.982Z,99.90
2023-04-26T22:33:24.912Z,99.90
2023-04-26T22:35:51.851Z,99.90
2023-04-26T22:38:19.950Z,99.90
2023-04-26T22:40:47.368Z,99.90
2023-04-26T22:43:14.185Z,99.90
2023-04-26T22:45:41.220Z,99.90
2023-04-26T22:48:08.135Z,99.90
2023-04-26T22:50:35.740Z,99.90
2023-04-26T22:53:02.609Z,99.90
2023-04-26T22:55:29.605Z,99.90
2023-04-26T22:57:56.399Z,99.90
2023-04-26T23:00:25.719Z,99.90
2023-04-26T23:02:52.920Z,99.90
2023-04-26T23:05:19.931Z,99.90
2023-04-26T23:07:46.772Z,99.90
2023-04-26T23:10:13.736Z,99.90
2023-04-26T23:12:41.258Z,99.90
2023-04-26T23:15:08.604Z,99.90
2023-04-26T23:17:35.739Z,99.90
2023-04-26T23:20:11.640Z,99.90
2023-04-26T23:22:42.555Z,99.90
2023-04-26T23:25:10.161Z,99.90
2023-04-26T23:27:38.615Z,99.90
2023-04-26T23:30:06.459Z,99.90
2023-04-26T23:32:33.446Z,99.90
2023-04-26T23:35:00.350Z,99.90
2023-04-26T23:37:27.462Z,99.90
2023-04-26T23:39:54.329Z,99.90
2023-04-26T23:42:21.207Z,99.90
2023-04-26T23:44:48.027Z,99.90
2023-04-26T23:47:14.824Z,99.90
2023-04-26T23:49:41.633Z,99.90
2023-04-26T23:52:08.580Z,99.90
2023-04-26T23:54:35.434Z,99.90
2023-04-26T23:57:04.100Z,99.90
2023-04-26T23:59:31.146Z,99.90
