createdAt,value
2023-05-19T00:02:21.077Z,68218.03
2023-05-19T00:04:50.124Z,68219.72
2023-05-19T00:07:22.277Z,68219.72
2023-05-19T00:09:49.922Z,68222.94
2023-05-19T00:12:17.682Z,68218.03
2023-05-19T00:14:45.423Z,68215.56
2023-05-19T00:17:13.342Z,68210.28
2023-05-19T00:19:41.210Z,68211.22
2023-05-19T00:22:08.514Z,68212.75
2023-05-19T00:24:35.958Z,68205.94
2023-05-19T00:27:03.729Z,68215.75
2023-05-19T00:29:31.109Z,68198.22
2023-05-19T00:31:58.767Z,68177.81
2023-05-19T00:34:26.104Z,68160.81
2023-05-19T00:36:53.744Z,68138.59
2023-05-19T00:39:21.121Z,68141.22
2023-05-19T00:41:48.524Z,68136.69
2023-05-19T00:44:16.033Z,68136.88
2023-05-19T00:46:59.871Z,68124.97
2023-05-19T00:49:27.578Z,68128.00
2023-05-19T00:51:55.930Z,68124.97
2023-05-19T00:54:24.046Z,68130.47
2023-05-19T00:56:51.510Z,68146.69
2023-05-19T00:59:19.327Z,68153.28
2023-05-19T01:01:49.158Z,68163.28
2023-05-19T01:04:20.276Z,68156.31
2023-05-19T01:06:58.228Z,68153.47
2023-05-19T01:09:26.224Z,68170.44
2023-05-19T01:11:54.118Z,68159.72
2023-05-19T01:14:21.776Z,68161.59
2023-05-19T01:17:15.252Z,68159.50
2023-05-19T01:19:43.675Z,68131.00
2023-05-19T01:22:23.166Z,68134.22
2023-05-19T01:25:04.097Z,68147.44
2023-05-19T01:28:18.570Z,68158.56
2023-05-19T01:30:52.889Z,68146.31
2023-05-19T01:33:22.672Z,68150.63
2023-05-19T01:35:50.846Z,68159.31
2023-05-19T01:38:20.387Z,68145.94
2023-05-19T01:40:50.041Z,68133.66
2023-05-19T01:43:22.341Z,68126.88
2023-05-19T01:45:51.632Z,68126.28
2023-05-19T01:48:19.765Z,68118.75
2023-05-19T01:50:47.843Z,68111.75
2023-05-19T01:53:16.679Z,68113.84
2023-05-19T01:55:50.931Z,68115.16
2023-05-19T01:58:44.547Z,68116.84
2023-05-19T02:01:38.658Z,68127.44
2023-05-19T02:04:39.979Z,68131.41
2023-05-19T02:07:31.594Z,68124.25
2023-05-19T02:10:05.157Z,68128.19
2023-05-19T02:12:35.312Z,68125.34
2023-05-19T02:15:07.427Z,68122.16
2023-05-19T02:17:38.531Z,68112.34
2023-05-19T02:20:07.026Z,68098.53
2023-05-19T02:22:38.036Z,68083.47
2023-05-19T02:25:10.765Z,68080.63
2023-05-19T02:27:41.229Z,68072.88
2023-05-19T02:30:11.639Z,68058.38
2023-05-19T02:32:41.329Z,68045.94
2023-05-19T02:35:12.765Z,68031.81
2023-05-19T02:37:43.203Z,68029.91
2023-05-19T02:40:16.556Z,68012.56
2023-05-19T02:42:48.069Z,67998.25
2023-05-19T02:45:16.066Z,68008.03
2023-05-19T02:47:43.557Z,68005.41
2023-05-19T02:50:11.127Z,68009.53
2023-05-19T02:52:38.540Z,68007.47
2023-05-19T02:55:06.475Z,68002.19
2023-05-19T02:57:35.245Z,67992.75
2023-05-19T03:00:02.955Z,67996.53
2023-05-19T03:02:30.917Z,67996.72
2023-05-19T03:04:58.479Z,67998.22
2023-05-19T03:07:26.921Z,68010.88
2023-05-19T03:09:54.823Z,68006.53
2023-05-19T03:12:22.339Z,67989.94
2023-05-19T03:14:49.896Z,67981.44
2023-05-19T03:17:17.635Z,67974.13
2023-05-19T03:19:45.118Z,67969.41
2023-05-19T03:22:12.629Z,67954.91
2023-05-19T03:24:40.051Z,67951.28
2023-05-19T03:27:08.267Z,67935.31
2023-05-19T03:29:35.678Z,67936.25
2023-05-19T03:32:03.459Z,67943.03
2023-05-19T03:34:32.744Z,67943.59
2023-05-19T03:37:00.307Z,67940.56
2023-05-19T03:39:27.948Z,67937.38
2023-05-19T03:41:56.400Z,67948.47
2023-05-19T03:44:23.965Z,67940.19
2023-05-19T03:46:51.309Z,67937.94
2023-05-19T03:49:41.386Z,67946.22
2023-05-19T03:52:27.321Z,67930.78
2023-05-19T03:55:10.220Z,67927.19
2023-05-19T03:57:37.905Z,67919.84
2023-05-19T04:00:06.346Z,67932.28
2023-05-19T04:02:41.156Z,67924.94
2023-05-19T04:05:09.454Z,67932.66
2023-05-19T04:07:38.275Z,67922.84
2023-05-19T04:10:06.158Z,67914.94
2023-05-19T04:12:34.083Z,67926.63
2023-05-19T04:15:01.395Z,67953.56
2023-05-19T04:17:28.788Z,67957.53
2023-05-19T04:19:56.304Z,67959.81
2023-05-19T04:22:23.969Z,67977.88
2023-05-19T04:24:52.400Z,67963.00
2023-05-19T04:27:19.845Z,67971.09
2023-05-19T04:29:48.447Z,67983.53
2023-05-19T04:32:17.998Z,67980.88
2023-05-19T04:34:46.264Z,67980.72
2023-05-19T04:37:20.300Z,67982.59
2023-05-19T04:39:48.400Z,67980.13
2023-05-19T04:42:19.513Z,67990.34
2023-05-19T04:44:49.418Z,67996.75
2023-05-19T04:47:18.120Z,68026.16
2023-05-19T04:49:46.122Z,68019.34
2023-05-19T04:52:13.566Z,68013.53
2023-05-19T04:54:42.046Z,68024.25
2023-05-19T04:57:12.719Z,68041.78
2023-05-19T04:59:40.761Z,68037.09
2023-05-19T05:02:09.000Z,68032.16
2023-05-19T05:04:40.622Z,68047.06
2023-05-19T05:07:08.491Z,68051.41
2023-05-19T05:09:36.079Z,68057.81
2023-05-19T05:12:03.744Z,68053.69
2023-05-19T05:14:31.606Z,68054.41
2023-05-19T05:16:59.403Z,68062.91
2023-05-19T05:19:27.355Z,68074.41
2023-05-19T05:21:56.090Z,68076.13
2023-05-19T05:24:24.166Z,68077.81
2023-05-19T05:26:55.827Z,68094.78
2023-05-19T05:29:23.760Z,68126.09
2023-05-19T05:31:51.383Z,68140.09
2023-05-19T05:34:19.039Z,68151.41
2023-05-19T05:36:46.423Z,68170.81
2023-05-19T05:39:14.007Z,68191.41
2023-05-19T05:41:43.131Z,68208.19
2023-05-19T05:44:12.652Z,68217.66
2023-05-19T05:46:42.694Z,68233.31
2023-05-19T05:49:12.729Z,68227.66
2023-05-19T05:51:54.280Z,68243.13
2023-05-19T05:54:30.244Z,68255.03
2023-05-19T05:56:58.405Z,68260.34
2023-05-19T05:59:25.824Z,68276.00
2023-05-19T06:01:53.504Z,68279.78
2023-05-19T06:04:21.431Z,68273.34
2023-05-19T06:06:48.995Z,68303.00
2023-05-19T06:09:21.510Z,68301.69
2023-05-19T06:11:49.166Z,68325.47
2023-05-19T06:14:16.955Z,68303.94
2023-05-19T06:17:03.925Z,68315.47
2023-05-19T06:19:31.900Z,68332.69
2023-05-19T06:21:59.211Z,68343.84
2023-05-19T06:24:27.083Z,68357.63
2023-05-19T06:26:54.913Z,68378.03
2023-05-19T06:29:22.325Z,68383.72
2023-05-19T06:31:51.608Z,68380.88
2023-05-19T06:34:21.155Z,68374.06
2023-05-19T06:36:48.618Z,68379.00
2023-05-19T06:39:18.822Z,68404.13
2023-05-19T06:41:46.490Z,68430.59
2023-05-19T06:44:27.492Z,68457.44
2023-05-19T06:46:55.077Z,68479.38
2023-05-19T06:49:22.789Z,68545.25
2023-05-19T06:51:50.764Z,68613.56
2023-05-19T06:54:18.314Z,68629.88
2023-05-19T06:56:45.746Z,68695.56
2023-05-19T06:59:14.563Z,68707.50
2023-05-19T07:01:47.944Z,68743.88
2023-05-19T07:04:15.726Z,68745.59
2023-05-19T07:06:45.411Z,68717.00
2023-05-19T07:09:13.075Z,68749.22
2023-05-19T07:11:41.440Z,68735.38
2023-05-19T07:14:10.780Z,68738.59
2023-05-19T07:16:38.398Z,68702.41
2023-05-19T07:19:06.498Z,68674.94
2023-05-19T07:21:34.291Z,68627.22
2023-05-19T07:24:02.174Z,68637.22
2023-05-19T07:26:29.699Z,68648.59
2023-05-19T07:28:57.974Z,68706.38
2023-05-19T07:31:26.114Z,68836.59
2023-05-19T07:33:54.616Z,68877.38
2023-05-19T07:36:22.627Z,68866.97
2023-05-19T07:38:56.967Z,68812.72
2023-05-19T07:41:25.111Z,68690.66
2023-05-19T07:43:52.594Z,68687.25
2023-05-19T07:46:22.424Z,68758.47
2023-05-19T07:48:49.976Z,68808.94
2023-05-19T07:51:17.949Z,68789.94
2023-05-19T07:53:47.181Z,68861.84
2023-05-19T07:56:14.693Z,68849.50
2023-05-19T07:58:42.366Z,68831.69
2023-05-19T08:01:09.919Z,68810.81
2023-05-19T08:03:37.586Z,68795.63
2023-05-19T08:06:05.219Z,68779.13
2023-05-19T08:08:33.566Z,68835.44
2023-05-19T08:11:04.848Z,68845.91
2023-05-19T08:13:32.968Z,68855.00
2023-05-19T08:16:00.895Z,68916.66
2023-05-19T08:18:28.708Z,68939.81
2023-05-19T08:20:56.468Z,68945.88
2023-05-19T08:23:23.870Z,68948.53
2023-05-19T08:25:51.582Z,68914.38
2023-05-19T08:28:19.022Z,68919.09
2023-05-19T08:30:46.367Z,68889.91
2023-05-19T08:33:14.037Z,68858.22
2023-05-19T08:35:41.627Z,68819.16
2023-05-19T08:38:09.181Z,68780.28
2023-05-19T08:40:38.156Z,68792.59
2023-05-19T08:43:05.665Z,68811.97
2023-05-19T08:45:34.860Z,68848.53
2023-05-19T08:48:03.261Z,68921.94
2023-05-19T08:50:33.594Z,68977.16
2023-05-19T08:53:18.240Z,68959.53
2023-05-19T08:56:01.123Z,68885.53
2023-05-19T08:58:30.623Z,68940.72
2023-05-19T09:00:59.889Z,68964.66
2023-05-19T09:03:29.228Z,69065.69
2023-05-19T09:05:57.067Z,69062.63
2023-05-19T09:08:24.459Z,69040.03
2023-05-19T09:10:51.969Z,69029.19
2023-05-19T09:13:19.598Z,69052.00
2023-05-19T09:15:48.863Z,68976.59
2023-05-19T09:18:19.501Z,68986.09
2023-05-19T09:20:47.468Z,68991.22
2023-05-19T09:23:17.010Z,68986.28
2023-05-19T09:25:51.002Z,68941.72
2023-05-19T09:28:25.503Z,68990.84
2023-05-19T09:31:13.201Z,68992.19
2023-05-19T09:33:46.317Z,68958.78
2023-05-19T09:36:14.370Z,68945.31
2023-05-19T09:38:41.858Z,68958.97
2023-05-19T09:41:09.881Z,68926.31
2023-05-19T09:43:37.464Z,68895.59
2023-05-19T09:46:11.834Z,68924.38
2023-05-19T09:48:40.767Z,68929.38
2023-05-19T09:51:11.063Z,68942.84
2023-05-19T09:53:39.346Z,68939.59
2023-05-19T09:56:08.892Z,68967.88
2023-05-19T09:58:37.302Z,69039.63
2023-05-19T10:01:05.604Z,69047.59
2023-05-19T10:03:34.994Z,69037.53
2023-05-19T10:06:05.095Z,69026.31
2023-05-19T10:08:34.593Z,69060.91
2023-05-19T10:11:02.661Z,69066.44
2023-05-19T10:13:32.216Z,69037.94
2023-05-19T10:16:00.768Z,69042.66
2023-05-19T10:18:29.968Z,69006.78
2023-05-19T10:20:58.844Z,68973.97
2023-05-19T10:23:27.068Z,68987.81
2023-05-19T10:25:57.829Z,69008.88
2023-05-19T10:28:33.004Z,68947.97
2023-05-19T10:31:02.935Z,68903.72
2023-05-19T10:33:41.125Z,68960.31
2023-05-19T10:36:31.201Z,69008.09
2023-05-19T10:39:35.816Z,69008.47
2023-05-19T10:42:26.152Z,69078.00
2023-05-19T10:45:13.124Z,69111.84
2023-05-19T10:47:44.882Z,69184.41
2023-05-19T10:50:12.745Z,69199.25
2023-05-19T10:52:40.757Z,69128.72
2023-05-19T10:55:17.895Z,69129.84
2023-05-19T10:57:57.162Z,69113.72
2023-05-19T11:00:29.654Z,69080.84
2023-05-19T11:03:17.810Z,69060.75
2023-05-19T11:05:46.591Z,69128.53
2023-05-19T11:08:14.141Z,69155.16
2023-05-19T11:10:48.208Z,69157.22
2023-05-19T11:13:23.724Z,69134.06
2023-05-19T11:15:52.019Z,69143.53
2023-05-19T11:18:20.658Z,69143.53
2023-05-19T11:20:58.540Z,69153.63
2023-05-19T11:23:26.383Z,69216.34
2023-05-19T11:25:56.729Z,69214.06
2023-05-19T11:28:26.405Z,69096.81
2023-05-19T11:30:57.718Z,69052.38
2023-05-19T11:33:30.181Z,69037.13
2023-05-19T11:35:58.692Z,69035.81
2023-05-19T11:38:28.561Z,69070.44
2023-05-19T11:40:56.732Z,69063.38
2023-05-19T11:43:25.181Z,69093.22
2023-05-19T11:45:54.510Z,69107.28
2023-05-19T11:48:22.813Z,69101.75
2023-05-19T11:50:54.097Z,69107.06
2023-05-19T11:53:21.742Z,69138.59
2023-05-19T11:55:49.849Z,69110.09
2023-05-19T11:58:17.766Z,69127.97
2023-05-19T12:00:47.703Z,69098.34
2023-05-19T12:03:15.904Z,69114.47
2023-05-19T12:05:46.652Z,69121.53
2023-05-19T12:08:16.631Z,69140.84
2023-05-19T12:10:44.527Z,69099.47
2023-05-19T12:13:12.896Z,69056.34
2023-05-19T12:15:40.501Z,69095.50
2023-05-19T12:18:08.648Z,69097.56
2023-05-19T12:20:37.303Z,69091.66
2023-05-19T12:23:06.108Z,69106.88
2023-05-19T12:25:34.844Z,69102.16
2023-05-19T12:28:07.704Z,69051.81
2023-05-19T12:30:35.788Z,69094.75
2023-05-19T12:33:03.889Z,69132.69
2023-05-19T12:35:36.552Z,69172.03
2023-05-19T12:38:08.008Z,69195.41
2023-05-19T12:40:37.700Z,69173.19
2023-05-19T12:43:06.977Z,69154.75
2023-05-19T12:45:38.687Z,69149.63
2023-05-19T12:48:12.018Z,69127.75
2023-05-19T12:50:39.818Z,69073.09
2023-05-19T12:53:14.946Z,69080.84
2023-05-19T12:55:44.121Z,69036.81
2023-05-19T12:58:13.236Z,69017.03
2023-05-19T13:00:42.779Z,69048.38
2023-05-19T13:03:16.775Z,69099.28
2023-05-19T13:05:52.816Z,69129.09
2023-05-19T13:08:24.975Z,69112.41
2023-05-19T13:10:52.663Z,69113.91
2023-05-19T13:13:20.311Z,69101.91
2023-05-19T13:15:51.357Z,69106.31
2023-05-19T13:18:19.150Z,69083.34
2023-05-19T13:20:47.502Z,69093.78
2023-05-19T13:23:15.451Z,69094.34
2023-05-19T13:25:43.497Z,69078.00
2023-05-19T13:28:11.493Z,69067.75
2023-05-19T13:30:45.946Z,69078.41
2023-05-19T13:33:13.581Z,68986.84
2023-05-19T13:35:41.247Z,68968.28
2023-05-19T13:38:10.497Z,68967.50
2023-05-19T13:40:40.250Z,68977.91
2023-05-19T13:43:09.189Z,68944.03
2023-05-19T13:45:37.217Z,68935.06
2023-05-19T13:48:04.767Z,68960.09
2023-05-19T13:50:32.187Z,68949.69
2023-05-19T13:53:00.224Z,68912.06
2023-05-19T13:55:27.857Z,68968.44
2023-05-19T13:57:56.655Z,68993.69
2023-05-19T14:00:24.328Z,69029.41
2023-05-19T14:02:52.021Z,69047.44
2023-05-19T14:05:19.589Z,69032.97
2023-05-19T14:07:47.266Z,69024.66
2023-05-19T14:10:15.046Z,69036.00
2023-05-19T14:12:59.538Z,68991.19
2023-05-19T14:15:29.470Z,68957.25
2023-05-19T14:17:56.821Z,68976.03
2023-05-19T14:20:23.928Z,68984.56
2023-05-19T14:22:51.423Z,68980.22
2023-05-19T14:25:18.683Z,69009.44
2023-05-19T14:27:45.770Z,69034.69
2023-05-19T14:30:13.055Z,69025.41
2023-05-19T14:32:40.339Z,69058.63
2023-05-19T14:35:07.755Z,69073.66
2023-05-19T14:37:35.831Z,69089.56
2023-05-19T14:40:04.590Z,69057.88
2023-05-19T14:42:32.030Z,69070.22
2023-05-19T14:44:59.134Z,69070.03
2023-05-19T14:47:27.276Z,69011.75
2023-05-19T14:49:54.710Z,68995.22
2023-05-19T14:52:22.580Z,68978.88
2023-05-19T14:54:49.671Z,68958.03
2023-05-19T14:57:16.670Z,68943.22
2023-05-19T14:59:43.806Z,68891.69
2023-05-19T15:02:15.473Z,68911.72
2023-05-19T15:04:42.957Z,68897.47
2023-05-19T15:07:10.958Z,68869.78
2023-05-19T15:09:38.638Z,68850.66
2023-05-19T15:28:57.826Z,68815.38
2023-05-19T15:31:25.096Z,68800.00
2023-05-19T15:33:52.325Z,68795.84
2023-05-19T15:36:19.629Z,68794.50
2023-05-19T15:38:46.988Z,68796.75
2023-05-19T15:41:14.316Z,68807.41
2023-05-19T15:43:41.613Z,68825.22
2023-05-19T15:46:08.866Z,68826.56
2023-05-19T15:48:36.114Z,68830.16
2023-05-19T15:51:03.398Z,68831.69
2023-05-19T15:53:34.268Z,68797.91
2023-05-19T15:56:02.657Z,68792.03
2023-05-19T15:58:31.677Z,68803.63
2023-05-19T16:00:58.859Z,68800.19
2023-05-19T16:03:26.114Z,68772.31
2023-05-19T16:05:54.452Z,68765.88
2023-05-19T16:08:21.738Z,68763.03
2023-05-19T16:10:49.499Z,68769.28
2023-05-19T16:13:16.701Z,68764.16
2023-05-19T16:15:43.824Z,68756.41
2023-05-19T16:18:14.051Z,68756.56
2023-05-19T16:20:41.691Z,68754.69
2023-05-19T16:23:08.832Z,68737.63
2023-05-19T16:25:35.999Z,68731.03
2023-05-19T16:28:03.802Z,68706.56
2023-05-19T16:30:31.285Z,68680.19
2023-05-19T16:32:58.421Z,68690.47
2023-05-19T16:35:35.739Z,68685.16
2023-05-19T16:38:07.971Z,68697.88
2023-05-19T16:40:35.446Z,68702.59
2023-05-19T16:43:02.836Z,68707.34
2023-05-19T16:45:30.017Z,68708.09
2023-05-19T16:47:57.582Z,68718.69
2023-05-19T16:50:24.750Z,68718.13
2023-05-19T16:52:52.036Z,68697.13
2023-05-19T16:55:20.137Z,68699.78
2023-05-19T16:57:47.265Z,68686.31
2023-05-19T17:00:15.158Z,68669.84
2023-05-19T17:02:42.361Z,68670.78
2023-05-19T17:05:09.818Z,68681.19
2023-05-19T17:07:36.989Z,68683.28
2023-05-19T17:10:04.397Z,68685.53
2023-05-19T17:12:31.638Z,68659.56
2023-05-19T17:14:58.747Z,68665.28
2023-05-19T17:17:25.884Z,68648.59
2023-05-19T17:19:53.163Z,68655.59
2023-05-19T17:22:20.333Z,68656.19
2023-05-19T17:24:47.465Z,68655.03
2023-05-19T17:27:15.176Z,68649.53
2023-05-19T17:29:42.430Z,68654.66
2023-05-19T17:32:09.611Z,68658.66
2023-05-19T17:34:36.819Z,68660.53
2023-05-19T17:37:04.840Z,68644.63
2023-05-19T17:39:32.150Z,68653.91
2023-05-19T17:41:59.281Z,68647.25
2023-05-19T17:44:26.530Z,68637.44
2023-05-19T17:46:53.770Z,68642.91
2023-05-19T17:49:23.059Z,68633.63
2023-05-19T17:51:51.545Z,68645.75
2023-05-19T17:54:18.950Z,68639.31
2023-05-19T17:56:47.194Z,68638.38
2023-05-19T17:59:15.581Z,68634.97
2023-05-19T18:01:42.943Z,68627.00
2023-05-19T18:04:11.477Z,68610.72
2023-05-19T18:06:43.991Z,68614.69
2023-05-19T18:09:13.142Z,68601.06
2023-05-19T18:11:40.774Z,68606.19
2023-05-19T18:14:07.863Z,68595.94
2023-05-19T18:16:35.128Z,68591.41
2023-05-19T18:19:03.181Z,68582.31
2023-05-19T18:21:32.025Z,68584.41
2023-05-19T18:24:02.996Z,68574.97
2023-05-19T18:26:33.534Z,68569.09
2023-05-19T18:29:07.442Z,68560.94
2023-05-19T18:31:35.161Z,68562.66
2023-05-19T18:34:03.390Z,68563.59
2023-05-19T18:36:30.718Z,68563.03
2023-05-19T18:38:59.735Z,68557.94
2023-05-19T18:41:26.863Z,68554.13
2023-05-19T18:43:54.449Z,68552.81
2023-05-19T18:46:21.719Z,68560.56
2023-05-19T18:48:50.811Z,68560.56
2023-05-19T18:51:18.681Z,68550.75
2023-05-19T18:53:48.609Z,68544.09
2023-05-19T18:56:26.778Z,68532.00
2023-05-19T18:58:54.621Z,68530.47
2023-05-19T19:01:22.009Z,68525.56
2023-05-19T19:03:50.771Z,68529.53
2023-05-19T19:06:18.441Z,68519.13
2023-05-19T19:08:45.732Z,68514.22
2023-05-19T19:11:13.204Z,68508.16
2023-05-19T19:13:40.483Z,68518.19
2023-05-19T19:16:07.944Z,68503.81
2023-05-19T19:18:36.493Z,68504.75
2023-05-19T19:21:05.758Z,68504.19
2023-05-19T19:23:33.184Z,68512.31
2023-05-19T19:26:00.652Z,68506.81
2023-05-19T19:28:27.879Z,68498.84
2023-05-19T19:30:55.154Z,68500.56
2023-05-19T19:33:22.327Z,68491.88
2023-05-19T19:35:50.021Z,68486.56
2023-05-19T19:38:17.612Z,68479.75
2023-05-19T19:40:44.766Z,68493.00
2023-05-19T19:43:11.893Z,68485.81
2023-05-19T19:45:39.798Z,68483.91
2023-05-19T19:48:07.211Z,68466.72
2023-05-19T19:50:37.224Z,68472.00
2023-05-19T19:53:08.106Z,68475.97
2023-05-19T19:55:35.200Z,68466.72
2023-05-19T19:58:02.311Z,68480.72
2023-05-19T20:00:29.460Z,68472.56
2023-05-19T20:03:04.955Z,68454.41
2023-05-19T20:05:32.724Z,68446.66
2023-05-19T20:07:59.919Z,68447.63
2023-05-19T20:10:27.067Z,68441.94
2023-05-19T20:12:54.244Z,68454.97
2023-05-19T20:15:27.151Z,68441.56
2023-05-19T20:17:54.311Z,68445.53
2023-05-19T20:20:21.681Z,68443.28
2023-05-19T20:22:52.843Z,68444.78
2023-05-19T20:25:20.993Z,68439.31
2023-05-19T20:27:48.176Z,68444.41
2023-05-19T20:30:15.795Z,68436.28
2023-05-19T20:32:42.992Z,68442.31
2023-05-19T20:35:10.337Z,68436.28
2023-05-19T20:37:37.556Z,68435.69
2023-05-19T20:40:05.951Z,68440.44
2023-05-19T20:42:33.849Z,68449.31
2023-05-19T20:45:01.230Z,68431.16
2023-05-19T20:47:30.275Z,68428.72
2023-05-19T20:49:58.897Z,68435.91
2023-05-19T20:52:27.035Z,68440.63
2023-05-19T20:54:54.435Z,68435.50
2023-05-19T20:57:21.743Z,68446.09
2023-05-19T20:59:49.536Z,68446.66
2023-05-19T21:02:17.074Z,68441.19
2023-05-19T21:04:45.954Z,68445.72
2023-05-19T21:07:15.507Z,68440.97
2023-05-19T21:09:46.289Z,68440.44
2023-05-19T21:12:20.574Z,68450.44
2023-05-19T21:14:49.331Z,68447.25
2023-05-19T21:17:16.499Z,68448.38
2023-05-19T21:19:43.652Z,68440.97
2023-05-19T21:22:11.020Z,68437.00
2023-05-19T21:24:39.281Z,68430.22
2023-05-19T21:27:06.414Z,68419.63
2023-05-19T21:29:33.694Z,68432.88
2023-05-19T21:32:01.559Z,68433.63
2023-05-19T21:34:33.998Z,68430.22
2023-05-19T21:37:01.162Z,68421.91
2023-05-19T21:39:28.294Z,68422.84
2023-05-19T21:41:55.487Z,68425.09
2023-05-19T21:44:26.555Z,68423.41
2023-05-19T21:46:53.795Z,68428.72
2023-05-19T21:49:23.918Z,68420.41
2023-05-19T21:51:51.155Z,68420.19
2023-05-19T21:54:18.260Z,68424.53
2023-05-19T21:56:47.818Z,68424.38
2023-05-19T21:59:15.012Z,68411.50
2023-05-19T22:01:42.355Z,68421.53
2023-05-19T22:04:10.246Z,68419.06
2023-05-19T22:06:38.268Z,68422.28
2023-05-19T22:09:05.367Z,68415.84
2023-05-19T22:11:32.590Z,68420.56
2023-05-19T22:14:08.761Z,68412.06
2023-05-19T22:16:36.381Z,68415.28
2023-05-19T22:19:03.496Z,68417.72
2023-05-19T22:21:31.247Z,68400.72
2023-05-19T22:23:58.347Z,68411.31
2023-05-19T22:26:27.161Z,68418.31
2023-05-19T22:28:55.280Z,68410.38
2023-05-19T22:31:22.462Z,68421.13
2023-05-19T22:33:49.622Z,68421.53
2023-05-19T22:36:23.227Z,68420.38
2023-05-19T22:38:52.270Z,68402.06
2023-05-19T22:41:19.419Z,68404.13
2023-05-19T22:43:46.494Z,68406.03
2023-05-19T22:46:14.620Z,68410.75
2023-05-19T22:48:41.761Z,68417.38
2023-05-19T22:51:08.897Z,68412.06
2023-05-19T22:53:36.130Z,68419.63
2023-05-19T22:56:03.311Z,68415.47
2023-05-19T22:58:30.399Z,68417.00
2023-05-19T23:00:57.526Z,68414.91
2023-05-19T23:03:24.652Z,68405.81
2023-05-19T23:05:52.593Z,68397.88
2023-05-19T23:08:19.584Z,68397.13
2023-05-19T23:10:46.575Z,68394.47
2023-05-19T23:13:15.396Z,68401.84
2023-05-19T23:15:42.502Z,68393.34
2023-05-19T23:18:09.634Z,68396.19
2023-05-19T23:20:36.797Z,68395.25
2023-05-19T23:23:06.113Z,68396.19
2023-05-19T23:25:33.402Z,68393.34
2023-05-19T23:28:00.864Z,68396.19
2023-05-19T23:30:33.385Z,68396.75
2023-05-19T23:33:01.049Z,68397.88
2023-05-19T23:35:28.417Z,68396.38
2023-05-19T23:37:55.819Z,68396.56
2023-05-19T23:40:23.047Z,68393.53
2023-05-19T23:42:50.496Z,68387.69
2023-05-19T23:45:17.770Z,68391.28
2023-05-19T23:47:44.987Z,68382.00
2023-05-19T23:50:12.312Z,68383.72
2023-05-19T23:52:39.549Z,68382.41
2023-05-19T23:55:07.618Z,68375.78
2023-05-19T23:57:34.811Z,68377.88
