createdAt,value
2018-05-31T00:02:05.849Z,10.07
2018-05-31T00:04:39.652Z,11.60
2018-05-31T00:07:13.360Z,14.73
2018-05-31T00:09:46.857Z,9.80
2018-05-31T00:12:20.461Z,11.57
2018-05-31T00:14:54.159Z,12.93
2018-05-31T00:17:27.864Z,11.47
2018-05-31T00:20:01.714Z,11.63
2018-05-31T00:22:35.255Z,13.20
2018-05-31T00:25:08.824Z,9.57
2018-05-31T00:27:42.404Z,11.30
2018-05-31T00:30:16.251Z,10.37
2018-05-31T00:32:50.143Z,11.70
2018-05-31T00:35:23.942Z,11.70
2018-05-31T00:37:57.692Z,11.77
2018-05-31T00:40:31.420Z,11.23
2018-05-31T00:43:05.211Z,12.27
2018-05-31T00:45:39.004Z,11.97
2018-05-31T00:48:12.555Z,10.43
2018-05-31T00:50:46.305Z,10.10
2018-05-31T00:53:19.932Z,13.07
2018-05-31T00:56:05.568Z,11.60
2018-05-31T00:58:39.322Z,10.97
2018-05-31T01:01:12.963Z,11.50
2018-05-31T01:03:46.536Z,10.63
2018-05-31T01:06:20.328Z,13.87
2018-05-31T01:08:53.928Z,10.33
2018-05-31T01:11:27.728Z,10.37
2018-05-31T01:14:01.258Z,9.23
2018-05-31T01:16:34.935Z,11.73
2018-05-31T01:19:08.513Z,9.80
2018-05-31T01:21:42.258Z,11.43
2018-05-31T01:24:15.791Z,8.33
2018-05-31T01:26:49.558Z,11.97
2018-05-31T01:29:23.104Z,9.90
2018-05-31T01:31:56.717Z,9.80
2018-05-31T01:34:30.508Z,8.30
2018-05-31T01:37:04.200Z,10.93
2018-05-31T01:39:37.808Z,9.43
2018-05-31T01:42:11.472Z,8.77
2018-05-31T01:44:45.247Z,9.37
2018-05-31T01:47:19.068Z,10.37
2018-05-31T01:49:52.679Z,11.23
2018-05-31T01:52:26.313Z,8.70
2018-05-31T01:55:00.064Z,8.20
2018-05-31T01:57:33.635Z,8.80
2018-05-31T02:00:07.186Z,9.50
2018-05-31T02:02:40.969Z,12.00
2018-05-31T02:05:14.704Z,8.97
2018-05-31T02:07:48.304Z,7.93
2018-05-31T02:10:21.808Z,8.33
2018-05-31T02:12:55.403Z,7.83
2018-05-31T02:15:28.913Z,17.23
2018-05-31T02:18:02.528Z,7.53
2018-05-31T02:20:36.040Z,8.87
2018-05-31T02:23:09.886Z,9.90
2018-05-31T02:25:43.592Z,8.73
2018-05-31T02:28:17.372Z,9.83
2018-05-31T02:30:50.951Z,9.87
2018-05-31T02:33:24.699Z,11.17
2018-05-31T02:35:58.336Z,7.57
2018-05-31T02:38:32.101Z,8.37
2018-05-31T02:41:05.821Z,10.43
2018-05-31T02:43:39.565Z,7.40
2018-05-31T02:46:13.068Z,9.63
2018-05-31T02:48:46.858Z,8.83
2018-05-31T02:51:20.552Z,8.83
2018-05-31T02:53:54.341Z,9.80
2018-05-31T02:56:28.108Z,11.87
2018-05-31T02:59:01.784Z,9.03
2018-05-31T03:01:35.267Z,7.70
2018-05-31T03:04:08.859Z,10.80
2018-05-31T03:06:42.467Z,8.33
2018-05-31T03:09:16.096Z,9.10
2018-05-31T03:11:49.603Z,12.20
2018-05-31T03:14:23.368Z,10.67
2018-05-31T03:16:56.983Z,11.27
2018-05-31T03:19:30.575Z,15.03
2018-05-31T03:22:04.220Z,12.30
2018-05-31T03:24:38.012Z,11.33
2018-05-31T03:27:15.065Z,12.30
2018-05-31T03:29:48.680Z,13.97
2018-05-31T03:32:22.264Z,13.43
2018-05-31T03:34:55.812Z,14.27
2018-05-31T03:37:29.568Z,17.10
2018-05-31T03:40:03.215Z,13.67
2018-05-31T03:42:36.879Z,15.13
2018-05-31T03:45:10.600Z,12.80
2018-05-31T03:47:44.359Z,17.67
2018-05-31T03:50:17.911Z,15.30
2018-05-31T03:52:51.489Z,19.43
2018-05-31T03:55:25.131Z,15.73
2018-05-31T03:57:58.740Z,13.20
2018-05-31T04:00:32.264Z,14.43
2018-05-31T04:03:05.855Z,17.57
2018-05-31T04:05:39.444Z,15.50
2018-05-31T04:08:13.964Z,17.90
2018-05-31T04:10:47.552Z,14.03
2018-05-31T04:13:21.136Z,15.33
2018-05-31T04:15:54.871Z,16.57
2018-05-31T04:18:28.505Z,16.33
2018-05-31T04:21:02.532Z,20.33
2018-05-31T04:23:36.064Z,16.00
2018-05-31T04:26:09.881Z,18.30
2018-05-31T04:28:43.642Z,15.57
2018-05-31T04:31:17.458Z,16.10
2018-05-31T04:33:51.181Z,15.83
2018-05-31T04:36:24.836Z,15.20
2018-05-31T04:38:58.509Z,18.03
2018-05-31T04:41:32.312Z,13.80
2018-05-31T04:44:05.941Z,14.03
2018-05-31T04:46:39.708Z,18.57
2018-05-31T04:49:13.370Z,13.97
2018-05-31T04:51:47.176Z,14.83
2018-05-31T04:54:20.740Z,16.27
2018-05-31T04:56:54.621Z,15.27
2018-05-31T04:59:28.340Z,12.80
2018-05-31T05:02:02.124Z,12.27
2018-05-31T05:04:35.857Z,12.27
2018-05-31T05:07:09.552Z,17.83
2018-05-31T05:09:43.068Z,13.57
2018-05-31T05:12:16.673Z,10.70
2018-05-31T05:14:50.254Z,12.40
2018-05-31T05:17:24.085Z,11.23
2018-05-31T05:19:57.798Z,14.13
2018-05-31T05:22:31.377Z,13.03
2018-05-31T05:25:05.080Z,11.80
2018-05-31T05:27:38.889Z,9.23
2018-05-31T05:30:12.558Z,8.07
2018-05-31T05:32:46.304Z,8.77
2018-05-31T05:35:20.036Z,11.27
2018-05-31T05:37:53.817Z,9.07
2018-05-31T05:40:27.544Z,9.43
2018-05-31T05:43:01.253Z,7.47
2018-05-31T05:45:34.840Z,8.57
2018-05-31T05:48:08.649Z,8.03
2018-05-31T05:50:42.260Z,6.47
2018-05-31T05:53:16.007Z,8.87
2018-05-31T05:55:49.734Z,6.77
2018-05-31T05:58:23.439Z,10.93
2018-05-31T06:00:57.141Z,5.63
2018-05-31T06:03:30.845Z,7.57
2018-05-31T06:06:04.545Z,9.20
2018-05-31T06:08:38.363Z,6.77
2018-05-31T06:11:12.222Z,6.77
2018-05-31T06:13:45.921Z,7.73
2018-05-31T06:16:19.601Z,4.53
2018-05-31T06:18:53.259Z,7.13
2018-05-31T06:21:26.953Z,7.23
2018-05-31T06:24:00.588Z,6.33
2018-05-31T06:26:34.261Z,5.83
2018-05-31T06:29:08.072Z,5.43
2018-05-31T06:31:41.684Z,4.83
2018-05-31T06:34:15.296Z,4.83
2018-05-31T06:36:49.067Z,6.23
2018-05-31T06:39:22.745Z,5.30
2018-05-31T06:41:56.437Z,4.87
2018-05-31T06:44:30.016Z,4.87
2018-05-31T06:47:03.809Z,5.87
2018-05-31T06:49:37.525Z,5.47
2018-05-31T06:52:11.089Z,7.40
2018-05-31T06:54:44.818Z,5.60
2018-05-31T06:57:18.421Z,4.93
2018-05-31T06:59:52.137Z,4.10
2018-05-31T07:02:25.804Z,3.77
2018-05-31T07:04:59.457Z,5.33
2018-05-31T07:07:33.021Z,8.33
2018-05-31T07:10:06.745Z,4.67
2018-05-31T07:12:40.430Z,6.60
2018-05-31T07:15:14.034Z,7.07
2018-05-31T07:17:47.556Z,5.10
2018-05-31T07:20:21.220Z,4.90
2018-05-31T07:22:55.042Z,6.37
2018-05-31T07:25:28.773Z,4.53
2018-05-31T07:28:02.276Z,4.37
2018-05-31T07:30:35.865Z,6.70
2018-05-31T07:33:09.578Z,6.13
2018-05-31T07:35:43.283Z,3.57
2018-05-31T07:38:16.988Z,5.17
2018-05-31T07:40:50.564Z,5.50
2018-05-31T07:43:24.306Z,6.63
2018-05-31T07:45:57.997Z,6.13
2018-05-31T07:48:31.915Z,6.30
2018-05-31T07:51:05.508Z,6.67
2018-05-31T07:53:39.267Z,7.83
2018-05-31T07:56:12.901Z,3.40
2018-05-31T07:58:46.465Z,5.17
2018-05-31T08:01:20.225Z,6.63
2018-05-31T08:03:53.948Z,6.63
2018-05-31T08:06:27.656Z,6.27
2018-05-31T08:09:01.230Z,3.57
2018-05-31T08:11:34.961Z,7.50
2018-05-31T08:14:08.577Z,4.50
2018-05-31T08:16:42.309Z,4.13
2018-05-31T08:19:16.224Z,5.20
2018-05-31T08:21:49.865Z,3.67
2018-05-31T08:24:23.449Z,6.20
2018-05-31T08:26:57.161Z,7.27
2018-05-31T08:29:30.776Z,7.67
2018-05-31T08:32:04.332Z,5.97
2018-05-31T08:34:38.100Z,4.83
2018-05-31T08:37:11.800Z,7.13
2018-05-31T08:39:45.369Z,5.40
2018-05-31T08:42:19.044Z,5.90
2018-05-31T08:44:52.795Z,8.10
2018-05-31T08:47:27.264Z,9.67
2018-05-31T08:50:00.832Z,8.57
2018-05-31T08:52:34.536Z,7.40
2018-05-31T08:55:08.329Z,9.83
2018-05-31T08:57:41.840Z,6.00
2018-05-31T09:00:15.517Z,8.40
2018-05-31T09:02:49.224Z,8.17
2018-05-31T09:05:22.877Z,4.70
2018-05-31T09:07:56.807Z,5.90
2018-05-31T09:10:30.460Z,6.33
2018-05-31T09:13:04.210Z,6.27
2018-05-31T09:15:38.077Z,6.90
2018-05-31T09:18:11.685Z,7.60
2018-05-31T09:20:45.278Z,5.53
2018-05-31T09:23:18.986Z,5.23
2018-05-31T09:25:52.653Z,3.87
2018-05-31T09:28:26.357Z,5.90
2018-05-31T09:31:00.213Z,4.90
2018-05-31T09:33:33.859Z,6.60
2018-05-31T09:36:07.580Z,9.00
2018-05-31T09:38:41.187Z,4.47
2018-05-31T09:41:14.881Z,4.03
2018-05-31T09:43:48.368Z,5.87
2018-05-31T09:46:22.057Z,4.30
2018-05-31T09:48:55.730Z,6.77
2018-05-31T09:51:29.289Z,10.13
2018-05-31T09:54:02.960Z,10.80
2018-05-31T09:56:36.696Z,6.27
2018-05-31T09:59:10.695Z,6.53
2018-05-31T10:01:44.256Z,11.50
2018-05-31T10:04:17.929Z,7.50
2018-05-31T10:06:51.478Z,6.90
2018-05-31T10:09:25.070Z,5.50
2018-05-31T10:11:58.736Z,7.17
2018-05-31T10:14:32.267Z,6.20
2018-05-31T10:17:05.926Z,6.97
2018-05-31T10:19:39.528Z,5.27
2018-05-31T10:22:13.037Z,5.63
2018-05-31T10:24:46.587Z,7.40
2018-05-31T10:27:20.316Z,4.93
2018-05-31T10:29:54.092Z,6.07
2018-05-31T10:32:27.669Z,8.17
2018-05-31T10:35:01.355Z,4.13
2018-05-31T10:37:35.145Z,5.07
2018-05-31T10:40:08.708Z,5.77
2018-05-31T10:42:42.528Z,4.17
2018-05-31T10:45:16.300Z,5.83
2018-05-31T10:47:49.872Z,6.63
2018-05-31T10:50:23.495Z,6.67
2018-05-31T10:52:57.000Z,5.07
2018-05-31T10:55:30.568Z,5.90
2018-05-31T10:58:04.112Z,7.43
2018-05-31T11:00:37.639Z,4.67
2018-05-31T11:03:11.466Z,2.97
2018-05-31T11:05:45.025Z,4.70
2018-05-31T11:08:18.794Z,3.40
2018-05-31T11:10:52.503Z,3.37
2018-05-31T11:13:26.104Z,3.53
2018-05-31T11:15:59.861Z,7.20
2018-05-31T11:18:33.565Z,5.73
2018-05-31T11:21:07.112Z,4.07
2018-05-31T11:23:40.690Z,6.00
2018-05-31T11:26:14.237Z,3.07
2018-05-31T11:28:47.743Z,4.63
2018-05-31T11:31:21.494Z,5.83
2018-05-31T11:33:55.619Z,5.60
2018-05-31T11:36:29.250Z,6.07
2018-05-31T11:39:02.820Z,7.18
2018-05-31T11:41:36.359Z,6.37
2018-05-31T11:44:09.943Z,4.83
2018-05-31T11:46:43.553Z,8.67
2018-05-31T11:49:17.275Z,8.23
2018-05-31T11:51:51.016Z,7.20
2018-05-31T11:54:24.812Z,6.67
2018-05-31T11:56:58.447Z,10.10
2018-05-31T11:59:31.992Z,8.30
2018-05-31T12:02:05.731Z,9.30
2018-05-31T12:04:39.531Z,7.93
2018-05-31T12:07:13.195Z,7.83
2018-05-31T12:09:46.835Z,6.37
2018-05-31T12:12:20.599Z,8.80
2018-05-31T12:14:54.192Z,8.23
2018-05-31T12:17:27.967Z,9.27
2018-05-31T12:20:01.347Z,8.67
2018-05-31T12:22:35.017Z,10.53
2018-05-31T12:25:08.679Z,9.23
2018-05-31T12:27:42.441Z,7.60
2018-05-31T12:30:15.969Z,9.63
2018-05-31T12:32:49.520Z,9.20
2018-05-31T12:35:23.270Z,9.67
2018-05-31T12:37:56.910Z,9.87
2018-05-31T12:40:30.536Z,8.27
2018-05-31T12:43:04.139Z,8.27
2018-05-31T12:45:37.791Z,9.90
2018-05-31T12:48:11.387Z,9.50
2018-05-31T12:50:44.954Z,13.17
2018-05-31T12:53:18.480Z,10.43
2018-05-31T12:55:52.147Z,10.20
2018-05-31T12:58:25.711Z,9.87
2018-05-31T13:00:59.356Z,9.40
2018-05-31T13:03:32.999Z,8.13
2018-05-31T13:06:06.628Z,8.30
2018-05-31T13:08:40.176Z,12.33
2018-05-31T13:11:13.948Z,8.83
2018-05-31T13:13:47.538Z,10.63
2018-05-31T13:16:21.304Z,8.90
2018-05-31T13:18:55.041Z,12.70
2018-05-31T13:21:28.686Z,9.90
2018-05-31T13:24:02.230Z,10.97
2018-05-31T13:26:35.797Z,9.00
2018-05-31T13:29:09.390Z,17.23
2018-05-31T13:31:42.880Z,9.63
2018-05-31T13:34:16.416Z,15.97
2018-05-31T13:36:50.119Z,7.57
2018-05-31T13:39:23.638Z,12.17
2018-05-31T13:41:57.280Z,9.97
2018-05-31T13:44:31.678Z,8.87
2018-05-31T13:47:05.376Z,9.23
2018-05-31T13:49:38.933Z,11.77
2018-05-31T13:52:12.783Z,7.83
2018-05-31T13:54:46.416Z,7.40
2018-05-31T13:57:20.137Z,6.83
2018-05-31T13:59:53.691Z,7.60
2018-05-31T14:02:27.164Z,9.57
2018-05-31T14:05:00.700Z,5.70
2018-05-31T14:07:34.351Z,8.33
2018-05-31T14:10:07.835Z,8.63
2018-05-31T14:12:41.584Z,7.20
2018-05-31T14:15:15.220Z,8.10
2018-05-31T14:17:48.972Z,6.87
2018-05-31T14:20:22.551Z,6.87
2018-05-31T14:22:56.143Z,6.90
2018-05-31T14:25:29.708Z,7.10
2018-05-31T14:28:03.400Z,8.47
2018-05-31T14:30:36.940Z,7.27
2018-05-31T14:33:10.708Z,7.13
2018-05-31T14:35:44.341Z,7.43
2018-05-31T14:38:18.205Z,8.37
2018-05-31T14:40:52.067Z,6.00
2018-05-31T14:43:25.653Z,6.73
2018-05-31T14:45:59.280Z,6.33
2018-05-31T14:48:32.931Z,6.30
2018-05-31T14:51:06.415Z,9.07
2018-05-31T14:53:40.140Z,7.77
2018-05-31T14:56:13.804Z,9.40
2018-05-31T14:58:47.562Z,6.40
2018-05-31T15:01:21.135Z,7.10
2018-05-31T15:03:54.855Z,7.43
2018-05-31T15:06:28.387Z,8.23
2018-05-31T15:09:02.012Z,6.60
2018-05-31T15:11:35.563Z,7.47
2018-05-31T15:14:09.172Z,7.63
2018-05-31T15:16:42.817Z,6.40
2018-05-31T15:19:16.410Z,5.30
2018-05-31T15:21:50.061Z,6.53
2018-05-31T15:24:23.631Z,5.57
2018-05-31T15:26:57.340Z,9.00
2018-05-31T15:29:30.920Z,5.43
2018-05-31T15:32:04.471Z,8.93
2018-05-31T15:34:38.067Z,7.30
2018-05-31T15:37:11.608Z,5.90
2018-05-31T15:39:45.416Z,6.63
2018-05-31T15:42:18.968Z,5.00
2018-05-31T15:44:52.698Z,5.43
2018-05-31T15:47:26.699Z,5.77
2018-05-31T15:50:00.395Z,8.93
2018-05-31T15:52:33.983Z,7.40
2018-05-31T15:55:07.736Z,4.87
2018-05-31T15:57:41.340Z,5.23
2018-05-31T16:00:15.021Z,5.00
2018-05-31T16:02:48.645Z,8.13
2018-05-31T16:05:22.340Z,7.20
2018-05-31T16:07:55.876Z,7.57
2018-05-31T16:10:29.452Z,7.07
2018-05-31T16:13:03.055Z,5.80
2018-05-31T16:15:36.834Z,7.10
2018-05-31T16:18:10.388Z,7.67
2018-05-31T16:20:44.116Z,6.97
2018-05-31T16:23:17.639Z,5.20
2018-05-31T16:25:51.295Z,5.90
2018-05-31T16:28:24.828Z,7.13
2018-05-31T16:30:58.371Z,6.57
2018-05-31T16:33:32.014Z,7.90
2018-05-31T16:36:05.689Z,5.30
2018-05-31T16:38:39.217Z,6.47
2018-05-31T16:41:12.964Z,9.33
2018-05-31T16:43:46.697Z,9.83
2018-05-31T16:46:20.300Z,9.20
2018-05-31T16:48:53.836Z,11.67
2018-05-31T16:51:27.604Z,13.47
2018-05-31T16:54:01.148Z,8.73
2018-05-31T16:56:34.643Z,11.00
2018-05-31T16:59:08.199Z,7.90
2018-05-31T17:01:41.963Z,14.67
2018-05-31T17:04:15.743Z,11.23
2018-05-31T17:06:49.515Z,9.90
2018-05-31T17:09:23.172Z,9.47
2018-05-31T17:11:56.652Z,9.57
2018-05-31T17:14:30.227Z,10.70
2018-05-31T17:17:03.839Z,9.27
2018-05-31T17:19:37.581Z,7.70
2018-05-31T17:22:11.087Z,10.17
2018-05-31T17:24:44.764Z,12.07
2018-05-31T17:27:18.396Z,11.93
2018-05-31T17:29:52.152Z,8.53
2018-05-31T17:32:25.700Z,10.23
2018-05-31T17:34:59.349Z,8.50
2018-05-31T17:37:32.948Z,9.63
2018-05-31T17:40:06.455Z,12.77
2018-05-31T17:42:40.170Z,10.20
2018-05-31T17:45:13.939Z,6.73
2018-05-31T17:47:47.706Z,8.50
2018-05-31T17:50:21.452Z,12.73
2018-05-31T17:52:54.943Z,10.17
2018-05-31T17:55:28.503Z,10.03
2018-05-31T17:58:02.008Z,7.30
2018-05-31T18:00:35.637Z,11.70
2018-05-31T18:03:09.388Z,9.53
2018-05-31T18:05:43.167Z,11.57
2018-05-31T18:08:16.812Z,15.73
2018-05-31T18:10:50.457Z,11.03
2018-05-31T18:13:24.032Z,12.33
2018-05-31T18:15:57.789Z,13.73
2018-05-31T18:18:31.544Z,17.33
2018-05-31T18:21:05.045Z,16.50
2018-05-31T18:23:38.624Z,14.07
2018-05-31T18:26:12.179Z,20.50
2018-05-31T18:28:45.656Z,15.80
2018-05-31T18:31:19.580Z,15.37
2018-05-31T18:33:53.140Z,17.73
2018-05-31T18:36:26.948Z,18.37
2018-05-31T18:39:00.752Z,18.30
2018-05-31T18:41:34.274Z,20.20
2018-05-31T18:44:07.808Z,21.53
2018-05-31T18:46:41.337Z,20.00
2018-05-31T18:49:15.112Z,20.73
2018-05-31T18:51:48.770Z,23.83
2018-05-31T18:54:22.547Z,19.50
2018-05-31T18:57:13.420Z,18.57
2018-05-31T18:59:47.164Z,19.50
2018-05-31T19:02:20.664Z,18.97
2018-05-31T19:04:54.184Z,16.57
2018-05-31T19:07:27.784Z,18.23
2018-05-31T19:10:01.568Z,19.03
2018-05-31T19:12:41.108Z,18.97
2018-05-31T19:15:21.632Z,15.37
2018-05-31T19:17:48.592Z,14.87
2018-05-31T19:20:22.224Z,16.80
2018-05-31T19:22:55.844Z,14.00
2018-05-31T19:25:29.456Z,13.70
2018-05-31T19:28:02.976Z,16.13
2018-05-31T19:30:42.108Z,17.40
2018-05-31T19:33:15.924Z,15.27
2018-05-31T19:35:55.048Z,12.97
2018-05-31T19:38:28.701Z,16.17
2018-05-31T19:41:02.380Z,14.53
2018-05-31T19:43:41.668Z,13.73
2018-05-31T19:46:38.715Z,12.17
2018-05-31T19:49:12.339Z,13.17
2018-05-31T19:51:51.563Z,14.37
2018-05-31T19:54:25.230Z,14.97
2018-05-31T20:00:03.728Z,12.97
2018-05-31T20:02:43.093Z,13.87
2018-05-31T20:05:16.887Z,13.47
2018-05-31T20:07:50.559Z,15.27
2018-05-31T20:10:24.083Z,18.63
2018-05-31T20:12:57.844Z,16.47
2018-05-31T20:15:31.372Z,13.07
2018-05-31T20:18:04.997Z,19.23
2018-05-31T20:20:38.532Z,17.90
2018-05-31T20:23:12.083Z,19.07
2018-05-31T20:25:45.591Z,21.37
2018-05-31T20:28:19.113Z,23.67
2018-05-31T20:30:52.748Z,22.43
2018-05-31T20:33:26.272Z,25.30
2018-05-31T20:35:59.804Z,22.23
2018-05-31T20:38:33.347Z,26.60
2018-05-31T20:41:06.836Z,24.80
2018-05-31T20:43:40.359Z,23.73
2018-05-31T20:46:13.944Z,26.10
2018-05-31T20:48:47.516Z,24.13
2018-05-31T20:51:21.299Z,30.80
2018-05-31T20:53:54.804Z,24.97
2018-05-31T20:56:28.328Z,24.53
2018-05-31T20:59:01.811Z,22.27
2018-05-31T21:01:35.566Z,21.43
2018-05-31T21:04:09.107Z,19.70
2018-05-31T21:06:43.026Z,23.63
2018-05-31T21:09:16.820Z,25.00
2018-05-31T21:11:50.329Z,29.20
2018-05-31T21:14:24.035Z,23.47
2018-05-31T21:16:57.818Z,25.63
2018-05-31T21:19:31.332Z,24.57
2018-05-31T21:22:04.998Z,25.70
2018-05-31T21:24:38.742Z,23.43
2018-05-31T21:27:12.297Z,26.53
2018-05-31T21:29:45.792Z,24.67
2018-05-31T21:32:19.364Z,22.33
2018-05-31T21:34:53.003Z,30.10
2018-05-31T21:37:26.564Z,28.80
2018-05-31T21:40:00.181Z,28.67
2018-05-31T21:42:33.819Z,26.10
2018-05-31T21:45:07.420Z,30.47
2018-05-31T21:47:41.003Z,30.67
2018-05-31T21:50:14.571Z,30.93
2018-05-31T21:52:48.115Z,29.50
2018-05-31T21:55:21.620Z,28.27
2018-05-31T21:57:55.267Z,32.50
2018-05-31T22:03:25.684Z,31.10
2018-05-31T22:05:59.287Z,31.53
2018-05-31T22:08:32.861Z,29.67
2018-05-31T22:11:06.415Z,30.97
2018-05-31T22:13:39.943Z,30.23
2018-05-31T22:16:13.539Z,32.50
2018-05-31T22:18:47.099Z,28.97
2018-05-31T22:21:20.891Z,32.70
2018-05-31T22:23:54.471Z,33.47
2018-05-31T22:26:28.101Z,35.47
2018-05-31T22:29:01.680Z,33.60
2018-05-31T22:31:35.304Z,34.17
2018-05-31T22:34:08.860Z,34.77
2018-05-31T22:36:42.432Z,34.13
2018-05-31T22:39:15.932Z,32.47
2018-05-31T22:41:49.488Z,33.17
2018-05-31T22:44:23.104Z,29.47
2018-05-31T22:46:56.862Z,34.43
2018-05-31T22:49:30.444Z,35.83
2018-05-31T22:52:04.163Z,32.30
2018-05-31T22:54:37.692Z,32.47
2018-05-31T22:57:11.419Z,27.40
2018-05-31T22:59:45.032Z,32.97
2018-05-31T23:02:18.820Z,30.03
2018-05-31T23:04:52.584Z,31.87
2018-05-31T23:07:26.256Z,32.10
2018-05-31T23:09:59.788Z,34.47
2018-05-31T23:12:33.477Z,34.20
2018-05-31T23:15:07.148Z,35.37
2018-05-31T23:17:40.719Z,29.70
2018-05-31T23:20:14.352Z,31.63
2018-05-31T23:22:47.872Z,32.67
2018-05-31T23:25:21.537Z,30.13
2018-05-31T23:27:55.319Z,29.60
2018-05-31T23:30:29.080Z,32.73
2018-05-31T23:33:02.681Z,30.50
2018-05-31T23:35:36.285Z,30.77
2018-05-31T23:38:09.735Z,32.40
2018-05-31T23:40:43.323Z,31.27
2018-05-31T23:43:16.956Z,31.90
2018-05-31T23:45:50.525Z,30.10
2018-05-31T23:48:24.173Z,30.40
2018-05-31T23:50:57.719Z,29.63
2018-05-31T23:53:31.471Z,29.77
2018-05-31T23:56:04.976Z,33.83
2018-05-31T23:58:38.584Z,31.47
