createdAt,value
2024-01-06T00:00:16.397Z,96469.34
2024-01-06T00:02:44.140Z,96472.88
2024-01-06T00:05:11.815Z,96475.78
2024-01-06T00:07:39.654Z,96485.72
2024-01-06T00:10:08.081Z,96477.22
2024-01-06T00:12:36.220Z,96479.09
2024-01-06T00:15:06.764Z,96485.53
2024-01-06T00:17:34.502Z,96478.06
2024-01-06T00:20:03.660Z,96483.66
2024-01-06T00:22:31.526Z,96472.47
2024-01-06T00:24:59.252Z,96482.00
2024-01-06T00:27:27.003Z,96482.00
2024-01-06T00:29:54.711Z,96483.66
2024-01-06T00:32:23.744Z,96489.25
2024-01-06T00:34:51.211Z,96484.06
2024-01-06T00:37:18.900Z,96478.88
2024-01-06T00:39:46.578Z,96487.97
2024-01-06T00:42:14.649Z,96491.50
2024-01-06T00:44:42.269Z,96486.94
2024-01-06T00:47:09.918Z,96484.50
2024-01-06T00:49:38.963Z,96485.72
2024-01-06T00:52:06.998Z,96481.16
2024-01-06T00:54:34.666Z,96483.84
2024-01-06T00:57:02.306Z,96482.41
2024-01-06T00:59:29.860Z,96481.59
2024-01-06T01:01:57.543Z,96492.38
2024-01-06T01:04:25.361Z,96485.31
2024-01-06T01:06:54.832Z,96492.97
2024-01-06T01:09:22.560Z,96491.91
2024-01-06T01:11:50.250Z,96495.66
2024-01-06T01:14:19.869Z,96502.47
2024-01-06T01:16:47.546Z,96503.31
2024-01-06T01:19:15.576Z,96500.84
2024-01-06T01:21:43.357Z,96504.34
2024-01-06T01:24:12.435Z,96505.38
2024-01-06T01:26:40.160Z,96498.16
2024-01-06T01:29:07.748Z,96502.06
2024-01-06T01:31:35.842Z,96515.31
2024-01-06T01:34:03.678Z,96508.09
2024-01-06T01:36:31.636Z,96506.22
2024-01-06T01:38:59.276Z,96514.28
2024-01-06T01:41:28.300Z,96516.97
2024-01-06T01:43:59.594Z,96514.28
2024-01-06T01:46:27.916Z,96529.81
2024-01-06T01:48:56.724Z,96526.28
2024-01-06T01:51:30.267Z,96529.19
2024-01-06T01:53:58.531Z,96532.06
2024-01-06T01:56:27.084Z,96533.94
2024-01-06T01:58:56.569Z,96532.69
2024-01-06T02:01:24.357Z,96531.47
2024-01-06T02:03:52.131Z,96533.53
2024-01-06T02:06:19.936Z,96530.81
2024-01-06T02:08:47.523Z,96525.88
2024-01-06T02:11:15.688Z,96529.41
2024-01-06T02:13:43.591Z,96535.81
2024-01-06T02:16:12.692Z,96532.66
2024-01-06T02:18:40.126Z,96532.44
2024-01-06T02:21:08.246Z,96538.88
2024-01-06T02:23:38.177Z,96535.38
2024-01-06T02:26:05.976Z,96539.28
2024-01-06T02:28:33.591Z,96537.63
2024-01-06T02:31:01.440Z,96536.38
2024-01-06T02:33:29.249Z,96551.88
2024-01-06T02:35:57.018Z,96554.38
2024-01-06T02:38:24.633Z,96559.75
2024-01-06T02:40:53.614Z,96561.81
2024-01-06T02:43:21.005Z,96566.75
2024-01-06T02:45:49.036Z,96569.44
2024-01-06T02:48:17.235Z,96564.06
2024-01-06T02:50:44.999Z,96575.84
2024-01-06T02:53:13.913Z,96565.53
2024-01-06T02:55:41.661Z,96571.91
2024-01-06T02:58:10.705Z,96573.59
2024-01-06T03:00:38.528Z,96569.88
2024-01-06T03:03:06.296Z,96558.66
2024-01-06T03:05:33.959Z,96564.28
2024-01-06T03:08:01.819Z,96573.16
2024-01-06T03:10:29.427Z,96574.38
2024-01-06T03:12:57.054Z,96573.16
2024-01-06T03:15:26.412Z,96570.47
2024-01-06T03:17:54.205Z,96580.19
2024-01-06T03:20:21.901Z,96576.88
2024-01-06T03:22:50.620Z,96575.81
2024-01-06T03:25:18.306Z,96577.03
2024-01-06T03:27:45.941Z,96572.91
2024-01-06T03:30:14.486Z,96578.28
2024-01-06T03:32:43.535Z,96567.53
2024-01-06T03:35:11.199Z,96577.25
2024-01-06T03:37:38.802Z,96573.72
2024-01-06T03:40:07.630Z,96578.44
2024-01-06T03:42:35.385Z,96570.56
2024-01-06T03:45:03.161Z,96568.13
2024-01-06T03:47:31.011Z,96570.16
2024-01-06T03:50:00.224Z,96577.19
2024-01-06T03:52:27.844Z,96570.56
2024-01-06T03:54:55.439Z,96568.91
2024-01-06T03:57:23.239Z,96562.06
2024-01-06T03:59:50.810Z,96562.84
2024-01-06T04:02:18.415Z,96575.09
2024-01-06T04:04:46.043Z,96575.50
2024-01-06T04:07:15.121Z,96574.66
2024-01-06T04:09:43.653Z,96573.19
2024-01-06T04:12:11.375Z,96576.06
2024-01-06T04:14:39.132Z,96582.25
2024-01-06T04:17:06.757Z,96583.28
2024-01-06T04:19:34.424Z,96583.47
2024-01-06T04:22:02.265Z,96585.50
2024-01-06T04:24:31.464Z,96581.56
2024-01-06T04:26:59.060Z,96589.03
2024-01-06T04:29:26.734Z,96595.25
2024-01-06T04:31:54.352Z,96596.06
2024-01-06T04:34:22.176Z,96597.31
2024-01-06T04:36:50.879Z,96600.78
2024-01-06T04:39:18.721Z,96597.69
2024-01-06T04:41:47.783Z,96588.78
2024-01-06T04:44:15.468Z,96592.13
2024-01-06T04:46:43.013Z,96603.91
2024-01-06T04:49:11.652Z,96601.22
2024-01-06T04:51:39.440Z,96600.38
2024-01-06T04:54:06.981Z,96611.53
2024-01-06T04:56:36.669Z,96603.66
2024-01-06T04:59:06.400Z,96610.69
2024-01-06T05:01:34.548Z,96608.19
2024-01-06T05:04:02.390Z,96611.72
2024-01-06T05:06:30.130Z,96613.97
2024-01-06T05:08:58.214Z,96618.50
2024-01-06T05:11:25.987Z,96617.03
2024-01-06T05:13:53.571Z,96618.88
2024-01-06T05:16:22.558Z,96623.44
2024-01-06T05:18:50.021Z,96614.75
2024-01-06T05:21:17.922Z,96617.44
2024-01-06T05:23:45.589Z,96625.50
2024-01-06T05:26:14.822Z,96627.97
2024-01-06T05:28:42.421Z,96621.16
2024-01-06T05:31:10.214Z,96620.31
2024-01-06T05:33:39.350Z,96617.81
2024-01-06T05:36:07.498Z,96636.84
2024-01-06T05:38:35.103Z,96636.00
2024-01-06T05:41:03.270Z,96635.53
2024-01-06T05:43:30.844Z,96631.22
2024-01-06T05:45:58.445Z,96643.81
2024-01-06T05:48:26.454Z,96643.16
2024-01-06T05:50:55.550Z,96649.56
2024-01-06T05:53:23.212Z,96649.75
2024-01-06T05:55:51.699Z,96654.31
2024-01-06T05:58:19.288Z,96652.97
2024-01-06T06:00:48.259Z,96660.81
2024-01-06T06:03:15.928Z,96656.09
2024-01-06T06:05:43.744Z,96661.22
2024-01-06T06:08:12.803Z,96665.75
2024-01-06T06:10:53.204Z,96671.97
2024-01-06T06:13:20.982Z,96677.69
2024-01-06T06:15:48.665Z,96667.78
2024-01-06T06:18:17.488Z,96672.72
2024-01-06T06:20:45.252Z,96670.88
2024-01-06T06:23:14.340Z,96673.75
2024-01-06T06:25:42.189Z,96677.69
2024-01-06T06:28:09.794Z,96685.38
2024-01-06T06:30:37.500Z,96679.38
2024-01-06T06:33:05.892Z,96688.50
2024-01-06T06:35:34.664Z,96690.16
2024-01-06T06:38:02.383Z,96692.84
2024-01-06T06:40:31.562Z,96692.84
2024-01-06T06:42:59.139Z,96691.94
2024-01-06T06:45:26.895Z,96699.38
2024-01-06T06:47:54.598Z,96699.38
2024-01-06T06:50:22.158Z,96705.97
2024-01-06T06:52:49.836Z,96710.31
2024-01-06T06:55:17.580Z,96713.16
2024-01-06T06:57:46.969Z,96726.22
2024-01-06T07:00:16.192Z,96723.34
2024-01-06T07:02:43.943Z,96729.75
2024-01-06T07:05:11.626Z,96735.38
2024-01-06T07:07:39.278Z,96733.53
2024-01-06T07:10:08.494Z,96732.72
2024-01-06T07:12:36.174Z,96729.25
2024-01-06T07:15:07.928Z,96730.25
2024-01-06T07:17:35.849Z,96733.97
2024-01-06T07:20:04.227Z,96728.94
2024-01-06T07:22:31.918Z,96738.06
2024-01-06T07:24:59.653Z,96739.06
2024-01-06T07:27:27.907Z,96737.84
2024-01-06T07:29:56.647Z,96744.25
2024-01-06T07:32:26.093Z,96746.72
2024-01-06T07:34:54.162Z,96734.97
2024-01-06T07:37:21.908Z,96743.88
2024-01-06T07:39:49.665Z,96746.16
2024-01-06T07:42:17.309Z,96740.41
2024-01-06T07:44:45.613Z,96743.53
2024-01-06T07:47:13.351Z,96745.84
2024-01-06T07:49:42.718Z,96754.53
2024-01-06T07:52:10.549Z,96752.25
2024-01-06T07:54:38.182Z,96759.28
2024-01-06T07:57:06.022Z,96756.19
2024-01-06T07:59:34.030Z,96761.81
2024-01-06T08:02:01.665Z,96770.91
2024-01-06T08:04:29.344Z,96775.25
2024-01-06T08:06:58.514Z,96771.38
2024-01-06T08:09:26.212Z,96773.47
2024-01-06T08:11:54.453Z,96775.13
2024-01-06T08:14:22.097Z,96765.00
2024-01-06T08:16:49.742Z,96765.00
2024-01-06T08:19:17.487Z,96764.00
2024-01-06T08:21:45.269Z,96773.53
2024-01-06T08:24:14.436Z,96763.22
2024-01-06T08:26:42.124Z,96770.88
2024-01-06T08:29:09.852Z,96776.91
2024-01-06T08:31:37.603Z,96771.34
2024-01-06T08:34:07.574Z,96769.53
2024-01-06T08:36:36.002Z,96776.19
2024-01-06T08:39:03.912Z,96770.34
2024-01-06T08:41:33.079Z,96776.44
2024-01-06T08:44:00.780Z,96783.47
2024-01-06T08:46:28.430Z,96789.28
2024-01-06T08:48:56.165Z,96787.25
2024-01-06T08:51:25.271Z,96791.19
2024-01-06T08:53:53.094Z,96765.22
2024-01-06T08:56:21.385Z,96801.72
2024-01-06T08:58:50.433Z,96792.88
2024-01-06T09:01:18.330Z,96792.28
2024-01-06T09:03:46.205Z,96792.72
2024-01-06T09:06:14.883Z,96798.31
2024-01-06T09:08:42.782Z,96800.81
2024-01-06T09:11:10.361Z,96803.16
2024-01-06T09:13:37.966Z,96803.59
2024-01-06T09:16:07.448Z,96805.50
2024-01-06T09:18:35.344Z,96805.13
2024-01-06T09:21:04.300Z,96803.50
2024-01-06T09:23:33.037Z,96809.75
2024-01-06T09:26:00.857Z,96811.88
2024-01-06T09:28:29.037Z,96797.75
2024-01-06T09:30:57.205Z,96805.09
2024-01-06T09:33:26.958Z,96804.91
2024-01-06T09:35:54.898Z,96811.97
2024-01-06T09:38:22.565Z,96816.91
2024-01-06T09:40:50.419Z,96816.66
2024-01-06T09:43:18.216Z,96824.34
2024-01-06T09:45:49.805Z,96821.25
2024-01-06T09:48:18.832Z,96832.25
2024-01-06T09:50:49.664Z,96830.19
2024-01-06T09:53:18.234Z,96831.25
2024-01-06T09:55:46.292Z,96836.88
2024-01-06T09:58:14.638Z,96835.84
2024-01-06T10:00:42.334Z,96840.41
2024-01-06T10:03:11.065Z,96827.34
2024-01-06T10:05:38.719Z,96835.03
2024-01-06T10:08:07.922Z,96842.88
2024-01-06T10:10:35.748Z,96842.06
2024-01-06T10:13:04.025Z,96838.34
2024-01-06T10:15:32.105Z,96837.72
2024-01-06T10:18:00.163Z,96834.38
2024-01-06T10:20:27.992Z,96826.97
2024-01-06T10:22:55.821Z,96831.97
2024-01-06T10:25:26.352Z,96825.72
2024-01-06T10:27:54.432Z,96824.44
2024-01-06T10:30:22.260Z,96817.63
2024-01-06T10:32:51.034Z,96819.91
2024-01-06T10:35:19.911Z,96822.22
2024-01-06T10:37:49.854Z,96824.06
2024-01-06T10:40:18.181Z,96820.81
2024-01-06T10:42:47.459Z,96820.81
2024-01-06T10:45:15.879Z,96813.59
2024-01-06T10:47:44.917Z,96817.75
2024-01-06T10:50:14.326Z,96813.84
2024-01-06T10:52:42.892Z,96814.47
2024-01-06T10:55:11.319Z,96813.91
2024-01-06T10:57:39.750Z,96801.44
2024-01-06T11:00:11.244Z,96805.44
2024-01-06T11:02:40.193Z,96803.75
2024-01-06T11:05:09.255Z,96794.66
2024-01-06T11:07:37.502Z,96806.69
2024-01-06T11:10:12.034Z,96804.00
2024-01-06T11:12:39.724Z,96805.22
2024-01-06T11:15:09.497Z,96812.69
2024-01-06T11:17:57.330Z,96808.34
2024-01-06T11:20:25.586Z,96813.72
2024-01-06T11:22:53.438Z,96806.25
2024-01-06T11:25:22.533Z,96807.88
2024-01-06T11:27:51.689Z,96801.25
2024-01-06T11:30:25.422Z,96812.44
2024-01-06T11:32:54.636Z,96803.94
2024-01-06T11:35:23.178Z,96805.09
2024-01-06T11:37:58.712Z,96802.03
2024-01-06T11:40:33.539Z,96809.50
2024-01-06T11:43:03.987Z,96800.38
2024-01-06T11:45:33.946Z,96805.97
2024-01-06T11:48:04.590Z,96803.91
2024-01-06T11:50:34.085Z,96803.66
2024-01-06T11:53:02.665Z,96793.53
2024-01-06T11:55:33.014Z,96794.28
2024-01-06T11:58:05.549Z,96795.78
2024-01-06T12:00:36.506Z,96786.66
2024-01-06T12:03:05.009Z,96796.88
2024-01-06T12:05:32.669Z,96789.41
2024-01-06T12:08:03.151Z,96783.19
2024-01-06T12:10:30.976Z,96792.31
2024-01-06T12:13:01.404Z,96782.56
2024-01-06T12:15:31.027Z,96773.88
2024-01-06T12:18:00.484Z,96783.94
2024-01-06T12:20:30.097Z,96781.88
2024-01-06T12:22:58.004Z,96786.84
2024-01-06T12:25:27.195Z,96773.59
2024-01-06T12:27:55.248Z,96784.31
2024-01-06T12:30:24.859Z,96773.75
2024-01-06T12:32:55.860Z,96773.75
2024-01-06T12:35:25.374Z,96778.34
2024-01-06T12:37:53.199Z,96775.19
2024-01-06T12:40:22.695Z,96776.25
2024-01-06T12:42:50.495Z,96765.69
2024-01-06T12:45:18.465Z,96775.25
2024-01-06T12:47:46.451Z,96773.81
2024-01-06T12:50:15.768Z,96779.41
2024-01-06T12:52:46.511Z,96778.41
2024-01-06T12:55:14.705Z,96775.91
2024-01-06T12:57:43.319Z,96781.09
2024-01-06T13:00:13.353Z,96781.88
2024-01-06T13:02:41.257Z,96779.84
2024-01-06T13:05:10.515Z,96784.81
2024-01-06T13:07:40.288Z,96784.63
2024-01-06T13:10:10.284Z,96795.53
2024-01-06T13:12:38.273Z,96784.16
2024-01-06T13:15:07.334Z,96789.13
2024-01-06T13:17:35.374Z,96784.78
2024-01-06T13:20:03.389Z,96787.69
2024-01-06T13:22:31.607Z,96786.03
2024-01-06T13:25:00.308Z,96793.47
2024-01-06T13:27:30.064Z,96799.50
2024-01-06T13:29:57.748Z,96787.69
2024-01-06T13:32:25.435Z,96795.31
2024-01-06T13:34:56.089Z,96794.06
2024-01-06T13:37:23.720Z,96796.75
2024-01-06T13:39:51.358Z,96801.72
2024-01-06T13:42:20.118Z,96796.34
2024-01-06T13:44:49.463Z,96805.63
2024-01-06T13:47:17.109Z,96810.78
2024-01-06T13:49:44.807Z,96803.94
2024-01-06T13:52:12.533Z,96813.69
2024-01-06T13:54:40.255Z,96801.88
2024-01-06T13:57:08.062Z,96803.56
2024-01-06T13:59:39.524Z,96803.75
2024-01-06T14:02:09.288Z,96813.72
2024-01-06T14:04:37.063Z,96815.75
2024-01-06T14:07:06.011Z,96786.72
2024-01-06T14:09:35.154Z,96821.16
2024-01-06T14:12:03.132Z,96820.06
2024-01-06T14:14:32.491Z,96820.69
2024-01-06T14:17:00.180Z,96825.88
2024-01-06T14:19:29.228Z,96822.16
2024-01-06T14:21:57.202Z,96820.31
2024-01-06T14:24:25.911Z,96823.63
2024-01-06T14:26:56.161Z,96824.66
2024-01-06T14:29:24.034Z,96829.81
2024-01-06T14:31:52.071Z,96827.13
2024-01-06T14:34:19.941Z,96834.59
2024-01-06T14:36:49.351Z,96833.31
2024-01-06T14:39:20.116Z,96840.78
2024-01-06T14:41:48.070Z,96842.63
2024-01-06T14:44:16.025Z,96845.09
2024-01-06T14:46:43.796Z,96851.91
2024-01-06T14:49:12.080Z,96854.84
2024-01-06T14:51:39.792Z,96855.81
2024-01-06T14:54:12.534Z,96855.81
2024-01-06T14:56:41.177Z,96854.78
2024-01-06T14:59:08.814Z,96854.78
2024-01-06T15:01:36.717Z,96854.97
2024-01-06T15:04:05.162Z,96861.78
2024-01-06T15:06:32.917Z,96860.75
2024-01-06T15:09:00.605Z,96855.97
2024-01-06T15:11:29.657Z,96856.78
2024-01-06T15:13:57.489Z,96854.69
2024-01-06T15:16:25.134Z,96859.44
2024-01-06T15:18:53.330Z,96858.63
2024-01-06T15:21:24.310Z,96861.31
2024-01-06T15:23:52.138Z,96860.66
2024-01-06T15:26:22.980Z,96869.56
2024-01-06T15:28:52.293Z,96866.88
2024-01-06T15:31:20.196Z,96867.47
2024-01-06T15:33:49.076Z,96866.63
2024-01-06T15:36:16.926Z,96867.66
2024-01-06T15:38:44.544Z,96867.59
2024-01-06T15:41:12.269Z,96871.78
2024-01-06T15:43:39.942Z,96873.81
2024-01-06T15:46:09.217Z,96876.50
2024-01-06T15:48:37.724Z,96876.31
2024-01-06T15:51:05.616Z,96878.16
2024-01-06T15:53:34.686Z,96875.06
2024-01-06T15:56:02.745Z,96874.41
2024-01-06T15:58:30.706Z,96874.59
2024-01-06T16:00:58.448Z,96875.66
2024-01-06T16:03:27.716Z,96878.69
2024-01-06T16:05:55.953Z,96886.53
2024-01-06T16:08:23.714Z,96884.84
2024-01-06T16:10:51.380Z,96883.19
2024-01-06T16:13:19.328Z,96894.59
2024-01-06T16:15:47.219Z,96881.97
2024-01-06T16:18:14.964Z,96896.25
2024-01-06T16:20:44.217Z,96893.94
2024-01-06T16:23:14.767Z,96890.22
2024-01-06T16:25:42.632Z,96891.91
2024-01-06T16:28:13.012Z,96893.75
2024-01-06T16:30:41.133Z,96899.97
2024-01-06T16:33:09.689Z,96907.84
2024-01-06T16:35:38.580Z,96902.47
2024-01-06T16:38:07.660Z,96913.03
2024-01-06T16:40:35.351Z,96904.50
2024-01-06T16:43:03.223Z,96909.72
2024-01-06T16:45:32.609Z,96913.22
2024-01-06T16:48:00.504Z,96914.66
2024-01-06T16:50:28.691Z,96910.91
2024-01-06T16:52:56.520Z,96914.44
2024-01-06T16:55:25.637Z,96920.22
2024-01-06T16:57:53.442Z,96918.34
2024-01-06T17:00:21.521Z,96917.53
2024-01-06T17:02:49.171Z,96919.56
2024-01-06T17:05:16.901Z,96922.06
2024-01-06T17:07:48.355Z,96922.06
2024-01-06T17:10:16.799Z,96924.75
2024-01-06T17:12:47.609Z,96914.59
2024-01-06T17:15:16.419Z,96934.50
2024-01-06T17:17:44.205Z,96934.03
2024-01-06T17:20:12.391Z,96927.81
2024-01-06T17:22:40.063Z,96927.44
2024-01-06T17:25:15.894Z,96940.44
2024-01-06T17:27:48.559Z,96931.72
2024-01-06T17:30:17.161Z,96934.16
2024-01-06T17:32:44.874Z,96938.31
2024-01-06T17:35:12.657Z,96938.91
2024-01-06T17:37:40.423Z,96942.59
2024-01-06T17:40:09.215Z,96926.78
2024-01-06T17:42:37.028Z,96943.44
2024-01-06T17:45:07.270Z,96948.81
2024-01-06T17:47:37.088Z,96946.78
2024-01-06T17:50:05.327Z,96944.47
2024-01-06T17:52:33.048Z,96951.72
2024-01-06T17:55:00.980Z,96950.66
2024-01-06T17:57:34.342Z,96948.19
2024-01-06T18:00:02.220Z,96950.22
2024-01-06T18:02:36.324Z,96958.09
2024-01-06T18:05:07.386Z,96957.28
2024-01-06T18:07:35.764Z,96955.59
2024-01-06T18:10:06.782Z,96952.06
2024-01-06T18:12:37.174Z,96957.63
2024-01-06T18:15:05.986Z,96957.44
2024-01-06T18:17:36.699Z,96951.19
2024-01-06T18:20:05.083Z,96957.84
2024-01-06T18:22:32.699Z,96964.06
2024-01-06T18:25:00.659Z,96955.75
2024-01-06T18:27:28.341Z,96961.56
2024-01-06T18:29:56.009Z,96962.56
2024-01-06T18:32:23.754Z,96962.75
2024-01-06T18:34:52.923Z,96965.06
2024-01-06T18:37:20.677Z,96948.50
2024-01-06T18:39:48.408Z,96962.56
2024-01-06T18:42:17.567Z,96959.69
2024-01-06T18:44:45.253Z,96959.25
2024-01-06T18:47:15.373Z,96961.94
2024-01-06T18:49:43.394Z,96958.03
2024-01-06T18:52:12.901Z,96956.19
2024-01-06T18:54:42.548Z,96956.19
2024-01-06T18:57:14.879Z,96962.56
2024-01-06T18:59:42.908Z,96961.72
2024-01-06T19:02:11.468Z,96954.50
2024-01-06T19:04:39.228Z,96955.53
2024-01-06T19:07:06.955Z,96963.41
2024-01-06T19:09:36.186Z,96960.53
2024-01-06T19:12:06.873Z,96961.56
2024-01-06T19:14:37.119Z,96957.38
2024-01-06T19:17:05.629Z,96962.13
2024-01-06T19:19:35.984Z,96959.25
2024-01-06T19:22:04.041Z,96959.63
2024-01-06T19:24:36.469Z,96953.22
2024-01-06T19:27:12.191Z,96960.28
2024-01-06T19:29:47.486Z,96949.72
2024-01-06T19:32:16.714Z,96963.16
2024-01-06T19:34:44.688Z,96965.41
2024-01-06T19:37:12.671Z,96957.94
2024-01-06T19:39:40.332Z,96956.09
2024-01-06T19:42:08.538Z,96959.81
2024-01-06T19:44:37.803Z,96951.97
2024-01-06T19:47:05.741Z,96956.50
2024-01-06T19:49:33.628Z,96948.16
2024-01-06T19:52:01.528Z,96961.88
2024-01-06T19:54:29.243Z,96958.72
2024-01-06T19:56:56.937Z,96965.75
2024-01-06T19:59:24.606Z,96962.63
2024-01-06T20:01:53.618Z,96965.50
2024-01-06T20:04:21.405Z,96970.44
2024-01-06T20:06:49.148Z,96967.56
2024-01-06T20:09:16.773Z,96966.50
2024-01-06T20:11:44.313Z,96970.25
2024-01-06T20:14:11.905Z,96964.03
2024-01-06T20:16:39.825Z,96965.88
2024-01-06T20:19:09.037Z,96966.50
2024-01-06T20:21:36.827Z,96965.06
2024-01-06T20:24:05.918Z,96965.69
2024-01-06T20:26:33.368Z,96967.34
2024-01-06T20:29:00.906Z,96959.28
2024-01-06T20:31:29.235Z,96965.69
2024-01-06T20:33:57.334Z,96964.66
2024-01-06T20:36:26.590Z,96960.13
2024-01-06T20:38:54.005Z,96958.91
2024-01-06T20:41:22.541Z,96959.09
2024-01-06T20:43:50.081Z,96954.13
2024-01-06T20:46:18.794Z,96956.81
2024-01-06T20:48:47.142Z,96958.84
2024-01-06T20:51:17.207Z,96955.13
2024-01-06T20:53:46.399Z,96955.75
2024-01-06T20:56:14.497Z,96951.03
2024-01-06T20:58:42.499Z,96955.56
2024-01-06T21:01:10.265Z,96958.91
2024-01-06T21:03:39.973Z,96953.34
2024-01-06T21:06:07.945Z,96954.38
2024-01-06T21:08:36.205Z,96947.69
2024-01-06T21:11:07.436Z,96955.00
2024-01-06T21:13:35.200Z,96947.53
2024-01-06T21:16:05.714Z,96949.00
2024-01-06T21:18:33.711Z,96952.50
2024-01-06T21:21:01.500Z,96956.03
2024-01-06T21:23:39.651Z,96958.72
2024-01-06T21:26:13.909Z,96952.50
2024-01-06T21:28:41.528Z,96963.25
2024-01-06T21:31:10.239Z,96958.53
2024-01-06T21:33:38.200Z,96962.22
2024-01-06T21:36:06.113Z,96960.56
2024-01-06T21:38:33.756Z,96963.91
2024-01-06T21:41:01.414Z,96958.53
2024-01-06T21:43:30.449Z,96962.88
2024-01-06T21:45:58.400Z,96963.06
2024-01-06T21:48:26.122Z,96966.59
2024-01-06T21:50:54.529Z,96959.38
2024-01-06T21:53:22.198Z,96965.75
2024-01-06T21:55:50.582Z,96957.44
2024-01-06T21:58:18.233Z,96971.13
2024-01-06T22:00:47.418Z,96972.16
2024-01-06T22:03:15.667Z,96975.03
2024-01-06T22:05:43.568Z,96978.34
2024-01-06T22:08:11.216Z,96978.34
2024-01-06T22:10:40.128Z,96977.53
2024-01-06T22:13:07.780Z,96971.31
2024-01-06T22:15:36.611Z,96980.03
2024-01-06T22:18:06.976Z,96975.88
2024-01-06T22:20:34.720Z,96974.84
2024-01-06T22:23:02.472Z,96971.69
2024-01-06T22:25:30.116Z,96976.25
2024-01-06T22:27:58.032Z,96977.06
2024-01-06T22:30:25.991Z,96977.25
2024-01-06T22:32:54.049Z,96979.31
2024-01-06T22:35:23.176Z,96981.63
2024-01-06T22:37:50.798Z,96977.66
2024-01-06T22:40:21.457Z,96981.34
2024-01-06T22:42:49.193Z,96975.97
2024-01-06T22:45:16.929Z,96984.22
2024-01-06T22:47:44.632Z,96985.44
2024-01-06T22:50:13.198Z,96984.78
2024-01-06T22:52:42.265Z,96986.06
2024-01-06T22:55:09.961Z,96992.50
2024-01-06T22:57:38.312Z,96990.81
2024-01-06T23:00:19.318Z,96989.16
2024-01-06T23:02:47.261Z,96986.63
2024-01-06T23:05:15.020Z,96990.16
2024-01-06T23:07:44.316Z,96993.31
2024-01-06T23:10:13.030Z,96994.34
2024-01-06T23:12:40.796Z,96991.00
2024-01-06T23:15:10.682Z,96990.34
2024-01-06T23:17:38.273Z,96990.81
2024-01-06T23:20:06.479Z,96999.91
2024-01-06T23:22:34.298Z,96997.22
2024-01-06T23:25:03.457Z,96995.53
2024-01-06T23:27:31.293Z,96995.72
2024-01-06T23:29:58.926Z,96999.44
2024-01-06T23:32:26.678Z,96998.41
2024-01-06T23:34:54.325Z,96998.63
2024-01-06T23:37:21.913Z,96996.38
2024-01-06T23:39:49.771Z,96999.44
2024-01-06T23:42:20.476Z,97001.09
2024-01-06T23:44:48.435Z,97003.78
2024-01-06T23:47:16.053Z,96998.78
2024-01-06T23:49:43.896Z,97001.09
2024-01-06T23:52:11.667Z,96997.38
2024-01-06T23:54:39.892Z,96999.25
2024-01-06T23:57:08.086Z,96995.53
2024-01-06T23:59:40.043Z,96997.97
