createdAt,value
2018-12-19T00:02:25.348Z,70.40
2018-12-19T00:04:56.284Z,70.04
2018-12-19T00:07:26.986Z,70.32
2018-12-19T00:09:55.979Z,70.15
2018-12-19T00:12:24.976Z,69.62
2018-12-19T00:14:54.043Z,69.20
2018-12-19T00:17:24.922Z,68.89
2018-12-19T00:19:53.866Z,69.35
2018-12-19T00:22:22.794Z,69.32
2018-12-19T00:24:51.786Z,69.14
2018-12-19T00:27:22.683Z,69.14
2018-12-19T00:29:53.535Z,68.71
2018-12-19T00:32:24.352Z,68.64
2018-12-19T00:34:55.560Z,68.82
2018-12-19T00:37:25.465Z,68.63
2018-12-19T00:39:54.337Z,68.28
2018-12-19T00:42:23.447Z,68.38
2018-12-19T00:44:52.627Z,68.37
2018-12-19T00:47:22.526Z,68.24
2018-12-19T00:49:51.654Z,67.89
2018-12-19T00:52:20.654Z,67.94
2018-12-19T00:54:49.666Z,67.64
2018-12-19T00:57:18.600Z,67.68
2018-12-19T00:59:47.379Z,67.48
2018-12-19T01:02:16.261Z,67.96
2018-12-19T01:04:48.121Z,68.05
2018-12-19T01:07:16.010Z,67.78
2018-12-19T01:09:45.934Z,67.08
2018-12-19T01:12:15.006Z,67.35
2018-12-19T01:14:43.975Z,67.40
2018-12-19T01:17:12.974Z,67.23
2018-12-19T01:19:41.990Z,67.13
2018-12-19T01:22:10.912Z,67.17
2018-12-19T01:24:39.955Z,66.78
2018-12-19T01:27:08.899Z,66.89
2018-12-19T01:29:37.878Z,66.84
2018-12-19T01:32:06.858Z,66.76
2018-12-19T01:34:35.854Z,66.60
2018-12-19T01:37:05.386Z,66.21
2018-12-19T01:39:34.264Z,66.04
2018-12-19T01:42:03.328Z,66.22
2018-12-19T01:44:32.256Z,66.30
2018-12-19T01:47:01.206Z,66.65
2018-12-19T01:49:30.276Z,66.40
2018-12-19T01:51:59.224Z,66.30
2018-12-19T01:54:30.373Z,65.98
2018-12-19T01:56:59.254Z,66.21
2018-12-19T01:59:28.392Z,66.09
2018-12-19T02:01:57.221Z,65.88
2018-12-19T02:04:26.216Z,65.81
2018-12-19T02:06:55.286Z,66.20
2018-12-19T02:09:28.861Z,66.09
2018-12-19T02:11:56.046Z,65.62
2018-12-19T02:14:25.076Z,66.28
2018-12-19T02:16:54.012Z,66.18
2018-12-19T02:19:23.030Z,66.08
2018-12-19T02:21:52.054Z,66.39
2018-12-19T02:24:21.095Z,66.52
2018-12-19T02:26:50.060Z,66.68
2018-12-19T02:29:18.906Z,66.53
2018-12-19T02:31:47.887Z,66.51
2018-12-19T02:34:17.095Z,66.61
2018-12-19T02:36:46.311Z,67.04
2018-12-19T02:39:15.255Z,67.38
2018-12-19T02:41:44.248Z,67.10
2018-12-19T02:44:13.159Z,67.18
2018-12-19T02:46:42.244Z,67.27
2018-12-19T02:49:11.220Z,66.76
2018-12-19T02:51:40.222Z,67.49
2018-12-19T02:54:09.285Z,67.27
2018-12-19T02:56:38.117Z,67.32
2018-12-19T02:59:07.192Z,67.19
2018-12-19T03:01:35.906Z,66.87
2018-12-19T03:04:04.937Z,67.46
2018-12-19T03:06:33.874Z,67.24
2018-12-19T03:09:03.954Z,66.95
2018-12-19T03:11:34.991Z,66.84
2018-12-19T03:14:04.050Z,66.56
2018-12-19T03:16:34.257Z,66.72
2018-12-19T03:19:03.221Z,66.40
2018-12-19T03:21:32.174Z,66.51
2018-12-19T03:24:01.023Z,66.53
2018-12-19T03:26:30.419Z,66.34
2018-12-19T03:28:59.442Z,66.46
2018-12-19T03:31:28.316Z,66.47
2018-12-19T03:33:58.236Z,67.02
2018-12-19T03:36:27.292Z,67.37
2018-12-19T03:38:57.147Z,68.05
2018-12-19T03:41:26.130Z,68.58
2018-12-19T03:43:55.195Z,68.94
2018-12-19T03:46:24.176Z,68.94
2018-12-19T03:48:56.410Z,69.05
2018-12-19T03:51:25.715Z,68.95
2018-12-19T03:53:54.847Z,69.53
2018-12-19T03:56:23.926Z,69.41
2018-12-19T03:58:52.827Z,69.49
2018-12-19T04:01:21.623Z,69.47
2018-12-19T04:03:51.462Z,69.71
2018-12-19T04:06:20.341Z,69.86
2018-12-19T04:08:49.426Z,69.87
2018-12-19T04:11:18.462Z,69.74
2018-12-19T04:13:48.641Z,69.86
2018-12-19T04:16:17.559Z,70.38
2018-12-19T04:18:46.619Z,70.84
2018-12-19T04:21:15.617Z,71.16
2018-12-19T04:23:44.533Z,71.07
2018-12-19T04:26:13.590Z,71.25
2018-12-19T04:28:42.810Z,71.27
2018-12-19T04:31:12.818Z,71.49
2018-12-19T04:33:41.724Z,71.73
2018-12-19T04:36:10.713Z,71.95
2018-12-19T04:38:40.243Z,71.61
2018-12-19T04:41:09.000Z,71.94
2018-12-19T04:43:37.990Z,71.86
2018-12-19T04:46:07.074Z,71.95
2018-12-19T04:48:36.047Z,72.20
2018-12-19T04:51:05.112Z,72.36
2018-12-19T04:53:33.975Z,72.27
2018-12-19T04:56:03.031Z,72.43
2018-12-19T04:58:31.963Z,73.05
2018-12-19T05:01:15.134Z,73.28
2018-12-19T05:03:44.073Z,73.14
2018-12-19T05:06:13.051Z,73.54
2018-12-19T05:08:42.040Z,73.86
2018-12-19T05:11:11.038Z,73.82
2018-12-19T05:13:40.105Z,74.26
2018-12-19T05:16:09.023Z,73.96
2018-12-19T05:18:38.040Z,74.17
2018-12-19T05:21:07.016Z,74.18
2018-12-19T05:23:36.005Z,74.58
2018-12-19T05:26:05.074Z,74.82
2018-12-19T05:28:33.786Z,74.64
2018-12-19T05:31:02.739Z,74.84
2018-12-19T05:33:31.662Z,74.81
2018-12-19T05:36:00.762Z,75.22
2018-12-19T05:38:29.797Z,75.28
2018-12-19T05:40:58.718Z,75.59
2018-12-19T05:43:27.637Z,75.47
2018-12-19T05:45:56.707Z,75.27
2018-12-19T05:48:25.748Z,75.19
2018-12-19T05:50:54.595Z,75.46
2018-12-19T05:53:23.675Z,75.39
2018-12-19T05:55:52.582Z,75.03
2018-12-19T05:58:21.666Z,75.52
2018-12-19T06:00:50.599Z,75.82
2018-12-19T06:03:21.490Z,76.56
2018-12-19T06:05:50.411Z,76.93
2018-12-19T06:08:19.179Z,77.57
2018-12-19T06:10:48.077Z,77.36
2018-12-19T06:13:17.078Z,77.54
2018-12-19T06:15:46.054Z,77.59
2018-12-19T06:18:15.120Z,78.03
2018-12-19T06:20:44.076Z,78.10
2018-12-19T06:23:13.039Z,78.91
2018-12-19T06:25:42.111Z,79.23
2018-12-19T06:28:11.107Z,79.54
2018-12-19T06:30:40.103Z,80.23
2018-12-19T06:33:09.083Z,81.20
2018-12-19T06:35:38.003Z,80.97
2018-12-19T06:38:07.016Z,81.06
2018-12-19T06:40:36.112Z,81.03
2018-12-19T06:43:05.364Z,81.25
2018-12-19T06:45:34.631Z,81.72
2018-12-19T06:48:03.715Z,81.28
2018-12-19T06:50:32.644Z,81.45
2018-12-19T06:53:01.647Z,81.69
2018-12-19T06:55:30.547Z,82.04
2018-12-19T06:57:59.568Z,81.72
2018-12-19T07:00:28.606Z,81.75
2018-12-19T07:02:57.397Z,82.48
2018-12-19T07:05:26.370Z,82.66
2018-12-19T07:07:55.286Z,82.76
2018-12-19T07:10:24.297Z,82.95
2018-12-19T07:12:53.203Z,82.56
2018-12-19T07:15:22.190Z,82.72
2018-12-19T07:17:51.359Z,82.56
2018-12-19T07:20:20.493Z,82.79
2018-12-19T07:22:49.475Z,82.72
2018-12-19T07:25:18.544Z,82.67
2018-12-19T07:27:47.455Z,83.02
2018-12-19T07:30:16.534Z,82.70
2018-12-19T07:32:45.522Z,82.54
2018-12-19T07:35:14.518Z,82.45
2018-12-19T07:37:43.502Z,82.94
2018-12-19T07:40:12.484Z,83.13
2018-12-19T07:42:42.358Z,83.09
2018-12-19T07:45:11.338Z,83.01
2018-12-19T07:47:40.313Z,82.62
2018-12-19T07:50:09.461Z,82.82
2018-12-19T07:52:38.300Z,83.16
2018-12-19T07:55:07.372Z,83.07
2018-12-19T07:57:37.204Z,82.77
2018-12-19T08:00:07.096Z,83.48
2018-12-19T08:02:36.188Z,83.58
2018-12-19T08:05:05.772Z,83.16
2018-12-19T08:07:34.716Z,83.13
2018-12-19T08:10:04.316Z,83.52
2018-12-19T08:12:36.168Z,83.07
2018-12-19T08:15:05.273Z,83.45
2018-12-19T08:17:34.200Z,83.62
2018-12-19T08:20:03.072Z,83.47
2018-12-19T08:22:33.901Z,83.73
2018-12-19T08:25:03.267Z,83.82
2018-12-19T08:27:32.187Z,83.97
2018-12-19T08:30:01.181Z,83.81
2018-12-19T08:32:30.167Z,83.75
2018-12-19T08:34:59.215Z,83.71
2018-12-19T08:37:28.215Z,83.76
2018-12-19T08:39:57.291Z,84.15
2018-12-19T08:42:26.263Z,84.13
2018-12-19T08:44:56.049Z,83.84
2018-12-19T08:47:25.038Z,84.39
2018-12-19T08:49:54.094Z,83.77
2018-12-19T08:52:23.022Z,84.24
2018-12-19T08:54:52.032Z,84.03
2018-12-19T08:57:21.046Z,84.02
2018-12-19T08:59:50.021Z,84.23
2018-12-19T09:02:18.990Z,83.91
2018-12-19T09:04:48.062Z,84.15
2018-12-19T09:07:16.999Z,84.22
2018-12-19T09:09:45.974Z,84.17
2018-12-19T09:12:14.958Z,84.39
2018-12-19T09:14:44.026Z,84.56
2018-12-19T09:17:13.706Z,84.97
2018-12-19T09:19:42.684Z,84.76
2018-12-19T09:22:11.616Z,84.48
2018-12-19T09:24:40.614Z,84.64
2018-12-19T09:27:09.610Z,84.82
2018-12-19T09:29:38.590Z,84.81
2018-12-19T09:32:07.663Z,84.38
2018-12-19T09:34:36.520Z,84.23
2018-12-19T09:37:05.574Z,84.72
2018-12-19T09:39:34.563Z,84.51
2018-12-19T09:42:03.579Z,84.55
2018-12-19T09:44:32.491Z,84.56
2018-12-19T09:47:02.470Z,84.44
2018-12-19T09:49:33.226Z,84.55
2018-12-19T09:52:02.303Z,84.87
2018-12-19T09:54:31.379Z,84.47
2018-12-19T09:57:00.275Z,84.12
2018-12-19T09:59:29.195Z,84.07
2018-12-19T10:01:58.459Z,84.54
2018-12-19T10:04:27.416Z,83.87
2018-12-19T10:06:56.237Z,84.07
2018-12-19T10:09:25.483Z,84.12
2018-12-19T10:11:54.547Z,83.36
2018-12-19T10:14:23.446Z,83.70
2018-12-19T10:16:52.454Z,83.20
2018-12-19T10:19:21.525Z,83.47
2018-12-19T10:21:50.432Z,83.05
2018-12-19T10:24:21.523Z,82.74
2018-12-19T10:26:50.626Z,83.13
2018-12-19T10:29:19.550Z,82.96
2018-12-19T10:31:48.546Z,82.75
2018-12-19T10:34:17.563Z,82.40
2018-12-19T10:36:46.527Z,82.09
2018-12-19T10:39:17.407Z,82.29
2018-12-19T10:41:46.363Z,82.40
2018-12-19T10:44:15.513Z,81.63
2018-12-19T10:46:44.598Z,81.87
2018-12-19T10:49:13.660Z,81.81
2018-12-19T10:51:42.642Z,81.74
2018-12-19T10:54:11.715Z,81.54
2018-12-19T10:56:40.621Z,81.12
2018-12-19T10:59:09.694Z,81.13
2018-12-19T11:01:38.763Z,81.27
2018-12-19T11:04:07.852Z,80.67
2018-12-19T11:06:36.738Z,80.55
2018-12-19T11:09:07.128Z,81.05
2018-12-19T11:11:36.339Z,80.46
2018-12-19T11:14:05.402Z,80.46
2018-12-19T11:16:34.554Z,80.76
2018-12-19T11:19:03.470Z,79.97
2018-12-19T11:21:32.617Z,80.59
2018-12-19T11:24:01.630Z,80.02
2018-12-19T11:26:30.530Z,79.83
2018-12-19T11:28:59.354Z,79.90
2018-12-19T11:31:28.360Z,79.75
2018-12-19T11:33:57.460Z,79.37
2018-12-19T11:36:26.411Z,79.17
2018-12-19T11:38:55.648Z,78.96
2018-12-19T11:41:24.758Z,78.59
2018-12-19T11:43:53.699Z,79.09
2018-12-19T11:46:22.656Z,78.77
2018-12-19T11:48:51.603Z,78.43
2018-12-19T11:51:20.599Z,78.34
2018-12-19T11:53:49.658Z,78.58
2018-12-19T11:56:18.575Z,77.60
2018-12-19T11:58:47.574Z,77.51
2018-12-19T12:01:16.568Z,77.10
2018-12-19T12:03:45.564Z,77.88
2018-12-19T12:06:16.548Z,77.13
2018-12-19T12:08:45.470Z,77.53
2018-12-19T12:11:14.454Z,76.68
2018-12-19T12:13:43.452Z,76.71
2018-12-19T12:16:12.491Z,77.41
2018-12-19T12:18:41.383Z,76.71
2018-12-19T12:21:10.499Z,76.84
2018-12-19T12:23:39.638Z,76.90
2018-12-19T12:26:08.642Z,76.41
2018-12-19T12:28:37.637Z,76.81
2018-12-19T12:31:06.626Z,76.49
2018-12-19T12:33:35.696Z,76.79
2018-12-19T12:36:05.241Z,76.30
2018-12-19T12:38:34.425Z,76.36
2018-12-19T12:41:03.756Z,76.31
2018-12-19T12:43:32.894Z,76.34
2018-12-19T12:46:01.807Z,76.68
2018-12-19T12:48:31.187Z,76.57
2018-12-19T12:51:00.174Z,75.80
2018-12-19T12:53:29.156Z,75.61
2018-12-19T12:55:58.086Z,75.85
2018-12-19T12:58:27.062Z,75.49
2018-12-19T13:00:56.070Z,75.89
2018-12-19T13:03:25.188Z,75.73
2018-12-19T13:05:53.992Z,75.92
2018-12-19T13:08:22.739Z,75.88
2018-12-19T13:10:51.818Z,76.25
2018-12-19T13:13:20.739Z,75.40
2018-12-19T13:15:49.710Z,75.55
2018-12-19T13:18:18.775Z,75.85
2018-12-19T13:20:47.783Z,75.55
2018-12-19T13:23:16.922Z,75.26
2018-12-19T13:25:46.004Z,75.36
2018-12-19T13:28:14.975Z,75.14
2018-12-19T13:30:44.144Z,74.68
2018-12-19T13:33:12.990Z,75.41
2018-12-19T13:35:42.031Z,75.17
2018-12-19T13:38:11.078Z,75.23
2018-12-19T13:40:40.010Z,74.99
2018-12-19T13:43:09.063Z,75.87
2018-12-19T13:45:38.074Z,74.97
2018-12-19T13:48:07.041Z,75.28
2018-12-19T13:50:36.055Z,75.43
2018-12-19T13:53:05.314Z,75.48
2018-12-19T13:55:34.207Z,76.17
2018-12-19T13:58:06.994Z,75.83
2018-12-19T14:00:34.343Z,75.61
2018-12-19T14:03:03.400Z,75.27
2018-12-19T14:05:32.258Z,75.64
2018-12-19T14:08:01.320Z,75.71
2018-12-19T14:10:31.466Z,75.82
2018-12-19T14:13:00.454Z,76.05
2018-12-19T14:15:29.291Z,75.72
2018-12-19T14:17:58.383Z,75.92
2018-12-19T14:20:27.333Z,75.90
2018-12-19T14:22:56.332Z,75.98
2018-12-19T14:25:25.639Z,75.83
2018-12-19T14:27:54.571Z,76.25
2018-12-19T14:30:23.550Z,75.80
2018-12-19T14:32:52.709Z,76.14
2018-12-19T14:35:21.585Z,75.98
2018-12-19T14:37:50.885Z,75.96
2018-12-19T14:40:19.883Z,75.94
2018-12-19T14:42:55.127Z,75.99
2018-12-19T14:45:24.119Z,75.54
2018-12-19T14:47:52.956Z,75.92
2018-12-19T14:50:21.956Z,76.19
2018-12-19T14:52:52.106Z,76.13
2018-12-19T14:55:21.155Z,76.06
2018-12-19T14:57:50.247Z,75.84
2018-12-19T15:00:20.499Z,75.92
2018-12-19T15:02:50.019Z,76.00
2018-12-19T15:05:18.954Z,76.14
2018-12-19T15:07:47.967Z,75.91
2018-12-19T15:10:17.343Z,76.38
2018-12-19T15:12:48.018Z,76.17
2018-12-19T15:15:17.078Z,75.80
2018-12-19T15:17:46.437Z,76.19
2018-12-19T15:20:35.026Z,76.33
2018-12-19T15:23:05.364Z,75.80
2018-12-19T15:25:34.175Z,76.14
2018-12-19T15:28:03.159Z,76.20
2018-12-19T15:30:33.164Z,76.45
2018-12-19T15:33:02.078Z,76.50
2018-12-19T15:35:32.102Z,76.10
2018-12-19T15:38:00.987Z,76.08
2018-12-19T15:40:30.111Z,76.02
2018-12-19T15:42:58.954Z,76.65
2018-12-19T15:45:28.080Z,76.21
2018-12-19T15:47:57.038Z,76.11
2018-12-19T15:50:25.939Z,75.43
2018-12-19T15:52:54.956Z,75.91
2018-12-19T15:55:23.928Z,75.67
2018-12-19T15:57:52.999Z,75.75
2018-12-19T16:00:22.949Z,75.57
2018-12-19T16:02:51.823Z,75.73
2018-12-19T16:05:20.879Z,75.50
2018-12-19T16:07:49.822Z,75.48
2018-12-19T16:10:18.586Z,75.55
2018-12-19T16:13:00.163Z,75.69
2018-12-19T16:15:29.385Z,75.30
2018-12-19T16:17:58.483Z,75.32
2018-12-19T16:20:27.363Z,75.52
2018-12-19T16:22:56.687Z,75.60
2018-12-19T16:25:32.486Z,76.13
2018-12-19T16:28:01.483Z,76.04
2018-12-19T16:30:30.412Z,75.71
2018-12-19T16:32:59.420Z,76.54
2018-12-19T16:35:28.470Z,76.31
2018-12-19T16:37:57.451Z,76.73
2018-12-19T16:40:26.466Z,76.04
2018-12-19T16:42:55.431Z,76.39
2018-12-19T16:45:24.344Z,76.82
2018-12-19T16:47:53.420Z,76.14
2018-12-19T16:50:22.417Z,76.65
2018-12-19T16:52:51.338Z,76.27
2018-12-19T16:55:20.403Z,76.37
2018-12-19T16:57:49.744Z,76.29
2018-12-19T17:00:19.958Z,76.45
2018-12-19T17:02:49.911Z,76.38
2018-12-19T17:05:18.877Z,76.11
2018-12-19T17:07:47.740Z,76.26
2018-12-19T17:10:16.847Z,76.36
2018-12-19T17:12:52.520Z,76.06
2018-12-19T17:15:16.941Z,76.05
2018-12-19T17:17:46.317Z,76.38
2018-12-19T17:20:15.326Z,76.25
2018-12-19T17:22:44.562Z,76.13
2018-12-19T17:25:13.522Z,75.99
2018-12-19T17:27:42.674Z,76.43
2018-12-19T17:30:11.507Z,76.12
2018-12-19T17:32:40.891Z,76.18
2018-12-19T17:35:09.735Z,75.98
2018-12-19T17:37:38.845Z,76.32
2018-12-19T17:40:07.786Z,76.34
2018-12-19T17:42:36.713Z,76.57
2018-12-19T17:45:06.068Z,75.98
2018-12-19T17:47:35.126Z,76.25
2018-12-19T17:50:12.970Z,75.97
2018-12-19T17:52:42.279Z,76.33
2018-12-19T17:55:11.271Z,76.20
2018-12-19T17:57:41.139Z,76.34
2018-12-19T18:00:12.385Z,76.57
2018-12-19T18:02:42.231Z,76.58
2018-12-19T18:05:12.154Z,76.67
2018-12-19T18:16:41.134Z,76.65
2018-12-19T18:19:10.261Z,76.87
2018-12-19T18:21:41.369Z,76.65
2018-12-19T18:24:10.325Z,77.11
2018-12-19T18:26:39.320Z,77.02
2018-12-19T18:29:08.319Z,76.72
2018-12-19T18:31:38.303Z,77.10
2018-12-19T18:34:07.438Z,77.33
2018-12-19T18:36:36.503Z,77.08
2018-12-19T18:39:08.574Z,77.37
2018-12-19T18:41:37.490Z,76.96
2018-12-19T18:44:07.191Z,76.99
2018-12-19T18:46:36.099Z,76.96
2018-12-19T18:49:05.466Z,77.18
2018-12-19T18:51:36.939Z,76.81
2018-12-19T18:54:06.330Z,76.90
2018-12-19T18:56:35.224Z,77.29
2018-12-19T18:59:05.051Z,76.70
2018-12-19T19:01:34.151Z,76.94
2018-12-19T19:04:03.115Z,77.17
2018-12-19T19:06:32.392Z,76.87
2018-12-19T19:09:02.311Z,76.79
2018-12-19T19:11:33.132Z,76.84
2018-12-19T19:14:02.075Z,77.08
2018-12-19T19:16:31.210Z,77.69
2018-12-19T19:19:00.158Z,77.54
2018-12-19T19:21:30.119Z,77.32
2018-12-19T19:23:59.894Z,77.06
2018-12-19T19:26:28.880Z,77.37
2018-12-19T19:28:58.201Z,77.29
2018-12-19T19:31:27.174Z,77.08
2018-12-19T19:33:56.162Z,76.94
2018-12-19T19:36:25.247Z,77.64
2018-12-19T19:38:54.142Z,77.40
2018-12-19T19:41:23.238Z,77.32
2018-12-19T19:43:53.054Z,77.41
2018-12-19T19:46:22.054Z,77.44
2018-12-19T19:48:51.143Z,77.20
2018-12-19T19:51:20.031Z,77.40
2018-12-19T19:53:49.025Z,77.29
2018-12-19T19:56:18.162Z,77.93
2018-12-19T19:58:47.059Z,77.90
2018-12-19T20:01:16.070Z,77.67
2018-12-19T20:03:45.091Z,77.44
2018-12-19T20:06:14.019Z,77.58
2018-12-19T20:08:42.726Z,77.78
2018-12-19T20:11:11.815Z,78.05
2018-12-19T20:13:40.663Z,77.76
2018-12-19T20:16:09.651Z,77.81
2018-12-19T20:18:38.710Z,78.06
2018-12-19T20:21:07.710Z,77.70
2018-12-19T20:23:37.618Z,77.69
2018-12-19T20:26:06.614Z,77.34
2018-12-19T20:28:35.535Z,77.27
2018-12-19T20:31:06.223Z,77.69
2018-12-19T20:33:35.122Z,77.95
2018-12-19T20:36:05.126Z,77.43
2018-12-19T20:38:34.043Z,78.10
2018-12-19T20:41:02.990Z,78.14
2018-12-19T20:43:32.016Z,77.97
2018-12-19T20:46:01.134Z,78.04
2018-12-19T20:48:30.310Z,78.18
2018-12-19T20:51:12.227Z,78.26
2018-12-19T20:53:42.213Z,78.40
2018-12-19T20:56:12.643Z,78.84
2018-12-19T20:58:41.568Z,78.87
2018-12-19T21:01:11.261Z,79.15
2018-12-19T21:03:40.468Z,79.19
2018-12-19T21:06:09.472Z,79.37
2018-12-19T21:08:38.218Z,79.41
2018-12-19T21:11:08.439Z,79.83
2018-12-19T21:13:37.434Z,79.62
2018-12-19T21:16:06.500Z,79.78
2018-12-19T21:18:45.694Z,79.59
2018-12-19T21:21:14.974Z,79.24
2018-12-19T21:23:43.771Z,79.24
2018-12-19T21:26:12.840Z,79.57
2018-12-19T21:28:41.858Z,79.23
2018-12-19T21:31:11.130Z,79.56
2018-12-19T21:33:40.060Z,79.54
2018-12-19T21:36:09.183Z,79.50
2018-12-19T21:38:38.412Z,79.88
2018-12-19T21:41:07.401Z,79.52
2018-12-19T21:43:36.338Z,79.48
2018-12-19T21:46:05.381Z,79.68
2018-12-19T21:48:34.397Z,79.51
2018-12-19T21:51:03.306Z,79.26
2018-12-19T21:53:32.354Z,79.38
2018-12-19T21:56:01.299Z,79.45
2018-12-19T21:58:30.378Z,79.32
2018-12-19T22:00:59.322Z,79.45
2018-12-19T22:03:28.273Z,79.69
2018-12-19T22:05:57.381Z,80.03
2018-12-19T22:08:26.257Z,79.66
2018-12-19T22:10:55.413Z,80.08
2018-12-19T22:13:24.289Z,79.75
2018-12-19T22:15:53.299Z,79.26
2018-12-19T22:18:27.581Z,79.70
2018-12-19T22:20:56.533Z,79.46
2018-12-19T22:23:25.644Z,79.80
2018-12-19T22:25:54.443Z,79.65
2018-12-19T22:28:23.650Z,79.95
2018-12-19T22:30:52.533Z,80.35
2018-12-19T22:33:21.516Z,80.13
2018-12-19T22:35:50.521Z,80.53
2018-12-19T22:38:19.455Z,79.88
2018-12-19T22:40:48.516Z,79.13
2018-12-19T22:43:17.358Z,79.89
2018-12-19T22:45:46.381Z,79.43
2018-12-19T22:48:15.432Z,79.74
2018-12-19T22:50:44.559Z,79.94
2018-12-19T22:53:14.016Z,79.93
2018-12-19T22:55:43.018Z,79.91
2018-12-19T22:58:12.089Z,79.70
2018-12-19T23:00:46.377Z,80.10
2018-12-19T23:03:16.486Z,79.97
2018-12-19T23:05:50.487Z,79.89
2018-12-19T23:08:19.811Z,80.06
2018-12-19T23:10:48.570Z,79.89
2018-12-19T23:13:18.011Z,80.20
2018-12-19T23:15:49.572Z,79.88
2018-12-19T23:18:27.239Z,79.73
2018-12-19T23:21:01.575Z,79.72
2018-12-19T23:23:36.430Z,79.39
2018-12-19T23:26:07.995Z,79.98
2018-12-19T23:28:38.851Z,79.97
2018-12-19T23:31:08.784Z,79.34
2018-12-19T23:33:38.263Z,78.92
2018-12-19T23:36:07.511Z,79.00
2018-12-19T23:38:36.388Z,78.95
2018-12-19T23:41:05.875Z,79.16
2018-12-19T23:43:36.638Z,79.35
2018-12-19T23:46:06.122Z,79.40
2018-12-19T23:48:35.862Z,79.30
2018-12-19T23:51:05.156Z,79.18
2018-12-19T23:53:34.025Z,79.11
2018-12-19T23:56:03.008Z,79.12
2018-12-19T23:58:32.093Z,79.06
