createdAt,value
2023-02-23T00:01:22.134Z,58.80
2023-02-23T00:03:50.341Z,61.10
2023-02-23T00:06:20.607Z,57.20
2023-02-23T00:08:48.197Z,67.70
2023-02-23T00:11:16.882Z,55.77
2023-02-23T00:13:46.225Z,62.07
2023-02-23T00:16:15.198Z,62.27
2023-02-23T00:18:48.409Z,69.23
2023-02-23T00:21:16.994Z,62.33
2023-02-23T00:23:52.313Z,73.00
2023-02-23T00:26:24.144Z,73.53
2023-02-23T00:28:52.071Z,59.50
2023-02-23T00:31:23.557Z,66.20
2023-02-23T00:33:53.763Z,64.43
2023-02-23T00:36:21.977Z,62.40
2023-02-23T00:38:53.154Z,55.90
2023-02-23T00:41:25.388Z,63.00
2023-02-23T00:43:54.933Z,66.87
2023-02-23T00:46:23.276Z,63.33
2023-02-23T00:48:51.846Z,54.80
2023-02-23T00:51:20.004Z,58.60
2023-02-23T00:53:47.552Z,64.03
2023-02-23T00:56:15.832Z,60.23
2023-02-23T00:58:43.462Z,61.97
2023-02-23T01:01:12.198Z,62.97
2023-02-23T01:03:41.369Z,62.83
2023-02-23T01:06:11.567Z,70.63
2023-02-23T01:08:40.239Z,71.53
2023-02-23T01:11:12.299Z,66.50
2023-02-23T01:13:40.191Z,72.90
2023-02-23T01:16:08.672Z,79.70
2023-02-23T01:18:36.489Z,75.73
2023-02-23T01:21:07.650Z,81.17
2023-02-23T01:23:35.005Z,87.50
2023-02-23T01:26:02.389Z,85.23
2023-02-23T01:28:32.157Z,94.43
2023-02-23T01:31:01.762Z,84.63
2023-02-23T01:33:29.141Z,88.23
2023-02-23T01:36:00.021Z,84.93
2023-02-23T01:38:28.175Z,89.70
2023-02-23T01:40:55.630Z,86.07
2023-02-23T01:43:26.196Z,88.37
2023-02-23T01:45:55.325Z,87.00
2023-02-23T01:48:26.713Z,94.93
2023-02-23T01:50:54.024Z,90.93
2023-02-23T01:53:21.775Z,90.60
2023-02-23T01:55:51.043Z,95.37
2023-02-23T01:58:19.902Z,86.13
2023-02-23T02:00:51.878Z,99.47
2023-02-23T02:03:38.250Z,86.17
2023-02-23T02:06:06.344Z,95.27
2023-02-23T02:08:34.669Z,89.23
2023-02-23T02:11:09.285Z,100.10
2023-02-23T02:13:37.703Z,100.77
2023-02-23T02:16:29.028Z,104.30
2023-02-23T02:19:03.286Z,106.50
2023-02-23T02:21:44.128Z,101.93
2023-02-23T02:24:13.695Z,101.93
2023-02-23T02:26:48.893Z,95.30
2023-02-23T02:29:22.448Z,95.07
2023-02-23T02:31:49.964Z,99.10
2023-02-23T02:34:34.501Z,99.90
2023-02-23T02:37:04.882Z,101.37
2023-02-23T02:39:38.398Z,94.63
2023-02-23T02:42:08.848Z,93.97
2023-02-23T02:44:43.407Z,95.17
2023-02-23T02:47:14.226Z,93.17
2023-02-23T02:49:48.098Z,98.07
2023-02-23T02:52:25.871Z,90.37
2023-02-23T02:55:04.235Z,97.97
2023-02-23T02:57:33.193Z,101.17
2023-02-23T03:00:20.742Z,87.87
2023-02-23T03:03:07.834Z,87.77
2023-02-23T03:05:58.932Z,93.87
2023-02-23T03:09:05.356Z,89.60
2023-02-23T03:11:55.856Z,104.73
2023-02-23T03:14:42.868Z,95.47
2023-02-23T03:17:51.337Z,104.43
2023-02-23T03:20:37.295Z,100.07
2023-02-23T03:23:29.280Z,94.50
2023-02-23T03:26:25.823Z,114.50
2023-02-23T03:29:18.349Z,105.63
2023-02-23T03:32:10.439Z,111.57
2023-02-23T03:35:02.359Z,124.37
2023-02-23T03:37:59.732Z,114.67
2023-02-23T03:40:47.713Z,121.73
2023-02-23T03:43:36.771Z,111.03
2023-02-23T03:46:26.934Z,116.30
2023-02-23T03:49:15.509Z,106.17
2023-02-23T03:52:03.060Z,116.93
2023-02-23T03:54:58.907Z,121.43
2023-02-23T03:57:46.569Z,121.67
2023-02-23T04:00:35.111Z,126.43
2023-02-23T04:03:22.005Z,118.40
2023-02-23T04:06:09.453Z,123.57
2023-02-23T04:08:57.130Z,113.97
2023-02-23T04:11:49.235Z,118.13
2023-02-23T04:14:40.470Z,112.83
2023-02-23T04:17:08.929Z,120.40
2023-02-23T04:19:36.357Z,125.47
2023-02-23T04:22:04.040Z,121.20
2023-02-23T04:24:31.354Z,115.57
2023-02-23T04:26:58.754Z,117.93
2023-02-23T04:29:26.037Z,124.93
2023-02-23T04:31:54.082Z,123.60
2023-02-23T04:34:21.437Z,130.67
2023-02-23T04:36:51.234Z,128.13
2023-02-23T04:39:19.112Z,135.80
2023-02-23T04:41:48.645Z,135.27
2023-02-23T04:44:15.923Z,128.57
2023-02-23T04:46:43.213Z,144.27
2023-02-23T04:49:10.548Z,147.03
2023-02-23T04:51:38.040Z,149.17
2023-02-23T04:54:05.632Z,141.90
2023-02-23T04:56:33.082Z,140.33
2023-02-23T04:59:00.485Z,145.07
2023-02-23T05:01:29.303Z,140.20
2023-02-23T05:03:56.663Z,145.73
2023-02-23T05:06:23.913Z,151.97
2023-02-23T05:08:51.235Z,174.55
2023-02-23T05:11:18.918Z,149.53
2023-02-23T05:13:46.457Z,156.60
2023-02-23T05:16:13.792Z,159.40
2023-02-23T05:18:41.157Z,151.23
2023-02-23T05:21:09.188Z,161.23
2023-02-23T05:23:36.846Z,163.60
2023-02-23T05:26:08.602Z,172.07
2023-02-23T05:28:36.965Z,161.30
2023-02-23T05:31:05.324Z,177.23
2023-02-23T05:33:33.249Z,163.57
2023-02-23T05:36:05.682Z,173.13
2023-02-23T05:38:33.227Z,169.87
2023-02-23T05:41:05.207Z,194.80
2023-02-23T05:43:32.847Z,199.43
2023-02-23T05:46:01.348Z,179.23
2023-02-23T05:48:29.482Z,183.17
2023-02-23T05:51:01.394Z,177.97
2023-02-23T05:53:28.922Z,172.30
2023-02-23T05:55:57.199Z,172.60
2023-02-23T05:58:25.112Z,176.00
2023-02-23T06:00:52.607Z,171.70
2023-02-23T06:03:20.321Z,178.70
2023-02-23T06:05:51.907Z,176.30
2023-02-23T06:08:20.005Z,186.30
2023-02-23T06:10:47.871Z,186.77
2023-02-23T06:13:15.592Z,185.07
2023-02-23T06:15:43.347Z,200.73
2023-02-23T06:18:10.977Z,189.83
2023-02-23T06:20:40.317Z,260.03
2023-02-23T06:23:08.754Z,201.17
2023-02-23T06:25:36.561Z,188.40
2023-02-23T06:28:04.188Z,210.27
2023-02-23T06:30:31.470Z,196.07
2023-02-23T06:32:58.820Z,197.03
2023-02-23T06:35:27.162Z,186.50
2023-02-23T06:37:54.438Z,186.90
2023-02-23T06:40:21.793Z,189.03
2023-02-23T06:42:49.441Z,195.97
2023-02-23T06:45:17.132Z,193.37
2023-02-23T06:47:44.689Z,190.50
2023-02-23T06:50:12.514Z,197.00
2023-02-23T06:52:40.148Z,184.23
2023-02-23T06:55:07.941Z,193.67
2023-02-23T06:57:35.517Z,198.53
2023-02-23T07:00:02.899Z,188.20
2023-02-23T07:02:31.785Z,186.07
2023-02-23T07:04:59.122Z,184.53
2023-02-23T07:07:26.557Z,181.33
2023-02-23T07:09:53.900Z,179.17
2023-02-23T07:12:21.531Z,177.73
2023-02-23T07:14:48.819Z,182.60
2023-02-23T07:17:17.784Z,185.87
2023-02-23T07:19:45.262Z,183.33
2023-02-23T07:22:12.519Z,184.67
2023-02-23T07:24:39.865Z,180.47
2023-02-23T07:27:07.269Z,179.47
2023-02-23T07:29:34.815Z,182.37
2023-02-23T07:32:02.266Z,174.63
2023-02-23T07:34:29.598Z,167.67
2023-02-23T07:36:56.931Z,178.10
2023-02-23T07:39:25.619Z,179.03
2023-02-23T07:41:52.947Z,171.40
2023-02-23T07:44:20.383Z,169.03
2023-02-23T07:46:47.679Z,171.00
2023-02-23T07:49:14.984Z,160.50
2023-02-23T07:51:42.352Z,159.17
2023-02-23T07:54:09.638Z,159.00
2023-02-23T07:56:36.997Z,165.10
2023-02-23T07:59:04.509Z,165.00
2023-02-23T08:01:32.150Z,159.77
2023-02-23T08:03:59.527Z,168.80
2023-02-23T08:06:26.908Z,171.67
2023-02-23T08:08:54.195Z,162.57
2023-02-23T08:11:21.550Z,173.57
2023-02-23T08:13:48.889Z,162.43
2023-02-23T08:16:16.540Z,169.23
2023-02-23T08:18:44.045Z,158.00
2023-02-23T08:21:11.897Z,171.27
2023-02-23T08:23:39.503Z,162.93
2023-02-23T08:26:06.794Z,164.27
2023-02-23T08:28:34.163Z,158.53
2023-02-23T08:31:01.530Z,152.47
2023-02-23T08:33:28.941Z,148.60
2023-02-23T08:35:59.472Z,154.13
2023-02-23T08:38:26.769Z,156.90
2023-02-23T08:40:54.974Z,138.60
2023-02-23T08:43:22.413Z,145.23
2023-02-23T08:45:49.739Z,153.47
2023-02-23T08:48:17.012Z,144.13
2023-02-23T08:50:44.301Z,147.20
2023-02-23T08:53:11.625Z,158.43
2023-02-23T08:55:39.156Z,148.00
2023-02-23T08:58:09.334Z,148.40
2023-02-23T09:00:37.132Z,160.40
2023-02-23T09:03:05.632Z,146.73
2023-02-23T09:05:33.481Z,141.03
2023-02-23T09:08:00.921Z,143.13
2023-02-23T09:10:29.039Z,150.80
2023-02-23T09:12:56.401Z,140.97
2023-02-23T09:15:23.847Z,134.47
2023-02-23T09:17:51.778Z,146.73
2023-02-23T09:20:19.516Z,135.53
2023-02-23T09:22:50.051Z,128.03
2023-02-23T09:25:19.129Z,125.67
2023-02-23T09:27:47.178Z,139.57
2023-02-23T09:30:17.592Z,127.40
2023-02-23T09:32:46.026Z,117.67
2023-02-23T09:35:17.988Z,115.57
2023-02-23T09:37:49.326Z,121.27
2023-02-23T09:40:25.177Z,121.57
2023-02-23T09:43:07.169Z,126.70
2023-02-23T09:45:57.893Z,135.13
2023-02-23T09:48:26.493Z,146.10
2023-02-23T09:50:55.151Z,133.23
2023-02-23T09:53:36.114Z,132.90
2023-02-23T09:56:05.927Z,137.33
2023-02-23T09:58:36.136Z,162.00
2023-02-23T10:01:19.515Z,147.30
2023-02-23T10:03:54.680Z,145.57
2023-02-23T10:06:22.526Z,141.13
2023-02-23T10:08:53.028Z,137.47
2023-02-23T10:11:20.617Z,138.47
2023-02-23T10:13:51.490Z,154.53
2023-02-23T10:16:22.357Z,148.50
2023-02-23T10:18:56.730Z,155.70
2023-02-23T10:21:42.017Z,148.00
2023-02-23T10:24:12.808Z,153.67
2023-02-23T10:26:40.197Z,160.70
2023-02-23T10:29:16.211Z,155.63
2023-02-23T10:31:47.571Z,152.97
2023-02-23T10:34:16.893Z,150.07
2023-02-23T10:36:51.710Z,164.53
2023-02-23T10:39:19.078Z,155.97
2023-02-23T10:41:46.824Z,155.50
2023-02-23T10:44:20.448Z,153.90
2023-02-23T10:46:51.527Z,163.53
2023-02-23T10:49:22.565Z,171.27
2023-02-23T10:51:52.670Z,169.20
2023-02-23T10:54:36.781Z,156.83
2023-02-23T10:57:05.162Z,147.23
2023-02-23T10:59:32.630Z,150.73
2023-02-23T11:02:02.748Z,147.33
2023-02-23T11:04:31.668Z,148.27
2023-02-23T11:07:07.128Z,154.23
2023-02-23T11:09:46.435Z,133.07
2023-02-23T11:12:22.251Z,151.40
2023-02-23T11:14:57.282Z,139.10
2023-02-23T11:17:27.557Z,140.37
2023-02-23T11:19:59.136Z,139.13
2023-02-23T11:22:27.138Z,128.70
2023-02-23T11:24:55.553Z,134.50
2023-02-23T11:27:24.798Z,125.37
2023-02-23T11:29:54.031Z,126.17
2023-02-23T11:32:23.097Z,121.40
2023-02-23T11:35:10.456Z,136.50
2023-02-23T11:37:38.246Z,128.73
2023-02-23T11:40:19.713Z,129.70
2023-02-23T11:42:53.635Z,123.73
2023-02-23T11:45:22.212Z,129.70
2023-02-23T11:47:50.538Z,132.93
2023-02-23T11:50:26.658Z,120.13
2023-02-23T11:53:07.327Z,120.73
2023-02-23T11:55:37.419Z,112.43
2023-02-23T11:58:09.484Z,108.47
2023-02-23T12:00:36.815Z,121.93
2023-02-23T12:03:05.618Z,119.47
2023-02-23T12:05:33.290Z,119.03
2023-02-23T12:08:04.127Z,121.97
2023-02-23T12:10:31.482Z,115.90
2023-02-23T12:13:05.554Z,126.17
2023-02-23T12:15:36.931Z,116.67
2023-02-23T12:18:12.478Z,119.13
2023-02-23T12:20:41.962Z,121.43
2023-02-23T12:23:12.054Z,114.83
2023-02-23T12:25:43.516Z,131.60
2023-02-23T12:28:18.773Z,125.43
2023-02-23T12:30:49.622Z,120.10
2023-02-23T12:33:30.173Z,112.50
2023-02-23T12:36:10.191Z,113.77
2023-02-23T12:38:52.714Z,103.97
2023-02-23T12:41:26.395Z,101.43
2023-02-23T12:43:58.529Z,115.27
2023-02-23T12:46:26.032Z,114.73
2023-02-23T12:48:57.883Z,112.37
2023-02-23T12:51:30.615Z,113.43
2023-02-23T12:53:57.994Z,111.40
2023-02-23T12:56:44.198Z,122.53
2023-02-23T12:59:21.887Z,118.27
2023-02-23T13:02:09.475Z,120.73
2023-02-23T13:04:55.618Z,122.63
2023-02-23T13:07:25.047Z,117.27
2023-02-23T13:10:11.087Z,125.37
2023-02-23T13:12:48.770Z,123.87
2023-02-23T13:15:21.377Z,123.47
2023-02-23T13:18:06.298Z,128.30
2023-02-23T13:20:38.134Z,120.70
2023-02-23T13:23:11.373Z,106.53
2023-02-23T13:25:45.502Z,122.33
2023-02-23T13:28:28.397Z,115.73
2023-02-23T13:30:56.661Z,124.00
2023-02-23T13:33:43.275Z,123.50
2023-02-23T13:36:13.050Z,136.13
2023-02-23T13:39:01.308Z,119.53
2023-02-23T13:41:37.619Z,118.33
2023-02-23T13:44:11.266Z,120.10
2023-02-23T13:47:04.828Z,119.33
2023-02-23T13:49:39.315Z,114.87
2023-02-23T13:52:14.303Z,101.60
2023-02-23T13:54:51.898Z,105.23
2023-02-23T13:57:22.626Z,108.47
2023-02-23T13:59:50.966Z,88.80
2023-02-23T14:02:26.003Z,101.63
2023-02-23T14:04:53.607Z,89.17
2023-02-23T14:07:26.659Z,82.90
2023-02-23T14:09:59.340Z,77.30
2023-02-23T14:12:38.765Z,75.90
2023-02-23T14:15:28.302Z,68.67
2023-02-23T14:18:00.174Z,67.47
2023-02-23T14:20:45.515Z,65.87
2023-02-23T14:23:18.450Z,77.20
2023-02-23T14:25:51.861Z,79.80
2023-02-23T14:28:27.575Z,72.67
2023-02-23T14:31:16.751Z,74.33
2023-02-23T14:33:48.574Z,74.87
2023-02-23T14:36:22.161Z,70.03
2023-02-23T14:39:00.356Z,67.53
2023-02-23T14:41:30.259Z,69.77
2023-02-23T14:44:10.622Z,78.50
2023-02-23T14:46:50.093Z,72.40
2023-02-23T14:49:21.670Z,66.13
2023-02-23T14:51:51.752Z,72.33
2023-02-23T14:54:31.859Z,59.57
2023-02-23T14:57:01.460Z,53.33
2023-02-23T14:59:40.207Z,68.13
2023-02-23T15:02:12.508Z,66.53
2023-02-23T15:04:40.133Z,59.10
2023-02-23T15:07:07.853Z,65.97
2023-02-23T15:09:37.296Z,74.03
2023-02-23T15:12:13.544Z,63.60
2023-02-23T15:14:41.227Z,57.80
2023-02-23T15:17:13.376Z,67.90
2023-02-23T15:19:40.917Z,63.83
2023-02-23T15:22:08.434Z,63.13
2023-02-23T15:24:48.392Z,61.83
2023-02-23T15:27:20.392Z,57.77
2023-02-23T15:29:47.873Z,51.30
2023-02-23T15:32:24.911Z,64.53
2023-02-23T15:34:53.419Z,62.90
2023-02-23T15:37:41.118Z,67.57
2023-02-23T15:40:12.526Z,66.97
2023-02-23T15:42:41.883Z,65.90
2023-02-23T15:45:36.899Z,74.80
2023-02-23T15:48:08.901Z,59.33
2023-02-23T15:50:41.148Z,58.87
2023-02-23T15:53:13.467Z,67.93
2023-02-23T15:55:42.932Z,67.67
2023-02-23T15:58:25.204Z,67.23
2023-02-23T16:00:57.392Z,65.30
2023-02-23T16:03:26.723Z,70.47
2023-02-23T16:06:02.181Z,75.77
2023-02-23T16:08:29.773Z,77.07
2023-02-23T16:11:19.128Z,72.17
2023-02-23T16:13:47.378Z,69.30
2023-02-23T16:16:20.681Z,71.60
2023-02-23T16:18:52.213Z,84.53
2023-02-23T16:21:22.248Z,74.97
2023-02-23T16:23:52.998Z,69.40
2023-02-23T16:26:26.195Z,67.70
2023-02-23T16:29:01.648Z,67.67
2023-02-23T16:31:58.200Z,66.83
2023-02-23T16:34:26.155Z,67.87
2023-02-23T16:36:58.981Z,68.40
2023-02-23T16:39:30.562Z,64.80
2023-02-23T16:41:58.884Z,68.53
2023-02-23T16:44:34.288Z,68.10
2023-02-23T16:47:06.307Z,63.67
2023-02-23T16:49:33.824Z,65.97
2023-02-23T16:52:01.822Z,67.77
2023-02-23T16:54:29.367Z,76.33
2023-02-23T16:56:57.044Z,78.07
2023-02-23T16:59:24.804Z,74.77
2023-02-23T17:01:52.174Z,74.97
2023-02-23T17:04:20.346Z,65.80
2023-02-23T17:06:57.666Z,75.43
2023-02-23T17:09:25.630Z,61.63
2023-02-23T17:11:53.053Z,73.30
2023-02-23T17:14:31.838Z,65.47
2023-02-23T17:17:02.358Z,70.30
2023-02-23T17:19:29.818Z,72.70
2023-02-23T17:21:57.412Z,64.77
2023-02-23T17:24:26.188Z,84.07
2023-02-23T17:26:54.238Z,103.07
2023-02-23T17:29:21.725Z,83.37
2023-02-23T17:31:50.045Z,96.37
2023-02-23T17:34:17.774Z,110.73
2023-02-23T17:36:45.131Z,106.87
2023-02-23T17:39:14.309Z,107.70
2023-02-23T17:41:41.754Z,121.87
2023-02-23T17:44:09.643Z,108.07
2023-02-23T17:46:37.289Z,121.97
2023-02-23T17:49:05.074Z,121.17
2023-02-23T17:51:32.442Z,109.50
2023-02-23T17:53:59.862Z,121.53
2023-02-23T17:56:28.228Z,128.53
2023-02-23T17:58:55.772Z,139.57
2023-02-23T18:01:23.620Z,140.13
2023-02-23T18:03:51.243Z,142.57
2023-02-23T18:06:19.780Z,123.73
2023-02-23T18:08:47.320Z,129.97
2023-02-23T18:11:18.483Z,132.03
2023-02-23T18:13:47.886Z,146.73
2023-02-23T18:16:16.140Z,145.97
2023-02-23T18:18:51.747Z,142.13
2023-02-23T18:21:23.340Z,122.73
2023-02-23T18:23:51.436Z,134.97
2023-02-23T18:26:20.163Z,136.17
2023-02-23T18:28:47.790Z,127.63
2023-02-23T18:31:23.636Z,135.47
2023-02-23T18:33:52.945Z,136.50
2023-02-23T18:36:22.604Z,127.67
2023-02-23T18:38:50.589Z,131.93
2023-02-23T18:41:18.133Z,119.70
2023-02-23T18:43:45.665Z,127.60
2023-02-23T18:46:14.238Z,123.70
2023-02-23T18:48:42.034Z,127.03
2023-02-23T18:51:14.547Z,123.63
2023-02-23T18:53:42.312Z,133.30
2023-02-23T18:56:12.296Z,119.57
2023-02-23T18:58:39.732Z,130.20
2023-02-23T19:01:18.105Z,130.23
2023-02-23T19:03:45.697Z,127.80
2023-02-23T19:06:15.925Z,137.33
2023-02-23T19:08:43.721Z,126.13
2023-02-23T19:11:11.642Z,132.33
2023-02-23T19:13:39.112Z,135.27
2023-02-23T19:16:07.000Z,60.53
2023-02-23T19:18:38.269Z,44.57
2023-02-23T19:21:06.432Z,44.20
2023-02-23T19:23:33.817Z,36.20
2023-02-23T19:26:03.279Z,34.20
2023-02-23T19:28:30.722Z,30.30
2023-02-23T19:31:02.015Z,42.33
2023-02-23T19:33:29.709Z,42.57
2023-02-23T19:35:57.180Z,29.33
2023-02-23T19:38:24.624Z,40.90
2023-02-23T19:40:52.171Z,41.00
2023-02-23T19:43:19.562Z,31.27
2023-02-23T19:45:48.291Z,40.73
2023-02-23T19:48:16.322Z,48.80
2023-02-23T19:50:51.675Z,45.37
2023-02-23T19:53:19.117Z,41.33
2023-02-23T19:55:47.358Z,50.93
2023-02-23T19:58:15.499Z,37.67
2023-02-23T20:00:42.896Z,50.97
2023-02-23T20:03:10.607Z,50.20
2023-02-23T20:05:42.279Z,52.50
2023-02-23T20:08:10.579Z,43.80
2023-02-23T20:10:42.598Z,44.83
2023-02-23T20:13:10.697Z,38.93
2023-02-23T20:15:38.192Z,39.70
2023-02-23T20:18:07.245Z,51.73
2023-02-23T20:20:39.922Z,48.97
2023-02-23T20:23:08.810Z,46.03
2023-02-23T20:25:36.921Z,31.73
2023-02-23T20:28:07.852Z,49.13
2023-02-23T20:30:35.405Z,55.80
2023-02-23T20:33:10.671Z,55.30
2023-02-23T20:35:38.517Z,72.80
2023-02-23T20:38:05.864Z,60.73
2023-02-23T20:40:33.991Z,55.07
2023-02-23T20:43:01.371Z,70.73
2023-02-23T20:45:28.913Z,65.03
2023-02-23T20:47:57.473Z,87.10
2023-02-23T20:50:28.497Z,69.53
2023-02-23T20:52:56.104Z,83.67
2023-02-23T20:55:26.425Z,57.70
2023-02-23T20:57:54.526Z,47.67
2023-02-23T21:00:29.812Z,62.87
2023-02-23T21:02:57.324Z,49.17
2023-02-23T21:05:25.441Z,43.30
2023-02-23T21:07:53.310Z,41.27
2023-02-23T21:10:20.751Z,60.33
2023-02-23T21:12:48.078Z,54.07
2023-02-23T21:15:15.530Z,69.33
2023-02-23T21:17:43.023Z,46.13
2023-02-23T21:20:12.929Z,35.90
2023-02-23T21:22:40.842Z,44.23
2023-02-23T21:25:10.804Z,47.57
2023-02-23T21:27:38.749Z,38.70
2023-02-23T21:30:07.401Z,51.13
2023-02-23T21:32:41.294Z,32.97
2023-02-23T21:35:10.351Z,32.83
2023-02-23T21:37:38.597Z,46.17
2023-02-23T21:40:12.674Z,44.40
2023-02-23T21:42:40.908Z,31.67
2023-02-23T21:45:09.191Z,52.07
2023-02-23T21:47:37.477Z,43.67
2023-02-23T21:50:05.702Z,32.40
2023-02-23T21:52:33.902Z,38.77
2023-02-23T21:55:05.662Z,34.87
2023-02-23T21:57:35.473Z,24.63
2023-02-23T22:00:02.803Z,33.60
2023-02-23T22:02:41.221Z,45.23
2023-02-23T22:05:09.598Z,38.73
2023-02-23T22:07:37.107Z,40.53
2023-02-23T22:10:05.137Z,43.93
2023-02-23T22:12:32.670Z,39.50
2023-02-23T22:15:03.006Z,35.50
2023-02-23T22:17:32.799Z,34.97
2023-02-23T22:20:00.290Z,35.13
2023-02-23T22:22:27.999Z,36.37
2023-02-23T22:24:55.377Z,49.90
2023-02-23T22:27:22.683Z,49.93
2023-02-23T22:29:49.994Z,42.27
2023-02-23T22:32:17.657Z,45.43
2023-02-23T22:34:45.433Z,30.27
2023-02-23T22:37:12.675Z,38.47
2023-02-23T22:39:42.961Z,42.43
2023-02-23T22:42:12.647Z,41.10
2023-02-23T22:44:40.141Z,36.03
2023-02-23T22:47:07.686Z,44.40
2023-02-23T22:49:35.123Z,43.57
2023-02-23T22:52:02.484Z,54.70
2023-02-23T22:54:31.389Z,47.37
2023-02-23T22:56:59.191Z,32.67
2023-02-23T22:59:28.867Z,47.97
2023-02-23T23:01:56.445Z,37.53
2023-02-23T23:04:24.314Z,51.97
2023-02-23T23:06:52.301Z,40.60
2023-02-23T23:09:21.126Z,43.33
2023-02-23T23:11:51.310Z,38.10
2023-02-23T23:14:23.145Z,49.40
2023-02-23T23:16:50.623Z,58.07
2023-02-23T23:19:23.582Z,51.90
2023-02-23T23:22:00.350Z,46.43
2023-02-23T23:24:27.722Z,39.80
2023-02-23T23:26:55.641Z,37.27
2023-02-23T23:29:25.685Z,36.30
2023-02-23T23:31:53.750Z,40.63
2023-02-23T23:34:21.906Z,41.77
2023-02-23T23:36:50.044Z,38.23
2023-02-23T23:39:18.281Z,42.53
2023-02-23T23:41:47.851Z,32.97
2023-02-23T23:44:19.528Z,44.50
2023-02-23T23:46:47.557Z,38.17
2023-02-23T23:49:16.784Z,42.47
2023-02-23T23:51:45.526Z,43.27
2023-02-23T23:54:14.564Z,51.60
2023-02-23T23:56:43.594Z,39.63
2023-02-23T23:59:16.361Z,47.47
