createdAt,value
2023-03-05T00:01:43.411Z,98506.75
2023-03-05T00:04:15.880Z,98505.90
2023-03-05T00:06:45.184Z,98513.77
2023-03-05T00:09:14.971Z,98513.33
2023-03-05T00:11:43.799Z,98511.66
2023-03-05T00:14:13.206Z,98512.00
2023-03-05T00:16:42.100Z,98504.02
2023-03-05T00:19:11.604Z,98503.19
2023-03-05T00:21:42.126Z,98497.17
2023-03-05T00:24:17.565Z,98496.81
2023-03-05T00:26:48.006Z,98493.44
2023-03-05T00:29:19.424Z,98495.75
2023-03-05T00:31:49.354Z,98492.42
2023-03-05T00:34:19.526Z,98482.66
2023-03-05T00:36:53.084Z,98488.99
2023-03-05T00:39:22.518Z,98483.94
2023-03-05T00:41:51.184Z,98476.02
2023-03-05T00:44:21.009Z,98467.56
2023-03-05T00:46:50.355Z,98468.23
2023-03-05T00:49:19.190Z,98463.63
2023-03-05T00:51:48.302Z,98461.00
2023-03-05T00:54:17.217Z,98460.30
2023-03-05T00:56:46.739Z,98455.39
2023-03-05T00:59:15.884Z,98454.14
2023-03-05T01:01:45.419Z,98454.70
2023-03-05T01:04:14.474Z,98454.94
2023-03-05T01:06:45.417Z,98446.23
2023-03-05T01:09:15.878Z,98446.21
2023-03-05T01:11:44.436Z,98447.91
2023-03-05T01:14:13.397Z,98446.12
2023-03-05T01:16:42.595Z,98451.55
2023-03-05T01:19:13.193Z,98444.00
2023-03-05T01:21:42.849Z,98432.61
2023-03-05T01:24:12.748Z,98424.79
2023-03-05T01:26:41.424Z,98430.45
2023-03-05T01:29:10.390Z,98422.01
2023-03-05T01:31:39.402Z,98420.76
2023-03-05T01:34:07.977Z,98421.98
2023-03-05T01:36:37.075Z,98428.72
2023-03-05T01:39:06.255Z,98428.83
2023-03-05T01:41:34.946Z,98419.52
2023-03-05T01:44:04.136Z,98420.90
2023-03-05T01:46:35.581Z,98420.17
2023-03-05T01:49:31.162Z,98420.81
2023-03-05T01:52:20.172Z,98420.64
2023-03-05T01:54:56.572Z,98423.59
2023-03-05T01:57:32.779Z,98417.58
2023-03-05T02:00:12.538Z,98418.83
2023-03-05T02:02:47.290Z,98422.25
2023-03-05T02:05:33.306Z,98424.60
2023-03-05T02:08:06.141Z,98423.16
2023-03-05T02:10:38.460Z,98420.52
2023-03-05T02:13:10.100Z,98418.91
2023-03-05T02:15:39.634Z,98413.81
2023-03-05T02:18:09.975Z,98414.06
2023-03-05T02:20:57.125Z,98413.87
2023-03-05T02:23:28.681Z,98409.31
2023-03-05T02:25:57.551Z,98406.82
2023-03-05T02:28:58.996Z,98402.24
2023-03-05T02:31:28.833Z,98405.98
2023-03-05T02:34:00.171Z,98398.07
2023-03-05T02:36:29.348Z,98394.55
2023-03-05T02:38:59.582Z,98395.35
2023-03-05T02:41:28.558Z,98389.91
2023-03-05T02:43:57.971Z,98385.16
2023-03-05T02:46:28.083Z,98381.13
2023-03-05T02:48:56.737Z,98375.66
2023-03-05T02:51:26.240Z,98371.30
2023-03-05T02:53:55.420Z,98365.93
2023-03-05T02:56:26.496Z,98364.92
2023-03-05T02:58:55.634Z,98359.13
2023-03-05T03:01:25.107Z,98348.70
2023-03-05T03:03:54.959Z,98348.71
2023-03-05T03:06:23.497Z,98354.72
2023-03-05T03:08:52.813Z,98351.88
2023-03-05T03:11:21.631Z,98350.12
2023-03-05T03:13:50.269Z,98353.59
2023-03-05T03:16:19.450Z,98351.48
2023-03-05T03:18:49.126Z,98344.94
2023-03-05T03:21:21.233Z,98339.11
2023-03-05T03:23:50.621Z,98330.80
2023-03-05T03:26:19.892Z,98333.17
2023-03-05T03:28:48.680Z,98329.95
2023-03-05T03:31:18.359Z,98328.66
2023-03-05T03:33:46.894Z,98322.46
2023-03-05T03:36:15.875Z,98319.88
2023-03-05T03:38:45.217Z,98317.75
2023-03-05T03:41:13.884Z,98319.25
2023-03-05T03:43:42.579Z,98314.80
2023-03-05T03:46:11.877Z,98314.36
2023-03-05T03:48:40.491Z,98303.38
2023-03-05T03:51:09.313Z,98295.69
2023-03-05T03:53:38.515Z,98293.69
2023-03-05T03:56:10.586Z,98295.06
2023-03-05T03:58:39.665Z,98296.05
2023-03-05T04:01:08.293Z,98292.30
2023-03-05T04:03:37.163Z,98288.20
2023-03-05T04:06:07.304Z,98286.96
2023-03-05T04:08:36.410Z,98281.73
2023-03-05T04:11:06.503Z,98283.70
2023-03-05T04:13:35.622Z,98276.25
2023-03-05T04:16:07.202Z,98276.09
2023-03-05T04:18:36.280Z,98273.76
2023-03-05T04:21:05.888Z,98272.52
2023-03-05T04:23:34.824Z,98264.05
2023-03-05T04:26:04.318Z,98263.00
2023-03-05T04:28:33.842Z,98263.21
2023-03-05T04:31:03.371Z,98260.27
2023-03-05T04:33:32.566Z,98253.25
2023-03-05T04:36:01.586Z,98252.34
2023-03-05T04:38:30.233Z,98251.41
2023-03-05T04:40:59.430Z,98251.02
2023-03-05T04:43:28.053Z,98247.20
2023-03-05T04:45:56.705Z,98242.13
2023-03-05T04:48:25.643Z,98239.66
2023-03-05T04:50:54.241Z,98240.77
2023-03-05T04:53:23.047Z,98235.43
2023-03-05T04:55:56.477Z,98234.08
2023-03-05T04:58:26.118Z,98235.16
2023-03-05T05:00:54.800Z,98235.19
2023-03-05T05:03:23.748Z,98231.61
2023-03-05T05:05:57.004Z,98230.59
2023-03-05T05:08:27.275Z,98229.29
2023-03-05T05:10:56.504Z,98227.20
2023-03-05T05:13:26.208Z,98224.80
2023-03-05T05:15:56.087Z,98221.64
2023-03-05T05:18:25.660Z,98223.81
2023-03-05T05:20:54.666Z,98216.66
2023-03-05T05:23:24.232Z,98219.04
2023-03-05T05:26:00.253Z,98218.88
2023-03-05T05:28:29.673Z,98218.76
2023-03-05T05:30:58.230Z,98223.34
2023-03-05T05:33:27.719Z,98223.93
2023-03-05T05:35:58.535Z,98226.42
2023-03-05T05:38:27.168Z,98224.17
2023-03-05T05:40:58.898Z,98227.85
2023-03-05T05:43:30.289Z,98229.54
2023-03-05T05:46:04.538Z,98229.95
2023-03-05T05:48:35.399Z,98228.31
2023-03-05T05:51:09.848Z,98231.91
2023-03-05T05:53:39.071Z,98229.23
2023-03-05T05:56:10.008Z,98230.73
2023-03-05T05:58:40.820Z,98232.02
2023-03-05T06:01:26.881Z,98232.15
2023-03-05T06:03:56.657Z,98231.60
2023-03-05T06:06:27.099Z,98235.86
2023-03-05T06:08:56.687Z,98235.38
2023-03-05T06:11:25.521Z,98233.48
2023-03-05T06:13:55.096Z,98234.93
2023-03-05T06:16:25.108Z,98233.63
2023-03-05T06:18:54.043Z,98238.71
2023-03-05T06:21:23.899Z,98235.94
2023-03-05T06:23:52.692Z,98237.21
2023-03-05T06:26:22.836Z,98241.64
2023-03-05T06:29:01.754Z,98237.83
2023-03-05T06:32:14.266Z,98238.55
2023-03-05T06:34:33.325Z,98232.73
2023-03-05T06:37:22.662Z,98233.17
2023-03-05T06:39:51.914Z,98239.89
2023-03-05T06:42:20.506Z,98234.52
2023-03-05T06:44:49.691Z,98235.38
2023-03-05T06:47:18.307Z,98231.59
2023-03-05T06:49:47.134Z,98229.97
2023-03-05T06:52:16.356Z,98231.20
2023-03-05T06:54:45.274Z,98230.96
2023-03-05T06:57:14.015Z,98230.72
2023-03-05T06:59:43.332Z,98231.14
2023-03-05T07:02:13.905Z,98229.68
2023-03-05T07:04:44.102Z,98238.41
2023-03-05T07:07:12.872Z,98233.39
2023-03-05T07:09:44.747Z,98237.30
2023-03-05T07:12:13.604Z,98240.56
2023-03-05T07:14:42.291Z,98238.46
2023-03-05T07:17:11.013Z,98236.80
2023-03-05T07:19:39.943Z,98237.28
2023-03-05T07:22:09.296Z,98239.73
2023-03-05T07:24:38.067Z,98244.52
2023-03-05T07:27:07.116Z,98243.93
2023-03-05T07:29:36.660Z,98247.11
2023-03-05T07:32:06.184Z,98243.56
2023-03-05T07:34:37.366Z,98245.25
2023-03-05T07:37:06.476Z,98248.78
2023-03-05T07:39:34.998Z,98252.77
2023-03-05T07:42:03.896Z,98252.48
2023-03-05T07:44:39.447Z,98253.05
2023-03-05T07:47:08.306Z,98252.29
2023-03-05T07:49:37.011Z,98253.37
2023-03-05T07:52:07.272Z,98257.09
2023-03-05T07:54:39.191Z,98254.23
2023-03-05T07:57:10.917Z,98253.95
2023-03-05T07:59:39.900Z,98253.17
2023-03-05T08:02:12.154Z,98248.98
2023-03-05T08:04:43.456Z,98245.98
2023-03-05T08:07:16.354Z,98240.76
2023-03-05T08:09:45.263Z,98241.11
2023-03-05T08:12:14.050Z,98240.28
2023-03-05T08:14:42.832Z,98238.46
2023-03-05T08:17:11.878Z,98233.08
2023-03-05T08:19:40.535Z,98230.55
2023-03-05T08:22:09.187Z,98227.33
2023-03-05T08:24:37.894Z,98224.13
2023-03-05T08:27:06.833Z,98222.33
2023-03-05T08:29:35.435Z,98216.71
2023-03-05T08:32:04.909Z,98211.29
2023-03-05T08:34:33.952Z,98208.85
2023-03-05T08:37:02.733Z,98206.69
2023-03-05T08:39:31.618Z,98202.88
2023-03-05T08:42:00.447Z,98206.48
2023-03-05T08:44:29.128Z,98205.55
2023-03-05T08:46:58.709Z,98199.65
2023-03-05T08:49:27.759Z,98193.69
2023-03-05T08:51:56.533Z,98191.55
2023-03-05T08:54:25.415Z,98186.02
2023-03-05T08:56:53.995Z,98185.40
2023-03-05T08:59:23.451Z,98184.73
2023-03-05T09:01:52.250Z,98188.16
2023-03-05T09:04:21.303Z,98190.69
2023-03-05T09:06:50.298Z,98184.19
2023-03-05T09:09:21.921Z,98176.31
2023-03-05T09:11:52.790Z,98174.44
2023-03-05T09:14:21.678Z,98170.94
2023-03-05T09:16:50.332Z,98170.36
2023-03-05T09:19:19.555Z,98173.00
2023-03-05T09:21:48.342Z,98176.04
2023-03-05T09:24:16.882Z,98180.15
2023-03-05T09:26:46.143Z,98183.64
2023-03-05T09:29:14.925Z,98186.52
2023-03-05T09:31:44.433Z,98187.44
2023-03-05T09:34:13.403Z,98185.17
2023-03-05T09:36:42.066Z,98186.10
2023-03-05T09:39:10.708Z,98182.44
2023-03-05T09:42:10.100Z,98176.13
2023-03-05T09:45:16.627Z,98177.05
2023-03-05T09:48:13.253Z,98172.84
2023-03-05T09:50:54.571Z,98174.83
2023-03-05T09:53:35.584Z,98173.20
2023-03-05T09:56:26.085Z,98171.46
2023-03-05T09:59:05.029Z,98173.36
2023-03-05T10:01:42.342Z,98174.49
2023-03-05T10:04:16.746Z,98171.65
2023-03-05T10:07:21.516Z,98164.51
2023-03-05T10:10:03.762Z,98165.08
2023-03-05T10:12:43.112Z,98160.67
2023-03-05T10:15:15.250Z,98157.84
2023-03-05T10:18:06.611Z,98156.61
2023-03-05T10:20:42.392Z,98154.55
2023-03-05T10:23:32.138Z,98154.37
2023-03-05T10:26:10.350Z,98153.58
2023-03-05T10:29:04.751Z,98155.35
2023-03-05T10:31:36.989Z,98148.30
2023-03-05T10:34:43.460Z,98144.55
2023-03-05T10:37:39.459Z,98140.80
2023-03-05T10:40:43.639Z,98135.17
2023-03-05T10:43:34.218Z,98134.50
2023-03-05T10:46:04.496Z,98129.42
2023-03-05T10:48:39.556Z,98124.55
2023-03-05T10:51:33.883Z,98126.30
2023-03-05T10:54:19.432Z,98129.92
2023-03-05T10:56:48.364Z,98128.23
2023-03-05T10:59:19.187Z,98127.10
2023-03-05T11:02:11.138Z,98124.21
2023-03-05T11:04:41.148Z,98120.42
2023-03-05T11:07:16.473Z,98115.81
2023-03-05T11:10:04.003Z,98120.23
2023-03-05T11:12:38.329Z,98122.19
2023-03-05T11:15:10.563Z,98118.07
2023-03-05T11:17:43.749Z,98117.90
2023-03-05T11:20:34.765Z,98113.75
2023-03-05T11:23:13.088Z,98112.76
2023-03-05T11:26:04.511Z,98111.62
2023-03-05T11:28:38.011Z,98103.91
2023-03-05T11:31:33.729Z,98108.95
2023-03-05T11:34:26.977Z,98103.69
2023-03-05T11:36:56.610Z,98099.06
2023-03-05T11:39:26.828Z,98096.37
2023-03-05T11:41:58.283Z,98090.04
2023-03-05T11:44:35.774Z,98093.84
2023-03-05T11:47:26.033Z,98088.94
2023-03-05T11:50:03.573Z,98089.67
2023-03-05T11:52:42.767Z,98084.70
2023-03-05T11:55:17.711Z,98089.77
2023-03-05T11:58:08.003Z,98085.64
2023-03-05T12:00:39.031Z,98079.15
2023-03-05T12:03:31.141Z,98071.14
2023-03-05T12:06:38.023Z,98068.73
2023-03-05T12:09:26.983Z,98058.73
2023-03-05T12:12:21.642Z,98050.90
2023-03-05T12:15:06.486Z,98050.33
2023-03-05T12:17:57.842Z,98048.19
2023-03-05T12:21:00.367Z,98048.36
2023-03-05T12:23:30.322Z,98049.40
2023-03-05T12:25:59.683Z,98050.48
2023-03-05T12:28:34.475Z,98050.07
2023-03-05T12:31:07.784Z,98047.36
2023-03-05T12:33:39.517Z,98045.64
2023-03-05T12:36:23.680Z,98039.98
2023-03-05T12:38:57.071Z,98041.98
2023-03-05T12:41:28.066Z,98038.27
2023-03-05T12:44:06.117Z,98030.60
2023-03-05T12:46:45.462Z,98028.58
2023-03-05T12:49:23.878Z,98019.17
2023-03-05T12:51:54.785Z,98017.98
2023-03-05T12:54:29.833Z,98010.11
2023-03-05T12:57:15.539Z,98005.90
2023-03-05T12:59:50.649Z,98010.38
2023-03-05T13:02:29.177Z,98004.39
2023-03-05T13:05:01.959Z,98002.67
2023-03-05T13:07:30.980Z,97997.64
2023-03-05T13:10:00.129Z,98006.45
2023-03-05T13:12:30.872Z,98003.80
2023-03-05T13:15:02.032Z,98005.05
2023-03-05T13:17:51.650Z,98007.80
2023-03-05T13:20:40.236Z,98009.71
2023-03-05T13:23:23.295Z,98006.95
2023-03-05T13:25:59.847Z,98008.71
2023-03-05T13:28:30.006Z,98008.29
2023-03-05T13:31:02.668Z,98004.04
2023-03-05T13:33:36.764Z,98004.58
2023-03-05T13:36:07.015Z,98009.27
2023-03-05T13:38:45.448Z,98010.14
2023-03-05T13:41:14.821Z,98009.95
2023-03-05T13:44:01.453Z,98009.66
2023-03-05T13:46:36.277Z,98005.27
2023-03-05T13:49:20.298Z,98007.73
2023-03-05T13:52:00.390Z,98007.67
2023-03-05T13:54:30.352Z,98005.65
2023-03-05T13:57:08.200Z,98002.24
2023-03-05T13:59:41.070Z,97996.88
2023-03-05T14:02:20.869Z,97996.38
2023-03-05T14:04:50.914Z,97996.16
2023-03-05T14:07:28.502Z,97994.64
2023-03-05T14:09:58.025Z,97982.94
2023-03-05T14:12:37.354Z,97986.09
2023-03-05T14:15:24.064Z,97984.10
2023-03-05T14:17:53.777Z,97983.41
2023-03-05T14:20:28.030Z,97987.84
2023-03-05T14:23:27.442Z,97985.71
2023-03-05T14:26:23.700Z,97978.96
2023-03-05T14:28:58.500Z,97972.67
2023-03-05T14:31:29.705Z,97967.88
2023-03-05T14:34:07.531Z,97970.49
2023-03-05T14:36:37.042Z,97965.89
2023-03-05T14:39:05.861Z,97968.63
2023-03-05T14:41:36.457Z,97967.98
2023-03-05T14:44:16.808Z,97971.39
2023-03-05T14:46:50.265Z,97967.32
2023-03-05T14:49:19.527Z,97970.74
2023-03-05T14:51:48.421Z,97970.23
2023-03-05T14:54:26.884Z,97970.48
2023-03-05T14:56:56.001Z,97971.58
2023-03-05T14:59:24.732Z,97973.56
2023-03-05T15:01:53.727Z,97975.27
2023-03-05T15:04:23.141Z,97971.88
2023-03-05T15:06:53.586Z,97968.48
2023-03-05T15:09:23.326Z,97964.48
2023-03-05T15:11:52.435Z,97963.75
2023-03-05T15:14:21.652Z,97957.77
2023-03-05T15:16:50.613Z,97954.00
2023-03-05T15:19:19.670Z,97953.92
2023-03-05T15:21:48.818Z,97952.90
2023-03-05T15:24:20.267Z,97949.52
2023-03-05T15:26:50.265Z,97948.29
2023-03-05T15:29:19.004Z,97947.77
2023-03-05T15:31:47.951Z,97945.21
2023-03-05T15:34:16.645Z,97948.27
2023-03-05T15:36:47.974Z,97944.32
2023-03-05T15:39:16.616Z,97949.00
2023-03-05T15:41:45.415Z,97943.86
2023-03-05T15:44:14.038Z,97940.25
2023-03-05T15:46:42.895Z,97941.28
2023-03-05T15:49:25.878Z,97936.36
2023-03-05T15:51:55.904Z,97928.59
2023-03-05T15:54:26.523Z,97925.41
2023-03-05T15:56:55.257Z,97930.40
2023-03-05T15:59:24.196Z,97931.36
2023-03-05T16:01:53.425Z,97929.96
2023-03-05T16:04:22.243Z,97931.18
2023-03-05T16:06:51.305Z,97928.23
2023-03-05T16:09:21.635Z,97926.86
2023-03-05T16:11:51.720Z,97927.61
2023-03-05T16:14:25.252Z,97923.80
2023-03-05T16:16:57.228Z,97922.91
2023-03-05T16:19:27.750Z,97922.95
2023-03-05T16:21:56.827Z,97919.42
2023-03-05T16:24:25.390Z,97919.19
2023-03-05T16:26:54.707Z,97918.00
2023-03-05T16:29:23.548Z,97915.10
2023-03-05T16:31:52.279Z,97914.25
2023-03-05T16:34:21.545Z,97914.27
2023-03-05T16:36:53.694Z,97911.34
2023-03-05T16:39:23.146Z,97916.00
2023-03-05T16:41:52.960Z,97917.08
2023-03-05T16:44:21.832Z,97919.80
2023-03-05T16:46:54.343Z,97918.73
2023-03-05T16:49:25.074Z,97917.95
2023-03-05T16:51:53.893Z,97923.73
2023-03-05T16:54:22.658Z,97920.33
2023-03-05T16:56:52.107Z,97919.70
2023-03-05T16:59:21.366Z,97916.67
2023-03-05T17:01:51.114Z,97917.74
2023-03-05T17:04:20.358Z,97919.80
2023-03-05T17:06:49.669Z,97915.55
2023-03-05T17:09:24.137Z,97917.36
2023-03-05T17:11:54.788Z,97915.73
2023-03-05T17:14:23.452Z,97914.34
2023-03-05T17:16:52.208Z,97918.83
2023-03-05T17:19:21.758Z,97919.80
2023-03-05T17:21:52.607Z,97926.61
2023-03-05T17:24:22.305Z,97925.84
2023-03-05T17:26:52.172Z,97923.30
2023-03-05T17:29:21.803Z,97926.51
2023-03-05T17:31:54.150Z,97926.72
2023-03-05T17:34:35.619Z,97929.07
2023-03-05T17:37:06.373Z,97931.56
2023-03-05T17:39:35.158Z,97934.91
2023-03-05T17:42:03.907Z,97933.42
2023-03-05T17:44:33.369Z,97936.21
2023-03-05T17:47:02.051Z,97938.08
2023-03-05T17:49:30.662Z,97949.62
2023-03-05T17:52:00.097Z,97958.54
2023-03-05T17:54:28.825Z,97958.27
2023-03-05T17:56:58.276Z,97961.40
2023-03-05T17:59:27.739Z,97959.20
2023-03-05T18:01:56.314Z,97958.55
2023-03-05T18:04:38.031Z,97961.77
2023-03-05T18:07:30.673Z,97966.98
2023-03-05T18:10:27.215Z,97974.79
2023-03-05T18:13:16.901Z,97976.24
2023-03-05T18:16:14.141Z,97979.82
2023-03-05T18:19:06.701Z,97977.09
2023-03-05T18:22:08.559Z,97980.02
2023-03-05T18:24:55.080Z,97987.56
2023-03-05T18:27:50.987Z,97987.10
2023-03-05T18:30:40.059Z,97989.04
2023-03-05T18:33:44.031Z,97983.81
2023-03-05T18:36:35.722Z,97979.52
2023-03-05T18:39:26.229Z,97977.46
2023-03-05T18:42:18.133Z,97975.36
2023-03-05T18:44:54.616Z,97979.42
2023-03-05T18:47:24.060Z,97983.46
2023-03-05T18:49:54.068Z,97982.49
2023-03-05T18:52:22.906Z,97979.23
2023-03-05T18:54:51.542Z,97979.97
2023-03-05T18:57:20.415Z,97977.35
2023-03-05T18:59:49.602Z,97977.31
2023-03-05T19:02:20.778Z,97976.30
2023-03-05T19:04:49.926Z,97970.71
2023-03-05T19:07:19.051Z,97967.66
2023-03-05T19:09:59.073Z,97969.10
2023-03-05T19:12:32.595Z,97963.78
2023-03-05T19:15:03.043Z,97965.08
2023-03-05T19:17:32.504Z,97960.61
2023-03-05T19:20:02.925Z,97968.79
2023-03-05T19:22:32.843Z,97961.44
2023-03-05T19:25:02.078Z,97960.08
2023-03-05T19:27:30.770Z,97962.63
2023-03-05T19:30:00.382Z,97958.42
2023-03-05T19:32:30.679Z,97962.55
2023-03-05T19:35:06.047Z,97956.39
2023-03-05T19:37:35.345Z,97956.33
2023-03-05T19:40:04.381Z,97954.10
2023-03-05T19:42:36.883Z,97953.98
2023-03-05T19:45:10.154Z,97950.47
2023-03-05T19:47:41.247Z,97949.89
2023-03-05T19:50:14.030Z,97948.95
2023-03-05T19:52:43.608Z,97946.52
2023-03-05T19:55:12.828Z,97947.02
2023-03-05T19:57:41.402Z,97945.40
2023-03-05T20:00:12.977Z,97943.65
2023-03-05T20:02:43.060Z,97945.45
2023-03-05T20:05:12.758Z,97940.80
2023-03-05T20:07:41.629Z,97939.99
2023-03-05T20:10:11.440Z,97938.10
2023-03-05T20:12:40.213Z,97933.33
2023-03-05T20:15:09.372Z,97932.59
2023-03-05T20:17:38.546Z,97931.81
2023-03-05T20:20:10.656Z,97933.74
2023-03-05T20:22:43.503Z,97933.63
2023-03-05T20:25:14.205Z,97931.38
2023-03-05T20:27:44.338Z,97928.59
2023-03-05T20:30:18.281Z,97928.32
2023-03-05T20:32:48.312Z,97922.71
2023-03-05T20:35:18.268Z,97917.94
2023-03-05T20:38:29.964Z,97919.16
2023-03-05T20:41:01.472Z,97914.55
2023-03-05T20:43:33.863Z,97915.77
2023-03-05T20:46:04.120Z,97913.56
2023-03-05T20:48:34.894Z,97912.69
2023-03-05T20:51:15.019Z,97906.10
2023-03-05T20:53:46.505Z,97909.96
2023-03-05T20:56:17.036Z,97914.13
2023-03-05T20:58:45.708Z,97909.58
2023-03-05T21:01:14.703Z,97913.80
2023-03-05T21:03:43.496Z,97909.85
2023-03-05T21:06:12.211Z,97909.88
2023-03-05T21:08:44.484Z,97907.45
2023-03-05T21:11:14.201Z,97908.38
2023-03-05T21:13:44.650Z,97910.76
2023-03-05T21:16:20.152Z,97908.56
2023-03-05T21:18:49.582Z,97908.55
2023-03-05T21:21:18.840Z,97905.97
2023-03-05T21:23:48.174Z,97901.06
2023-03-05T21:26:17.195Z,97901.14
2023-03-05T21:28:46.797Z,97898.41
2023-03-05T21:31:19.442Z,97891.90
2023-03-05T21:33:49.865Z,97891.38
2023-03-05T21:36:19.036Z,97884.00
2023-03-05T21:38:49.933Z,97881.49
2023-03-05T21:41:20.826Z,97887.33
2023-03-05T21:43:49.468Z,97880.79
2023-03-05T21:46:18.262Z,97880.85
2023-03-05T21:48:47.403Z,97882.81
2023-03-05T21:51:31.105Z,97879.36
2023-03-05T21:54:12.119Z,97883.88
2023-03-05T21:56:41.693Z,97883.33
2023-03-05T21:59:10.404Z,97885.02
2023-03-05T22:01:39.009Z,97883.53
2023-03-05T22:04:08.258Z,97883.91
2023-03-05T22:06:37.236Z,97882.33
2023-03-05T22:09:05.781Z,97883.98
2023-03-05T22:11:34.774Z,97885.13
2023-03-05T22:14:03.812Z,97877.39
2023-03-05T22:16:32.482Z,97877.45
2023-03-05T22:19:02.923Z,97871.53
2023-03-05T22:21:32.227Z,97865.98
2023-03-05T22:24:01.019Z,97865.48
2023-03-05T22:26:39.019Z,97862.23
2023-03-05T22:29:11.534Z,97858.73
2023-03-05T22:31:41.261Z,97860.08
2023-03-05T22:34:10.471Z,97852.66
2023-03-05T22:36:39.431Z,97848.36
2023-03-05T22:39:08.596Z,97849.33
2023-03-05T22:41:37.449Z,97844.86
2023-03-05T22:44:08.250Z,97844.55
2023-03-05T22:46:37.186Z,97844.70
2023-03-05T22:49:08.678Z,97844.95
2023-03-05T22:51:37.203Z,97836.25
2023-03-05T22:54:06.657Z,97835.29
2023-03-05T22:56:36.628Z,97833.20
2023-03-05T22:59:05.294Z,97830.70
2023-03-05T23:01:34.322Z,97830.29
2023-03-05T23:04:53.426Z,97828.04
2023-03-05T23:07:31.048Z,97823.13
2023-03-05T23:10:09.815Z,97823.73
2023-03-05T23:12:44.654Z,97824.48
2023-03-05T23:15:16.546Z,97826.78
2023-03-05T23:17:46.216Z,97825.95
2023-03-05T23:20:21.068Z,97830.33
2023-03-05T23:22:53.423Z,97824.14
2023-03-05T23:25:25.054Z,97825.35
2023-03-05T23:27:55.213Z,97819.83
2023-03-05T23:30:25.199Z,97822.71
2023-03-05T23:33:03.211Z,97821.89
2023-03-05T23:35:33.506Z,97823.64
2023-03-05T23:38:03.673Z,97822.89
2023-03-05T23:40:33.663Z,97825.01
2023-03-05T23:43:03.432Z,97823.00
2023-03-05T23:45:32.844Z,97822.66
2023-03-05T23:48:01.818Z,97820.55
2023-03-05T23:50:34.032Z,97817.67
2023-03-05T23:53:03.782Z,97815.25
2023-03-05T23:55:34.137Z,97814.37
2023-03-05T23:58:03.647Z,97814.05
