createdAt,value
2023-01-25T00:02:03.011Z,2.60
2023-01-25T00:04:30.956Z,2.50
2023-01-25T00:06:58.894Z,2.43
2023-01-25T00:09:26.862Z,2.30
2023-01-25T00:11:58.116Z,2.33
2023-01-25T00:14:26.100Z,2.50
2023-01-25T00:16:54.187Z,2.57
2023-01-25T00:19:22.262Z,2.63
2023-01-25T00:21:50.101Z,2.50
2023-01-25T00:24:18.103Z,2.73
2023-01-25T00:26:46.016Z,2.40
2023-01-25T00:29:15.311Z,2.40
2023-01-25T00:31:48.283Z,2.43
2023-01-25T00:34:47.913Z,2.20
2023-01-25T00:37:25.323Z,2.40
2023-01-25T00:39:53.357Z,2.47
2023-01-25T00:42:21.387Z,2.30
2023-01-25T00:44:50.790Z,2.50
2023-01-25T00:47:21.077Z,2.20
2023-01-25T00:49:49.002Z,2.23
2023-01-25T00:52:16.844Z,2.50
2023-01-25T00:54:44.728Z,2.20
2023-01-25T00:57:12.614Z,2.23
2023-01-25T00:59:44.314Z,2.47
2023-01-25T01:02:13.655Z,2.23
2023-01-25T01:04:41.612Z,2.40
2023-01-25T01:07:10.283Z,2.30
2023-01-25T01:09:38.247Z,2.20
2023-01-25T01:12:06.505Z,2.37
2023-01-25T01:14:34.577Z,2.43
2023-01-25T01:17:02.506Z,2.20
2023-01-25T01:19:31.869Z,2.00
2023-01-25T01:21:59.823Z,2.17
2023-01-25T01:24:30.349Z,2.20
2023-01-25T01:26:58.504Z,2.30
2023-01-25T01:29:26.481Z,1.70
2023-01-25T01:31:54.552Z,2.40
2023-01-25T01:34:25.449Z,2.47
2023-01-25T01:36:55.308Z,2.13
2023-01-25T01:39:23.889Z,2.13
2023-01-25T01:41:51.744Z,1.90
2023-01-25T01:44:20.590Z,2.00
2023-01-25T01:46:55.109Z,2.10
2023-01-25T01:49:27.336Z,2.00
2023-01-25T01:52:02.254Z,1.80
2023-01-25T01:54:35.835Z,2.00
2023-01-25T01:57:06.550Z,2.13
2023-01-25T01:59:35.610Z,1.97
2023-01-25T02:02:03.557Z,2.10
2023-01-25T02:04:31.543Z,1.93
2023-01-25T02:07:03.046Z,2.30
2023-01-25T02:09:32.731Z,2.17
2023-01-25T02:12:00.637Z,1.90
2023-01-25T02:14:30.750Z,2.10
2023-01-25T02:17:00.624Z,1.97
2023-01-25T02:19:34.492Z,2.10
2023-01-25T02:22:07.596Z,2.27
2023-01-25T02:24:35.510Z,2.17
2023-01-25T02:27:05.105Z,2.07
2023-01-25T02:29:32.970Z,1.90
2023-01-25T02:32:01.487Z,1.90
2023-01-25T02:34:29.376Z,1.97
2023-01-25T02:36:57.293Z,1.80
2023-01-25T02:39:26.580Z,2.10
2023-01-25T02:41:54.514Z,1.97
2023-01-25T02:44:26.112Z,1.80
2023-01-25T02:46:54.067Z,1.97
2023-01-25T02:49:22.186Z,2.10
2023-01-25T02:51:51.693Z,1.90
2023-01-25T02:54:21.826Z,2.10
2023-01-25T02:56:49.796Z,2.00
2023-01-25T02:59:19.024Z,2.00
2023-01-25T03:01:53.079Z,2.10
2023-01-25T03:04:21.329Z,2.20
2023-01-25T03:06:49.362Z,1.83
2023-01-25T03:09:18.702Z,2.10
2023-01-25T03:11:49.392Z,2.10
2023-01-25T03:14:19.052Z,2.00
2023-01-25T03:16:46.978Z,1.80
2023-01-25T03:19:17.959Z,2.30
2023-01-25T03:21:46.738Z,1.90
2023-01-25T03:24:15.253Z,2.13
2023-01-25T03:27:04.800Z,2.03
2023-01-25T03:29:48.433Z,1.87
2023-01-25T03:32:21.489Z,2.07
2023-01-25T03:34:51.190Z,2.20
2023-01-25T03:37:20.716Z,2.03
2023-01-25T03:39:49.933Z,2.10
2023-01-25T03:42:21.071Z,2.00
2023-01-25T03:44:52.760Z,1.80
2023-01-25T03:47:20.697Z,1.90
2023-01-25T03:49:48.704Z,2.20
2023-01-25T03:52:21.200Z,2.10
2023-01-25T03:54:49.272Z,2.00
2023-01-25T03:57:17.255Z,2.00
2023-01-25T04:00:00.328Z,2.20
2023-01-25T04:02:28.317Z,2.20
2023-01-25T04:04:57.143Z,2.10
2023-01-25T04:07:26.405Z,2.13
2023-01-25T04:09:54.473Z,2.20
2023-01-25T04:12:22.342Z,2.10
2023-01-25T04:14:50.237Z,2.00
2023-01-25T04:17:22.357Z,2.20
2023-01-25T04:20:01.281Z,2.27
2023-01-25T04:22:37.440Z,2.10
2023-01-25T04:25:08.482Z,2.30
2023-01-25T04:27:39.148Z,2.40
2023-01-25T04:30:12.696Z,2.30
2023-01-25T04:32:41.572Z,1.90
2023-01-25T04:35:21.395Z,2.10
2023-01-25T04:37:56.054Z,2.10
2023-01-25T04:40:26.649Z,2.00
2023-01-25T04:42:54.584Z,2.30
2023-01-25T04:45:22.492Z,2.20
2023-01-25T04:47:51.198Z,2.10
2023-01-25T04:50:19.223Z,2.30
2023-01-25T04:52:47.809Z,2.47
2023-01-25T04:55:17.334Z,2.10
2023-01-25T04:57:45.837Z,2.30
2023-01-25T05:00:14.419Z,2.50
2023-01-25T05:02:42.563Z,2.50
2023-01-25T05:05:11.262Z,2.30
2023-01-25T05:07:39.454Z,2.57
2023-01-25T05:10:08.453Z,2.37
2023-01-25T05:12:42.208Z,2.47
2023-01-25T05:15:10.953Z,2.43
2023-01-25T05:17:39.145Z,2.70
2023-01-25T05:20:07.786Z,2.87
2023-01-25T05:22:35.688Z,2.60
2023-01-25T05:25:06.259Z,2.83
2023-01-25T05:27:38.785Z,2.87
2023-01-25T05:30:28.019Z,2.70
2023-01-25T05:33:02.498Z,3.10
2023-01-25T05:35:32.031Z,2.93
2023-01-25T05:38:00.067Z,3.20
2023-01-25T05:40:28.669Z,3.00
2023-01-25T05:43:00.712Z,3.00
2023-01-25T05:45:31.887Z,3.20
2023-01-25T05:48:00.080Z,3.10
2023-01-25T05:50:28.201Z,3.20
2023-01-25T05:53:02.671Z,2.90
2023-01-25T05:55:31.394Z,3.20
2023-01-25T05:58:04.523Z,2.90
2023-01-25T06:00:34.342Z,2.77
2023-01-25T06:03:03.326Z,2.83
2023-01-25T06:05:34.131Z,3.07
2023-01-25T06:08:02.301Z,3.07
2023-01-25T06:10:42.817Z,3.03
2023-01-25T06:13:10.717Z,3.80
2023-01-25T06:15:40.155Z,3.23
2023-01-25T06:18:37.017Z,2.97
2023-01-25T06:21:12.276Z,3.10
2023-01-25T06:23:40.212Z,3.10
2023-01-25T06:26:09.451Z,3.03
2023-01-25T06:28:37.740Z,3.20
2023-01-25T06:31:08.046Z,3.13
2023-01-25T06:33:35.943Z,3.10
2023-01-25T06:36:05.827Z,3.03
2023-01-25T06:38:33.844Z,2.97
2023-01-25T06:41:02.113Z,2.90
2023-01-25T06:43:30.230Z,3.10
2023-01-25T06:46:01.248Z,2.90
2023-01-25T06:48:30.582Z,3.03
2023-01-25T06:50:59.008Z,2.80
2023-01-25T06:53:28.019Z,3.20
2023-01-25T06:56:00.196Z,3.10
2023-01-25T06:58:28.111Z,2.83
2023-01-25T07:01:00.101Z,2.83
2023-01-25T07:03:28.047Z,3.20
2023-01-25T07:06:00.287Z,3.07
2023-01-25T07:08:28.238Z,3.10
2023-01-25T07:10:57.079Z,2.73
2023-01-25T07:13:25.263Z,2.80
2023-01-25T07:15:56.765Z,2.80
2023-01-25T07:18:24.869Z,2.90
2023-01-25T07:20:52.734Z,3.40
2023-01-25T07:23:21.942Z,3.20
2023-01-25T07:25:50.872Z,2.97
2023-01-25T07:28:18.812Z,3.20
2023-01-25T07:30:46.753Z,2.83
2023-01-25T07:33:14.611Z,3.00
2023-01-25T07:35:42.501Z,2.80
2023-01-25T07:38:10.437Z,2.97
2023-01-25T07:40:39.870Z,2.90
2023-01-25T07:43:07.740Z,3.10
2023-01-25T07:45:37.715Z,3.00
2023-01-25T07:48:09.828Z,2.37
2023-01-25T07:50:37.686Z,2.87
2023-01-25T07:53:05.567Z,2.93
2023-01-25T07:55:33.456Z,2.93
2023-01-25T07:58:03.159Z,3.00
2023-01-25T08:00:31.022Z,2.53
2023-01-25T08:02:59.325Z,3.00
2023-01-25T08:05:27.201Z,2.60
2023-01-25T08:07:55.080Z,2.70
2023-01-25T08:10:22.951Z,2.93
2023-01-25T08:12:51.265Z,2.90
2023-01-25T08:15:20.604Z,2.70
2023-01-25T08:17:48.484Z,3.00
2023-01-25T08:20:16.526Z,2.67
2023-01-25T08:22:44.721Z,2.73
2023-01-25T08:25:12.619Z,2.60
2023-01-25T08:27:40.458Z,2.77
2023-01-25T08:30:09.661Z,2.53
2023-01-25T08:32:38.925Z,2.70
2023-01-25T08:35:08.297Z,2.87
2023-01-25T08:37:36.456Z,2.50
2023-01-25T08:40:04.589Z,2.70
2023-01-25T08:42:32.497Z,2.73
2023-01-25T08:45:00.367Z,2.60
2023-01-25T08:47:28.235Z,2.70
2023-01-25T08:49:57.468Z,3.03
2023-01-25T08:52:25.360Z,2.70
2023-01-25T08:54:53.245Z,2.80
2023-01-25T08:57:21.107Z,2.50
2023-01-25T08:59:49.376Z,2.70
2023-01-25T09:02:17.236Z,2.20
2023-01-25T09:04:45.121Z,2.53
2023-01-25T09:07:14.339Z,2.93
2023-01-25T09:09:42.208Z,2.40
2023-01-25T09:12:11.790Z,2.60
2023-01-25T09:14:40.667Z,2.47
2023-01-25T09:17:08.562Z,2.20
2023-01-25T09:19:36.447Z,2.50
2023-01-25T09:22:04.442Z,2.77
2023-01-25T09:24:36.965Z,2.40
2023-01-25T09:27:05.865Z,2.40
2023-01-25T09:29:33.687Z,2.50
2023-01-25T09:32:01.633Z,2.67
2023-01-25T09:34:33.221Z,2.50
2023-01-25T09:37:01.106Z,2.63
2023-01-25T09:39:28.979Z,2.40
2023-01-25T09:42:21.399Z,2.27
2023-01-25T09:45:09.001Z,2.43
2023-01-25T09:47:39.620Z,2.23
2023-01-25T09:50:20.351Z,2.57
2023-01-25T09:53:16.219Z,2.47
2023-01-25T09:55:44.146Z,2.50
2023-01-25T09:58:15.153Z,2.30
2023-01-25T10:00:44.715Z,2.17
2023-01-25T10:03:14.738Z,2.37
2023-01-25T10:05:44.832Z,2.20
2023-01-25T10:08:16.837Z,2.40
2023-01-25T10:10:45.067Z,2.10
2023-01-25T10:13:15.195Z,2.33
2023-01-25T10:15:45.402Z,2.33
2023-01-25T10:18:18.675Z,2.13
2023-01-25T10:20:49.912Z,2.27
2023-01-25T10:23:42.343Z,2.03
2023-01-25T10:26:11.872Z,2.40
2023-01-25T10:28:43.658Z,2.20
2023-01-25T10:31:17.957Z,2.10
2023-01-25T10:33:47.137Z,2.10
2023-01-25T10:36:15.897Z,2.07
2023-01-25T10:38:45.323Z,2.03
2023-01-25T10:41:15.909Z,2.43
2023-01-25T10:43:46.289Z,2.03
2023-01-25T10:46:19.133Z,2.00
2023-01-25T10:48:46.998Z,1.77
2023-01-25T10:51:29.929Z,2.33
2023-01-25T10:54:00.810Z,2.00
2023-01-25T10:56:29.583Z,2.20
2023-01-25T10:59:10.096Z,2.10
2023-01-25T11:01:38.041Z,2.00
2023-01-25T11:04:05.979Z,1.90
2023-01-25T11:06:35.411Z,2.10
2023-01-25T11:09:03.658Z,2.10
2023-01-25T11:11:33.898Z,2.10
2023-01-25T11:14:01.887Z,1.90
2023-01-25T11:16:35.249Z,1.80
2023-01-25T11:19:03.867Z,2.17
2023-01-25T11:21:32.340Z,2.20
2023-01-25T11:24:17.793Z,2.17
2023-01-25T11:26:45.832Z,2.07
2023-01-25T11:29:17.685Z,2.30
2023-01-25T11:31:49.003Z,1.87
2023-01-25T11:34:17.564Z,2.23
2023-01-25T11:37:03.498Z,2.20
2023-01-25T11:39:39.231Z,2.40
2023-01-25T11:42:13.736Z,1.93
2023-01-25T11:44:59.343Z,2.27
2023-01-25T11:47:37.410Z,2.00
2023-01-25T11:50:09.226Z,2.00
2023-01-25T11:52:44.336Z,2.00
2023-01-25T11:55:19.263Z,2.03
2023-01-25T11:57:53.518Z,2.10
2023-01-25T12:00:30.277Z,2.20
2023-01-25T12:03:21.963Z,2.13
2023-01-25T12:05:54.667Z,2.20
2023-01-25T12:08:36.068Z,2.20
2023-01-25T12:11:07.388Z,1.93
2023-01-25T12:13:40.489Z,2.10
2023-01-25T12:16:25.991Z,1.90
2023-01-25T12:19:25.636Z,1.97
2023-01-25T12:22:04.755Z,2.20
2023-01-25T12:24:42.329Z,2.10
2023-01-25T12:27:16.852Z,2.20
2023-01-25T12:29:45.769Z,2.20
2023-01-25T12:32:15.283Z,2.30
2023-01-25T12:34:45.748Z,2.30
2023-01-25T12:37:16.194Z,2.10
2023-01-25T12:39:46.562Z,2.13
2023-01-25T12:42:18.075Z,2.50
2023-01-25T12:44:47.213Z,2.40
2023-01-25T12:47:17.086Z,2.33
2023-01-25T12:49:49.259Z,2.30
2023-01-25T12:52:20.348Z,2.20
2023-01-25T12:54:48.246Z,2.40
2023-01-25T12:57:20.254Z,2.47
2023-01-25T12:59:53.431Z,2.33
2023-01-25T13:02:37.715Z,2.30
2023-01-25T13:05:16.208Z,2.57
2023-01-25T13:07:45.095Z,2.60
2023-01-25T13:10:17.331Z,2.50
2023-01-25T13:12:52.390Z,2.80
2023-01-25T13:15:39.433Z,2.50
2023-01-25T13:18:36.523Z,2.53
2023-01-25T13:21:08.213Z,2.53
2023-01-25T13:23:37.745Z,2.40
2023-01-25T13:26:40.541Z,2.50
2023-01-25T13:29:45.987Z,2.60
2023-01-25T13:32:14.784Z,2.47
2023-01-25T13:34:58.731Z,2.60
2023-01-25T13:37:29.587Z,2.20
2023-01-25T13:39:57.871Z,2.47
2023-01-25T13:42:26.269Z,2.53
2023-01-25T13:44:55.510Z,2.80
2023-01-25T13:47:24.308Z,2.70
2023-01-25T13:49:55.440Z,3.20
2023-01-25T13:52:24.511Z,2.83
2023-01-25T13:54:55.875Z,2.90
2023-01-25T13:57:25.048Z,2.73
2023-01-25T14:00:11.043Z,2.93
2023-01-25T14:02:39.381Z,2.77
2023-01-25T14:05:17.944Z,2.63
2023-01-25T14:07:45.891Z,2.80
2023-01-25T14:10:18.861Z,2.83
2023-01-25T14:12:46.729Z,2.80
2023-01-25T14:15:22.521Z,3.00
2023-01-25T14:18:05.845Z,2.80
2023-01-25T14:20:33.826Z,2.90
2023-01-25T14:23:01.670Z,2.80
2023-01-25T14:25:30.940Z,3.13
2023-01-25T14:28:03.414Z,3.20
2023-01-25T14:30:32.369Z,3.30
2023-01-25T14:33:03.259Z,3.33
2023-01-25T14:35:49.450Z,2.80
2023-01-25T14:38:32.762Z,3.17
2023-01-25T14:41:04.330Z,3.13
2023-01-25T14:43:32.220Z,3.20
2023-01-25T14:46:00.199Z,3.17
2023-01-25T14:48:35.291Z,3.33
2023-01-25T14:51:04.862Z,3.30
2023-01-25T14:53:34.715Z,3.67
2023-01-25T14:56:04.015Z,3.53
2023-01-25T14:58:32.109Z,3.20
2023-01-25T15:01:01.398Z,3.00
2023-01-25T15:03:29.442Z,3.20
2023-01-25T15:05:57.301Z,3.33
2023-01-25T15:08:30.590Z,3.70
2023-01-25T15:11:19.044Z,3.20
2023-01-25T15:13:48.421Z,3.90
2023-01-25T15:16:16.991Z,3.40
2023-01-25T15:18:45.554Z,3.40
2023-01-25T15:21:13.776Z,3.60
2023-01-25T15:23:41.979Z,3.13
2023-01-25T15:26:14.939Z,3.10
2023-01-25T15:28:42.818Z,3.50
2023-01-25T15:31:16.747Z,3.33
2023-01-25T15:33:44.701Z,3.47
2023-01-25T15:36:12.616Z,3.43
2023-01-25T15:38:40.458Z,3.63
2023-01-25T15:41:08.575Z,3.90
2023-01-25T15:43:36.498Z,3.10
2023-01-25T15:46:04.426Z,3.40
2023-01-25T15:48:34.767Z,3.50
2023-01-25T15:51:02.666Z,3.63
2023-01-25T15:53:30.595Z,3.50
2023-01-25T15:55:59.677Z,3.50
2023-01-25T15:58:28.658Z,3.10
2023-01-25T16:00:56.560Z,3.23
2023-01-25T16:03:24.457Z,3.57
2023-01-25T16:05:55.808Z,3.50
2023-01-25T16:08:23.800Z,3.00
2023-01-25T16:10:51.681Z,3.40
2023-01-25T16:13:19.586Z,3.20
2023-01-25T16:15:48.167Z,3.43
2023-01-25T16:18:16.083Z,3.03
2023-01-25T16:20:44.305Z,3.47
2023-01-25T16:23:13.559Z,3.53
2023-01-25T16:25:41.687Z,3.47
2023-01-25T16:28:11.004Z,3.13
2023-01-25T16:30:38.988Z,3.10
2023-01-25T16:33:06.910Z,3.57
2023-01-25T16:35:34.770Z,3.30
2023-01-25T16:38:02.638Z,3.40
2023-01-25T16:40:36.600Z,3.43
2023-01-25T16:43:04.544Z,3.47
2023-01-25T16:45:32.422Z,3.43
2023-01-25T16:48:01.706Z,3.57
2023-01-25T16:50:29.686Z,3.60
2023-01-25T16:52:58.515Z,3.37
2023-01-25T16:55:26.486Z,3.20
2023-01-25T16:57:55.711Z,3.63
2023-01-25T17:00:23.908Z,3.30
2023-01-25T17:02:59.210Z,3.23
2023-01-25T17:05:33.645Z,3.10
2023-01-25T17:08:01.559Z,3.27
2023-01-25T17:10:33.064Z,3.30
2023-01-25T17:13:02.414Z,3.60
2023-01-25T17:15:30.475Z,3.67
2023-01-25T17:17:58.323Z,4.10
2023-01-25T17:20:26.242Z,3.80
2023-01-25T17:22:54.185Z,4.10
2023-01-25T17:25:22.304Z,3.80
2023-01-25T17:27:50.205Z,3.83
2023-01-25T17:30:19.856Z,3.47
2023-01-25T17:32:47.803Z,4.20
2023-01-25T17:35:15.777Z,3.43
2023-01-25T17:37:43.714Z,3.70
2023-01-25T17:40:13.127Z,4.10
2023-01-25T17:42:44.221Z,3.50
2023-01-25T17:45:12.736Z,3.90
2023-01-25T17:47:42.073Z,3.43
2023-01-25T17:50:11.203Z,3.37
2023-01-25T17:52:42.187Z,3.50
2023-01-25T17:55:10.336Z,3.47
2023-01-25T17:57:38.195Z,3.63
2023-01-25T18:00:07.395Z,3.13
2023-01-25T18:02:42.019Z,3.60
2023-01-25T18:05:10.204Z,3.63
2023-01-25T18:07:38.201Z,3.53
2023-01-25T18:10:07.597Z,3.70
2023-01-25T18:12:35.565Z,3.57
2023-01-25T18:15:05.871Z,3.30
2023-01-25T18:17:35.554Z,3.20
2023-01-25T18:20:05.969Z,3.43
2023-01-25T18:22:33.918Z,3.57
2023-01-25T18:25:01.836Z,3.40
2023-01-25T18:27:29.799Z,3.63
2023-01-25T18:30:01.201Z,3.27
2023-01-25T18:32:30.463Z,3.50
2023-01-25T18:34:58.394Z,3.40
2023-01-25T18:37:33.325Z,3.50
2023-01-25T18:40:01.204Z,3.50
2023-01-25T18:42:29.062Z,3.63
2023-01-25T18:44:56.932Z,3.37
2023-01-25T18:47:24.786Z,3.27
2023-01-25T18:49:53.149Z,3.57
2023-01-25T18:52:22.111Z,3.40
2023-01-25T18:54:51.391Z,3.33
2023-01-25T18:57:20.816Z,3.50
2023-01-25T18:59:48.682Z,3.50
2023-01-25T19:02:17.512Z,3.13
2023-01-25T19:04:45.667Z,3.20
2023-01-25T19:07:13.573Z,3.23
2023-01-25T19:09:43.465Z,3.37
2023-01-25T19:12:12.738Z,3.63
2023-01-25T19:14:40.643Z,3.10
2023-01-25T19:17:08.795Z,3.20
2023-01-25T19:19:36.669Z,3.10
2023-01-25T19:22:04.566Z,3.50
2023-01-25T19:24:32.486Z,3.20
2023-01-25T19:27:00.450Z,3.30
2023-01-25T19:29:29.764Z,3.60
2023-01-25T19:31:59.389Z,3.33
2023-01-25T19:34:27.340Z,3.23
2023-01-25T19:36:55.749Z,3.10
2023-01-25T19:39:23.653Z,2.90
2023-01-25T19:41:52.632Z,3.60
2023-01-25T19:44:20.654Z,3.13
2023-01-25T19:46:49.976Z,3.40
2023-01-25T19:49:18.297Z,3.20
2023-01-25T19:51:52.700Z,3.40
2023-01-25T19:54:21.646Z,2.93
2023-01-25T19:56:49.748Z,2.93
2023-01-25T19:59:19.901Z,3.00
2023-01-25T20:01:49.260Z,3.43
2023-01-25T20:04:19.558Z,3.50
2023-01-25T20:06:47.828Z,3.67
2023-01-25T20:09:15.951Z,3.13
2023-01-25T20:11:43.839Z,3.30
2023-01-25T20:14:12.675Z,3.13
2023-01-25T20:16:40.619Z,3.57
2023-01-25T20:19:11.661Z,3.70
2023-01-25T20:21:39.757Z,3.50
2023-01-25T20:24:09.738Z,4.00
2023-01-25T20:26:38.949Z,3.43
2023-01-25T20:29:07.030Z,3.70
2023-01-25T20:31:35.900Z,4.10
2023-01-25T20:34:04.763Z,3.80
2023-01-25T20:36:34.852Z,3.83
2023-01-25T20:39:02.950Z,3.53
2023-01-25T20:41:30.977Z,4.37
2023-01-25T20:44:00.741Z,4.30
2023-01-25T20:46:29.418Z,4.23
2023-01-25T20:48:57.302Z,3.60
2023-01-25T20:51:25.162Z,3.70
2023-01-25T20:53:54.865Z,3.87
2023-01-25T20:56:22.805Z,3.80
2023-01-25T20:58:51.145Z,3.70
2023-01-25T21:01:20.265Z,3.67
2023-01-25T21:03:48.201Z,3.67
2023-01-25T21:06:16.267Z,4.00
2023-01-25T21:08:44.197Z,4.13
2023-01-25T21:11:14.025Z,4.00
2023-01-25T21:13:42.123Z,4.07
2023-01-25T21:16:11.369Z,4.00
2023-01-25T21:18:39.912Z,4.00
2023-01-25T21:21:08.520Z,4.10
2023-01-25T21:23:36.825Z,3.90
2023-01-25T21:26:05.607Z,4.10
2023-01-25T21:28:35.048Z,3.97
2023-01-25T21:31:08.614Z,4.10
2023-01-25T21:33:37.727Z,4.10
2023-01-25T21:36:08.484Z,4.10
2023-01-25T21:38:36.393Z,3.77
2023-01-25T21:41:04.778Z,3.80
2023-01-25T21:43:55.012Z,3.70
2023-01-25T21:46:25.516Z,3.80
2023-01-25T21:49:11.956Z,4.00
2023-01-25T21:51:46.836Z,3.53
2023-01-25T21:54:15.689Z,3.40
2023-01-25T21:56:43.716Z,3.93
2023-01-25T21:59:12.956Z,3.80
2023-01-25T22:01:40.901Z,3.80
2023-01-25T22:04:08.791Z,3.80
2023-01-25T22:06:36.644Z,3.77
2023-01-25T22:09:04.732Z,3.87
2023-01-25T22:11:32.629Z,3.80
2023-01-25T22:14:00.963Z,3.47
2023-01-25T22:16:30.384Z,4.00
2023-01-25T22:18:59.856Z,3.77
2023-01-25T22:21:30.559Z,3.60
2023-01-25T22:23:58.689Z,4.00
2023-01-25T22:26:27.047Z,3.70
2023-01-25T22:28:55.961Z,3.70
2023-01-25T22:31:25.279Z,3.27
2023-01-25T22:33:54.826Z,3.30
2023-01-25T22:36:23.337Z,3.70
2023-01-25T22:38:51.465Z,3.60
2023-01-25T22:41:19.920Z,3.50
2023-01-25T22:43:47.901Z,3.07
2023-01-25T22:46:18.775Z,3.70
2023-01-25T22:48:47.087Z,3.30
2023-01-25T22:51:17.811Z,3.57
2023-01-25T22:53:45.743Z,3.53
2023-01-25T22:56:14.540Z,3.60
2023-01-25T22:58:44.007Z,3.60
2023-01-25T23:01:12.173Z,3.20
2023-01-25T23:03:40.049Z,3.60
2023-01-25T23:06:08.819Z,3.30
2023-01-25T23:08:38.267Z,3.40
2023-01-25T23:11:07.255Z,3.30
2023-01-25T23:13:36.931Z,3.53
2023-01-25T23:16:05.282Z,3.57
2023-01-25T23:18:50.167Z,3.20
2023-01-25T23:21:18.387Z,3.53
2023-01-25T23:23:47.680Z,3.43
2023-01-25T23:26:15.865Z,3.50
2023-01-25T23:28:43.925Z,3.43
2023-01-25T23:31:17.621Z,3.37
2023-01-25T23:33:46.425Z,3.40
2023-01-25T23:36:15.015Z,3.43
2023-01-25T23:38:42.970Z,3.30
2023-01-25T23:41:12.237Z,3.20
2023-01-25T23:43:40.161Z,3.00
2023-01-25T23:46:08.060Z,3.20
2023-01-25T23:48:35.995Z,3.10
2023-01-25T23:51:03.986Z,3.50
2023-01-25T23:53:31.980Z,3.50
2023-01-25T23:56:01.144Z,3.10
2023-01-25T23:58:30.529Z,3.10
