createdAt,value
2019-03-29T00:01:14.562Z,9.90
2019-03-29T00:03:44.671Z,9.77
2019-03-29T00:06:14.892Z,10.30
2019-03-29T00:08:45.147Z,10.90
2019-03-29T00:11:14.695Z,10.03
2019-03-29T00:13:44.975Z,10.77
2019-03-29T00:16:15.333Z,10.03
2019-03-29T00:18:46.634Z,10.90
2019-03-29T00:21:16.960Z,11.20
2019-03-29T00:23:47.163Z,10.53
2019-03-29T00:26:17.438Z,10.73
2019-03-29T00:28:47.720Z,11.17
2019-03-29T00:31:17.931Z,11.30
2019-03-29T00:33:48.261Z,11.57
2019-03-29T00:36:17.754Z,11.87
2019-03-29T00:38:47.190Z,11.17
2019-03-29T00:41:17.027Z,11.43
2019-03-29T00:43:47.486Z,12.03
2019-03-29T00:46:17.030Z,12.27
2019-03-29T00:48:47.375Z,11.87
2019-03-29T00:51:16.947Z,11.70
2019-03-29T00:53:47.101Z,11.93
2019-03-29T00:56:16.632Z,12.13
2019-03-29T00:58:46.745Z,12.43
2019-03-29T01:01:16.815Z,12.70
2019-03-29T01:03:46.955Z,12.43
2019-03-29T01:06:16.444Z,13.00
2019-03-29T01:08:46.590Z,13.00
2019-03-29T01:11:16.332Z,13.30
2019-03-29T01:13:46.077Z,12.20
2019-03-29T01:16:15.643Z,12.50
2019-03-29T01:18:45.162Z,13.03
2019-03-29T01:21:18.083Z,12.83
2019-03-29T01:23:48.337Z,12.77
2019-03-29T01:26:18.568Z,12.50
2019-03-29T01:28:48.811Z,13.10
2019-03-29T01:31:18.312Z,13.67
2019-03-29T01:33:48.466Z,13.33
2019-03-29T01:36:18.755Z,12.43
2019-03-29T01:38:48.295Z,13.27
2019-03-29T01:41:18.605Z,13.23
2019-03-29T01:43:48.263Z,13.57
2019-03-29T01:46:18.564Z,13.60
2019-03-29T01:48:49.113Z,13.40
2019-03-29T01:51:19.660Z,13.23
2019-03-29T01:53:50.163Z,13.00
2019-03-29T01:56:19.750Z,12.70
2019-03-29T01:58:50.315Z,13.60
2019-03-29T02:01:21.284Z,13.27
2019-03-29T02:03:50.935Z,13.13
2019-03-29T02:06:21.202Z,13.60
2019-03-29T02:08:50.770Z,13.60
2019-03-29T02:11:20.981Z,13.93
2019-03-29T02:13:51.265Z,13.53
2019-03-29T02:16:22.257Z,13.47
2019-03-29T02:18:51.857Z,13.73
2019-03-29T02:21:22.118Z,13.93
2019-03-29T02:23:56.981Z,12.87
2019-03-29T02:26:29.044Z,13.17
2019-03-29T02:28:58.834Z,13.17
2019-03-29T02:31:31.756Z,13.03
2019-03-29T02:34:02.183Z,13.43
2019-03-29T02:36:31.998Z,12.77
2019-03-29T02:39:01.797Z,13.90
2019-03-29T02:41:32.797Z,12.73
2019-03-29T02:44:02.237Z,12.93
2019-03-29T02:46:32.435Z,12.67
2019-03-29T02:49:01.935Z,12.77
2019-03-29T02:51:33.214Z,12.80
2019-03-29T02:54:03.715Z,12.63
2019-03-29T02:56:33.984Z,13.10
2019-03-29T02:59:05.276Z,12.20
2019-03-29T03:01:35.488Z,13.03
2019-03-29T03:04:05.858Z,13.00
2019-03-29T03:06:36.101Z,12.83
2019-03-29T03:09:13.642Z,13.40
2019-03-29T03:11:37.173Z,12.77
2019-03-29T03:14:06.611Z,13.13
2019-03-29T03:16:36.757Z,13.30
2019-03-29T03:19:06.384Z,13.57
2019-03-29T03:21:36.727Z,14.37
2019-03-29T03:24:07.030Z,13.10
2019-03-29T03:26:37.663Z,13.23
2019-03-29T03:29:07.600Z,12.73
2019-03-29T03:31:38.351Z,13.50
2019-03-29T03:34:08.909Z,13.83
2019-03-29T03:36:38.554Z,13.50
2019-03-29T03:39:11.347Z,12.33
2019-03-29T03:41:40.936Z,13.83
2019-03-29T03:44:11.183Z,13.40
2019-03-29T03:46:41.415Z,12.13
2019-03-29T03:49:10.932Z,13.37
2019-03-29T03:51:41.127Z,12.60
2019-03-29T03:54:11.562Z,12.77
2019-03-29T03:56:42.695Z,12.87
2019-03-29T03:59:13.439Z,13.33
2019-03-29T04:01:43.875Z,12.87
2019-03-29T04:04:14.484Z,13.03
2019-03-29T04:06:45.135Z,12.73
2019-03-29T04:09:15.445Z,12.90
2019-03-29T04:11:45.119Z,12.83
2019-03-29T04:14:15.355Z,12.83
2019-03-29T04:16:44.985Z,12.83
2019-03-29T04:19:15.298Z,11.87
2019-03-29T04:21:45.605Z,11.77
2019-03-29T04:24:15.784Z,11.87
2019-03-29T04:26:46.289Z,12.13
2019-03-29T04:29:16.474Z,11.93
2019-03-29T04:31:46.747Z,11.47
2019-03-29T04:34:16.969Z,11.47
2019-03-29T04:36:46.453Z,12.03
2019-03-29T04:39:15.823Z,11.03
2019-03-29T04:41:45.367Z,11.57
2019-03-29T04:44:16.472Z,11.77
2019-03-29T04:46:45.942Z,12.17
2019-03-29T04:49:15.525Z,11.93
2019-03-29T04:51:45.635Z,11.47
2019-03-29T04:54:15.099Z,11.40
2019-03-29T04:56:44.486Z,11.50
2019-03-29T04:59:13.876Z,12.67
2019-03-29T05:01:43.465Z,11.57
2019-03-29T05:04:13.682Z,11.93
2019-03-29T05:06:43.396Z,11.40
2019-03-29T05:12:12.021Z,12.47
2019-03-29T05:14:42.768Z,11.60
2019-03-29T05:17:16.057Z,12.20
2019-03-29T05:19:46.083Z,11.93
2019-03-29T05:22:16.870Z,12.47
2019-03-29T05:24:48.651Z,11.70
2019-03-29T05:27:25.635Z,11.60
2019-03-29T05:29:56.150Z,12.03
2019-03-29T05:32:26.523Z,12.40
2019-03-29T05:34:56.127Z,11.90
2019-03-29T05:37:26.465Z,12.60
2019-03-29T05:39:56.731Z,12.60
2019-03-29T05:42:26.978Z,12.30
2019-03-29T05:44:57.167Z,12.83
2019-03-29T05:47:27.454Z,12.30
2019-03-29T05:49:57.035Z,12.30
2019-03-29T05:52:27.326Z,11.60
2019-03-29T05:54:57.929Z,13.23
2019-03-29T05:57:28.217Z,11.60
2019-03-29T06:00:11.889Z,18.13
2019-03-29T06:02:40.801Z,17.77
2019-03-29T06:09:23.670Z,12.63
2019-03-29T06:12:41.138Z,12.17
2019-03-29T06:18:15.559Z,12.13
2019-03-29T06:21:07.957Z,12.20
2019-03-29T06:21:57.836Z,12.40
2019-03-29T06:24:10.588Z,11.30
2019-03-29T06:26:41.038Z,12.13
2019-03-29T06:29:34.944Z,11.73
2019-03-29T06:32:40.200Z,11.77
2019-03-29T06:35:11.459Z,12.03
2019-03-29T06:37:43.074Z,12.17
2019-03-29T06:40:15.154Z,12.00
2019-03-29T06:42:44.555Z,12.07
2019-03-29T06:45:14.278Z,10.97
2019-03-29T06:47:44.374Z,12.93
2019-03-29T06:50:24.100Z,11.37
2019-03-29T06:52:54.231Z,11.50
2019-03-29T06:55:24.476Z,11.63
2019-03-29T06:57:54.207Z,12.03
2019-03-29T07:00:23.758Z,12.03
2019-03-29T07:02:56.551Z,11.47
2019-03-29T07:05:26.783Z,11.40
2019-03-29T07:08:25.156Z,10.50
2019-03-29T07:10:54.750Z,12.20
2019-03-29T07:13:26.081Z,11.70
2019-03-29T07:20:01.837Z,11.67
2019-03-29T07:23:24.212Z,11.40
2019-03-29T07:30:12.226Z,10.60
2019-03-29T07:33:07.800Z,10.97
2019-03-29T07:35:40.129Z,11.57
2019-03-29T07:38:18.311Z,11.17
2019-03-29T07:40:50.335Z,11.80
2019-03-29T07:43:24.062Z,11.90
2019-03-29T07:45:53.068Z,11.33
2019-03-29T07:48:28.602Z,10.63
2019-03-29T07:50:58.008Z,11.73
2019-03-29T07:53:28.628Z,11.70
2019-03-29T07:55:59.197Z,11.10
2019-03-29T07:58:29.714Z,11.20
2019-03-29T08:01:02.761Z,11.37
2019-03-29T08:03:33.204Z,11.77
2019-03-29T08:06:02.806Z,12.03
2019-03-29T08:08:37.969Z,10.90
2019-03-29T08:11:10.847Z,10.77
2019-03-29T08:13:41.287Z,14.30
2019-03-29T08:16:10.928Z,17.27
2019-03-29T08:18:45.601Z,13.70
2019-03-29T08:21:28.890Z,10.77
2019-03-29T08:23:59.789Z,10.40
2019-03-29T08:26:30.766Z,12.00
2019-03-29T08:29:07.666Z,10.90
2019-03-29T08:31:40.389Z,10.93
2019-03-29T08:34:09.848Z,12.20
2019-03-29T08:36:39.202Z,11.53
2019-03-29T08:39:10.296Z,10.30
2019-03-29T08:41:40.699Z,9.83
2019-03-29T08:44:11.843Z,9.90
2019-03-29T08:46:41.370Z,10.30
2019-03-29T08:49:11.754Z,9.40
2019-03-29T08:51:41.684Z,10.00
2019-03-29T08:54:11.251Z,12.10
2019-03-29T08:56:40.814Z,10.60
2019-03-29T08:59:10.301Z,10.23
2019-03-29T09:01:39.741Z,9.43
2019-03-29T09:04:09.211Z,11.50
2019-03-29T09:06:52.646Z,9.37
2019-03-29T09:09:12.231Z,9.80
2019-03-29T09:11:41.708Z,9.53
2019-03-29T09:14:11.117Z,10.50
2019-03-29T09:16:40.645Z,11.00
2019-03-29T09:19:10.087Z,11.87
2019-03-29T09:21:40.225Z,9.13
2019-03-29T09:24:21.083Z,9.03
2019-03-29T09:26:43.519Z,8.73
2019-03-29T09:29:16.550Z,8.63
2019-03-29T09:31:48.212Z,8.50
2019-03-29T09:34:18.958Z,8.40
2019-03-29T09:36:53.619Z,7.63
2019-03-29T09:39:23.223Z,9.10
2019-03-29T09:41:52.755Z,8.23
2019-03-29T09:44:22.892Z,8.10
2019-03-29T09:46:53.052Z,7.80
2019-03-29T09:49:29.915Z,7.73
2019-03-29T09:52:00.424Z,7.47
2019-03-29T09:54:30.599Z,6.93
2019-03-29T09:57:09.972Z,7.03
2019-03-29T09:59:38.459Z,7.17
2019-03-29T10:02:08.635Z,6.93
2019-03-29T10:04:41.845Z,6.87
2019-03-29T10:07:12.089Z,6.77
2019-03-29T10:09:51.623Z,6.43
2019-03-29T10:12:22.199Z,5.93
2019-03-29T10:14:52.483Z,6.27
2019-03-29T10:17:22.120Z,5.83
2019-03-29T10:19:51.680Z,5.87
2019-03-29T10:22:24.729Z,6.30
2019-03-29T10:24:55.726Z,6.77
2019-03-29T10:27:27.886Z,7.50
2019-03-29T10:29:58.240Z,7.63
2019-03-29T10:32:31.182Z,7.33
2019-03-29T10:35:01.616Z,8.43
2019-03-29T10:37:31.175Z,9.30
2019-03-29T10:40:00.664Z,9.90
2019-03-29T10:42:31.296Z,9.47
2019-03-29T10:45:00.843Z,9.53
2019-03-29T10:47:43.063Z,9.10
2019-03-29T10:50:03.248Z,8.70
2019-03-29T10:52:33.536Z,8.70
2019-03-29T10:55:04.026Z,8.93
2019-03-29T10:57:37.701Z,9.07
2019-03-29T11:00:12.384Z,8.80
2019-03-29T11:02:42.736Z,8.07
2019-03-29T11:05:15.347Z,7.57
2019-03-29T11:07:44.917Z,7.50
2019-03-29T11:10:24.541Z,6.93
2019-03-29T11:12:54.946Z,6.80
2019-03-29T11:15:25.169Z,5.33
2019-03-29T11:17:55.363Z,5.83
2019-03-29T11:20:25.588Z,5.00
2019-03-29T11:22:55.920Z,4.37
2019-03-29T11:25:29.209Z,5.30
2019-03-29T11:27:58.837Z,4.57
2019-03-29T11:30:41.575Z,4.40
2019-03-29T11:33:01.003Z,4.77
2019-03-29T11:35:31.631Z,4.80
2019-03-29T11:38:01.128Z,5.00
2019-03-29T11:40:31.371Z,5.40
2019-03-29T11:43:00.825Z,5.60
2019-03-29T11:45:30.290Z,5.50
2019-03-29T11:48:08.151Z,5.07
2019-03-29T11:50:32.501Z,6.00
2019-03-29T11:53:02.788Z,5.70
2019-03-29T11:55:37.790Z,6.87
2019-03-29T11:58:07.315Z,6.90
2019-03-29T12:00:39.249Z,6.77
2019-03-29T12:03:10.739Z,6.93
2019-03-29T12:05:40.999Z,6.83
2019-03-29T12:08:10.446Z,8.40
2019-03-29T12:10:39.904Z,8.77
2019-03-29T12:13:09.800Z,8.93
2019-03-29T12:15:39.390Z,8.00
2019-03-29T12:18:08.802Z,8.03
2019-03-29T12:20:38.902Z,8.40
2019-03-29T12:23:09.186Z,9.80
2019-03-29T12:26:09.397Z,9.30
2019-03-29T12:28:39.662Z,9.03
2019-03-29T12:31:54.167Z,8.80
2019-03-29T12:34:25.947Z,9.60
2019-03-29T12:36:56.140Z,9.70
2019-03-29T12:40:14.007Z,9.33
2019-03-29T12:42:45.371Z,9.00
2019-03-29T12:45:15.007Z,9.30
2019-03-29T12:47:48.085Z,8.90
2019-03-29T12:50:18.510Z,9.40
2019-03-29T12:52:48.251Z,9.07
2019-03-29T12:55:18.914Z,9.50
2019-03-29T12:57:51.027Z,9.17
2019-03-29T13:00:22.065Z,9.30
2019-03-29T13:02:54.539Z,8.77
2019-03-29T13:05:25.337Z,8.83
2019-03-29T13:07:55.342Z,8.50
2019-03-29T13:10:27.299Z,8.83
2019-03-29T13:13:00.423Z,8.20
2019-03-29T13:15:29.604Z,7.80
2019-03-29T13:18:01.403Z,8.73
2019-03-29T13:20:50.893Z,8.60
2019-03-29T13:23:21.702Z,8.40
2019-03-29T13:25:52.924Z,8.33
2019-03-29T13:28:23.439Z,8.17
2019-03-29T13:30:54.864Z,8.33
2019-03-29T13:33:25.552Z,8.13
2019-03-29T13:35:57.337Z,8.77
2019-03-29T13:38:27.097Z,8.10
2019-03-29T13:40:57.743Z,8.27
2019-03-29T13:43:27.683Z,8.93
2019-03-29T13:45:57.394Z,8.93
2019-03-29T13:48:27.096Z,8.43
2019-03-29T13:50:59.519Z,8.27
2019-03-29T13:53:50.493Z,7.43
2019-03-29T13:56:20.467Z,8.57
2019-03-29T13:58:50.384Z,7.73
2019-03-29T14:01:21.072Z,8.13
2019-03-29T14:03:51.201Z,7.83
2019-03-29T14:06:40.874Z,8.33
2019-03-29T14:09:10.944Z,8.13
2019-03-29T14:12:04.524Z,8.50
2019-03-29T14:14:39.862Z,7.87
2019-03-29T14:17:12.279Z,8.30
2019-03-29T14:19:43.846Z,8.30
2019-03-29T14:22:14.557Z,8.50
2019-03-29T14:24:46.437Z,8.97
2019-03-29T14:27:17.507Z,8.77
2019-03-29T14:30:03.179Z,8.70
2019-03-29T14:32:23.510Z,8.83
2019-03-29T14:34:56.240Z,8.80
2019-03-29T14:37:25.939Z,8.27
2019-03-29T14:39:58.620Z,8.90
2019-03-29T14:42:33.592Z,8.70
2019-03-29T14:45:03.476Z,7.80
2019-03-29T14:47:43.248Z,9.40
2019-03-29T14:50:08.892Z,9.83
2019-03-29T14:52:39.660Z,8.63
2019-03-29T14:55:09.410Z,9.27
2019-03-29T14:57:40.798Z,8.57
2019-03-29T15:00:14.706Z,9.20
2019-03-29T15:02:45.304Z,8.40
2019-03-29T15:05:15.115Z,8.67
2019-03-29T15:07:45.635Z,8.57
2019-03-29T15:10:25.007Z,9.20
2019-03-29T15:12:55.604Z,9.73
2019-03-29T15:15:25.550Z,9.00
2019-03-29T15:17:56.377Z,9.07
2019-03-29T15:20:28.734Z,9.17
2019-03-29T15:22:59.651Z,9.33
2019-03-29T15:25:29.898Z,9.20
2019-03-29T15:28:00.430Z,11.13
2019-03-29T15:30:32.127Z,9.87
2019-03-29T15:33:02.644Z,9.93
2019-03-29T15:35:33.192Z,10.07
2019-03-29T15:38:02.955Z,10.33
2019-03-29T15:40:34.378Z,10.43
2019-03-29T15:43:04.241Z,10.63
2019-03-29T15:45:34.783Z,10.93
2019-03-29T15:48:04.980Z,10.73
2019-03-29T15:50:36.614Z,10.73
2019-03-29T15:53:10.467Z,10.50
2019-03-29T15:55:43.870Z,9.60
2019-03-29T15:58:14.938Z,9.47
2019-03-29T16:00:45.044Z,11.37
2019-03-29T16:03:16.787Z,8.77
2019-03-29T16:05:48.484Z,10.80
2019-03-29T16:08:19.322Z,8.33
2019-03-29T16:10:51.415Z,8.07
2019-03-29T16:13:21.151Z,8.73
2019-03-29T16:15:51.630Z,8.80
2019-03-29T16:18:21.443Z,8.20
2019-03-29T16:20:51.030Z,8.60
2019-03-29T16:23:22.623Z,8.10
2019-03-29T16:25:53.236Z,7.97
2019-03-29T16:28:23.887Z,8.23
2019-03-29T16:30:54.707Z,8.00
2019-03-29T16:33:26.260Z,8.30
2019-03-29T16:36:38.773Z,8.77
2019-03-29T16:38:58.223Z,8.30
2019-03-29T16:41:31.942Z,8.80
2019-03-29T16:44:01.776Z,9.30
2019-03-29T16:46:31.528Z,9.00
2019-03-29T16:49:02.069Z,9.07
2019-03-29T16:51:37.470Z,10.10
2019-03-29T16:54:10.571Z,10.20
2019-03-29T16:56:40.359Z,9.20
2019-03-29T16:59:17.315Z,8.37
2019-03-29T17:01:51.578Z,9.60
2019-03-29T17:04:22.593Z,9.40
2019-03-29T17:06:56.860Z,13.80
2019-03-29T17:09:27.474Z,12.83
2019-03-29T17:11:57.242Z,10.17
2019-03-29T17:14:27.931Z,9.90
2019-03-29T17:16:58.220Z,10.60
2019-03-29T17:19:27.966Z,9.80
2019-03-29T17:21:58.065Z,11.30
2019-03-29T17:24:28.478Z,11.97
2019-03-29T17:27:03.794Z,10.87
2019-03-29T17:29:36.093Z,10.70
2019-03-29T17:32:06.872Z,10.43
2019-03-29T17:34:36.566Z,14.67
2019-03-29T17:37:06.978Z,14.63
2019-03-29T17:39:50.201Z,12.80
2019-03-29T17:45:12.862Z,10.83
2019-03-29T17:47:42.395Z,11.53
2019-03-29T17:50:11.850Z,11.27
2019-03-29T17:52:43.335Z,12.07
2019-03-29T17:55:13.030Z,13.20
2019-03-29T17:57:56.286Z,11.10
2019-03-29T18:00:26.948Z,13.83
2019-03-29T18:02:57.164Z,10.70
2019-03-29T18:05:26.878Z,11.43
2019-03-29T18:07:57.088Z,12.27
2019-03-29T18:10:26.706Z,11.57
2019-03-29T18:13:00.354Z,11.93
2019-03-29T18:15:35.202Z,13.03
2019-03-29T18:18:21.205Z,12.67
2019-03-29T18:21:06.245Z,11.70
2019-03-29T18:24:09.586Z,12.40
2019-03-29T18:26:51.123Z,20.13
2019-03-29T18:29:20.829Z,20.07
2019-03-29T18:31:51.214Z,19.43
2019-03-29T18:34:21.500Z,15.07
2019-03-29T18:36:52.089Z,12.93
2019-03-29T18:39:22.550Z,13.20
2019-03-29T18:41:52.843Z,13.10
2019-03-29T18:44:42.081Z,13.60
2019-03-29T18:47:11.720Z,13.20
2019-03-29T18:49:41.286Z,13.37
2019-03-29T18:52:10.666Z,14.17
2019-03-29T18:54:43.774Z,13.97
2019-03-29T18:57:16.280Z,13.90
2019-03-29T18:59:53.442Z,13.77
2019-03-29T19:02:24.566Z,13.50
2019-03-29T19:04:57.985Z,14.77
2019-03-29T19:07:37.581Z,14.20
2019-03-29T19:10:21.169Z,15.40
2019-03-29T19:13:00.599Z,14.60
2019-03-29T19:15:54.312Z,14.17
2019-03-29T19:22:57.113Z,15.83
2019-03-29T19:29:52.190Z,15.07
2019-03-29T19:32:24.389Z,16.50
2019-03-29T19:34:57.716Z,16.57
2019-03-29T19:38:00.343Z,17.43
2019-03-29T19:48:18.327Z,21.77
2019-03-29T19:57:24.591Z,22.37
2019-03-29T20:00:08.183Z,20.03
2019-03-29T20:02:38.418Z,25.37
2019-03-29T20:05:23.593Z,19.63
2019-03-29T20:07:53.539Z,18.87
2019-03-29T20:10:23.374Z,19.10
2019-03-29T20:13:02.233Z,19.33
2019-03-29T20:15:32.842Z,20.00
2019-03-29T20:18:03.171Z,20.43
2019-03-29T20:20:33.533Z,28.43
2019-03-29T20:23:04.035Z,35.33
2019-03-29T20:25:34.942Z,28.47
2019-03-29T20:28:05.459Z,20.20
2019-03-29T20:30:35.152Z,18.70
2019-03-29T20:33:05.493Z,18.70
2019-03-29T20:35:35.211Z,18.13
2019-03-29T20:38:04.744Z,18.43
2019-03-29T20:40:34.540Z,18.23
2019-03-29T20:43:04.892Z,16.47
2019-03-29T20:45:36.562Z,16.83
2019-03-29T20:48:07.263Z,17.60
2019-03-29T20:50:37.518Z,17.93
2019-03-29T20:53:07.776Z,20.27
2019-03-29T20:55:38.037Z,20.17
2019-03-29T20:58:08.321Z,21.63
2019-03-29T21:00:37.953Z,20.23
2019-03-29T21:03:08.090Z,19.93
2019-03-29T21:05:38.280Z,20.27
2019-03-29T21:08:08.523Z,19.53
2019-03-29T21:10:38.706Z,19.40
2019-03-29T21:13:09.000Z,20.13
2019-03-29T21:15:39.203Z,20.07
2019-03-29T21:18:08.701Z,19.57
2019-03-29T21:20:38.175Z,19.10
2019-03-29T21:23:07.638Z,18.90
2019-03-29T21:25:37.909Z,19.10
2019-03-29T21:28:07.474Z,19.27
2019-03-29T21:30:36.846Z,20.00
2019-03-29T21:33:06.971Z,20.10
2019-03-29T21:35:36.531Z,19.47
2019-03-29T21:38:05.932Z,18.23
2019-03-29T21:40:36.135Z,19.97
2019-03-29T21:43:06.267Z,20.07
2019-03-29T21:45:35.771Z,20.23
2019-03-29T21:48:27.510Z,20.27
2019-03-29T21:50:37.131Z,19.37
2019-03-29T21:53:08.240Z,21.27
2019-03-29T21:55:38.442Z,20.00
2019-03-29T21:58:08.680Z,19.40
2019-03-29T22:00:38.991Z,18.93
2019-03-29T22:03:09.321Z,18.23
2019-03-29T22:05:38.826Z,18.30
2019-03-29T22:08:08.278Z,17.30
2019-03-29T22:10:38.365Z,19.10
2019-03-29T22:13:08.526Z,19.27
2019-03-29T22:15:38.969Z,18.70
2019-03-29T22:18:09.091Z,18.30
2019-03-29T22:20:39.254Z,17.90
2019-03-29T22:23:08.727Z,17.90
2019-03-29T22:25:38.831Z,18.17
2019-03-29T22:28:09.279Z,17.60
2019-03-29T22:30:38.773Z,17.27
2019-03-29T22:33:08.898Z,17.03
2019-03-29T22:35:38.387Z,18.27
2019-03-29T22:38:07.771Z,17.50
2019-03-29T22:40:37.334Z,17.60
2019-03-29T22:43:07.540Z,17.03
2019-03-29T22:45:37.442Z,17.87
2019-03-29T22:48:06.990Z,18.17
2019-03-29T22:50:37.099Z,17.00
2019-03-29T22:53:07.378Z,17.87
2019-03-29T22:55:37.648Z,18.17
2019-03-29T22:58:07.827Z,18.77
2019-03-29T23:00:40.047Z,17.57
2019-03-29T23:03:11.780Z,18.00
2019-03-29T23:05:41.489Z,16.80
2019-03-29T23:08:10.908Z,18.10
2019-03-29T23:10:41.015Z,17.90
2019-03-29T23:13:11.219Z,17.97
2019-03-29T23:15:40.818Z,18.77
2019-03-29T23:18:10.971Z,18.03
2019-03-29T23:20:41.128Z,18.93
2019-03-29T23:23:11.655Z,19.50
2019-03-29T23:25:41.110Z,19.90
2019-03-29T23:28:11.211Z,20.17
2019-03-29T23:30:40.697Z,19.07
2019-03-29T23:33:10.133Z,18.83
2019-03-29T23:35:39.598Z,18.57
2019-03-29T23:38:09.018Z,18.27
2019-03-29T23:40:39.091Z,17.83
2019-03-29T23:43:10.015Z,17.60
2019-03-29T23:45:40.175Z,17.23
2019-03-29T23:48:10.377Z,17.73
2019-03-29T23:50:40.531Z,18.50
2019-03-29T23:53:10.031Z,17.47
2019-03-29T23:55:40.457Z,18.77
2019-03-29T23:58:10.738Z,18.90
