createdAt,value
2017-09-11T00:01:25.733Z,81.87
2017-09-11T00:06:34.567Z,81.67
2017-09-11T00:09:02.184Z,88.80
2017-09-11T00:11:29.889Z,86.57
2017-09-11T00:13:57.652Z,79.97
2017-09-11T00:16:25.311Z,88.60
2017-09-11T00:18:52.984Z,89.10
2017-09-11T00:21:20.736Z,89.87
2017-09-11T00:23:48.396Z,76.40
2017-09-11T00:26:16.875Z,87.67
2017-09-11T00:28:44.723Z,87.90
2017-09-11T00:31:12.299Z,85.47
2017-09-11T00:33:39.959Z,89.30
2017-09-11T00:36:08.656Z,88.43
2017-09-11T00:38:37.123Z,84.40
2017-09-11T00:41:04.744Z,84.87
2017-09-11T00:43:32.446Z,83.67
2017-09-11T00:46:00.107Z,87.60
2017-09-11T00:48:27.766Z,92.93
2017-09-11T00:50:55.539Z,89.03
2017-09-11T00:53:23.193Z,81.67
2017-09-11T00:55:50.849Z,90.80
2017-09-11T00:58:18.619Z,90.17
2017-09-11T01:00:46.238Z,90.57
2017-09-11T01:03:13.931Z,89.13
2017-09-11T01:05:41.695Z,88.67
2017-09-11T01:08:09.357Z,85.03
2017-09-11T01:10:37.016Z,84.67
2017-09-11T01:13:04.824Z,85.47
2017-09-11T01:15:32.440Z,94.97
2017-09-11T01:20:40.049Z,88.70
2017-09-11T01:23:07.718Z,93.43
2017-09-11T01:25:35.369Z,94.40
2017-09-11T01:28:03.133Z,79.93
2017-09-11T01:30:30.794Z,84.53
2017-09-11T01:32:58.411Z,93.27
2017-09-11T01:35:27.035Z,93.73
2017-09-11T01:37:54.696Z,83.53
2017-09-11T01:40:22.311Z,81.90
2017-09-11T01:42:50.016Z,93.40
2017-09-11T01:45:17.676Z,86.97
2017-09-11T01:47:45.350Z,94.97
2017-09-11T01:50:13.309Z,94.33
2017-09-11T01:52:40.967Z,88.43
2017-09-11T01:55:08.637Z,87.20
2017-09-11T01:57:36.389Z,87.90
2017-09-11T02:00:04.050Z,87.87
2017-09-11T02:02:31.712Z,87.17
2017-09-11T02:04:59.484Z,86.67
2017-09-11T02:07:28.140Z,84.70
2017-09-11T02:09:55.715Z,94.33
2017-09-11T02:12:23.479Z,93.97
2017-09-11T02:14:51.225Z,86.50
2017-09-11T02:17:18.755Z,96.67
2017-09-11T02:19:46.462Z,86.93
2017-09-11T02:22:14.217Z,88.33
2017-09-11T02:24:41.793Z,90.07
2017-09-11T02:27:09.630Z,94.50
2017-09-11T02:29:37.206Z,93.40
2017-09-11T02:32:04.866Z,84.43
2017-09-11T02:34:32.638Z,83.50
2017-09-11T02:37:00.294Z,94.10
2017-09-11T02:39:27.949Z,84.67
2017-09-11T02:41:55.711Z,81.83
2017-09-11T02:44:23.336Z,96.10
2017-09-11T02:49:30.161Z,87.30
2017-09-11T02:51:57.822Z,91.90
2017-09-11T02:54:25.442Z,94.80
2017-09-11T02:56:53.144Z,87.13
2017-09-11T02:59:20.890Z,96.43
2017-09-11T03:01:48.465Z,93.20
2017-09-11T03:04:16.240Z,92.20
2017-09-11T03:06:43.889Z,94.13
2017-09-11T03:09:11.553Z,85.17
2017-09-11T03:11:39.309Z,91.17
2017-09-11T03:14:06.936Z,100.93
2017-09-11T03:16:34.635Z,93.43
2017-09-11T03:19:02.324Z,83.17
2017-09-11T03:21:29.953Z,84.47
2017-09-11T03:23:58.341Z,82.20
2017-09-11T03:26:26.179Z,85.67
2017-09-11T03:28:53.764Z,84.73
2017-09-11T03:31:21.414Z,83.60
2017-09-11T03:33:49.176Z,86.17
2017-09-11T03:36:16.841Z,86.50
2017-09-11T03:38:44.509Z,83.77
2017-09-11T03:41:12.261Z,90.20
2017-09-11T03:43:40.014Z,83.73
2017-09-11T03:46:07.582Z,92.70
2017-09-11T03:51:14.355Z,85.10
2017-09-11T03:53:42.118Z,84.67
2017-09-11T03:56:09.694Z,90.60
2017-09-11T03:58:37.305Z,86.00
2017-09-11T04:01:05.100Z,189.23
2017-09-11T04:03:32.674Z,89.57
2017-09-11T04:06:00.291Z,80.87
2017-09-11T04:08:28.000Z,83.87
2017-09-11T04:10:55.742Z,89.17
2017-09-11T04:13:23.330Z,93.43
2017-09-11T04:15:51.079Z,88.33
2017-09-11T04:18:18.741Z,90.37
2017-09-11T04:20:46.366Z,91.17
2017-09-11T04:23:14.148Z,90.93
2017-09-11T04:25:41.814Z,97.20
2017-09-11T04:28:09.343Z,101.40
2017-09-11T04:30:37.044Z,90.43
2017-09-11T04:33:04.789Z,86.43
2017-09-11T04:35:32.451Z,91.20
2017-09-11T04:38:00.958Z,92.53
2017-09-11T04:40:28.606Z,99.80
2017-09-11T04:42:56.266Z,95.17
2017-09-11T04:45:24.043Z,96.53
2017-09-11T04:47:51.695Z,99.13
2017-09-11T04:50:19.437Z,99.77
2017-09-11T04:52:47.026Z,96.80
2017-09-11T04:55:15.593Z,93.10
2017-09-11T04:57:43.254Z,95.63
2017-09-11T05:00:11.019Z,120.67
2017-09-11T05:02:38.764Z,94.00
2017-09-11T05:05:06.296Z,90.50
2017-09-11T05:07:34.003Z,92.07
2017-09-11T05:15:08.636Z,90.40
2017-09-11T05:17:36.214Z,91.20
2017-09-11T05:20:04.059Z,91.50
2017-09-11T05:22:31.634Z,93.53
2017-09-11T05:24:59.297Z,88.07
2017-09-11T05:27:27.059Z,90.77
2017-09-11T05:29:54.678Z,90.40
2017-09-11T05:32:23.023Z,94.97
2017-09-11T05:34:50.756Z,90.30
2017-09-11T05:37:18.416Z,91.53
2017-09-11T05:39:46.077Z,86.10
2017-09-11T05:42:13.851Z,85.40
2017-09-11T05:44:41.501Z,85.23
2017-09-11T05:47:09.162Z,87.10
2017-09-11T05:49:37.743Z,91.07
2017-09-11T05:52:06.205Z,89.67
2017-09-11T05:54:33.781Z,90.03
2017-09-11T05:57:02.363Z,88.20
2017-09-11T05:59:30.843Z,85.83
2017-09-11T06:01:58.468Z,84.17
2017-09-11T06:04:26.164Z,85.90
2017-09-11T06:06:53.835Z,88.47
2017-09-11T06:09:22.390Z,83.63
2017-09-11T06:11:50.082Z,83.63
2017-09-11T06:14:18.734Z,88.13
2017-09-11T06:16:46.310Z,89.37
2017-09-11T06:19:14.073Z,87.30
2017-09-11T06:21:41.737Z,88.57
2017-09-11T06:24:09.408Z,91.10
2017-09-11T06:26:37.242Z,93.43
2017-09-11T06:29:04.818Z,86.90
2017-09-11T06:31:32.475Z,95.53
2017-09-11T06:34:00.250Z,93.17
2017-09-11T06:39:07.217Z,98.27
2017-09-11T06:41:34.802Z,90.80
2017-09-11T06:44:02.458Z,92.53
2017-09-11T06:46:30.305Z,86.37
2017-09-11T06:48:57.880Z,85.37
2017-09-11T06:51:25.548Z,98.10
2017-09-11T06:53:53.299Z,89.73
2017-09-11T06:56:20.965Z,95.10
2017-09-11T06:58:48.624Z,100.07
2017-09-11T07:01:16.396Z,98.93
2017-09-11T07:03:44.129Z,92.40
2017-09-11T07:06:11.791Z,92.03
2017-09-11T07:08:39.468Z,88.37
2017-09-11T07:11:07.131Z,92.47
2017-09-11T07:16:16.786Z,90.13
2017-09-11T07:18:44.398Z,87.47
2017-09-11T07:21:12.191Z,90.80
2017-09-11T07:23:39.959Z,95.97
2017-09-11T07:26:07.535Z,103.13
2017-09-11T07:28:35.274Z,102.47
2017-09-11T07:31:02.956Z,104.47
2017-09-11T07:33:30.616Z,101.13
2017-09-11T07:35:59.303Z,105.77
2017-09-11T07:38:27.063Z,106.00
2017-09-11T07:40:54.726Z,105.23
2017-09-11T07:43:22.397Z,101.60
2017-09-11T07:45:50.148Z,100.47
2017-09-11T07:48:17.810Z,105.20
2017-09-11T07:50:45.475Z,97.50
2017-09-11T07:53:13.240Z,102.83
2017-09-11T07:55:40.975Z,102.33
2017-09-11T07:58:08.558Z,107.10
2017-09-11T08:00:37.195Z,100.20
2017-09-11T08:03:04.826Z,104.77
2017-09-11T08:05:32.556Z,102.17
2017-09-11T08:08:00.524Z,101.70
2017-09-11T08:10:28.186Z,98.53
2017-09-11T08:12:55.931Z,102.27
2017-09-11T08:15:23.608Z,100.80
2017-09-11T08:17:51.268Z,98.57
2017-09-11T08:20:18.928Z,97.13
2017-09-11T08:22:46.701Z,99.93
2017-09-11T08:25:15.478Z,106.73
2017-09-11T08:27:43.180Z,101.93
2017-09-11T08:30:10.901Z,103.77
2017-09-11T08:32:38.572Z,102.83
2017-09-11T08:35:06.223Z,101.53
2017-09-11T08:40:13.119Z,110.60
2017-09-11T08:42:40.961Z,110.10
2017-09-11T08:45:08.544Z,104.83
2017-09-11T08:47:36.939Z,112.27
2017-09-11T08:50:05.480Z,115.60
2017-09-11T08:52:33.980Z,113.37
2017-09-11T08:55:01.652Z,111.17
2017-09-11T08:57:29.402Z,112.93
2017-09-11T08:59:57.066Z,113.07
2017-09-11T09:02:24.724Z,179.17
2017-09-11T09:04:52.570Z,111.17
2017-09-11T09:07:20.259Z,111.63
2017-09-11T09:09:47.922Z,110.27
2017-09-11T09:12:15.672Z,108.63
2017-09-11T09:14:43.334Z,114.97
2017-09-11T09:17:11.077Z,114.77
2017-09-11T09:19:39.593Z,109.70
2017-09-11T09:22:07.236Z,114.37
2017-09-11T09:24:34.896Z,114.57
2017-09-11T09:27:02.669Z,109.67
2017-09-11T09:29:30.318Z,103.63
2017-09-11T09:31:57.981Z,107.77
2017-09-11T09:34:26.461Z,108.93
2017-09-11T09:36:54.122Z,104.60
2017-09-11T09:39:21.865Z,104.90
2017-09-11T09:41:49.559Z,107.17
2017-09-11T09:44:17.288Z,108.27
2017-09-11T09:46:44.948Z,107.03
2017-09-11T09:49:12.628Z,107.80
2017-09-11T09:51:40.372Z,110.60
2017-09-11T09:54:08.032Z,109.77
2017-09-11T09:56:35.794Z,102.40
2017-09-11T09:59:03.372Z,106.20
2017-09-11T10:01:31.033Z,105.83
2017-09-11T10:03:58.805Z,106.27
2017-09-11T10:09:05.596Z,107.07
2017-09-11T10:11:33.331Z,104.20
2017-09-11T10:14:00.883Z,103.87
2017-09-11T10:16:28.670Z,111.80
2017-09-11T10:18:56.341Z,117.40
2017-09-11T10:21:23.994Z,111.60
2017-09-11T10:23:51.751Z,104.30
2017-09-11T10:26:19.498Z,107.10
2017-09-11T10:28:47.085Z,108.43
2017-09-11T10:31:15.756Z,106.03
2017-09-11T10:33:43.419Z,105.90
2017-09-11T10:36:11.082Z,109.40
2017-09-11T10:38:38.854Z,102.67
2017-09-11T10:41:06.502Z,98.97
2017-09-11T10:43:34.164Z,105.83
2017-09-11T10:46:02.009Z,168.20
2017-09-11T10:48:29.585Z,103.27
2017-09-11T10:50:57.257Z,103.17
2017-09-11T10:53:25.095Z,106.20
2017-09-11T10:55:52.660Z,107.30
2017-09-11T10:58:20.276Z,99.97
2017-09-11T11:00:48.018Z,98.10
2017-09-11T11:03:15.649Z,106.23
2017-09-11T11:05:43.314Z,106.60
2017-09-11T11:08:11.085Z,102.63
2017-09-11T11:10:39.464Z,103.80
2017-09-11T11:13:07.112Z,115.37
2017-09-11T11:15:34.878Z,105.57
2017-09-11T11:18:02.534Z,100.67
2017-09-11T11:20:30.299Z,107.50
2017-09-11T11:22:57.958Z,106.43
2017-09-11T11:25:25.630Z,105.33
2017-09-11T11:27:53.381Z,114.03
2017-09-11T11:30:21.126Z,194.73
2017-09-11T11:35:29.970Z,112.03
2017-09-11T11:37:57.726Z,105.73
2017-09-11T11:40:25.299Z,98.73
2017-09-11T11:42:52.962Z,99.33
2017-09-11T11:45:20.647Z,97.17
2017-09-11T11:47:48.387Z,104.80
2017-09-11T11:50:16.050Z,97.90
2017-09-11T11:52:43.997Z,108.20
2017-09-11T11:55:11.880Z,117.00
2017-09-11T11:57:39.539Z,113.37
2017-09-11T12:00:07.315Z,121.33
2017-09-11T12:02:34.939Z,113.63
2017-09-11T12:05:02.569Z,117.23
2017-09-11T12:07:30.390Z,115.10
2017-09-11T12:09:58.050Z,109.83
2017-09-11T12:12:25.793Z,112.13
2017-09-11T12:14:53.472Z,107.97
2017-09-11T12:17:21.132Z,116.87
2017-09-11T12:19:48.762Z,108.90
2017-09-11T12:22:16.554Z,113.10
2017-09-11T12:24:44.233Z,116.50
2017-09-11T12:27:11.875Z,105.10
2017-09-11T12:29:39.729Z,114.87
2017-09-11T12:32:07.629Z,108.70
2017-09-11T12:34:35.268Z,113.03
2017-09-11T12:37:03.028Z,106.90
2017-09-11T12:39:30.690Z,104.17
2017-09-11T12:41:58.351Z,107.43
2017-09-11T12:44:26.133Z,110.33
2017-09-11T12:46:53.773Z,104.63
2017-09-11T12:49:21.435Z,110.10
2017-09-11T12:51:49.197Z,111.83
2017-09-11T12:56:56.295Z,120.87
2017-09-11T12:59:23.964Z,110.50
2017-09-11T13:01:51.700Z,113.43
2017-09-11T13:04:19.379Z,107.50
2017-09-11T13:06:47.040Z,118.07
2017-09-11T13:09:14.712Z,105.87
2017-09-11T13:11:42.463Z,109.47
2017-09-11T13:14:10.122Z,110.77
2017-09-11T13:16:37.788Z,112.00
2017-09-11T13:19:05.557Z,108.90
2017-09-11T13:21:34.026Z,109.33
2017-09-11T13:24:01.771Z,109.33
2017-09-11T13:26:29.465Z,107.20
2017-09-11T13:28:57.193Z,106.63
2017-09-11T13:31:25.589Z,111.13
2017-09-11T13:33:53.571Z,114.07
2017-09-11T13:36:21.218Z,112.40
2017-09-11T13:38:48.878Z,116.23
2017-09-11T13:41:16.653Z,113.77
2017-09-11T13:43:45.122Z,115.43
2017-09-11T13:46:12.784Z,112.97
2017-09-11T13:48:40.556Z,115.70
2017-09-11T13:51:08.494Z,118.47
2017-09-11T13:53:36.068Z,114.50
2017-09-11T13:56:03.843Z,110.70
2017-09-11T13:58:31.493Z,110.27
2017-09-11T14:01:00.076Z,160.00
2017-09-11T14:03:29.065Z,120.50
2017-09-11T14:05:56.731Z,111.53
2017-09-11T14:08:25.222Z,112.90
2017-09-11T14:10:52.968Z,114.53
2017-09-11T14:15:59.862Z,119.43
2017-09-11T14:18:27.607Z,118.03
2017-09-11T14:20:55.196Z,111.83
2017-09-11T14:23:22.928Z,115.97
2017-09-11T14:25:50.607Z,112.17
2017-09-11T14:28:18.270Z,118.50
2017-09-11T14:30:46.041Z,116.17
2017-09-11T14:33:13.691Z,114.77
2017-09-11T14:35:41.351Z,111.03
2017-09-11T14:38:09.112Z,106.17
2017-09-11T14:40:36.773Z,115.27
2017-09-11T14:43:04.447Z,115.23
2017-09-11T14:45:32.198Z,174.57
2017-09-11T14:47:59.858Z,113.47
2017-09-11T14:50:27.518Z,121.57
2017-09-11T14:52:55.291Z,118.33
2017-09-11T14:55:23.761Z,111.77
2017-09-11T14:57:52.342Z,116.03
2017-09-11T15:00:20.116Z,114.87
2017-09-11T15:02:47.766Z,114.73
2017-09-11T15:05:15.426Z,114.17
2017-09-11T15:07:44.010Z,112.67
2017-09-11T15:10:11.680Z,113.03
2017-09-11T15:12:39.332Z,113.80
2017-09-11T15:15:07.093Z,116.97
2017-09-11T15:17:34.756Z,114.67
2017-09-11T15:20:02.427Z,110.40
2017-09-11T15:22:30.174Z,112.17
2017-09-11T15:24:57.921Z,107.93
2017-09-11T15:27:25.506Z,106.63
2017-09-11T15:29:53.273Z,117.93
2017-09-11T15:32:20.905Z,148.93
2017-09-11T15:37:27.793Z,115.10
2017-09-11T15:39:55.454Z,103.27
2017-09-11T15:42:23.863Z,113.57
2017-09-11T15:44:51.612Z,101.17
2017-09-11T15:47:19.599Z,105.20
2017-09-11T15:49:47.325Z,105.00
2017-09-11T15:52:14.948Z,106.53
2017-09-11T15:54:43.482Z,111.07
2017-09-11T15:57:11.159Z,104.30
2017-09-11T15:59:38.907Z,109.67
2017-09-11T16:02:06.574Z,104.93
2017-09-11T16:04:34.313Z,111.97
2017-09-11T16:07:02.075Z,114.37
2017-09-11T16:09:29.652Z,107.97
2017-09-11T16:11:57.311Z,107.03
2017-09-11T16:14:25.074Z,111.50
2017-09-11T16:16:52.840Z,115.33
2017-09-11T16:19:20.497Z,108.50
2017-09-11T16:21:48.380Z,112.10
2017-09-11T16:24:15.922Z,112.67
2017-09-11T16:26:43.581Z,103.23
2017-09-11T16:29:11.347Z,108.37
2017-09-11T16:31:39.851Z,111.60
2017-09-11T16:34:07.488Z,113.73
2017-09-11T16:36:35.181Z,108.60
2017-09-11T16:39:02.909Z,113.23
2017-09-11T16:41:30.580Z,106.40
2017-09-11T16:43:58.332Z,112.50
2017-09-11T16:46:25.993Z,111.93
2017-09-11T16:48:53.656Z,113.67
2017-09-11T16:51:21.431Z,111.37
2017-09-11T16:53:49.222Z,113.40
2017-09-11T16:56:16.853Z,115.77
2017-09-11T17:01:24.562Z,110.83
2017-09-11T17:03:52.311Z,109.37
2017-09-11T17:06:20.894Z,108.47
2017-09-11T17:08:48.947Z,116.63
2017-09-11T17:11:16.636Z,112.93
2017-09-11T17:13:44.371Z,114.10
2017-09-11T17:16:12.033Z,106.20
2017-09-11T17:18:39.723Z,106.43
2017-09-11T17:21:07.382Z,110.87
2017-09-11T17:23:35.004Z,104.33
2017-09-11T17:26:02.796Z,105.70
2017-09-11T17:28:30.457Z,109.23
2017-09-11T17:30:58.200Z,195.00
2017-09-11T17:33:25.890Z,105.03
2017-09-11T17:35:53.538Z,103.60
2017-09-11T17:38:22.303Z,101.30
2017-09-11T17:40:49.991Z,99.60
2017-09-11T17:43:17.735Z,111.60
2017-09-11T17:45:45.263Z,99.07
2017-09-11T17:48:13.052Z,111.83
2017-09-11T17:50:40.631Z,109.03
2017-09-11T17:53:08.371Z,102.07
2017-09-11T17:55:36.052Z,104.60
2017-09-11T17:58:03.710Z,100.93
2017-09-11T18:00:31.704Z,102.37
2017-09-11T18:02:59.524Z,112.03
2017-09-11T18:05:27.523Z,119.37
2017-09-11T18:10:35.000Z,104.00
2017-09-11T18:13:03.589Z,107.30
2017-09-11T18:15:31.764Z,116.17
2017-09-11T18:17:59.435Z,110.13
2017-09-11T18:20:27.179Z,115.37
2017-09-11T18:22:54.753Z,119.87
2017-09-11T18:25:22.537Z,116.10
2017-09-11T18:27:51.251Z,117.23
2017-09-11T18:33:00.328Z,112.60
2017-09-11T18:35:28.661Z,106.30
2017-09-11T18:40:37.645Z,115.47
2017-09-11T18:43:05.223Z,110.23
2017-09-11T18:45:32.864Z,106.40
2017-09-11T18:48:00.649Z,111.30
2017-09-11T18:50:28.278Z,117.40
2017-09-11T18:52:56.056Z,114.00
2017-09-11T18:55:23.729Z,106.80
2017-09-11T18:57:51.370Z,105.80
2017-09-11T19:00:19.050Z,112.23
2017-09-11T19:02:46.814Z,108.43
2017-09-11T19:05:15.070Z,115.00
2017-09-11T19:07:42.663Z,108.77
2017-09-11T19:10:10.495Z,114.00
2017-09-11T19:12:38.068Z,113.70
2017-09-11T19:15:06.181Z,109.73
2017-09-11T19:17:33.930Z,109.30
2017-09-11T19:20:01.537Z,107.60
2017-09-11T19:22:29.306Z,109.27
2017-09-11T19:24:57.069Z,111.63
2017-09-11T19:27:24.648Z,114.70
2017-09-11T19:29:52.308Z,109.80
2017-09-11T19:32:20.081Z,119.23
2017-09-11T19:34:47.735Z,113.60
2017-09-11T19:37:15.392Z,104.93
2017-09-11T19:39:43.141Z,111.93
2017-09-11T19:42:11.428Z,116.00
2017-09-11T19:44:39.175Z,112.93
2017-09-11T19:49:45.979Z,109.63
2017-09-11T19:52:13.745Z,108.30
2017-09-11T19:54:41.488Z,109.63
2017-09-11T19:57:09.066Z,107.80
2017-09-11T19:59:36.841Z,106.73
2017-09-11T20:02:04.489Z,105.97
2017-09-11T20:04:32.233Z,108.77
2017-09-11T20:07:00.000Z,112.77
2017-09-11T20:09:27.574Z,110.90
2017-09-11T20:11:55.247Z,107.77
2017-09-11T20:14:22.997Z,104.70
2017-09-11T20:16:50.739Z,115.60
2017-09-11T20:24:21.933Z,30.20
2017-09-11T20:26:49.632Z,30.97
2017-09-11T20:29:17.335Z,37.10
2017-09-11T20:31:45.016Z,32.60
2017-09-11T20:34:12.761Z,36.20
2017-09-11T20:40:18.942Z,181.50
2017-09-11T20:42:46.524Z,187.00
2017-09-11T20:45:14.193Z,170.77
2017-09-11T20:47:41.944Z,174.90
2017-09-11T20:50:09.604Z,174.60
2017-09-11T20:52:37.269Z,165.33
2017-09-11T20:55:05.110Z,179.30
2017-09-11T20:57:32.774Z,177.73
2017-09-11T21:00:00.434Z,184.00
2017-09-11T21:02:28.196Z,328.00
2017-09-11T21:04:55.773Z,180.07
2017-09-11T21:07:23.445Z,176.63
2017-09-11T21:12:39.041Z,175.57
2017-09-11T21:15:06.772Z,170.53
2017-09-11T21:17:35.148Z,170.10
2017-09-11T21:20:03.391Z,169.53
2017-09-11T21:22:31.920Z,164.17
2017-09-11T21:25:00.407Z,177.73
2017-09-11T21:27:28.892Z,184.80
2017-09-11T21:29:56.624Z,167.93
2017-09-11T21:32:24.287Z,155.30
2017-09-11T21:34:51.977Z,164.10
2017-09-11T21:37:20.651Z,149.67
2017-09-11T21:39:48.324Z,163.57
2017-09-11T21:44:55.284Z,175.37
2017-09-11T21:47:23.047Z,173.47
2017-09-11T21:49:50.625Z,152.60
2017-09-11T21:52:18.370Z,178.73
2017-09-11T21:54:46.062Z,184.80
2017-09-11T21:57:13.712Z,181.90
2017-09-11T21:59:41.369Z,183.73
2017-09-11T22:02:09.132Z,176.87
2017-09-11T22:04:36.794Z,164.57
2017-09-11T22:07:04.535Z,176.77
2017-09-11T22:09:32.220Z,171.77
2017-09-11T22:11:59.961Z,151.63
2017-09-11T22:14:27.506Z,166.23
2017-09-11T22:16:55.195Z,172.60
2017-09-11T22:19:22.860Z,160.30
2017-09-11T22:21:50.491Z,169.20
2017-09-11T22:24:18.280Z,175.67
2017-09-11T22:26:45.910Z,160.90
2017-09-11T22:29:13.600Z,163.13
2017-09-11T22:31:41.365Z,176.27
2017-09-11T22:34:09.030Z,187.10
2017-09-11T22:36:36.698Z,160.30
2017-09-11T22:39:04.449Z,174.07
2017-09-11T22:41:32.107Z,147.43
2017-09-11T22:43:59.769Z,185.13
2017-09-11T22:46:27.543Z,190.97
2017-09-11T22:48:55.192Z,187.93
2017-09-11T22:51:22.935Z,179.40
2017-09-11T22:53:50.619Z,160.80
2017-09-11T22:56:18.276Z,178.27
2017-09-11T22:58:45.946Z,186.07
2017-09-11T23:01:13.698Z,244.30
2017-09-11T23:03:41.853Z,160.77
2017-09-11T23:06:09.513Z,168.80
2017-09-11T23:08:37.277Z,164.77
2017-09-11T23:13:44.170Z,159.77
2017-09-11T23:16:11.744Z,155.00
2017-09-11T23:18:39.416Z,147.27
2017-09-11T23:21:07.252Z,151.47
2017-09-11T23:23:34.829Z,163.47
2017-09-11T23:26:02.574Z,171.03
2017-09-11T23:28:30.261Z,172.60
2017-09-11T23:30:58.116Z,158.70
2017-09-11T23:33:25.775Z,176.67
2017-09-11T23:35:53.555Z,181.50
2017-09-11T23:38:21.201Z,166.87
2017-09-11T23:40:48.945Z,174.23
2017-09-11T23:43:16.624Z,176.60
2017-09-11T23:45:44.283Z,162.23
2017-09-11T23:48:11.955Z,151.80
2017-09-11T23:50:39.709Z,179.70
2017-09-11T23:53:07.370Z,164.23
2017-09-11T23:55:35.029Z,181.73
2017-09-11T23:58:02.803Z,154.53
