createdAt,value
2018-05-12T00:00:26.936Z,19.80
2018-05-12T00:02:54.729Z,19.80
2018-05-12T00:05:23.276Z,19.80
2018-05-12T00:07:51.079Z,19.80
2018-05-12T00:10:19.035Z,19.80
2018-05-12T00:12:46.877Z,19.80
2018-05-12T00:15:14.692Z,19.80
2018-05-12T00:17:42.607Z,19.80
2018-05-12T00:20:10.444Z,19.70
2018-05-12T00:22:38.241Z,19.70
2018-05-12T00:25:06.088Z,19.70
2018-05-12T00:27:33.876Z,19.70
2018-05-12T00:30:01.677Z,19.70
2018-05-12T00:32:30.236Z,19.60
2018-05-12T00:34:58.033Z,19.60
2018-05-12T00:37:25.864Z,19.60
2018-05-12T00:39:53.660Z,19.60
2018-05-12T00:42:22.240Z,19.70
2018-05-12T00:44:50.864Z,19.60
2018-05-12T00:47:18.655Z,19.60
2018-05-12T00:49:46.508Z,19.60
2018-05-12T00:52:14.307Z,19.60
2018-05-12T00:54:42.906Z,19.60
2018-05-12T00:57:10.787Z,19.60
2018-05-12T00:59:38.571Z,19.50
2018-05-12T01:02:06.411Z,19.50
2018-05-12T01:04:34.205Z,19.50
2018-05-12T01:07:02.016Z,19.50
2018-05-12T01:09:30.559Z,19.50
2018-05-12T01:11:58.367Z,19.50
2018-05-12T01:14:26.937Z,19.50
2018-05-12T01:16:54.758Z,19.50
2018-05-12T01:19:22.540Z,19.50
2018-05-12T01:21:50.332Z,19.50
2018-05-12T01:24:18.151Z,19.50
2018-05-12T01:26:46.730Z,19.50
2018-05-12T01:29:14.528Z,19.50
2018-05-12T01:31:42.323Z,19.50
2018-05-12T01:34:10.891Z,19.50
2018-05-12T01:36:38.687Z,19.50
2018-05-12T01:39:06.491Z,19.50
2018-05-12T01:41:34.288Z,19.50
2018-05-12T01:44:02.100Z,19.50
2018-05-12T01:46:29.907Z,19.40
2018-05-12T01:48:57.700Z,19.40
2018-05-12T01:51:26.254Z,19.40
2018-05-12T01:53:54.271Z,19.40
2018-05-12T01:56:23.033Z,19.40
2018-05-12T01:58:51.592Z,19.40
2018-05-12T02:01:19.385Z,19.40
2018-05-12T02:03:47.944Z,19.40
2018-05-12T02:06:15.783Z,19.40
2018-05-12T02:08:43.572Z,19.40
2018-05-12T02:11:11.358Z,19.40
2018-05-12T02:13:39.924Z,19.30
2018-05-12T02:16:07.768Z,19.30
2018-05-12T02:18:35.569Z,19.20
2018-05-12T02:21:04.160Z,19.10
2018-05-12T02:23:32.727Z,19.00
2018-05-12T02:26:01.282Z,19.10
2018-05-12T02:28:29.095Z,19.00
2018-05-12T02:30:56.895Z,19.10
2018-05-12T02:33:24.704Z,19.10
2018-05-12T02:35:53.273Z,19.10
2018-05-12T02:38:21.072Z,19.10
2018-05-12T02:40:48.935Z,19.10
2018-05-12T02:43:17.506Z,19.00
2018-05-12T02:45:46.059Z,19.10
2018-05-12T02:48:13.878Z,19.10
2018-05-12T02:50:41.668Z,19.10
2018-05-12T02:53:09.484Z,19.10
2018-05-12T02:55:38.040Z,19.10
2018-05-12T02:58:05.840Z,19.10
2018-05-12T03:00:34.428Z,19.10
2018-05-12T03:03:02.989Z,19.10
2018-05-12T03:05:31.584Z,19.10
2018-05-12T03:08:00.145Z,19.10
2018-05-12T03:10:27.944Z,19.10
2018-05-12T03:12:56.512Z,19.10
2018-05-12T03:15:25.101Z,19.00
2018-05-12T03:17:53.711Z,19.00
2018-05-12T03:20:21.504Z,19.00
2018-05-12T03:22:49.345Z,19.00
2018-05-12T03:25:17.152Z,19.00
2018-05-12T03:27:44.961Z,19.00
2018-05-12T03:30:12.776Z,19.00
2018-05-12T03:32:40.585Z,19.00
2018-05-12T03:35:08.371Z,18.90
2018-05-12T03:37:36.143Z,18.90
2018-05-12T03:40:03.972Z,18.90
2018-05-12T03:42:32.542Z,18.90
2018-05-12T03:45:01.154Z,18.90
2018-05-12T03:47:28.996Z,18.90
2018-05-12T03:49:57.559Z,18.90
2018-05-12T03:52:25.336Z,18.90
2018-05-12T03:54:53.896Z,18.80
2018-05-12T03:57:21.709Z,18.80
2018-05-12T03:59:49.552Z,18.80
2018-05-12T04:02:18.116Z,18.80
2018-05-12T04:04:58.613Z,18.80
2018-05-12T04:07:39.014Z,18.80
2018-05-12T04:10:18.461Z,18.80
2018-05-12T04:12:46.303Z,18.80
2018-05-12T04:15:14.145Z,18.80
2018-05-12T04:17:42.749Z,18.80
2018-05-12T04:20:10.556Z,18.80
2018-05-12T04:22:38.345Z,18.80
2018-05-12T04:25:06.897Z,18.80
2018-05-12T04:27:34.713Z,18.80
2018-05-12T04:30:02.521Z,18.80
2018-05-12T04:32:30.324Z,18.80
2018-05-12T04:34:58.897Z,18.80
2018-05-12T04:37:27.459Z,18.80
2018-05-12T04:39:55.253Z,18.80
2018-05-12T04:42:23.824Z,18.80
2018-05-12T04:44:52.466Z,18.80
2018-05-12T04:47:20.807Z,18.80
2018-05-12T04:49:49.395Z,18.80
2018-05-12T04:52:17.177Z,18.80
2018-05-12T04:54:44.989Z,18.80
2018-05-12T04:57:12.802Z,18.80
2018-05-12T04:59:40.589Z,18.80
2018-05-12T05:02:08.372Z,18.80
2018-05-12T05:04:36.162Z,18.80
2018-05-12T05:07:04.720Z,18.90
2018-05-12T05:09:32.507Z,18.80
2018-05-12T05:12:01.065Z,18.80
2018-05-12T05:14:28.861Z,18.80
2018-05-12T05:16:56.657Z,18.80
2018-05-12T05:19:24.464Z,18.90
2018-05-12T05:21:52.303Z,18.90
2018-05-12T05:24:20.091Z,18.90
2018-05-12T05:26:47.917Z,18.90
2018-05-12T05:29:15.747Z,18.90
2018-05-12T05:31:44.796Z,18.90
2018-05-12T05:34:12.628Z,18.90
2018-05-12T05:36:40.453Z,19.00
2018-05-12T05:39:08.280Z,19.00
2018-05-12T05:41:36.206Z,19.00
2018-05-12T05:44:04.022Z,19.00
2018-05-12T05:46:31.808Z,19.00
2018-05-12T05:48:59.598Z,19.00
2018-05-12T05:51:28.159Z,19.00
2018-05-12T05:53:55.948Z,19.00
2018-05-12T05:56:24.547Z,19.00
2018-05-12T05:58:53.129Z,19.00
2018-05-12T06:01:20.952Z,19.00
2018-05-12T06:03:48.748Z,19.00
2018-05-12T06:06:17.331Z,19.10
2018-05-12T06:08:45.877Z,19.10
2018-05-12T06:11:13.676Z,19.10
2018-05-12T06:13:42.225Z,19.10
2018-05-12T06:16:10.020Z,19.10
2018-05-12T06:18:38.565Z,19.10
2018-05-12T06:21:06.339Z,19.10
2018-05-12T06:23:34.127Z,19.20
2018-05-12T06:26:02.687Z,19.10
2018-05-12T06:28:30.485Z,19.10
2018-05-12T06:30:59.135Z,19.10
2018-05-12T06:33:27.027Z,19.10
2018-05-12T06:35:54.830Z,19.10
2018-05-12T06:38:22.626Z,19.10
2018-05-12T06:40:50.460Z,19.10
2018-05-12T06:43:18.666Z,19.10
2018-05-12T06:45:46.780Z,19.20
2018-05-12T06:48:15.682Z,19.20
2018-05-12T06:50:43.490Z,19.20
2018-05-12T06:53:11.292Z,19.20
2018-05-12T06:55:39.856Z,19.30
2018-05-12T06:58:07.755Z,19.30
2018-05-12T07:00:36.306Z,19.40
2018-05-12T07:03:04.117Z,19.40
2018-05-12T07:05:31.928Z,19.40
2018-05-12T07:07:59.755Z,19.40
2018-05-12T07:10:27.602Z,19.30
2018-05-12T07:12:56.169Z,19.40
2018-05-12T07:15:24.750Z,19.40
2018-05-12T07:17:53.303Z,19.40
2018-05-12T07:20:21.119Z,19.40
2018-05-12T07:22:49.747Z,19.50
2018-05-12T07:25:17.568Z,19.40
2018-05-12T07:27:45.455Z,19.50
2018-05-12T07:30:13.275Z,19.50
2018-05-12T07:32:41.063Z,19.50
2018-05-12T07:35:08.848Z,19.50
2018-05-12T07:37:36.639Z,19.50
2018-05-12T07:40:04.492Z,19.50
2018-05-12T07:42:32.375Z,19.50
2018-05-12T07:45:00.203Z,19.50
2018-05-12T07:47:28.029Z,19.50
2018-05-12T07:49:56.712Z,19.50
2018-05-12T07:52:24.544Z,19.50
2018-05-12T07:54:52.424Z,19.50
2018-05-12T07:57:20.207Z,19.40
2018-05-12T07:59:47.992Z,19.40
2018-05-12T08:02:16.748Z,19.50
2018-05-12T08:04:44.547Z,19.50
2018-05-12T08:07:13.165Z,19.50
2018-05-12T08:09:40.999Z,19.50
2018-05-12T08:12:08.816Z,19.40
2018-05-12T08:14:36.677Z,19.40
2018-05-12T08:17:05.365Z,19.40
2018-05-12T08:19:33.234Z,19.40
2018-05-12T08:22:01.285Z,19.50
2018-05-12T08:24:30.281Z,19.70
2018-05-12T08:26:58.232Z,19.70
2018-05-12T08:29:26.878Z,19.70
2018-05-12T08:31:54.688Z,19.70
2018-05-12T08:34:22.623Z,19.80
2018-05-12T08:36:51.195Z,19.70
2018-05-12T08:39:19.044Z,19.70
2018-05-12T08:41:46.852Z,19.70
2018-05-12T08:44:14.661Z,19.70
2018-05-12T08:46:42.443Z,19.70
2018-05-12T08:49:10.247Z,19.80
2018-05-12T08:51:38.192Z,19.80
2018-05-12T08:54:06.841Z,20.00
2018-05-12T08:56:34.657Z,20.00
2018-05-12T08:59:03.227Z,20.20
2018-05-12T09:01:31.818Z,20.20
2018-05-12T09:03:59.624Z,20.20
2018-05-12T09:06:27.429Z,20.30
2018-05-12T09:08:55.227Z,20.30
2018-05-12T09:11:23.046Z,20.30
2018-05-12T09:13:50.860Z,20.20
2018-05-12T09:16:18.668Z,20.20
2018-05-12T09:18:46.450Z,20.20
2018-05-12T09:21:14.248Z,20.20
2018-05-12T09:23:42.041Z,20.20
2018-05-12T09:26:09.841Z,20.30
2018-05-12T09:28:37.715Z,20.40
2018-05-12T09:31:05.504Z,20.40
2018-05-12T09:33:34.062Z,20.40
2018-05-12T09:36:01.913Z,20.30
2018-05-12T09:38:29.749Z,20.50
2018-05-12T09:40:57.548Z,20.50
2018-05-12T09:43:25.332Z,20.60
2018-05-12T09:45:53.941Z,20.60
2018-05-12T09:48:21.788Z,20.60
2018-05-12T09:50:50.351Z,20.60
2018-05-12T09:53:18.138Z,20.50
2018-05-12T09:55:46.717Z,20.60
2018-05-12T09:58:15.278Z,20.60
2018-05-12T10:00:43.089Z,20.60
2018-05-12T10:03:10.937Z,20.80
2018-05-12T10:05:39.540Z,20.80
2018-05-12T10:08:07.327Z,20.80
2018-05-12T10:10:35.119Z,20.90
2018-05-12T10:13:02.929Z,21.00
2018-05-12T10:15:30.766Z,21.00
2018-05-12T10:17:58.611Z,21.10
2018-05-12T10:20:26.402Z,21.20
2018-05-12T10:22:54.244Z,21.30
2018-05-12T10:25:22.829Z,21.40
2018-05-12T10:27:50.688Z,21.40
2018-05-12T10:30:18.484Z,21.50
2018-05-12T10:32:47.112Z,21.50
2018-05-12T10:35:14.900Z,21.50
2018-05-12T10:37:42.708Z,21.60
2018-05-12T10:40:11.264Z,21.70
2018-05-12T10:42:39.079Z,21.70
2018-05-12T10:45:06.888Z,21.70
2018-05-12T10:47:34.732Z,21.70
2018-05-12T10:50:02.537Z,21.70
2018-05-12T10:52:31.095Z,21.80
2018-05-12T10:54:58.881Z,21.80
2018-05-12T10:57:27.488Z,21.90
2018-05-12T10:59:56.053Z,21.90
2018-05-12T11:02:24.617Z,22.00
2018-05-12T11:04:52.413Z,22.00
2018-05-12T11:07:20.968Z,21.90
2018-05-12T11:09:48.740Z,22.00
2018-05-12T11:12:16.524Z,22.00
2018-05-12T11:14:45.071Z,22.00
2018-05-12T11:17:12.861Z,22.00
2018-05-12T11:19:41.400Z,22.00
2018-05-12T11:22:09.200Z,22.00
2018-05-12T11:24:37.763Z,22.00
2018-05-12T11:27:05.548Z,22.00
2018-05-12T11:29:34.096Z,22.00
2018-05-12T11:32:01.876Z,22.00
2018-05-12T11:34:29.645Z,22.00
2018-05-12T11:36:57.424Z,22.00
2018-05-12T11:39:25.980Z,22.20
2018-05-12T11:41:53.820Z,22.20
2018-05-12T11:44:21.626Z,22.20
2018-05-12T11:46:49.458Z,22.30
2018-05-12T11:49:17.244Z,22.30
2018-05-12T11:51:45.081Z,22.20
2018-05-12T11:54:12.930Z,22.30
2018-05-12T11:56:40.765Z,22.30
2018-05-12T11:59:09.310Z,22.30
2018-05-12T12:01:37.104Z,22.30
2018-05-12T12:04:04.909Z,22.30
2018-05-12T12:06:32.693Z,22.40
2018-05-12T12:09:01.244Z,22.60
2018-05-12T12:11:29.037Z,22.50
2018-05-12T12:13:56.808Z,22.70
2018-05-12T12:16:24.582Z,22.70
2018-05-12T12:18:52.368Z,22.80
2018-05-12T12:21:20.270Z,23.00
2018-05-12T12:23:48.061Z,23.10
2018-05-12T12:26:15.879Z,23.10
2018-05-12T12:28:44.463Z,23.10
2018-05-12T12:31:13.036Z,23.00
2018-05-12T12:33:40.840Z,23.00
2018-05-12T12:36:08.652Z,23.00
2018-05-12T12:38:36.494Z,23.00
2018-05-12T12:41:04.327Z,22.90
2018-05-12T12:43:32.140Z,23.10
2018-05-12T12:45:59.938Z,23.10
2018-05-12T12:48:28.491Z,23.30
2018-05-12T12:50:56.408Z,23.30
2018-05-12T12:53:24.221Z,23.20
2018-05-12T12:55:52.020Z,23.20
2018-05-12T12:58:20.704Z,22.90
2018-05-12T13:00:48.472Z,22.80
2018-05-12T13:03:17.016Z,22.70
2018-05-12T13:05:44.885Z,22.70
2018-05-12T13:08:12.680Z,22.50
2018-05-12T13:10:41.259Z,22.30
2018-05-12T13:13:09.820Z,22.10
2018-05-12T13:15:37.626Z,22.10
2018-05-12T13:18:06.193Z,21.90
2018-05-12T13:20:34.804Z,21.90
2018-05-12T13:23:02.620Z,21.80
2018-05-12T13:25:30.407Z,21.80
2018-05-12T13:27:58.966Z,21.80
2018-05-12T13:30:26.815Z,21.80
2018-05-12T13:32:54.836Z,21.80
2018-05-12T13:35:23.406Z,22.00
2018-05-12T13:37:51.995Z,22.00
2018-05-12T13:40:20.576Z,22.00
2018-05-12T13:42:49.135Z,22.10
2018-05-12T13:45:16.924Z,22.00
2018-05-12T13:47:45.485Z,22.10
2018-05-12T13:50:13.283Z,22.10
2018-05-12T13:52:41.845Z,22.10
2018-05-12T13:55:09.669Z,22.10
2018-05-12T13:57:37.481Z,22.30
2018-05-12T14:00:06.166Z,22.30
2018-05-12T14:02:34.916Z,22.30
2018-05-12T14:05:02.720Z,22.30
2018-05-12T14:07:31.304Z,22.30
2018-05-12T14:09:59.949Z,22.40
2018-05-12T14:12:27.755Z,22.40
2018-05-12T14:14:56.335Z,22.40
2018-05-12T14:17:24.923Z,22.50
2018-05-12T14:19:53.480Z,22.60
2018-05-12T14:22:21.353Z,22.50
2018-05-12T14:24:49.152Z,22.60
2018-05-12T14:27:16.923Z,22.70
2018-05-12T14:29:44.708Z,22.60
2018-05-12T14:32:13.269Z,22.70
2018-05-12T14:34:41.060Z,22.60
2018-05-12T14:37:08.867Z,22.70
2018-05-12T14:39:36.654Z,22.70
2018-05-12T14:42:04.453Z,22.70
2018-05-12T14:44:32.304Z,22.60
2018-05-12T14:47:00.159Z,22.70
2018-05-12T14:49:28.744Z,22.60
2018-05-12T14:51:56.528Z,22.60
2018-05-12T14:54:24.343Z,22.60
2018-05-12T14:56:52.901Z,22.60
2018-05-12T14:59:20.668Z,22.60
2018-05-12T15:01:48.448Z,22.60
2018-05-12T15:04:16.287Z,22.60
2018-05-12T15:06:44.106Z,22.60
2018-05-12T15:09:12.705Z,22.70
2018-05-12T15:11:40.486Z,22.60
2018-05-12T15:14:08.294Z,22.70
2018-05-12T15:16:36.122Z,22.80
2018-05-12T15:19:03.941Z,22.80
2018-05-12T15:21:32.495Z,22.90
2018-05-12T15:24:00.345Z,22.80
2018-05-12T15:26:28.203Z,22.90
2018-05-12T15:28:56.027Z,22.90
2018-05-12T15:31:23.828Z,22.80
2018-05-12T15:33:51.660Z,22.80
2018-05-12T15:36:20.443Z,22.80
2018-05-12T15:38:48.217Z,22.70
2018-05-12T15:41:16.799Z,22.70
2018-05-12T15:43:44.700Z,22.70
2018-05-12T15:46:13.236Z,22.70
2018-05-12T15:48:41.856Z,22.70
2018-05-12T15:51:09.683Z,22.70
2018-05-12T15:53:37.546Z,22.70
2018-05-12T15:56:06.106Z,22.60
2018-05-12T15:58:33.971Z,22.60
2018-05-12T16:01:01.760Z,22.60
2018-05-12T16:03:29.555Z,22.60
2018-05-12T16:05:57.339Z,22.60
2018-05-12T16:08:25.248Z,22.60
2018-05-12T16:10:53.062Z,22.50
2018-05-12T16:13:20.841Z,22.50
2018-05-12T16:15:48.882Z,22.50
2018-05-12T16:18:16.675Z,22.50
2018-05-12T16:20:44.516Z,22.50
2018-05-12T16:23:12.327Z,22.50
2018-05-12T16:25:40.243Z,22.50
2018-05-12T16:28:08.854Z,22.40
2018-05-12T16:30:36.636Z,22.40
2018-05-12T16:33:04.501Z,22.40
2018-05-12T16:35:32.333Z,22.40
2018-05-12T16:38:00.137Z,22.30
2018-05-12T16:40:27.948Z,22.30
2018-05-12T16:42:55.740Z,22.30
2018-05-12T16:45:23.659Z,22.30
2018-05-12T16:47:51.472Z,22.30
2018-05-12T16:50:20.054Z,22.30
2018-05-12T16:52:47.958Z,22.30
2018-05-12T16:55:15.755Z,22.30
2018-05-12T16:57:44.315Z,22.30
2018-05-12T17:00:12.181Z,22.30
2018-05-12T17:02:40.729Z,22.30
2018-05-12T17:05:08.571Z,22.30
2018-05-12T17:07:36.362Z,22.40
2018-05-12T17:10:04.289Z,22.40
2018-05-12T17:12:32.152Z,22.40
2018-05-12T17:14:59.980Z,22.40
2018-05-12T17:17:27.764Z,22.40
2018-05-12T17:19:56.312Z,22.30
2018-05-12T17:22:24.085Z,22.30
2018-05-12T17:24:51.957Z,22.30
2018-05-12T17:27:19.783Z,22.30
2018-05-12T17:29:47.630Z,22.20
2018-05-12T17:32:16.348Z,22.30
2018-05-12T17:34:44.133Z,22.30
2018-05-12T17:37:11.919Z,22.30
2018-05-12T17:39:39.696Z,22.30
2018-05-12T17:42:08.251Z,22.30
2018-05-12T17:44:36.028Z,22.30
2018-05-12T17:47:03.888Z,22.30
2018-05-12T17:49:31.657Z,22.20
2018-05-12T17:51:59.452Z,22.10
2018-05-12T17:54:27.232Z,22.10
2018-05-12T17:56:55.032Z,22.10
2018-05-12T17:59:22.800Z,22.10
2018-05-12T18:01:50.663Z,22.10
2018-05-12T18:04:18.448Z,22.00
2018-05-12T18:06:47.019Z,21.90
2018-05-12T18:09:15.068Z,21.90
2018-05-12T18:11:42.865Z,21.90
2018-05-12T18:14:10.686Z,21.90
2018-05-12T18:16:38.480Z,21.90
2018-05-12T18:19:06.260Z,21.80
2018-05-12T18:21:34.816Z,21.80
2018-05-12T18:24:02.592Z,21.80
2018-05-12T18:26:30.383Z,21.80
2018-05-12T18:28:58.953Z,21.80
2018-05-12T18:31:26.840Z,21.80
2018-05-12T18:33:55.420Z,21.80
2018-05-12T18:36:24.042Z,21.80
2018-05-12T18:38:51.844Z,21.90
2018-05-12T18:41:19.640Z,21.90
2018-05-12T18:43:47.464Z,21.90
2018-05-12T18:46:15.276Z,21.90
2018-05-12T18:48:43.118Z,21.90
2018-05-12T18:51:10.959Z,21.90
2018-05-12T18:53:38.768Z,21.80
2018-05-12T18:56:06.557Z,21.80
2018-05-12T18:58:34.353Z,21.80
2018-05-12T19:01:02.220Z,21.80
2018-05-12T19:03:30.004Z,21.80
2018-05-12T19:05:57.807Z,21.80
2018-05-12T19:08:25.652Z,21.80
2018-05-12T19:10:53.468Z,21.80
2018-05-12T19:13:21.272Z,21.80
2018-05-12T19:15:49.837Z,21.80
2018-05-12T19:18:17.685Z,21.70
2018-05-12T19:20:45.484Z,21.80
2018-05-12T19:23:14.029Z,21.80
2018-05-12T19:25:41.840Z,21.80
2018-05-12T19:28:10.518Z,21.80
2018-05-12T19:30:38.293Z,21.80
2018-05-12T19:33:06.076Z,21.80
2018-05-12T19:35:34.643Z,21.80
2018-05-12T19:38:03.229Z,21.70
2018-05-12T19:40:31.015Z,21.70
2018-05-12T19:42:58.840Z,21.70
2018-05-12T19:45:27.420Z,21.70
2018-05-12T19:47:56.004Z,21.70
2018-05-12T19:50:24.568Z,21.70
2018-05-12T19:52:52.389Z,21.70
2018-05-12T19:55:20.211Z,21.60
2018-05-12T19:57:48.003Z,21.60
2018-05-12T20:00:15.809Z,21.60
2018-05-12T20:02:43.630Z,21.60
2018-05-12T20:05:12.179Z,21.60
2018-05-12T20:07:40.656Z,21.60
2018-05-12T20:10:08.468Z,21.60
2018-05-12T20:12:36.262Z,21.60
2018-05-12T20:15:04.101Z,21.60
2018-05-12T20:17:31.887Z,21.50
2018-05-12T20:19:59.672Z,21.50
2018-05-12T20:22:27.445Z,21.50
2018-05-12T20:24:55.232Z,21.50
2018-05-12T20:27:23.796Z,21.50
2018-05-12T20:29:51.576Z,21.50
2018-05-12T20:32:20.125Z,21.50
2018-05-12T20:34:47.935Z,21.50
2018-05-12T20:37:17.629Z,21.50
2018-05-12T20:39:45.377Z,21.40
2018-05-12T20:42:13.164Z,21.40
2018-05-12T20:44:41.743Z,21.50
2018-05-12T20:47:10.294Z,21.40
2018-05-12T20:49:38.063Z,21.40
2018-05-12T20:52:05.902Z,21.40
2018-05-12T20:54:34.506Z,21.40
2018-05-12T20:57:02.285Z,21.40
2018-05-12T20:59:30.092Z,21.30
2018-05-12T21:01:57.876Z,21.30
2018-05-12T21:04:25.875Z,21.30
2018-05-12T21:06:53.659Z,21.30
2018-05-12T21:09:21.471Z,21.30
2018-05-12T21:11:49.248Z,21.30
2018-05-12T21:14:17.151Z,21.30
2018-05-12T21:16:47.624Z,21.30
2018-05-12T21:19:15.437Z,21.30
2018-05-12T21:21:43.228Z,21.30
2018-05-12T21:24:11.800Z,21.30
2018-05-12T21:26:40.676Z,21.30
2018-05-12T21:29:09.259Z,21.30
2018-05-12T21:31:37.045Z,21.30
2018-05-12T21:34:07.241Z,21.30
2018-05-12T21:36:35.243Z,21.30
2018-05-12T21:39:03.223Z,21.20
2018-05-12T21:41:31.016Z,21.20
2018-05-12T21:43:58.841Z,21.30
2018-05-12T21:46:27.396Z,21.20
2018-05-12T21:48:55.969Z,21.20
2018-05-12T21:51:23.781Z,21.20
2018-05-12T21:53:52.543Z,21.20
2018-05-12T21:56:20.376Z,21.20
2018-05-12T21:58:48.155Z,21.20
2018-05-12T22:01:15.974Z,21.20
2018-05-12T22:03:43.790Z,21.10
2018-05-12T22:06:11.588Z,21.10
2018-05-12T22:08:40.232Z,21.10
2018-05-12T22:11:17.129Z,21.10
2018-05-12T22:13:45.314Z,21.10
2018-05-12T22:16:15.641Z,21.00
2018-05-12T22:18:43.925Z,21.10
2018-05-12T22:21:11.745Z,21.00
2018-05-12T22:23:39.651Z,21.00
2018-05-12T22:26:07.478Z,21.00
2018-05-12T22:28:35.283Z,21.00
2018-05-12T22:31:03.877Z,21.00
2018-05-12T22:33:31.687Z,21.00
2018-05-12T22:35:59.469Z,21.00
2018-05-12T22:38:27.244Z,21.00
2018-05-12T22:40:55.024Z,20.90
2018-05-12T22:43:23.628Z,20.90
2018-05-12T22:45:52.184Z,20.90
2018-05-12T22:48:20.728Z,20.90
2018-05-12T22:50:48.526Z,20.90
2018-05-12T22:53:17.086Z,20.90
2018-05-12T22:55:44.923Z,20.90
2018-05-12T22:58:12.700Z,20.80
2018-05-12T23:00:40.487Z,20.80
2018-05-12T23:03:08.264Z,20.80
2018-05-12T23:05:36.490Z,20.80
2018-05-12T23:08:04.328Z,20.80
2018-05-12T23:10:32.164Z,20.80
2018-05-12T23:12:59.940Z,20.70
2018-05-12T23:15:28.505Z,20.70
2018-05-12T23:17:56.284Z,20.70
2018-05-12T23:20:24.883Z,20.70
2018-05-12T23:22:53.454Z,20.70
2018-05-12T23:25:22.064Z,20.70
2018-05-12T23:27:49.843Z,20.70
2018-05-12T23:30:17.622Z,20.70
2018-05-12T23:32:45.407Z,20.60
2018-05-12T23:35:13.225Z,20.60
2018-05-12T23:37:41.006Z,20.60
2018-05-12T23:40:08.772Z,20.60
2018-05-12T23:42:36.616Z,20.60
2018-05-12T23:45:04.411Z,20.50
2018-05-12T23:47:32.179Z,20.60
2018-05-12T23:49:59.955Z,20.50
2018-05-12T23:52:27.745Z,20.50
2018-05-12T23:54:56.331Z,20.50
2018-05-12T23:57:24.920Z,20.50
2018-05-12T23:59:53.483Z,20.50
