createdAt,value
2023-03-12T00:01:40.320Z,101270.97
2023-03-12T00:04:07.170Z,101269.03
2023-03-12T00:06:36.963Z,101260.31
2023-03-12T00:09:04.638Z,101259.38
2023-03-12T00:11:33.449Z,101248.94
2023-03-12T00:14:01.322Z,101251.25
2023-03-12T00:16:28.049Z,101249.28
2023-03-12T00:19:03.154Z,101245.78
2023-03-12T00:21:29.543Z,101246.50
2023-03-12T00:23:56.172Z,101248.78
2023-03-12T00:26:27.210Z,101247.66
2023-03-12T00:28:53.763Z,101236.28
2023-03-12T00:31:29.697Z,101235.38
2023-03-12T00:33:56.696Z,101234.84
2023-03-12T00:39:11.446Z,101234.56
2023-03-12T00:41:40.833Z,101242.97
2023-03-12T00:44:07.223Z,101228.97
2023-03-12T00:49:14.446Z,101231.25
2023-03-12T00:51:40.814Z,101231.97
2023-03-12T00:54:07.255Z,101229.41
2023-03-12T00:56:34.107Z,101225.75
2023-03-12T00:59:09.447Z,101221.63
2023-03-12T01:01:35.783Z,101229.50
2023-03-12T01:04:14.683Z,101222.78
2023-03-12T01:06:48.345Z,101216.66
2023-03-12T01:09:14.757Z,101216.75
2023-03-12T01:11:41.326Z,101201.31
2023-03-12T01:14:11.942Z,101190.22
2023-03-12T01:16:38.354Z,101181.09
2023-03-12T01:19:04.786Z,101188.88
2023-03-12T01:21:34.339Z,101195.69
2023-03-12T01:24:03.665Z,101188.66
2023-03-12T01:26:46.646Z,101197.44
2023-03-12T01:31:54.713Z,101192.16
2023-03-12T01:34:26.277Z,101194.66
2023-03-12T01:36:52.702Z,101193.53
2023-03-12T01:39:22.604Z,101205.97
2023-03-12T01:41:52.045Z,101199.84
2023-03-12T01:44:18.641Z,101193.66
2023-03-12T01:46:48.400Z,101183.91
2023-03-12T01:49:34.790Z,101186.28
2023-03-12T01:52:16.504Z,101185.88
2023-03-12T01:54:49.081Z,101184.00
2023-03-12T01:57:20.966Z,101179.66
2023-03-12T01:59:54.679Z,101173.25
2023-03-12T02:02:27.090Z,101171.16
2023-03-12T02:05:05.026Z,101169.28
2023-03-12T02:07:33.624Z,101166.59
2023-03-12T02:10:06.626Z,101159.75
2023-03-12T02:12:33.295Z,101157.88
2023-03-12T02:15:03.124Z,101144.00
2023-03-12T02:17:31.167Z,101146.38
2023-03-12T02:20:34.029Z,101138.50
2023-03-12T02:23:16.872Z,101134.63
2023-03-12T02:25:47.727Z,101134.63
2023-03-12T02:28:20.541Z,101125.84
2023-03-12T02:31:09.878Z,101133.84
2023-03-12T02:33:39.261Z,101128.75
2023-03-12T02:36:08.293Z,101117.44
2023-03-12T02:38:44.710Z,101108.81
2023-03-12T02:41:28.673Z,101110.19
2023-03-12T02:44:18.728Z,101107.38
2023-03-12T02:46:51.075Z,101108.91
2023-03-12T02:49:20.418Z,101108.22
2023-03-12T02:51:48.215Z,101108.81
2023-03-12T02:54:21.740Z,101104.97
2023-03-12T02:56:52.416Z,101095.84
2023-03-12T02:59:22.059Z,101086.41
2023-03-12T03:01:53.036Z,101085.38
2023-03-12T03:04:19.407Z,101079.25
2023-03-12T03:06:49.953Z,101080.19
2023-03-12T03:09:16.873Z,101071.81
2023-03-12T03:11:43.314Z,101070.25
2023-03-12T03:14:10.172Z,101066.13
2023-03-12T03:16:40.161Z,101060.09
2023-03-12T03:19:07.161Z,101067.66
2023-03-12T03:21:37.211Z,101065.78
2023-03-12T03:24:04.387Z,101067.44
2023-03-12T03:26:30.877Z,101059.44
2023-03-12T03:28:59.806Z,101058.75
2023-03-12T03:31:29.068Z,101050.84
2023-03-12T03:34:02.853Z,101034.56
2023-03-12T03:36:32.126Z,101034.78
2023-03-12T03:39:02.000Z,101023.47
2023-03-12T03:41:28.635Z,101033.72
2023-03-12T03:43:59.472Z,101032.94
2023-03-12T03:46:29.476Z,101031.25
2023-03-12T03:48:59.025Z,101018.41
2023-03-12T03:51:26.460Z,101008.75
2023-03-12T03:53:54.106Z,101011.47
2023-03-12T03:56:20.574Z,101005.44
2023-03-12T03:58:46.949Z,100999.00
2023-03-12T04:01:14.582Z,100997.22
2023-03-12T04:03:44.865Z,101004.31
2023-03-12T04:06:11.935Z,101017.25
2023-03-12T04:08:41.871Z,101012.78
2023-03-12T04:11:11.454Z,101012.66
2023-03-12T04:13:43.943Z,101012.34
2023-03-12T04:16:11.269Z,101007.19
2023-03-12T04:18:40.145Z,101012.44
2023-03-12T04:21:14.398Z,101015.66
2023-03-12T04:23:43.839Z,101007.25
2023-03-12T04:26:10.779Z,100994.22
2023-03-12T04:28:38.054Z,101001.88
2023-03-12T04:31:11.596Z,100985.47
2023-03-12T04:33:41.315Z,100992.31
2023-03-12T04:36:13.014Z,100984.31
2023-03-12T04:38:42.581Z,100978.53
2023-03-12T04:41:12.732Z,100988.91
2023-03-12T04:43:45.060Z,100981.03
2023-03-12T04:46:11.620Z,100972.28
2023-03-12T04:48:41.470Z,100977.25
2023-03-12T04:51:10.834Z,100960.84
2023-03-12T04:56:33.537Z,100950.13
2023-03-12T04:59:03.101Z,100946.81
2023-03-12T05:01:35.832Z,100927.22
2023-03-12T05:04:04.821Z,100923.94
2023-03-12T05:06:31.683Z,100913.69
2023-03-12T05:08:58.143Z,100913.91
2023-03-12T05:11:25.899Z,100914.72
2023-03-12T05:13:55.876Z,100910.72
2023-03-12T05:16:22.380Z,100907.91
2023-03-12T05:18:49.120Z,100908.72
2023-03-12T05:21:24.621Z,100899.28
2023-03-12T05:23:51.077Z,100900.13
2023-03-12T05:26:31.352Z,100891.63
2023-03-12T05:29:03.655Z,100903.66
2023-03-12T05:31:33.132Z,100905.41
2023-03-12T05:34:01.903Z,100899.28
2023-03-12T05:36:30.860Z,100891.63
2023-03-12T05:38:57.305Z,100894.94
2023-03-12T05:41:29.957Z,100900.84
2023-03-12T05:43:57.587Z,100896.47
2023-03-12T05:46:27.767Z,100890.47
2023-03-12T05:49:01.816Z,100891.88
2023-03-12T05:51:34.643Z,100876.56
2023-03-12T05:54:01.583Z,100879.28
2023-03-12T05:56:28.629Z,100866.69
2023-03-12T05:58:58.277Z,100869.06
2023-03-12T06:01:27.770Z,100866.22
2023-03-12T06:03:55.335Z,100867.97
2023-03-12T06:06:30.426Z,100875.66
2023-03-12T06:08:59.707Z,100874.72
2023-03-12T06:11:28.861Z,100875.41
2023-03-12T06:13:56.943Z,100871.91
2023-03-12T06:16:32.890Z,100868.69
2023-03-12T06:19:05.155Z,100875.41
2023-03-12T06:21:36.363Z,100878.00
2023-03-12T06:24:03.069Z,100878.72
2023-03-12T06:26:33.015Z,100876.84
2023-03-12T06:28:59.405Z,100879.22
2023-03-12T06:31:25.902Z,100874.84
2023-03-12T06:34:02.026Z,100865.75
2023-03-12T06:36:28.428Z,100861.53
2023-03-12T06:38:57.245Z,100866.47
2023-03-12T06:41:26.958Z,100857.25
2023-03-12T06:43:53.564Z,100858.81
2023-03-12T06:46:28.466Z,100854.44
2023-03-12T06:48:55.129Z,100858.81
2023-03-12T06:51:21.511Z,100859.84
2023-03-12T06:53:50.410Z,100856.34
2023-03-12T06:56:16.850Z,100846.78
2023-03-12T06:58:43.550Z,100842.53
2023-03-12T07:01:10.797Z,100841.81
2023-03-12T07:03:37.251Z,100829.69
2023-03-12T07:06:06.276Z,100827.09
2023-03-12T07:08:42.912Z,100819.69
2023-03-12T07:11:13.466Z,100818.72
2023-03-12T07:13:43.323Z,100817.56
2023-03-12T07:16:22.344Z,100796.56
2023-03-12T07:18:48.823Z,100788.81
2023-03-12T07:21:25.076Z,100794.00
2023-03-12T07:23:52.143Z,100792.56
2023-03-12T07:29:02.636Z,100801.53
2023-03-12T07:31:32.273Z,100807.34
2023-03-12T07:33:58.915Z,100812.59
2023-03-12T07:36:37.014Z,100811.56
2023-03-12T07:41:48.574Z,100825.69
2023-03-12T07:44:18.001Z,100829.00
2023-03-12T07:46:44.633Z,100837.72
2023-03-12T07:49:13.819Z,100846.44
2023-03-12T07:51:43.312Z,100835.63
2023-03-12T07:54:09.746Z,100849.28
2023-03-12T07:56:39.431Z,100838.53
2023-03-12T07:59:06.205Z,100845.28
2023-03-12T08:01:32.677Z,100845.88
2023-03-12T08:04:03.420Z,100846.47
2023-03-12T08:06:30.005Z,100844.81
2023-03-12T08:08:56.445Z,100836.09
2023-03-12T08:11:34.285Z,100831.13
2023-03-12T08:14:01.696Z,100826.06
2023-03-12T08:16:28.158Z,100824.66
2023-03-12T08:18:57.686Z,100826.78
2023-03-12T08:21:24.513Z,100820.97
2023-03-12T08:23:50.931Z,100819.22
2023-03-12T08:26:20.458Z,100819.34
2023-03-12T08:28:54.330Z,100824.28
2023-03-12T08:31:23.622Z,100829.25
2023-03-12T08:33:52.640Z,100822.25
2023-03-12T08:36:24.812Z,100818.13
2023-03-12T08:38:51.208Z,100820.34
2023-03-12T08:43:58.293Z,100822.22
2023-03-12T08:46:24.745Z,100827.03
2023-03-12T08:48:51.135Z,100821.59
2023-03-12T08:51:17.596Z,100825.75
2023-03-12T08:53:47.103Z,100816.28
2023-03-12T08:56:16.690Z,100819.69
2023-03-12T08:58:50.868Z,100818.25
2023-03-12T09:01:18.513Z,100829.44
2023-03-12T09:03:48.227Z,100827.44
2023-03-12T09:06:19.527Z,100820.09
2023-03-12T09:08:47.300Z,100826.69
2023-03-12T09:11:23.680Z,100831.25
2023-03-12T09:14:33.481Z,100826.13
2023-03-12T09:16:46.635Z,100815.03
2023-03-12T09:19:13.066Z,100816.44
2023-03-12T09:21:42.686Z,100802.41
2023-03-12T09:24:10.031Z,100803.59
2023-03-12T09:26:36.454Z,100801.53
2023-03-12T09:29:12.107Z,100810.31
2023-03-12T09:31:38.661Z,100804.28
2023-03-12T09:34:07.900Z,100795.84
2023-03-12T09:36:37.625Z,100802.22
2023-03-12T09:41:48.779Z,100799.66
2023-03-12T09:45:02.977Z,100809.59
2023-03-12T09:47:35.691Z,100816.72
2023-03-12T09:50:52.391Z,100823.00
2023-03-12T09:53:48.462Z,100812.06
2023-03-12T09:56:24.429Z,100820.25
2023-03-12T09:58:54.573Z,100816.44
2023-03-12T10:01:49.379Z,100813.88
2023-03-12T10:04:23.936Z,100823.03
2023-03-12T10:07:11.907Z,100828.97
2023-03-12T10:10:13.260Z,100821.44
2023-03-12T10:13:08.328Z,100818.13
2023-03-12T10:16:23.665Z,100827.31
2023-03-12T10:19:27.163Z,100823.63
2023-03-12T10:22:24.615Z,100818.00
2023-03-12T10:28:37.448Z,100817.81
2023-03-12T10:31:08.991Z,100809.16
2023-03-12T10:33:44.639Z,100814.75
2023-03-12T10:36:46.963Z,100815.16
2023-03-12T10:39:20.210Z,100815.28
2023-03-12T10:41:50.565Z,100827.06
2023-03-12T10:44:24.150Z,100812.84
2023-03-12T10:47:14.149Z,100802.72
2023-03-12T10:49:41.923Z,100805.19
2023-03-12T10:52:14.370Z,100802.41
2023-03-12T10:54:47.117Z,100799.59
2023-03-12T10:57:17.406Z,100807.78
2023-03-12T10:59:57.740Z,100810.88
2023-03-12T11:02:53.853Z,100809.59
2023-03-12T11:05:56.341Z,100805.72
2023-03-12T11:08:27.893Z,100806.94
2023-03-12T11:10:55.784Z,100808.03
2023-03-12T11:13:30.265Z,100806.09
2023-03-12T11:15:59.660Z,100801.09
2023-03-12T11:18:30.453Z,100808.66
2023-03-12T11:21:12.815Z,100815.72
2023-03-12T11:24:13.846Z,100823.50
2023-03-12T11:26:47.106Z,100830.19
2023-03-12T11:29:35.373Z,100827.75
2023-03-12T11:35:11.082Z,100830.13
2023-03-12T11:38:10.798Z,100836.41
2023-03-12T11:40:54.999Z,100825.38
2023-03-12T11:43:56.869Z,100820.34
2023-03-12T11:46:43.229Z,100817.53
2023-03-12T11:49:23.817Z,100823.38
2023-03-12T11:52:10.540Z,100821.06
2023-03-12T11:55:07.925Z,100823.00
2023-03-12T11:58:07.146Z,100813.66
2023-03-12T12:00:55.796Z,100813.22
2023-03-12T12:03:45.821Z,100800.16
2023-03-12T12:06:46.948Z,100797.75
2023-03-12T12:09:42.027Z,100791.25
2023-03-12T12:12:23.294Z,100787.13
2023-03-12T12:15:20.541Z,100793.69
2023-03-12T12:18:12.889Z,100794.38
2023-03-12T12:21:23.817Z,100785.44
2023-03-12T12:24:17.768Z,100802.25
2023-03-12T12:30:27.403Z,100786.41
2023-03-12T12:33:12.019Z,100777.50
2023-03-12T12:35:40.654Z,100768.22
2023-03-12T12:38:48.134Z,100777.41
2023-03-12T12:41:37.174Z,100757.94
2023-03-12T12:44:18.715Z,100772.22
2023-03-12T12:47:05.694Z,100774.97
2023-03-12T12:49:47.333Z,100784.47
2023-03-12T12:52:21.955Z,100779.56
2023-03-12T12:55:03.705Z,100775.00
2023-03-12T12:57:44.958Z,100768.91
2023-03-12T13:00:40.444Z,100752.72
2023-03-12T13:03:07.411Z,100758.16
2023-03-12T13:05:37.067Z,100758.31
2023-03-12T13:08:18.090Z,100757.97
2023-03-12T13:10:58.088Z,100748.00
2023-03-12T13:13:30.963Z,100738.66
2023-03-12T13:16:36.388Z,100743.75
2023-03-12T13:19:14.779Z,100743.56
2023-03-12T13:22:06.182Z,100757.03
2023-03-12T13:24:56.077Z,100761.94
2023-03-12T13:27:34.855Z,100742.25
2023-03-12T13:30:41.350Z,100748.66
2023-03-12T13:33:17.857Z,100745.53
2023-03-12T13:36:03.797Z,100746.19
2023-03-12T13:39:03.960Z,100746.88
2023-03-12T13:41:57.355Z,100750.44
2023-03-12T13:44:23.741Z,100743.75
2023-03-12T13:47:24.306Z,100753.06
2023-03-12T13:50:06.154Z,100769.63
2023-03-12T13:52:58.912Z,100766.25
2023-03-12T13:55:32.334Z,100769.31
2023-03-12T13:58:32.077Z,100762.00
2023-03-12T14:01:06.829Z,100755.50
2023-03-12T14:03:44.873Z,100759.25
2023-03-12T14:06:19.017Z,100765.69
2023-03-12T14:12:37.108Z,100763.13
2023-03-12T14:15:29.538Z,100767.44
2023-03-12T14:18:01.219Z,100774.59
2023-03-12T14:20:39.303Z,100766.59
2023-03-12T14:23:14.116Z,100767.66
2023-03-12T14:25:47.681Z,100781.31
2023-03-12T14:28:25.847Z,100782.66
2023-03-12T14:31:27.245Z,100783.25
2023-03-12T14:34:08.064Z,100807.53
2023-03-12T14:37:02.629Z,100797.53
2023-03-12T14:39:44.183Z,100801.91
2023-03-12T14:42:43.409Z,100816.81
2023-03-12T14:45:22.112Z,100792.28
2023-03-12T14:47:58.442Z,100801.38
2023-03-12T14:50:38.269Z,100793.50
2023-03-12T14:53:20.486Z,100783.97
2023-03-12T14:55:58.968Z,100805.81
2023-03-12T14:58:26.043Z,100809.91
2023-03-12T15:01:00.730Z,100804.19
2023-03-12T15:03:28.943Z,100804.66
2023-03-12T15:05:59.071Z,100799.56
2023-03-12T15:08:25.859Z,100804.19
2023-03-12T15:10:58.386Z,100797.59
2023-03-12T15:13:28.175Z,100792.59
2023-03-12T15:16:02.953Z,100796.41
2023-03-12T15:18:33.134Z,100796.88
2023-03-12T15:21:05.237Z,100796.38
2023-03-12T15:23:37.588Z,100801.63
2023-03-12T15:26:37.910Z,100791.13
2023-03-12T15:29:30.343Z,100785.56
2023-03-12T15:32:00.877Z,100783.16
2023-03-12T15:34:39.277Z,100788.41
2023-03-12T15:37:39.699Z,100772.31
2023-03-12T15:40:27.657Z,100779.88
2023-03-12T15:43:01.473Z,100779.22
2023-03-12T15:45:39.394Z,100777.06
2023-03-12T15:48:25.236Z,100780.03
2023-03-12T15:50:51.686Z,100773.63
2023-03-12T15:53:20.915Z,100770.56
2023-03-12T15:56:00.142Z,100748.09
2023-03-12T16:02:06.293Z,100774.22
2023-03-12T16:04:35.538Z,100778.47
2023-03-12T16:09:43.346Z,100774.38
2023-03-12T16:12:12.580Z,100771.75
2023-03-12T16:14:39.990Z,100765.19
2023-03-12T16:17:14.312Z,100760.94
2023-03-12T16:19:43.842Z,100758.47
2023-03-12T16:22:10.316Z,100757.97
2023-03-12T16:24:38.062Z,100761.75
2023-03-12T16:27:20.665Z,100761.28
2023-03-12T16:29:50.168Z,100757.19
2023-03-12T16:32:19.114Z,100761.09
2023-03-12T16:34:47.851Z,100765.06
2023-03-12T16:37:14.485Z,100762.59
2023-03-12T16:39:51.542Z,100747.03
2023-03-12T16:42:24.200Z,100755.06
2023-03-12T16:44:57.872Z,100757.34
2023-03-12T16:47:27.791Z,100747.03
2023-03-12T16:49:57.795Z,100746.19
2023-03-12T16:52:27.098Z,100750.78
2023-03-12T16:55:00.282Z,100751.25
2023-03-12T16:57:32.543Z,100756.66
2023-03-12T17:00:07.815Z,100751.91
2023-03-12T17:02:37.494Z,100758.47
2023-03-12T17:05:07.564Z,100743.69
2023-03-12T17:07:35.424Z,100758.63
2023-03-12T17:10:08.996Z,100773.03
2023-03-12T17:12:44.129Z,100769.59
2023-03-12T17:15:24.577Z,100773.19
2023-03-12T17:18:01.153Z,100771.72
2023-03-12T17:20:36.246Z,100779.09
2023-03-12T17:23:09.157Z,100783.50
2023-03-12T17:25:38.102Z,100781.88
2023-03-12T17:28:12.453Z,100782.19
2023-03-12T17:30:38.915Z,100770.38
2023-03-12T17:36:05.464Z,100774.13
2023-03-12T17:38:41.285Z,100772.34
2023-03-12T17:41:23.479Z,100781.47
2023-03-12T17:43:51.703Z,100778.53
2023-03-12T17:46:22.054Z,100786.88
2023-03-12T17:48:48.489Z,100786.38
2023-03-12T17:51:14.904Z,100796.84
2023-03-12T17:53:41.736Z,100784.06
2023-03-12T17:56:15.540Z,100784.06
2023-03-12T17:58:47.529Z,100797.16
2023-03-12T18:01:15.541Z,100789.47
2023-03-12T18:03:44.202Z,100799.63
2023-03-12T18:06:11.539Z,100784.88
2023-03-12T18:08:38.009Z,100786.38
2023-03-12T18:11:04.668Z,100781.97
2023-03-12T18:13:33.378Z,100776.72
2023-03-12T18:16:02.577Z,100766.38
2023-03-12T18:18:29.004Z,100785.84
2023-03-12T18:20:58.128Z,100771.28
2023-03-12T18:23:27.758Z,100787.50
2023-03-12T18:25:56.583Z,100774.22
2023-03-12T18:28:24.220Z,100783.59
2023-03-12T18:30:54.500Z,100792.13
2023-03-12T18:33:21.182Z,100782.44
2023-03-12T18:35:47.620Z,100782.44
2023-03-12T18:38:13.969Z,100775.41
2023-03-12T18:40:40.360Z,100783.09
2023-03-12T18:43:10.647Z,100782.13
2023-03-12T18:45:41.426Z,100746.28
2023-03-12T18:48:10.177Z,100768.84
2023-03-12T18:50:40.893Z,100764.59
2023-03-12T18:53:07.489Z,100772.31
2023-03-12T18:55:36.868Z,100750.34
2023-03-12T18:58:06.317Z,100769.69
2023-03-12T19:03:19.575Z,100763.78
2023-03-12T19:05:48.575Z,100764.59
2023-03-12T19:08:15.608Z,100774.25
2023-03-12T19:10:53.701Z,100755.44
2023-03-12T19:13:24.955Z,100756.25
2023-03-12T19:16:07.341Z,100759.84
2023-03-12T19:18:38.344Z,100767.03
2023-03-12T19:21:10.690Z,100764.59
2023-03-12T19:23:37.178Z,100753.94
2023-03-12T19:26:04.624Z,100761.00
2023-03-12T19:28:35.471Z,100738.38
2023-03-12T19:31:10.351Z,100748.69
2023-03-12T19:33:36.831Z,100745.13
2023-03-12T19:36:04.275Z,100735.44
2023-03-12T19:38:32.744Z,100742.19
2023-03-12T19:41:00.008Z,100735.13
2023-03-12T19:43:29.163Z,100748.06
2023-03-12T19:46:00.728Z,100737.41
2023-03-12T19:48:30.686Z,100737.41
2023-03-12T19:50:57.373Z,100734.63
2023-03-12T19:53:27.290Z,100735.63
2023-03-12T19:55:53.754Z,100741.38
2023-03-12T19:58:20.088Z,100738.75
2023-03-12T20:00:50.264Z,100745.63
2023-03-12T20:03:20.752Z,100734.47
2023-03-12T20:05:53.640Z,100731.84
2023-03-12T20:08:21.829Z,100726.44
2023-03-12T20:10:53.061Z,100722.03
2023-03-12T20:13:23.067Z,100718.59
2023-03-12T20:15:49.495Z,100717.97
2023-03-12T20:18:19.998Z,100714.50
2023-03-12T20:20:46.889Z,100712.56
2023-03-12T20:23:13.264Z,100703.19
2023-03-12T20:25:44.208Z,100698.78
2023-03-12T20:28:13.835Z,100690.09
2023-03-12T20:30:46.190Z,100691.09
2023-03-12T20:33:12.901Z,100679.00
2023-03-12T20:35:40.451Z,100688.63
2023-03-12T20:38:11.075Z,100678.31
2023-03-12T20:40:49.040Z,100674.72
2023-03-12T20:43:21.529Z,100670.47
2023-03-12T20:45:49.844Z,100675.69
2023-03-12T20:48:23.970Z,100670.47
2023-03-12T20:53:33.152Z,100652.44
2023-03-12T20:55:59.572Z,100669.97
2023-03-12T20:58:25.983Z,100651.78
2023-03-12T21:00:52.424Z,100655.22
2023-03-12T21:03:29.041Z,100645.41
2023-03-12T21:06:00.673Z,100649.84
2023-03-12T21:08:30.700Z,100639.34
2023-03-12T21:10:57.112Z,100646.53
2023-03-12T21:13:32.430Z,100646.38
2023-03-12T21:15:58.868Z,100638.53
2023-03-12T21:23:51.200Z,100616.09
2023-03-12T21:26:21.862Z,100619.56
2023-03-12T21:28:49.703Z,100612.66
2023-03-12T21:31:26.290Z,100598.91
2023-03-12T21:34:18.022Z,100601.53
2023-03-12T21:36:47.391Z,100598.59
2023-03-12T21:39:21.130Z,100591.72
2023-03-12T21:41:50.415Z,100594.16
2023-03-12T21:44:20.224Z,100582.88
2023-03-12T21:46:46.628Z,100565.34
2023-03-12T21:49:13.990Z,100563.72
2023-03-12T21:51:40.571Z,100556.34
2023-03-12T21:54:09.979Z,100550.78
2023-03-12T21:56:36.696Z,100548.50
2023-03-12T21:59:11.096Z,100543.91
2023-03-12T22:01:40.518Z,100536.88
2023-03-12T22:04:14.463Z,100533.25
2023-03-12T22:06:43.609Z,100522.78
2023-03-12T22:09:15.148Z,100518.53
2023-03-12T22:11:44.877Z,100514.94
2023-03-12T22:14:11.258Z,100505.44
2023-03-12T22:16:39.334Z,100501.53
2023-03-12T22:19:09.149Z,100494.63
2023-03-12T22:21:35.728Z,100495.63
2023-03-12T22:24:13.709Z,100483.03
2023-03-12T22:26:46.906Z,100484.81
2023-03-12T22:29:13.403Z,100487.59
2023-03-12T22:31:39.845Z,100479.91
2023-03-12T22:36:49.395Z,100468.47
2023-03-12T22:39:18.598Z,100468.47
2023-03-12T22:41:51.511Z,100460.47
2023-03-12T22:44:20.248Z,100452.13
2023-03-12T22:46:46.752Z,100456.53
2023-03-12T22:49:23.850Z,100450.78
2023-03-12T22:51:50.169Z,100451.13
2023-03-12T22:54:16.825Z,100461.59
2023-03-12T22:56:43.147Z,100456.34
2023-03-12T22:59:10.430Z,100444.75
2023-03-12T23:01:36.883Z,100440.34
2023-03-12T23:04:06.145Z,100442.31
2023-03-12T23:06:32.769Z,100439.03
2023-03-12T23:08:59.358Z,100422.66
2023-03-12T23:11:35.990Z,100424.97
2023-03-12T23:14:02.532Z,100417.94
2023-03-12T23:16:52.056Z,100414.19
2023-03-12T23:19:21.504Z,100409.75
2023-03-12T23:21:47.845Z,100406.97
2023-03-12T23:24:17.718Z,100402.56
2023-03-12T23:26:44.814Z,100391.91
2023-03-12T23:29:12.579Z,100373.09
2023-03-12T23:31:42.420Z,100372.47
2023-03-12T23:34:12.798Z,100358.72
2023-03-12T23:36:42.822Z,100357.91
2023-03-12T23:39:12.867Z,100345.16
2023-03-12T23:41:41.298Z,100339.91
2023-03-12T23:44:08.035Z,100329.13
2023-03-12T23:46:34.547Z,100314.25
2023-03-12T23:49:00.875Z,100308.00
2023-03-12T23:51:32.138Z,100301.16
2023-03-12T23:54:09.469Z,100291.03
2023-03-12T23:56:39.845Z,100278.94
2023-03-12T23:59:09.122Z,100287.41
