createdAt,value
2018-09-30T00:03:33.296Z,69.89
2018-09-30T00:06:32.280Z,70.08
2018-09-30T00:09:23.382Z,70.18
2018-09-30T00:20:56.226Z,71.00
2018-09-30T00:41:45.537Z,71.23
2018-09-30T00:47:45.442Z,69.89
2018-09-30T00:50:19.740Z,69.33
2018-09-30T00:55:39.911Z,69.76
2018-09-30T01:01:05.495Z,70.24
2018-09-30T01:12:57.730Z,69.74
2018-09-30T01:15:46.081Z,69.78
2018-09-30T01:18:36.640Z,69.93
2018-09-30T01:21:37.172Z,69.93
2018-09-30T01:24:28.891Z,70.08
2018-09-30T01:27:16.945Z,71.02
2018-09-30T01:30:06.122Z,70.69
2018-09-30T01:32:39.444Z,71.91
2018-09-30T01:38:35.268Z,71.46
2018-09-30T01:41:08.859Z,70.74
2018-09-30T01:44:01.960Z,70.72
2018-09-30T01:46:36.304Z,71.20
2018-09-30T01:55:12.350Z,71.49
2018-09-30T01:58:01.663Z,71.11
2018-09-30T02:00:56.166Z,70.48
2018-09-30T02:03:43.238Z,70.99
2018-09-30T02:06:33.800Z,71.36
2018-09-30T02:09:22.470Z,71.66
2018-09-30T02:12:13.536Z,72.28
2018-09-30T02:21:11.215Z,72.51
2018-09-30T02:24:01.961Z,72.30
2018-09-30T02:30:06.858Z,72.37
2018-09-30T02:33:12.490Z,71.86
2018-09-30T02:36:06.271Z,72.36
2018-09-30T02:42:08.751Z,71.47
2018-09-30T02:45:03.759Z,72.65
2018-09-30T02:59:37.316Z,71.77
2018-09-30T03:02:16.205Z,72.65
2018-09-30T03:04:54.132Z,73.13
2018-09-30T03:07:44.094Z,73.48
2018-09-30T03:10:39.776Z,73.53
2018-09-30T03:13:27.578Z,73.34
2018-09-30T03:16:14.602Z,73.20
2018-09-30T03:19:09.583Z,72.96
2018-09-30T03:21:56.788Z,72.29
2018-09-30T03:24:44.755Z,72.96
2018-09-30T03:27:33.022Z,73.19
2018-09-30T03:30:21.306Z,72.48
2018-09-30T03:33:17.074Z,73.31
2018-09-30T03:39:10.413Z,73.25
2018-09-30T03:41:57.791Z,73.64
2018-09-30T03:44:45.359Z,72.79
2018-09-30T03:47:40.314Z,73.44
2018-09-30T03:50:09.040Z,73.55
2018-09-30T03:52:56.151Z,73.54
2018-09-30T03:55:43.544Z,74.00
2018-09-30T03:58:18.043Z,73.85
2018-09-30T04:00:46.817Z,73.93
2018-09-30T04:03:29.085Z,74.21
2018-09-30T04:06:16.663Z,73.39
2018-09-30T04:12:17.339Z,73.81
2018-09-30T04:15:06.599Z,73.69
2018-09-30T04:17:54.016Z,73.76
2018-09-30T04:20:31.550Z,74.04
2018-09-30T04:26:25.190Z,73.94
2018-09-30T04:29:09.316Z,73.30
2018-09-30T04:31:57.791Z,73.65
2018-09-30T04:34:52.883Z,74.21
2018-09-30T04:37:37.249Z,74.33
2018-09-30T04:40:08.738Z,74.60
2018-09-30T04:45:44.933Z,73.12
2018-09-30T04:51:13.088Z,73.85
2018-09-30T04:53:41.697Z,74.19
2018-09-30T04:56:37.703Z,74.37
2018-09-30T04:59:24.789Z,74.50
2018-09-30T05:02:12.252Z,74.61
2018-09-30T05:04:59.471Z,74.86
2018-09-30T05:11:00.609Z,74.98
2018-09-30T05:13:50.206Z,74.75
2018-09-30T05:16:45.176Z,75.00
2018-09-30T05:19:14.865Z,74.65
2018-09-30T05:21:43.490Z,74.77
2018-09-30T05:27:22.875Z,74.91
2018-09-30T05:30:10.395Z,74.95
2018-09-30T05:41:59.087Z,74.96
2018-09-30T05:53:46.989Z,74.20
2018-09-30T05:56:36.278Z,74.34
2018-09-30T05:59:25.513Z,73.03
2018-09-30T06:04:57.805Z,74.27
2018-09-30T06:13:28.182Z,73.73
2018-09-30T06:19:03.177Z,72.85
2018-09-30T06:27:25.849Z,73.09
2018-09-30T06:30:13.795Z,71.14
2018-09-30T06:35:34.933Z,72.03
2018-09-30T06:47:49.592Z,70.94
2018-09-30T06:50:37.290Z,70.73
2018-09-30T06:53:12.204Z,68.28
2018-09-30T06:55:59.205Z,68.89
2018-09-30T06:58:29.267Z,68.86
2018-09-30T07:00:58.316Z,68.70
2018-09-30T07:03:27.100Z,68.78
2018-09-30T07:06:15.014Z,68.29
2018-09-30T07:09:02.144Z,67.79
2018-09-30T07:11:49.392Z,67.41
2018-09-30T07:14:36.959Z,63.81
2018-09-30T07:17:24.073Z,64.72
2018-09-30T07:20:11.148Z,65.01
2018-09-30T07:26:06.226Z,65.32
2018-09-30T07:28:54.843Z,65.44
2018-09-30T07:34:50.000Z,64.21
2018-09-30T07:37:37.171Z,63.68
2018-09-30T07:40:25.091Z,63.50
2018-09-30T07:43:13.174Z,63.28
2018-09-30T07:46:00.628Z,58.85
2018-09-30T07:48:48.611Z,60.22
2018-09-30T07:51:17.813Z,60.59
2018-09-30T07:54:05.503Z,60.16
2018-09-30T07:56:52.819Z,60.14
2018-09-30T07:59:30.581Z,60.20
2018-09-30T08:02:17.837Z,55.62
2018-09-30T08:05:05.411Z,57.75
2018-09-30T08:07:52.478Z,58.63
2018-09-30T08:10:39.780Z,54.66
2018-09-30T08:13:27.098Z,56.69
2018-09-30T08:16:14.643Z,57.06
2018-09-30T08:18:49.274Z,56.86
2018-09-30T08:21:36.534Z,56.94
2018-09-30T08:24:24.152Z,56.65
2018-09-30T08:29:59.206Z,50.39
2018-09-30T08:32:46.530Z,53.56
2018-09-30T08:35:33.752Z,54.42
2018-09-30T08:38:11.551Z,53.61
2018-09-30T08:44:05.014Z,54.20
2018-09-30T08:53:05.014Z,52.09
2018-09-30T08:55:33.736Z,52.76
2018-09-30T09:01:27.729Z,52.66
2018-09-30T09:04:15.050Z,52.03
2018-09-30T09:07:03.932Z,51.58
2018-09-30T09:09:51.550Z,51.92
2018-09-30T09:12:20.444Z,50.82
2018-09-30T09:15:08.911Z,50.99
2018-09-30T09:17:56.397Z,50.87
2018-09-30T09:20:44.886Z,51.04
2018-09-30T09:23:32.258Z,45.79
2018-09-30T09:26:19.656Z,44.49
2018-09-30T09:32:14.940Z,47.98
2018-09-30T09:44:23.966Z,42.02
2018-09-30T09:47:11.709Z,44.13
2018-09-30T09:49:58.850Z,45.33
2018-09-30T09:55:35.360Z,45.45
2018-09-30T10:01:29.088Z,45.35
2018-09-30T10:07:24.482Z,42.65
2018-09-30T10:09:53.133Z,38.97
2018-09-30T10:16:02.094Z,41.78
2018-09-30T10:18:49.181Z,37.85
2018-09-30T10:24:27.849Z,41.18
2018-09-30T10:27:15.052Z,41.19
2018-09-30T10:29:43.716Z,41.83
2018-09-30T10:32:31.214Z,37.59
2018-09-30T10:41:30.498Z,41.08
2018-09-30T10:47:25.218Z,35.83
2018-09-30T11:02:38.044Z,38.68
2018-09-30T11:05:26.036Z,38.17
2018-09-30T11:08:21.219Z,39.30
2018-09-30T11:11:11.100Z,35.27
2018-09-30T11:23:03.395Z,37.51
2018-09-30T11:25:50.268Z,38.56
2018-09-30T11:31:30.778Z,32.90
2018-09-30T11:34:18.351Z,35.81
2018-09-30T11:37:06.137Z,36.33
2018-09-30T11:39:56.964Z,32.99
2018-09-30T11:42:41.159Z,32.87
2018-09-30T11:54:25.967Z,35.74
2018-09-30T12:03:51.975Z,34.96
2018-09-30T12:06:39.822Z,35.57
2018-09-30T12:15:23.167Z,33.77
2018-09-30T12:18:05.358Z,34.01
2018-09-30T12:20:49.882Z,35.01
2018-09-30T12:23:38.094Z,34.51
2018-09-30T12:26:06.838Z,33.63
2018-09-30T12:28:35.917Z,32.53
2018-09-30T12:31:23.064Z,34.14
2018-09-30T12:34:13.454Z,33.69
2018-09-30T12:37:01.571Z,34.42
2018-09-30T12:39:49.209Z,34.47
2018-09-30T12:45:40.052Z,34.52
2018-09-30T12:48:27.557Z,34.37
2018-09-30T12:51:19.020Z,32.92
2018-09-30T12:54:06.755Z,33.65
2018-09-30T12:56:38.793Z,33.88
2018-09-30T12:59:26.400Z,33.83
2018-09-30T13:02:14.848Z,34.14
2018-09-30T13:11:02.204Z,31.73
2018-09-30T13:13:52.171Z,32.58
2018-09-30T13:16:41.817Z,32.93
2018-09-30T13:19:29.165Z,32.76
2018-09-30T13:22:19.659Z,32.51
2018-09-30T13:24:59.790Z,32.63
2018-09-30T13:27:47.413Z,32.89
2018-09-30T13:30:19.083Z,31.91
2018-09-30T13:33:07.941Z,32.81
2018-09-30T13:51:45.904Z,33.35
2018-09-30T13:54:24.090Z,32.84
2018-09-30T13:57:11.626Z,33.01
2018-09-30T13:59:58.987Z,32.85
2018-09-30T14:08:59.539Z,31.75
2018-09-30T14:11:51.668Z,32.01
2018-09-30T14:14:39.542Z,32.18
2018-09-30T14:26:48.781Z,32.92
2018-09-30T14:29:38.240Z,30.63
2018-09-30T14:32:05.440Z,32.34
2018-09-30T14:37:59.701Z,32.93
2018-09-30T14:40:47.394Z,32.81
2018-09-30T14:43:35.066Z,32.97
2018-09-30T14:49:36.909Z,33.51
2018-09-30T14:52:24.568Z,33.15
2018-09-30T14:55:12.134Z,33.85
2018-09-30T14:58:03.598Z,34.20
2018-09-30T15:00:51.389Z,34.34
2018-09-30T15:03:38.939Z,34.23
2018-09-30T15:06:26.515Z,34.65
2018-09-30T15:15:36.222Z,34.21
2018-09-30T15:18:26.439Z,31.82
2018-09-30T15:21:14.580Z,31.75
2018-09-30T15:24:02.329Z,31.51
2018-09-30T15:26:50.989Z,33.34
2018-09-30T15:29:38.279Z,34.01
2018-09-30T15:32:10.812Z,32.38
2018-09-30T15:35:00.298Z,34.24
2018-09-30T15:37:47.672Z,34.65
2018-09-30T15:43:41.668Z,35.52
2018-09-30T15:46:10.597Z,35.62
2018-09-30T15:48:58.320Z,34.01
2018-09-30T15:51:45.936Z,35.41
2018-09-30T16:03:27.313Z,37.00
2018-09-30T16:06:15.605Z,37.27
2018-09-30T16:09:10.632Z,37.88
2018-09-30T16:11:57.664Z,38.38
2018-09-30T16:14:52.825Z,38.62
2018-09-30T16:17:39.909Z,38.86
2018-09-30T16:23:15.706Z,39.53
2018-09-30T16:26:06.872Z,39.79
2018-09-30T16:28:54.276Z,40.21
2018-09-30T16:31:41.084Z,40.33
2018-09-30T16:34:28.124Z,40.38
2018-09-30T16:37:15.585Z,40.64
2018-09-30T16:39:44.367Z,41.21
2018-09-30T16:42:32.864Z,41.77
2018-09-30T16:45:20.248Z,40.81
2018-09-30T16:47:50.584Z,41.87
2018-09-30T16:53:45.172Z,42.36
2018-09-30T16:56:32.124Z,42.64
2018-09-30T16:59:19.505Z,42.85
2018-09-30T17:02:14.718Z,43.01
2018-09-30T17:05:02.284Z,43.23
2018-09-30T17:07:50.898Z,43.44
2018-09-30T17:10:39.725Z,43.68
2018-09-30T17:16:14.801Z,44.09
2018-09-30T17:28:27.943Z,44.54
2018-09-30T17:34:04.486Z,45.32
2018-09-30T17:37:00.758Z,45.49
2018-09-30T17:39:48.078Z,45.84
2018-09-30T17:42:36.707Z,45.78
2018-09-30T17:45:23.844Z,46.00
2018-09-30T17:47:56.310Z,46.69
2018-09-30T17:50:41.724Z,46.72
2018-09-30T17:53:29.864Z,46.45
2018-09-30T17:56:01.746Z,47.95
2018-09-30T17:58:57.012Z,48.50
2018-09-30T18:04:41.107Z,48.37
2018-09-30T18:07:28.658Z,48.86
2018-09-30T18:10:15.972Z,49.35
2018-09-30T18:13:06.718Z,49.13
2018-09-30T18:15:51.608Z,49.26
2018-09-30T18:18:39.146Z,48.97
2018-09-30T18:21:10.974Z,49.53
2018-09-30T18:23:58.326Z,50.14
2018-09-30T18:26:45.586Z,50.33
2018-09-30T18:29:33.047Z,50.46
2018-09-30T18:32:01.971Z,50.71
2018-09-30T18:34:49.453Z,51.56
2018-09-30T18:37:36.739Z,51.75
2018-09-30T18:40:24.033Z,50.83
2018-09-30T18:43:11.529Z,50.33
2018-09-30T18:45:58.784Z,51.92
2018-09-30T18:48:45.501Z,51.93
2018-09-30T18:51:33.260Z,52.63
2018-09-30T18:54:20.420Z,53.62
2018-09-30T18:57:08.071Z,53.18
2018-09-30T18:59:55.191Z,54.42
2018-09-30T19:02:42.033Z,54.50
2018-09-30T19:05:29.742Z,54.80
2018-09-30T19:08:18.197Z,53.62
2018-09-30T19:11:05.023Z,55.27
2018-09-30T19:13:52.333Z,55.65
2018-09-30T19:16:40.082Z,55.84
2018-09-30T19:19:27.460Z,55.94
2018-09-30T19:22:15.953Z,56.09
2018-09-30T19:53:23.750Z,56.71
2018-09-30T20:24:39.615Z,59.74
2018-09-30T20:27:27.201Z,60.10
2018-09-30T20:30:15.170Z,61.60
2018-09-30T20:33:02.561Z,61.92
2018-09-30T20:35:50.288Z,63.48
2018-09-30T20:41:43.907Z,62.20
2018-09-30T20:44:32.174Z,62.14
2018-09-30T20:47:21.466Z,62.13
2018-09-30T20:50:08.820Z,61.90
2018-09-30T20:52:56.416Z,61.93
2018-09-30T21:17:34.385Z,62.37
2018-09-30T21:26:35.342Z,63.06
2018-09-30T21:32:29.169Z,63.03
2018-09-30T21:35:19.695Z,63.41
2018-09-30T21:38:11.643Z,63.76
2018-09-30T21:41:10.533Z,63.54
2018-09-30T21:43:55.771Z,62.88
2018-09-30T21:46:43.252Z,63.32
2018-09-30T21:49:38.561Z,63.39
2018-09-30T21:52:26.245Z,63.72
2018-09-30T21:54:55.273Z,63.13
2018-09-30T21:57:42.779Z,63.20
2018-09-30T22:00:20.177Z,62.98
2018-09-30T22:03:08.250Z,63.67
2018-09-30T22:05:58.155Z,63.86
2018-09-30T22:11:54.029Z,63.71
2018-09-30T22:14:43.337Z,63.97
2018-09-30T22:17:30.866Z,63.89
2018-09-30T22:23:27.767Z,64.09
2018-09-30T22:28:56.574Z,64.34
2018-09-30T22:31:33.967Z,64.61
2018-09-30T22:34:21.339Z,64.50
2018-09-30T22:37:13.862Z,64.35
2018-09-30T22:40:00.742Z,64.74
2018-09-30T22:42:47.963Z,63.37
2018-09-30T22:45:35.532Z,64.22
2018-09-30T22:48:22.555Z,63.50
2018-09-30T22:50:57.168Z,63.10
2018-09-30T22:53:54.987Z,62.23
2018-09-30T22:56:29.528Z,61.83
2018-09-30T22:59:06.278Z,60.37
2018-09-30T23:01:35.018Z,60.89
2018-09-30T23:04:03.649Z,60.53
2018-09-30T23:06:32.387Z,60.52
2018-09-30T23:09:16.464Z,59.17
2018-09-30T23:11:48.023Z,59.75
2018-09-30T23:14:35.407Z,60.05
2018-09-30T23:17:04.964Z,60.17
2018-09-30T23:19:33.670Z,60.23
2018-09-30T23:22:02.622Z,60.12
2018-09-30T23:24:57.826Z,58.86
2018-09-30T23:27:36.609Z,59.74
2018-09-30T23:30:23.869Z,59.98
2018-09-30T23:33:10.897Z,60.35
2018-09-30T23:35:39.974Z,60.22
2018-09-30T23:38:08.516Z,60.08
2018-09-30T23:40:55.696Z,60.18
2018-09-30T23:43:25.199Z,60.15
2018-09-30T23:46:13.490Z,60.20
2018-09-30T23:49:00.664Z,58.97
2018-09-30T23:51:48.153Z,60.23
2018-09-30T23:54:35.313Z,60.61
2018-09-30T23:57:22.360Z,60.70
