createdAt,value
2022-09-21T00:00:00.485Z,9.90
2022-09-21T00:01:07.587Z,9.90
2022-09-21T00:02:10.776Z,9.90
2022-09-21T00:03:14.246Z,9.80
2022-09-21T00:04:17.796Z,9.80
2022-09-21T00:05:19.702Z,9.80
2022-09-21T00:06:24.080Z,8.20
2022-09-21T00:07:26.285Z,9.80
2022-09-21T00:08:29.177Z,9.70
2022-09-21T00:09:32.114Z,9.70
2022-09-21T00:10:34.653Z,9.80
2022-09-21T00:11:38.150Z,9.80
2022-09-21T00:12:40.363Z,9.90
2022-09-21T00:13:46.622Z,9.80
2022-09-21T00:14:50.281Z,9.90
2022-09-21T00:15:53.259Z,9.90
2022-09-21T00:16:56.190Z,9.80
2022-09-21T00:17:59.579Z,9.80
2022-09-21T00:19:02.889Z,9.90
2022-09-21T00:20:05.945Z,9.90
2022-09-21T00:21:10.787Z,9.80
2022-09-21T00:22:12.745Z,9.80
2022-09-21T00:23:15.632Z,9.80
2022-09-21T00:24:17.601Z,9.70
2022-09-21T00:25:21.540Z,9.80
2022-09-21T00:26:25.394Z,9.90
2022-09-21T00:27:30.101Z,9.80
2022-09-21T00:28:32.109Z,9.70
2022-09-21T00:29:35.450Z,9.70
2022-09-21T00:30:39.181Z,9.70
2022-09-21T00:31:42.124Z,9.70
2022-09-21T00:32:44.280Z,9.60
2022-09-21T00:33:47.223Z,9.60
2022-09-21T00:34:49.141Z,9.60
2022-09-21T00:35:52.045Z,9.70
2022-09-21T00:36:55.048Z,9.50
2022-09-21T00:38:00.937Z,9.70
2022-09-21T00:39:04.575Z,9.70
2022-09-21T00:40:07.449Z,9.70
2022-09-21T00:41:13.275Z,9.70
2022-09-21T00:42:18.373Z,9.70
2022-09-21T00:43:21.280Z,9.70
2022-09-21T00:44:32.141Z,9.70
2022-09-21T00:45:34.485Z,9.90
2022-09-21T00:46:41.078Z,9.70
2022-09-21T00:47:45.502Z,9.70
2022-09-21T00:48:48.434Z,9.70
2022-09-21T00:49:54.561Z,9.80
2022-09-21T00:51:01.777Z,9.70
2022-09-21T00:52:05.981Z,9.70
2022-09-21T00:53:08.943Z,9.70
2022-09-21T00:54:16.625Z,9.80
2022-09-21T00:55:23.704Z,9.80
2022-09-21T00:56:27.790Z,9.80
2022-09-21T00:57:31.657Z,9.90
2022-09-21T00:58:40.269Z,9.80
2022-09-21T00:59:45.009Z,9.90
2022-09-21T01:00:47.932Z,9.80
2022-09-21T01:01:52.441Z,9.90
2022-09-21T01:03:01.255Z,9.80
2022-09-21T01:04:04.225Z,9.80
2022-09-21T01:05:09.081Z,9.80
2022-09-21T01:06:12.349Z,9.80
2022-09-21T01:07:18.550Z,9.80
2022-09-21T01:08:22.406Z,9.70
2022-09-21T01:09:25.153Z,9.60
2022-09-21T01:10:31.553Z,9.60
2022-09-21T01:11:42.409Z,9.50
2022-09-21T01:13:01.981Z,9.50
2022-09-21T01:14:19.408Z,9.50
2022-09-21T01:15:37.748Z,9.60
2022-09-21T01:16:45.280Z,9.70
2022-09-21T01:17:56.958Z,9.70
2022-09-21T01:19:13.088Z,9.80
2022-09-21T01:20:56.772Z,9.80
2022-09-21T01:22:07.333Z,9.80
2022-09-21T01:23:28.059Z,9.80
2022-09-21T01:24:45.948Z,9.80
2022-09-21T01:25:59.419Z,9.80
2022-09-21T01:27:26.666Z,9.80
2022-09-21T01:28:43.183Z,9.80
2022-09-21T01:29:50.263Z,9.70
2022-09-21T01:30:55.266Z,9.70
2022-09-21T01:32:05.300Z,9.70
2022-09-21T01:33:14.025Z,9.60
2022-09-21T01:34:22.845Z,9.50
2022-09-21T01:35:29.140Z,9.50
2022-09-21T01:36:33.389Z,9.40
2022-09-21T01:37:41.515Z,9.40
2022-09-21T01:38:45.433Z,9.50
2022-09-21T01:39:53.149Z,9.50
2022-09-21T01:40:59.253Z,9.50
2022-09-21T01:42:04.770Z,9.40
2022-09-21T01:43:09.451Z,9.40
2022-09-21T01:44:16.216Z,9.40
2022-09-21T01:45:26.498Z,9.40
2022-09-21T01:46:33.947Z,9.40
2022-09-21T01:47:39.610Z,9.40
2022-09-21T01:48:47.105Z,9.30
2022-09-21T01:49:53.869Z,9.40
2022-09-21T01:50:58.950Z,9.30
2022-09-21T01:52:06.094Z,9.40
2022-09-21T01:53:14.256Z,9.40
2022-09-21T01:54:22.178Z,9.40
2022-09-21T01:55:30.128Z,9.30
2022-09-21T01:56:37.763Z,9.30
2022-09-21T01:57:50.616Z,9.20
2022-09-21T01:59:01.671Z,9.10
2022-09-21T02:00:06.800Z,9.20
2022-09-21T02:01:14.862Z,9.20
2022-09-21T02:02:22.272Z,9.20
2022-09-21T02:03:30.860Z,9.20
2022-09-21T02:04:35.076Z,9.20
2022-09-21T02:05:38.213Z,9.20
2022-09-21T02:06:43.588Z,9.20
2022-09-21T02:07:47.388Z,9.10
2022-09-21T02:08:49.385Z,9.20
2022-09-21T02:09:56.057Z,9.10
2022-09-21T02:11:00.530Z,9.10
2022-09-21T02:12:03.977Z,9.10
2022-09-21T02:13:08.693Z,9.20
2022-09-21T02:14:12.863Z,9.30
2022-09-21T02:15:16.350Z,9.20
2022-09-21T02:16:34.606Z,9.10
2022-09-21T02:17:47.797Z,9.10
2022-09-21T02:18:58.457Z,9.20
2022-09-21T02:21:22.049Z,9.20
2022-09-21T02:22:33.220Z,9.10
2022-09-21T02:23:43.901Z,9.20
2022-09-21T02:24:49.539Z,9.20
2022-09-21T02:26:00.677Z,9.20
2022-09-21T02:27:05.837Z,9.20
2022-09-21T02:28:14.820Z,9.20
2022-09-21T02:29:24.610Z,9.10
2022-09-21T02:30:28.457Z,9.10
2022-09-21T02:31:39.547Z,9.10
2022-09-21T02:32:51.560Z,9.10
2022-09-21T02:34:02.550Z,9.10
2022-09-21T02:35:11.209Z,9.20
2022-09-21T02:36:23.369Z,9.20
2022-09-21T02:37:32.694Z,9.20
2022-09-21T02:38:40.508Z,9.10
2022-09-21T02:39:54.349Z,9.10
2022-09-21T02:41:06.541Z,9.10
2022-09-21T02:42:12.972Z,9.10
2022-09-21T02:43:23.110Z,9.10
2022-09-21T02:44:33.105Z,9.20
2022-09-21T02:45:41.682Z,9.10
2022-09-21T02:46:49.978Z,9.10
2022-09-21T02:47:59.309Z,9.00
2022-09-21T02:49:08.587Z,9.10
2022-09-21T02:50:18.161Z,9.00
2022-09-21T02:51:29.607Z,9.00
2022-09-21T02:52:35.626Z,9.10
2022-09-21T02:53:40.669Z,9.00
2022-09-21T02:54:47.158Z,9.00
2022-09-21T02:55:56.179Z,9.00
2022-09-21T02:56:59.735Z,9.00
2022-09-21T02:58:05.608Z,8.90
2022-09-21T02:59:09.015Z,8.80
2022-09-21T03:00:12.310Z,8.80
2022-09-21T03:01:17.188Z,8.90
2022-09-21T03:02:20.508Z,8.80
2022-09-21T03:03:24.922Z,8.80
2022-09-21T03:04:27.839Z,8.80
2022-09-21T03:05:30.945Z,8.80
2022-09-21T03:06:33.522Z,8.80
2022-09-21T03:08:38.759Z,8.80
2022-09-21T03:09:42.000Z,8.80
2022-09-21T03:10:44.137Z,8.80
2022-09-21T03:11:47.016Z,8.80
2022-09-21T03:12:48.957Z,8.80
2022-09-21T03:13:51.930Z,8.80
2022-09-21T03:14:53.921Z,8.80
2022-09-21T03:16:01.338Z,8.80
2022-09-21T03:17:03.621Z,8.80
2022-09-21T03:18:11.277Z,8.90
2022-09-21T03:19:13.378Z,8.90
2022-09-21T03:20:16.501Z,9.00
2022-09-21T03:22:21.729Z,9.00
2022-09-21T03:23:23.837Z,9.00
2022-09-21T03:24:44.136Z,9.00
2022-09-21T03:25:47.133Z,8.90
2022-09-21T03:26:49.035Z,9.00
2022-09-21T03:28:55.939Z,9.00
2022-09-21T03:30:01.981Z,9.00
2022-09-21T03:32:09.622Z,9.00
2022-09-21T03:33:13.993Z,9.00
2022-09-21T03:34:16.464Z,9.10
2022-09-21T03:35:19.425Z,9.00
2022-09-21T03:36:22.471Z,9.10
2022-09-21T03:37:24.993Z,9.00
2022-09-21T03:38:27.893Z,9.00
2022-09-21T03:39:29.857Z,8.90
2022-09-21T03:40:33.518Z,9.00
2022-09-21T03:41:35.483Z,8.90
2022-09-21T03:42:38.378Z,8.90
2022-09-21T03:43:40.309Z,8.80
2022-09-21T03:44:43.650Z,8.80
2022-09-21T03:45:47.038Z,8.80
2022-09-21T03:46:50.107Z,8.80
2022-09-21T03:47:54.937Z,8.80
2022-09-21T03:48:59.238Z,8.80
2022-09-21T03:50:01.173Z,8.80
2022-09-21T03:51:04.116Z,8.70
2022-09-21T03:52:06.005Z,8.80
2022-09-21T03:53:10.083Z,8.90
2022-09-21T03:54:12.385Z,8.90
2022-09-21T03:55:15.304Z,8.80
2022-09-21T03:56:17.217Z,8.70
2022-09-21T03:57:20.361Z,8.70
2022-09-21T03:58:23.292Z,8.60
2022-09-21T03:59:25.195Z,8.60
2022-09-21T04:00:28.349Z,8.60
2022-09-21T04:01:30.438Z,8.70
2022-09-21T04:02:33.588Z,8.70
2022-09-21T04:04:40.088Z,8.60
2022-09-21T04:05:41.980Z,8.70
2022-09-21T04:06:46.174Z,8.70
2022-09-21T04:07:48.165Z,8.70
2022-09-21T04:08:53.361Z,8.70
2022-09-21T04:13:06.541Z,8.80
2022-09-21T04:14:08.501Z,8.70
2022-09-21T04:15:14.817Z,8.70
2022-09-21T04:16:18.432Z,8.70
2022-09-21T04:17:20.680Z,8.70
2022-09-21T04:18:23.858Z,8.70
2022-09-21T04:20:30.457Z,8.60
2022-09-21T04:21:32.741Z,8.60
2022-09-21T04:22:41.121Z,8.50
2022-09-21T04:23:45.239Z,8.60
2022-09-21T04:24:48.157Z,8.70
2022-09-21T04:25:51.490Z,8.60
2022-09-21T04:26:54.387Z,8.60
2022-09-21T04:29:00.240Z,8.60
2022-09-21T04:30:02.158Z,8.50
2022-09-21T04:31:05.280Z,8.60
2022-09-21T04:32:07.232Z,8.60
2022-09-21T04:33:10.137Z,8.60
2022-09-21T04:34:13.882Z,8.60
2022-09-21T04:35:16.890Z,8.60
2022-09-21T04:36:22.294Z,8.60
2022-09-21T04:37:24.332Z,8.60
2022-09-21T04:38:27.210Z,8.60
2022-09-21T04:39:29.154Z,8.60
2022-09-21T04:40:32.283Z,8.60
2022-09-21T04:41:35.227Z,8.50
2022-09-21T04:42:37.186Z,8.50
2022-09-21T04:43:42.749Z,8.50
2022-09-21T04:44:44.903Z,8.50
2022-09-21T04:45:47.916Z,8.50
2022-09-21T04:47:54.020Z,8.50
2022-09-21T04:49:59.234Z,8.50
2022-09-21T04:51:01.258Z,8.50
2022-09-21T04:52:05.975Z,8.50
2022-09-21T04:53:07.924Z,8.50
2022-09-21T04:54:10.852Z,8.40
2022-09-21T04:55:13.802Z,8.50
2022-09-21T04:56:16.444Z,8.60
2022-09-21T04:58:24.522Z,8.70
2022-09-21T04:59:27.614Z,8.70
2022-09-21T05:00:29.530Z,8.70
2022-09-21T05:01:32.516Z,8.70
2022-09-21T05:04:40.321Z,8.50
2022-09-21T05:05:48.072Z,8.50
2022-09-21T05:06:49.986Z,8.60
2022-09-21T05:07:54.253Z,8.60
2022-09-21T05:09:15.256Z,8.70
2022-09-21T05:12:22.693Z,8.80
2022-09-21T05:13:24.594Z,8.70
2022-09-21T05:14:27.519Z,8.80
2022-09-21T05:16:33.309Z,9.00
2022-09-21T05:17:36.253Z,8.80
2022-09-21T05:18:38.168Z,8.80
2022-09-21T05:19:41.260Z,8.80
2022-09-21T05:20:43.148Z,8.70
2022-09-21T05:21:46.430Z,8.70
2022-09-21T05:22:48.390Z,8.70
2022-09-21T05:23:52.788Z,8.70
2022-09-21T05:24:55.692Z,8.70
2022-09-21T05:25:59.301Z,8.70
2022-09-21T05:27:02.387Z,8.80
2022-09-21T05:28:05.144Z,8.70
2022-09-21T05:29:09.600Z,8.80
2022-09-21T05:30:12.985Z,8.80
2022-09-21T05:31:31.928Z,8.90
2022-09-21T05:32:45.969Z,8.90
2022-09-21T05:33:52.616Z,8.90
2022-09-21T05:35:03.660Z,8.90
2022-09-21T05:36:17.021Z,8.90
2022-09-21T05:37:42.833Z,8.90
2022-09-21T05:38:45.199Z,8.90
2022-09-21T05:39:50.165Z,8.90
2022-09-21T05:40:53.482Z,8.90
2022-09-21T05:41:57.249Z,8.80
2022-09-21T05:43:00.670Z,8.80
2022-09-21T05:44:03.238Z,9.00
2022-09-21T05:45:07.325Z,8.90
2022-09-21T05:46:18.937Z,8.90
2022-09-21T05:47:26.077Z,8.90
2022-09-21T05:48:33.441Z,9.00
2022-09-21T05:49:50.925Z,9.00
2022-09-21T05:50:58.540Z,9.00
2022-09-21T05:52:08.160Z,9.00
2022-09-21T05:53:32.503Z,9.00
2022-09-21T05:54:52.487Z,9.00
2022-09-21T05:55:57.845Z,9.00
2022-09-21T05:57:09.029Z,9.00
2022-09-21T05:58:20.116Z,9.10
2022-09-21T05:59:41.306Z,9.10
2022-09-21T06:00:54.726Z,9.00
2022-09-21T06:02:04.661Z,8.90
2022-09-21T06:03:28.145Z,8.90
2022-09-21T06:04:30.690Z,9.00
2022-09-21T06:05:36.482Z,9.00
2022-09-21T06:06:38.884Z,8.90
2022-09-21T06:07:42.369Z,8.90
2022-09-21T06:08:44.311Z,8.80
2022-09-21T06:09:47.217Z,8.80
2022-09-21T06:10:49.404Z,8.80
2022-09-21T06:11:53.782Z,8.90
2022-09-21T06:12:55.688Z,9.00
2022-09-21T06:13:58.743Z,9.00
2022-09-21T06:16:04.161Z,9.10
2022-09-21T06:17:07.129Z,9.20
2022-09-21T06:18:13.132Z,9.00
2022-09-21T06:19:18.711Z,9.10
2022-09-21T06:20:20.685Z,9.20
2022-09-21T06:21:23.661Z,9.10
2022-09-21T06:23:28.797Z,9.10
2022-09-21T06:24:30.689Z,9.20
2022-09-21T06:25:33.649Z,9.10
2022-09-21T06:26:35.849Z,9.20
2022-09-21T06:27:40.219Z,9.20
2022-09-21T06:28:43.131Z,9.30
2022-09-21T06:29:46.044Z,9.20
2022-09-21T06:30:51.886Z,9.20
2022-09-21T06:31:54.843Z,9.20
2022-09-21T06:33:00.321Z,9.10
2022-09-21T06:34:03.266Z,9.10
2022-09-21T06:35:06.069Z,9.10
2022-09-21T06:36:09.070Z,9.20
2022-09-21T06:37:10.986Z,9.30
2022-09-21T06:38:13.894Z,9.30
2022-09-21T06:39:15.830Z,9.30
2022-09-21T06:40:18.750Z,9.40
2022-09-21T06:42:24.879Z,9.10
2022-09-21T06:43:28.172Z,9.20
2022-09-21T06:44:31.083Z,9.20
2022-09-21T06:46:36.762Z,9.30
2022-09-21T06:47:38.661Z,9.30
2022-09-21T06:48:41.664Z,9.20
2022-09-21T06:49:43.574Z,9.30
2022-09-21T06:51:49.901Z,9.30
2022-09-21T06:52:51.991Z,9.30
2022-09-21T06:53:56.903Z,9.30
2022-09-21T06:54:58.801Z,9.30
2022-09-21T06:56:02.803Z,9.20
2022-09-21T06:57:05.716Z,9.40
2022-09-21T06:58:07.676Z,9.40
2022-09-21T06:59:12.058Z,9.30
2022-09-21T07:00:14.887Z,9.40
2022-09-21T07:01:18.068Z,9.40
2022-09-21T07:03:23.569Z,9.50
2022-09-21T07:04:26.916Z,9.60
2022-09-21T07:05:29.843Z,9.60
2022-09-21T07:06:31.773Z,9.60
2022-09-21T07:07:36.375Z,9.50
2022-09-21T07:10:05.481Z,9.70
2022-09-21T07:11:09.611Z,9.70
2022-09-21T07:12:11.541Z,9.80
2022-09-21T07:13:16.208Z,9.90
2022-09-21T07:14:23.382Z,9.90
2022-09-21T07:15:26.569Z,9.90
2022-09-21T07:16:29.551Z,9.90
2022-09-21T07:17:32.990Z,10.00
2022-09-21T07:18:43.129Z,10.00
2022-09-21T07:19:45.793Z,9.90
2022-09-21T07:20:49.136Z,9.90
2022-09-21T07:21:54.464Z,10.00
2022-09-21T07:22:57.661Z,9.90
2022-09-21T07:24:00.045Z,9.90
2022-09-21T07:25:03.269Z,9.90
2022-09-21T07:26:07.424Z,10.00
2022-09-21T07:27:10.321Z,10.00
2022-09-21T07:28:12.988Z,10.00
2022-09-21T07:29:15.886Z,10.00
2022-09-21T07:30:20.322Z,10.00
2022-09-21T07:32:26.050Z,10.00
2022-09-21T07:34:38.106Z,10.10
2022-09-21T07:35:41.026Z,10.20
2022-09-21T07:36:44.319Z,10.10
2022-09-21T07:37:46.417Z,10.10
2022-09-21T07:38:49.325Z,10.10
2022-09-21T07:39:53.033Z,10.10
2022-09-21T07:40:55.012Z,10.10
2022-09-21T07:41:58.512Z,10.10
2022-09-21T07:43:02.201Z,10.10
2022-09-21T07:44:05.477Z,10.00
2022-09-21T07:45:08.822Z,10.10
2022-09-21T07:46:15.566Z,10.10
2022-09-21T07:47:17.506Z,10.20
2022-09-21T07:49:23.626Z,10.20
2022-09-21T07:50:25.625Z,10.20
2022-09-21T07:51:28.617Z,10.10
2022-09-21T07:52:31.509Z,10.10
2022-09-21T07:53:34.589Z,10.10
2022-09-21T07:54:37.541Z,10.10
2022-09-21T07:55:40.429Z,10.10
2022-09-21T07:56:42.761Z,10.10
2022-09-21T07:58:03.222Z,10.10
2022-09-21T08:00:13.832Z,10.40
2022-09-21T08:01:18.580Z,10.40
2022-09-21T08:02:21.662Z,10.50
2022-09-21T08:03:24.590Z,10.50
2022-09-21T08:04:26.770Z,10.50
2022-09-21T08:05:29.681Z,10.50
2022-09-21T08:06:35.197Z,10.50
2022-09-21T08:07:37.138Z,10.50
2022-09-21T08:08:41.613Z,10.50
2022-09-21T08:09:43.708Z,10.50
2022-09-21T08:10:46.606Z,10.50
2022-09-21T08:11:48.610Z,10.50
2022-09-21T08:13:54.864Z,10.50
2022-09-21T08:14:57.855Z,10.60
2022-09-21T08:16:00.117Z,10.70
2022-09-21T08:17:04.509Z,10.80
2022-09-21T08:18:08.547Z,10.80
2022-09-21T08:19:10.545Z,10.70
2022-09-21T08:20:19.540Z,10.70
2022-09-21T08:21:21.849Z,10.70
2022-09-21T08:22:26.034Z,10.70
2022-09-21T08:23:29.096Z,10.80
2022-09-21T08:24:33.070Z,10.90
2022-09-21T08:25:34.989Z,10.80
2022-09-21T08:26:37.925Z,10.80
2022-09-21T08:27:42.422Z,10.70
2022-09-21T08:28:47.343Z,10.70
2022-09-21T08:30:52.797Z,10.90
2022-09-21T08:31:55.829Z,11.00
2022-09-21T08:33:00.844Z,11.10
2022-09-21T08:34:03.750Z,11.10
2022-09-21T08:35:06.549Z,11.00
2022-09-21T08:36:10.457Z,11.00
2022-09-21T08:37:13.386Z,11.00
2022-09-21T08:38:15.295Z,11.10
2022-09-21T08:39:18.189Z,11.20
2022-09-21T08:40:20.734Z,11.40
2022-09-21T08:41:26.792Z,11.40
2022-09-21T08:42:40.545Z,11.40
2022-09-21T08:43:45.082Z,11.40
2022-09-21T08:44:52.792Z,11.40
2022-09-21T08:45:55.846Z,11.50
2022-09-21T08:47:04.726Z,11.60
2022-09-21T08:48:16.287Z,11.50
2022-09-21T08:49:23.109Z,11.60
2022-09-21T08:50:38.670Z,11.60
2022-09-21T08:51:49.554Z,11.50
2022-09-21T08:52:54.174Z,11.40
2022-09-21T08:54:01.622Z,11.40
2022-09-21T08:55:13.101Z,11.60
2022-09-21T08:56:18.590Z,11.60
2022-09-21T08:57:22.571Z,11.60
2022-09-21T08:58:27.015Z,11.60
2022-09-21T08:59:29.034Z,11.60
2022-09-21T09:00:37.952Z,11.60
2022-09-21T09:01:52.896Z,11.70
2022-09-21T09:03:26.981Z,11.70
2022-09-21T09:04:51.126Z,11.70
2022-09-21T09:06:00.684Z,11.70
2022-09-21T09:07:17.465Z,11.70
2022-09-21T09:08:40.809Z,11.70
2022-09-21T09:10:17.938Z,11.70
2022-09-21T09:11:38.550Z,11.80
2022-09-21T09:12:57.785Z,11.80
2022-09-21T09:14:20.597Z,11.90
2022-09-21T09:15:58.296Z,11.90
2022-09-21T09:17:22.029Z,12.00
2022-09-21T09:18:38.125Z,12.10
2022-09-21T09:19:46.633Z,12.20
2022-09-21T09:20:56.004Z,12.20
2022-09-21T09:21:59.077Z,12.10
2022-09-21T09:23:08.990Z,12.20
2022-09-21T09:24:17.134Z,12.10
2022-09-21T09:25:22.057Z,12.20
2022-09-21T09:26:32.755Z,12.30
2022-09-21T09:27:39.286Z,12.40
2022-09-21T09:28:49.058Z,12.30
2022-09-21T09:30:03.332Z,12.30
2022-09-21T09:31:14.553Z,12.40
2022-09-21T09:32:19.081Z,12.50
2022-09-21T09:33:24.572Z,12.50
2022-09-21T09:34:32.768Z,12.60
2022-09-21T09:35:37.661Z,12.70
2022-09-21T09:36:58.281Z,12.70
2022-09-21T09:38:12.373Z,12.70
2022-09-21T09:39:17.049Z,12.90
2022-09-21T09:40:29.959Z,12.90
2022-09-21T09:42:05.977Z,12.90
2022-09-21T09:43:14.964Z,13.10
2022-09-21T09:44:34.686Z,13.20
2022-09-21T09:45:54.574Z,13.20
2022-09-21T09:47:03.769Z,13.30
2022-09-21T09:48:19.717Z,13.40
2022-09-21T09:49:34.825Z,13.50
2022-09-21T09:50:39.566Z,13.60
2022-09-21T09:51:43.446Z,13.70
2022-09-21T09:52:47.411Z,13.80
2022-09-21T09:53:50.526Z,13.90
2022-09-21T09:54:54.614Z,14.00
2022-09-21T09:56:00.237Z,14.00
2022-09-21T09:57:05.294Z,14.10
2022-09-21T09:58:17.774Z,14.10
2022-09-21T09:59:30.462Z,14.20
2022-09-21T10:00:33.724Z,14.20
2022-09-21T10:01:42.781Z,14.30
2022-09-21T10:02:50.521Z,14.30
2022-09-21T10:04:06.669Z,14.40
2022-09-21T10:05:20.866Z,14.40
2022-09-21T10:06:33.173Z,14.50
2022-09-21T10:07:37.309Z,14.50
2022-09-21T10:08:43.107Z,14.60
2022-09-21T10:09:45.994Z,14.60
2022-09-21T10:10:48.441Z,14.70
2022-09-21T10:11:52.396Z,14.80
2022-09-21T10:12:55.264Z,14.80
2022-09-21T10:14:09.557Z,14.70
2022-09-21T10:15:12.323Z,14.80
2022-09-21T10:16:20.021Z,14.80
2022-09-21T10:17:24.965Z,14.80
2022-09-21T10:18:35.901Z,14.80
2022-09-21T10:19:38.937Z,14.90
2022-09-21T10:20:58.109Z,14.90
2022-09-21T10:22:03.138Z,15.00
2022-09-21T10:23:05.474Z,14.90
2022-09-21T10:24:19.050Z,14.90
2022-09-21T10:25:22.332Z,15.00
2022-09-21T10:26:25.378Z,15.00
2022-09-21T10:27:30.393Z,15.00
2022-09-21T10:28:33.429Z,15.00
2022-09-21T10:29:42.775Z,15.10
2022-09-21T10:30:44.745Z,15.10
2022-09-21T10:31:57.104Z,15.10
2022-09-21T10:33:00.388Z,15.20
2022-09-21T10:34:13.663Z,15.20
2022-09-21T10:35:20.881Z,15.20
2022-09-21T10:36:30.402Z,15.30
2022-09-21T10:37:34.933Z,15.20
2022-09-21T10:38:37.013Z,15.20
2022-09-21T10:39:47.729Z,15.20
2022-09-21T10:40:51.040Z,15.20
2022-09-21T10:42:05.626Z,15.30
2022-09-21T10:43:24.465Z,15.30
2022-09-21T10:44:30.290Z,15.30
2022-09-21T10:45:37.020Z,15.30
2022-09-21T10:46:39.135Z,15.30
2022-09-21T10:47:45.268Z,15.40
2022-09-21T10:48:49.792Z,15.30
2022-09-21T10:49:55.393Z,15.30
2022-09-21T10:50:57.845Z,15.40
2022-09-21T10:52:03.599Z,15.30
2022-09-21T10:53:15.432Z,15.40
2022-09-21T10:54:24.400Z,15.40
2022-09-21T10:55:29.016Z,15.40
2022-09-21T10:56:30.942Z,15.40
2022-09-21T10:57:35.001Z,15.40
2022-09-21T10:58:37.020Z,15.50
2022-09-21T10:59:39.952Z,15.40
2022-09-21T11:00:44.905Z,15.50
2022-09-21T11:01:48.571Z,15.50
2022-09-21T11:02:51.775Z,15.50
2022-09-21T11:04:00.444Z,15.50
2022-09-21T11:05:11.602Z,15.50
2022-09-21T11:06:18.520Z,15.50
2022-09-21T11:07:28.417Z,15.50
2022-09-21T11:08:36.151Z,15.50
2022-09-21T11:09:43.937Z,15.50
2022-09-21T11:10:54.698Z,15.50
2022-09-21T11:12:04.058Z,15.50
2022-09-21T11:13:21.836Z,15.50
2022-09-21T11:14:44.465Z,15.50
2022-09-21T11:15:54.503Z,15.60
2022-09-21T11:17:00.067Z,15.60
2022-09-21T11:18:11.437Z,15.60
2022-09-21T11:19:20.672Z,15.60
2022-09-21T11:20:29.436Z,15.60
2022-09-21T11:21:40.413Z,15.60
2022-09-21T11:22:57.425Z,15.70
2022-09-21T11:24:08.768Z,15.60
2022-09-21T11:25:26.140Z,15.60
2022-09-21T11:26:34.592Z,15.60
2022-09-21T11:27:39.809Z,15.60
2022-09-21T11:28:48.939Z,15.60
2022-09-21T11:30:01.505Z,15.70
2022-09-21T11:31:17.508Z,15.60
2022-09-21T11:32:33.090Z,15.60
2022-09-21T11:33:54.597Z,15.50
2022-09-21T11:35:30.933Z,15.60
2022-09-21T11:36:44.053Z,15.60
2022-09-21T11:37:57.060Z,15.60
2022-09-21T11:39:11.886Z,15.60
2022-09-21T11:40:27.875Z,15.60
2022-09-21T11:41:46.637Z,15.60
2022-09-21T11:43:02.302Z,15.60
2022-09-21T11:44:22.456Z,15.70
2022-09-21T11:45:41.762Z,15.70
2022-09-21T11:46:51.110Z,15.80
2022-09-21T11:48:05.221Z,15.70
2022-09-21T11:49:28.364Z,15.70
2022-09-21T11:50:46.070Z,15.70
2022-09-21T11:52:05.161Z,15.70
2022-09-21T11:53:22.597Z,15.70
2022-09-21T11:54:51.826Z,15.70
2022-09-21T11:56:20.076Z,15.70
2022-09-21T11:57:28.525Z,15.60
2022-09-21T11:58:38.925Z,15.60
2022-09-21T12:00:04.101Z,15.50
2022-09-21T12:01:18.558Z,15.50
2022-09-21T12:02:36.216Z,15.50
2022-09-21T12:03:50.750Z,15.50
2022-09-21T12:04:58.981Z,15.50
2022-09-21T12:06:18.827Z,15.50
2022-09-21T12:07:34.661Z,15.40
2022-09-21T12:08:53.005Z,15.40
2022-09-21T12:10:15.426Z,15.40
2022-09-21T12:11:27.071Z,15.40
2022-09-21T12:12:35.714Z,15.40
2022-09-21T12:13:43.604Z,15.40
2022-09-21T12:14:55.579Z,15.40
2022-09-21T12:16:05.905Z,15.40
2022-09-21T12:17:14.822Z,15.40
2022-09-21T12:18:27.685Z,15.40
2022-09-21T12:19:35.196Z,15.40
2022-09-21T12:20:48.260Z,15.30
2022-09-21T12:21:55.119Z,15.40
2022-09-21T12:23:02.158Z,15.40
2022-09-21T12:24:13.292Z,15.40
2022-09-21T12:25:18.599Z,15.40
2022-09-21T12:26:26.300Z,15.50
2022-09-21T12:27:32.757Z,15.50
2022-09-21T12:28:41.633Z,15.50
2022-09-21T12:29:47.996Z,15.50
2022-09-21T12:31:00.433Z,15.50
2022-09-21T12:32:09.532Z,15.50
2022-09-21T12:33:20.500Z,15.50
2022-09-21T12:34:28.097Z,15.50
2022-09-21T12:35:36.866Z,15.50
2022-09-21T12:36:42.700Z,15.50
2022-09-21T12:37:49.067Z,15.50
2022-09-21T12:38:59.476Z,15.50
2022-09-21T12:40:07.094Z,15.50
2022-09-21T12:41:17.345Z,15.50
2022-09-21T12:42:31.366Z,15.50
2022-09-21T12:43:38.501Z,15.50
2022-09-21T12:44:52.921Z,15.50
2022-09-21T12:46:00.041Z,15.50
2022-09-21T12:47:09.531Z,15.50
2022-09-21T12:48:31.008Z,15.50
2022-09-21T12:49:33.537Z,15.50
2022-09-21T12:50:41.119Z,15.50
2022-09-21T12:51:48.073Z,15.50
2022-09-21T12:52:51.105Z,15.50
2022-09-21T12:53:56.041Z,15.50
2022-09-21T12:55:10.644Z,15.50
2022-09-21T12:56:21.849Z,15.50
2022-09-21T12:59:24.506Z,15.50
2022-09-21T13:00:31.266Z,15.50
2022-09-21T13:01:38.772Z,15.60
2022-09-21T13:02:46.235Z,15.60
2022-09-21T13:04:01.991Z,15.60
2022-09-21T13:05:14.689Z,15.60
2022-09-21T13:06:42.140Z,15.60
2022-09-21T13:08:12.557Z,15.60
2022-09-21T13:09:17.731Z,15.60
2022-09-21T13:10:42.921Z,15.70
2022-09-21T13:11:56.504Z,15.70
2022-09-21T13:13:02.268Z,15.70
2022-09-21T13:14:06.004Z,15.70
2022-09-21T13:15:27.029Z,15.70
2022-09-21T13:16:32.443Z,15.70
2022-09-21T13:17:34.573Z,15.80
2022-09-21T13:18:40.117Z,15.80
2022-09-21T13:19:42.050Z,15.80
2022-09-21T13:20:45.485Z,15.80
2022-09-21T13:22:13.775Z,15.90
2022-09-21T13:23:19.190Z,15.90
2022-09-21T13:24:28.259Z,15.90
2022-09-21T13:25:37.456Z,16.00
2022-09-21T13:26:42.506Z,15.90
2022-09-21T13:28:04.276Z,16.00
2022-09-21T13:29:31.505Z,16.00
2022-09-21T13:30:39.241Z,15.80
2022-09-21T13:31:58.794Z,15.80
2022-09-21T13:33:01.756Z,15.80
2022-09-21T13:34:21.876Z,15.70
2022-09-21T13:35:51.725Z,15.70
2022-09-21T13:37:25.358Z,15.70
2022-09-21T13:38:30.925Z,15.50
2022-09-21T13:39:33.077Z,15.50
2022-09-21T13:40:37.807Z,15.60
2022-09-21T13:42:01.761Z,15.50
2022-09-21T13:43:25.985Z,15.40
2022-09-21T13:44:42.681Z,15.40
2022-09-21T13:45:55.190Z,15.40
2022-09-21T13:46:59.201Z,15.30
2022-09-21T13:48:19.441Z,15.30
2022-09-21T13:49:39.061Z,15.30
2022-09-21T13:50:43.234Z,15.20
2022-09-21T13:51:56.255Z,15.20
2022-09-21T13:53:03.096Z,15.20
2022-09-21T13:54:05.370Z,15.10
2022-09-21T13:55:24.405Z,15.10
2022-09-21T13:56:29.313Z,15.10
2022-09-21T13:57:38.641Z,15.00
2022-09-21T13:58:44.561Z,15.00
2022-09-21T13:59:49.309Z,15.00
2022-09-21T14:00:55.653Z,15.00
2022-09-21T14:01:58.116Z,14.90
2022-09-21T14:03:04.147Z,15.00
2022-09-21T14:04:21.115Z,14.90
2022-09-21T14:05:28.729Z,14.90
2022-09-21T14:06:36.033Z,15.00
2022-09-21T14:08:54.218Z,14.90
2022-09-21T14:10:01.425Z,15.00
2022-09-21T14:11:07.996Z,15.00
2022-09-21T14:12:22.144Z,15.10
2022-09-21T14:13:30.338Z,15.20
2022-09-21T14:14:37.133Z,15.20
2022-09-21T14:15:40.248Z,15.30
2022-09-21T14:16:55.677Z,15.40
2022-09-21T14:18:22.259Z,15.50
2022-09-21T14:20:08.073Z,15.50
2022-09-21T14:21:21.004Z,15.50
2022-09-21T14:22:40.357Z,15.60
2022-09-21T14:24:04.334Z,15.60
2022-09-21T14:25:29.634Z,15.60
2022-09-21T14:26:37.697Z,15.60
2022-09-21T14:27:46.149Z,15.60
2022-09-21T14:28:52.087Z,15.60
2022-09-21T14:29:59.905Z,15.60
2022-09-21T14:31:06.376Z,15.70
2022-09-21T14:32:19.289Z,15.70
2022-09-21T14:33:30.430Z,15.70
2022-09-21T14:34:36.901Z,15.70
2022-09-21T14:35:42.346Z,15.70
2022-09-21T14:36:49.989Z,15.70
2022-09-21T14:37:56.657Z,15.70
2022-09-21T14:39:02.869Z,15.70
2022-09-21T14:40:16.989Z,15.70
2022-09-21T14:41:23.718Z,15.80
2022-09-21T14:42:28.848Z,15.80
2022-09-21T14:43:35.301Z,15.80
2022-09-21T14:44:39.851Z,15.80
2022-09-21T14:45:55.789Z,15.80
2022-09-21T14:47:18.417Z,15.80
2022-09-21T14:48:30.399Z,15.80
2022-09-21T14:49:48.176Z,15.80
2022-09-21T14:50:58.924Z,15.80
2022-09-21T14:52:13.469Z,15.70
2022-09-21T14:54:03.088Z,15.70
2022-09-21T14:55:17.609Z,15.70
2022-09-21T14:56:38.973Z,15.70
2022-09-21T14:57:59.269Z,15.70
2022-09-21T14:59:26.263Z,15.70
2022-09-21T15:00:39.873Z,15.70
2022-09-21T15:01:59.292Z,15.70
2022-09-21T15:03:29.253Z,15.70
2022-09-21T15:04:45.923Z,15.80
2022-09-21T15:05:54.302Z,15.70
2022-09-21T15:07:36.529Z,15.70
2022-09-21T15:09:12.065Z,15.70
2022-09-21T15:10:42.733Z,15.70
2022-09-21T15:11:57.158Z,15.80
2022-09-21T15:13:05.550Z,15.70
2022-09-21T15:14:24.253Z,15.80
2022-09-21T15:15:42.068Z,15.70
2022-09-21T15:16:45.737Z,15.70
2022-09-21T15:18:00.638Z,15.70
2022-09-21T15:19:23.195Z,15.70
2022-09-21T15:20:26.633Z,15.70
2022-09-21T15:21:32.812Z,15.70
2022-09-21T15:22:44.594Z,15.70
2022-09-21T15:23:46.496Z,15.70
2022-09-21T15:24:51.874Z,15.70
2022-09-21T15:25:58.693Z,15.80