createdAt,value
2022-10-19T00:01:00.316Z,99.90
2022-10-19T00:03:27.259Z,99.90
2022-10-19T00:05:54.194Z,99.90
2022-10-19T00:08:21.153Z,99.90
2022-10-19T00:10:48.254Z,99.90
2022-10-19T00:13:15.272Z,99.90
2022-10-19T00:15:42.702Z,99.90
2022-10-19T00:18:09.672Z,99.90
2022-10-19T00:20:37.504Z,99.90
2022-10-19T00:23:04.595Z,99.90
2022-10-19T00:25:32.078Z,99.90
2022-10-19T00:27:59.048Z,99.90
2022-10-19T00:30:26.012Z,99.90
2022-10-19T00:32:52.963Z,99.90
2022-10-19T00:35:19.916Z,99.90
2022-10-19T00:37:46.911Z,99.90
2022-10-19T00:40:14.172Z,99.90
2022-10-19T00:42:41.089Z,99.90
2022-10-19T00:45:17.890Z,99.90
2022-10-19T00:47:45.744Z,99.90
2022-10-19T00:50:15.221Z,99.90
2022-10-19T00:52:42.430Z,99.90
2022-10-19T00:55:10.759Z,99.90
2022-10-19T00:57:37.882Z,99.90
2022-10-19T01:00:08.343Z,99.90
2022-10-19T01:02:36.355Z,99.90
2022-10-19T01:05:04.989Z,99.90
2022-10-19T01:07:33.231Z,99.90
2022-10-19T01:10:01.458Z,99.90
2022-10-19T01:12:52.468Z,99.90
2022-10-19T01:15:40.912Z,99.90
2022-10-19T01:18:15.770Z,99.90
2022-10-19T01:21:01.269Z,99.90
2022-10-19T01:23:56.656Z,99.90
2022-10-19T01:26:59.542Z,99.90
2022-10-19T01:29:35.688Z,99.90
2022-10-19T01:32:13.689Z,99.90
2022-10-19T01:35:04.951Z,99.90
2022-10-19T01:37:43.531Z,99.90
2022-10-19T01:40:29.341Z,99.90
2022-10-19T01:43:02.836Z,99.90
2022-10-19T01:45:42.153Z,99.90
2022-10-19T01:48:25.324Z,99.90
2022-10-19T01:50:55.805Z,99.90
2022-10-19T01:53:24.596Z,99.90
2022-10-19T01:55:53.125Z,99.90
2022-10-19T01:58:28.878Z,99.90
2022-10-19T02:00:58.993Z,99.90
2022-10-19T02:03:27.088Z,99.90
2022-10-19T02:05:56.566Z,99.90
2022-10-19T02:08:35.107Z,99.90
2022-10-19T02:11:04.183Z,99.90
2022-10-19T02:13:32.521Z,99.90
2022-10-19T02:16:03.915Z,99.90
2022-10-19T02:18:35.727Z,99.90
2022-10-19T02:21:04.603Z,99.90
2022-10-19T02:23:31.583Z,99.90
2022-10-19T02:25:59.350Z,99.90
2022-10-19T02:28:27.160Z,99.90
2022-10-19T02:30:54.457Z,99.90
2022-10-19T02:33:21.538Z,99.90
2022-10-19T02:35:48.755Z,99.90
2022-10-19T02:38:19.972Z,99.90
2022-10-19T02:41:12.344Z,99.90
2022-10-19T02:43:42.095Z,99.90
2022-10-19T02:46:34.880Z,99.90
2022-10-19T02:49:04.240Z,99.90
2022-10-19T02:51:38.024Z,99.90
2022-10-19T02:54:07.038Z,99.90
2022-10-19T02:56:35.499Z,99.90
2022-10-19T02:59:03.568Z,99.90
2022-10-19T03:01:30.584Z,99.90
2022-10-19T03:03:57.711Z,99.90
2022-10-19T03:06:24.672Z,99.90
2022-10-19T03:08:51.623Z,99.90
2022-10-19T03:11:18.570Z,99.90
2022-10-19T03:13:45.566Z,99.90
2022-10-19T03:16:13.760Z,99.90
2022-10-19T03:18:40.803Z,99.90
2022-10-19T03:21:10.496Z,99.90
2022-10-19T03:23:38.498Z,99.90
2022-10-19T03:26:08.757Z,99.90
2022-10-19T03:28:38.453Z,99.90
2022-10-19T03:31:05.672Z,99.90
2022-10-19T03:33:32.630Z,99.90
2022-10-19T03:36:24.828Z,99.90
2022-10-19T03:39:00.468Z,99.90
2022-10-19T03:41:29.549Z,99.90
2022-10-19T03:43:57.332Z,99.90
2022-10-19T03:46:24.929Z,99.90
2022-10-19T03:48:52.180Z,99.90
2022-10-19T03:51:27.727Z,99.90
2022-10-19T03:53:59.878Z,99.90
2022-10-19T03:56:28.752Z,99.90
2022-10-19T03:58:57.458Z,99.90
2022-10-19T04:01:39.172Z,99.90
2022-10-19T04:15:35.505Z,99.90
2022-10-19T04:18:02.772Z,99.90
2022-10-19T04:20:29.696Z,99.90
2022-10-19T04:22:56.632Z,99.90
2022-10-19T04:25:23.606Z,99.90
2022-10-19T04:27:50.540Z,99.90
2022-10-19T04:30:17.602Z,99.90
2022-10-19T04:32:44.522Z,99.90
2022-10-19T04:35:11.441Z,99.90
2022-10-19T04:37:38.384Z,99.90
2022-10-19T04:40:06.167Z,99.90
2022-10-19T04:42:33.208Z,99.90
2022-10-19T04:45:00.142Z,99.90
2022-10-19T04:47:28.671Z,99.90
2022-10-19T04:49:55.613Z,99.90
2022-10-19T04:52:22.603Z,99.90
2022-10-19T04:54:49.552Z,99.90
2022-10-19T04:57:16.690Z,99.90
2022-10-19T04:59:43.636Z,99.90
2022-10-19T05:02:10.570Z,99.90
2022-10-19T05:04:40.703Z,99.90
2022-10-19T05:07:09.920Z,99.90
2022-10-19T05:09:40.381Z,99.90
2022-10-19T05:12:07.488Z,99.90
2022-10-19T05:14:36.746Z,99.90
2022-10-19T05:17:05.999Z,99.90
2022-10-19T05:19:32.930Z,99.90
2022-10-19T05:21:59.935Z,99.90
2022-10-19T05:24:26.871Z,99.90
2022-10-19T05:26:53.852Z,99.90
2022-10-19T05:29:20.868Z,99.90
2022-10-19T05:31:47.796Z,99.90
2022-10-19T05:34:14.761Z,99.90
2022-10-19T05:36:41.758Z,99.90
2022-10-19T05:39:16.960Z,99.90
2022-10-19T05:41:45.626Z,99.90
2022-10-19T05:44:19.444Z,99.90
2022-10-19T05:46:46.958Z,99.90
2022-10-19T05:49:15.946Z,99.90
2022-10-19T05:51:43.164Z,99.90
2022-10-19T05:54:11.531Z,99.90
2022-10-19T05:56:39.516Z,99.90
2022-10-19T05:59:08.636Z,99.90
2022-10-19T06:01:36.513Z,99.90
2022-10-19T06:04:04.566Z,99.90
2022-10-19T06:06:31.916Z,99.90
2022-10-19T06:08:59.164Z,99.90
2022-10-19T06:11:39.128Z,99.90
2022-10-19T06:14:13.408Z,99.90
2022-10-19T06:16:40.688Z,99.90
2022-10-19T06:19:07.697Z,99.90
2022-10-19T06:21:35.195Z,99.90
2022-10-19T06:24:04.568Z,99.90
2022-10-19T06:26:34.104Z,99.90
2022-10-19T06:29:02.076Z,99.90
2022-10-19T06:31:30.662Z,99.90
2022-10-19T06:33:57.847Z,99.90
2022-10-19T06:36:27.282Z,99.90
2022-10-19T06:38:54.301Z,99.90
2022-10-19T06:41:21.359Z,99.90
2022-10-19T06:43:52.929Z,99.90
2022-10-19T06:46:23.273Z,99.90
2022-10-19T06:48:55.657Z,99.90
2022-10-19T06:51:23.149Z,99.90
2022-10-19T06:53:52.881Z,99.90
2022-10-19T06:56:24.785Z,99.90
2022-10-19T06:58:52.040Z,99.90
2022-10-19T07:01:19.966Z,99.90
2022-10-19T07:03:47.045Z,99.90
2022-10-19T07:06:14.059Z,99.90
2022-10-19T07:08:42.615Z,99.90
2022-10-19T07:11:12.444Z,99.90
2022-10-19T07:13:39.584Z,99.90
2022-10-19T07:16:19.517Z,99.90
2022-10-19T07:18:49.804Z,99.90
2022-10-19T07:21:17.559Z,99.90
2022-10-19T07:23:47.166Z,99.90
2022-10-19T07:26:23.990Z,99.90
2022-10-19T07:28:51.711Z,99.90
2022-10-19T07:31:21.255Z,99.90
2022-10-19T07:33:53.592Z,99.90
2022-10-19T07:36:21.417Z,99.90
2022-10-19T07:38:48.464Z,99.90
2022-10-19T07:41:18.136Z,99.90
2022-10-19T07:43:46.559Z,99.90
2022-10-19T07:46:26.292Z,99.90
2022-10-19T07:48:53.803Z,99.90
2022-10-19T07:51:22.120Z,99.90
2022-10-19T07:53:49.496Z,99.90
2022-10-19T07:56:21.790Z,99.90
2022-10-19T07:58:51.095Z,99.90
2022-10-19T08:01:20.720Z,99.90
2022-10-19T08:06:36.643Z,99.90
2022-10-19T08:09:03.861Z,99.90
2022-10-19T08:11:34.294Z,99.90
2022-10-19T08:14:05.140Z,99.90
2022-10-19T08:16:37.385Z,99.90
2022-10-19T08:19:09.786Z,99.90
2022-10-19T08:21:38.297Z,99.90
2022-10-19T08:24:05.805Z,99.90
2022-10-19T08:26:36.163Z,99.90
2022-10-19T08:29:05.295Z,99.90
2022-10-19T08:31:32.795Z,99.90
2022-10-19T08:33:59.810Z,99.90
2022-10-19T08:36:27.631Z,99.90
2022-10-19T08:38:54.660Z,99.90
2022-10-19T08:41:41.819Z,99.90
2022-10-19T08:44:42.442Z,99.90
2022-10-19T08:47:44.727Z,99.90
2022-10-19T08:50:25.571Z,99.90
2022-10-19T08:53:00.579Z,99.90
2022-10-19T08:55:43.523Z,99.90
2022-10-19T08:58:34.432Z,99.90
2022-10-19T09:01:07.073Z,99.90
2022-10-19T09:03:55.426Z,99.90
2022-10-19T09:06:44.948Z,99.90
2022-10-19T09:09:14.792Z,99.90
2022-10-19T09:11:50.935Z,99.90
2022-10-19T09:14:41.027Z,99.90
2022-10-19T09:17:14.188Z,99.90
2022-10-19T09:19:41.294Z,99.90
2022-10-19T09:22:25.431Z,99.90
2022-10-19T09:24:55.573Z,99.90
2022-10-19T09:27:25.833Z,99.90
2022-10-19T09:29:59.425Z,99.90
2022-10-19T09:32:35.210Z,99.90
2022-10-19T09:35:07.145Z,99.90
2022-10-19T09:37:40.393Z,99.90
2022-10-19T09:40:11.612Z,99.90
2022-10-19T09:42:39.187Z,99.90
2022-10-19T09:45:37.922Z,99.90
2022-10-19T09:48:25.650Z,99.90
2022-10-19T09:51:00.084Z,99.90
2022-10-19T09:53:28.215Z,99.90
2022-10-19T09:56:03.255Z,99.90
2022-10-19T09:58:33.041Z,99.90
2022-10-19T10:01:02.421Z,99.90
2022-10-19T10:03:40.468Z,99.90
2022-10-19T10:06:14.765Z,99.90
2022-10-19T10:08:59.062Z,99.90
2022-10-19T10:11:38.319Z,99.90
2022-10-19T10:14:17.367Z,99.90
2022-10-19T10:16:44.510Z,99.90
2022-10-19T10:19:16.661Z,99.90
2022-10-19T10:21:52.760Z,99.90
2022-10-19T10:24:21.971Z,99.90
2022-10-19T10:26:54.635Z,99.90
2022-10-19T10:29:32.844Z,99.90
2022-10-19T10:31:59.723Z,99.90
2022-10-19T10:34:51.028Z,99.90
2022-10-19T10:37:22.003Z,99.90
2022-10-19T10:39:53.962Z,99.90
2022-10-19T10:42:31.110Z,99.90
2022-10-19T10:44:59.393Z,99.90
2022-10-19T10:47:27.827Z,99.90
2022-10-19T10:50:06.531Z,99.90
2022-10-19T10:52:34.682Z,99.90
2022-10-19T10:55:01.828Z,99.90
2022-10-19T10:57:33.119Z,99.90
2022-10-19T11:00:12.383Z,98.60
2022-10-19T11:03:01.273Z,99.00
2022-10-19T11:05:44.809Z,99.70
2022-10-19T11:08:33.564Z,99.70
2022-10-19T11:11:09.191Z,99.70
2022-10-19T11:13:59.131Z,98.80
2022-10-19T11:16:33.599Z,96.50
2022-10-19T11:19:12.878Z,92.10
2022-10-19T11:21:45.673Z,87.00
2022-10-19T11:24:21.644Z,83.20
2022-10-19T11:26:57.763Z,77.10
2022-10-19T11:29:30.444Z,77.50
2022-10-19T11:31:58.183Z,73.80
2022-10-19T11:34:59.260Z,72.60
2022-10-19T11:38:14.212Z,72.60
2022-10-19T11:40:54.185Z,72.10
2022-10-19T11:43:51.596Z,73.60
2022-10-19T11:46:42.251Z,68.40
2022-10-19T11:49:35.422Z,70.20
2022-10-19T11:52:16.099Z,71.00
2022-10-19T11:55:05.455Z,73.70
2022-10-19T11:57:58.018Z,76.80
2022-10-19T12:00:38.698Z,75.60
2022-10-19T12:03:40.434Z,77.10
2022-10-19T12:06:36.053Z,81.60
2022-10-19T12:09:08.850Z,84.10
2022-10-19T12:12:07.311Z,87.50
2022-10-19T12:14:40.504Z,87.90
2022-10-19T12:17:27.496Z,90.30
2022-10-19T12:19:58.554Z,91.20
2022-10-19T12:22:28.418Z,91.80
2022-10-19T12:24:57.334Z,92.00
2022-10-19T12:27:37.620Z,92.60
2022-10-19T12:30:17.576Z,92.90
2022-10-19T12:33:26.064Z,93.50
2022-10-19T12:36:08.053Z,94.00
2022-10-19T12:39:15.090Z,94.20
2022-10-19T12:42:13.053Z,94.30
2022-10-19T12:44:53.851Z,94.20
2022-10-19T12:47:25.095Z,94.90
2022-10-19T12:49:55.148Z,95.40
2022-10-19T12:52:45.010Z,95.00
2022-10-19T12:55:12.109Z,95.90
2022-10-19T12:57:40.254Z,96.70
2022-10-19T13:00:20.531Z,96.40
2022-10-19T13:02:57.076Z,95.60
2022-10-19T13:05:27.690Z,95.80
2022-10-19T13:07:55.091Z,96.30
2022-10-19T13:10:27.172Z,96.60
2022-10-19T13:12:54.979Z,96.60
2022-10-19T13:15:33.899Z,96.90
2022-10-19T13:18:11.927Z,97.10
2022-10-19T13:20:41.702Z,97.40
2022-10-19T13:23:08.595Z,97.10
2022-10-19T13:25:39.834Z,97.60
2022-10-19T13:28:06.763Z,97.60
2022-10-19T13:30:37.219Z,98.10
2022-10-19T13:33:28.420Z,98.60
2022-10-19T13:36:02.540Z,98.60
2022-10-19T13:39:06.180Z,99.60
2022-10-19T13:41:38.935Z,99.40
2022-10-19T13:44:16.155Z,99.60
2022-10-19T13:47:01.747Z,99.90
2022-10-19T13:50:03.482Z,99.40
2022-10-19T13:53:07.362Z,99.50
2022-10-19T13:56:19.573Z,99.90
2022-10-19T13:59:14.268Z,99.90
2022-10-19T14:02:18.018Z,99.90
2022-10-19T14:05:26.603Z,99.90
2022-10-19T14:08:15.308Z,99.90
2022-10-19T14:10:59.989Z,99.80
2022-10-19T14:13:28.470Z,99.90
2022-10-19T14:15:58.698Z,99.90
2022-10-19T14:18:34.954Z,99.70
2022-10-19T14:21:07.742Z,99.30
2022-10-19T14:23:36.990Z,98.90
2022-10-19T14:26:05.808Z,99.80
2022-10-19T14:28:33.801Z,99.90
2022-10-19T14:31:01.794Z,99.90
2022-10-19T14:33:39.262Z,99.90
2022-10-19T14:36:08.059Z,99.90
2022-10-19T14:38:38.644Z,99.90
2022-10-19T14:41:06.803Z,99.90
2022-10-19T14:43:34.885Z,99.90
2022-10-19T14:46:08.023Z,99.90
2022-10-19T14:48:45.485Z,99.90
2022-10-19T14:51:30.385Z,99.90
2022-10-19T14:54:13.059Z,99.90
2022-10-19T14:56:55.429Z,99.90
2022-10-19T14:59:36.256Z,99.90
2022-10-19T15:02:20.231Z,99.90
2022-10-19T15:04:47.718Z,99.90
2022-10-19T15:07:28.917Z,99.90
2022-10-19T15:09:59.602Z,99.90
2022-10-19T15:12:40.115Z,99.90
2022-10-19T15:15:15.324Z,99.90
2022-10-19T15:17:56.564Z,99.90
2022-10-19T15:20:43.916Z,99.90
2022-10-19T15:23:33.143Z,99.90
2022-10-19T15:26:17.128Z,99.90
2022-10-19T15:28:44.937Z,99.90
2022-10-19T15:31:21.120Z,99.90
2022-10-19T15:33:59.535Z,99.90
2022-10-19T15:36:27.728Z,99.90
2022-10-19T15:39:32.976Z,99.90
2022-10-19T15:42:38.235Z,99.90
2022-10-19T15:45:38.231Z,99.90
2022-10-19T15:48:11.176Z,99.90
2022-10-19T15:50:43.585Z,99.90
2022-10-19T15:53:10.640Z,99.90
2022-10-19T15:55:37.545Z,99.90
2022-10-19T15:58:04.504Z,99.90
2022-10-19T16:00:32.489Z,99.90
2022-10-19T16:02:59.560Z,99.90
2022-10-19T16:05:26.597Z,99.90
2022-10-19T16:07:53.858Z,99.90
2022-10-19T16:10:26.499Z,99.90
2022-10-19T16:12:53.863Z,99.90
2022-10-19T16:15:22.921Z,99.90
2022-10-19T16:17:55.777Z,99.90
2022-10-19T16:20:23.470Z,99.90
2022-10-19T16:22:50.848Z,99.90
2022-10-19T16:25:18.189Z,99.90
2022-10-19T16:27:45.199Z,99.90
2022-10-19T16:30:12.888Z,99.90
2022-10-19T16:35:12.554Z,99.90
2022-10-19T16:37:39.449Z,99.90
2022-10-19T16:40:07.212Z,99.90
2022-10-19T16:42:35.013Z,99.90
2022-10-19T16:45:02.237Z,99.90
2022-10-19T16:47:29.228Z,99.90
2022-10-19T16:50:00.959Z,99.90
2022-10-19T16:52:28.979Z,99.90
2022-10-19T16:54:56.752Z,99.90
2022-10-19T16:57:23.757Z,99.90
2022-10-19T17:02:24.254Z,99.90
2022-10-19T17:04:51.213Z,99.90
2022-10-19T17:07:18.580Z,99.90
2022-10-19T17:09:45.631Z,99.90
2022-10-19T17:12:13.211Z,99.90
2022-10-19T17:14:41.862Z,99.90
2022-10-19T17:17:09.931Z,99.90
2022-10-19T17:19:37.325Z,99.90
2022-10-19T17:22:05.234Z,99.90
2022-10-19T17:24:32.360Z,99.90
2022-10-19T17:27:03.233Z,99.90
2022-10-19T17:29:30.698Z,99.90
2022-10-19T17:31:58.468Z,99.90
2022-10-19T17:34:25.462Z,99.90
2022-10-19T17:36:52.471Z,99.90
2022-10-19T17:39:25.712Z,99.90
2022-10-19T17:42:01.461Z,99.90
2022-10-19T17:44:30.703Z,99.90
2022-10-19T17:46:57.911Z,99.90
2022-10-19T17:49:24.943Z,99.90
2022-10-19T17:51:53.696Z,99.90
2022-10-19T17:54:20.747Z,99.90
2022-10-19T17:56:47.838Z,99.90
2022-10-19T17:59:14.909Z,99.90
2022-10-19T18:01:41.913Z,99.90
2022-10-19T18:04:08.980Z,99.90
2022-10-19T18:06:37.862Z,99.90
2022-10-19T18:09:07.274Z,99.90
2022-10-19T18:11:45.214Z,99.90
2022-10-19T18:14:13.148Z,99.90
2022-10-19T18:16:44.767Z,99.90
2022-10-19T18:19:13.288Z,99.90
2022-10-19T18:21:43.930Z,99.90
2022-10-19T18:24:19.641Z,99.90
2022-10-19T18:26:50.891Z,99.90
2022-10-19T18:29:28.572Z,99.90
2022-10-19T18:31:55.748Z,99.90
2022-10-19T18:34:25.468Z,99.90
2022-10-19T18:36:53.114Z,99.90
2022-10-19T18:39:20.479Z,99.90
2022-10-19T18:41:51.871Z,99.90
2022-10-19T18:44:23.619Z,99.90
2022-10-19T18:46:54.415Z,99.90
2022-10-19T18:49:21.461Z,99.90
2022-10-19T18:51:54.085Z,99.90
2022-10-19T18:54:22.729Z,99.90
2022-10-19T18:56:49.694Z,99.90
2022-10-19T18:59:16.867Z,99.90
2022-10-19T19:01:43.994Z,99.90
2022-10-19T19:04:11.749Z,99.90
2022-10-19T19:06:39.484Z,99.90
2022-10-19T19:09:10.351Z,99.90
2022-10-19T19:11:40.813Z,99.90
2022-10-19T19:14:15.414Z,99.90
2022-10-19T19:16:43.832Z,99.90
2022-10-19T19:19:12.860Z,99.90
2022-10-19T19:21:43.846Z,99.90
2022-10-19T19:24:22.171Z,99.90
2022-10-19T19:26:52.800Z,99.90
2022-10-19T19:29:20.910Z,99.90
2022-10-19T19:31:48.259Z,99.90
2022-10-19T19:34:15.316Z,99.90
2022-10-19T19:36:47.402Z,99.90
2022-10-19T19:39:18.631Z,99.90
2022-10-19T19:41:46.692Z,99.90
2022-10-19T19:44:13.660Z,99.90
2022-10-19T19:46:40.627Z,99.90
2022-10-19T19:49:07.620Z,99.90
2022-10-19T19:51:35.283Z,99.90
2022-10-19T19:54:02.351Z,99.90
2022-10-19T19:56:29.643Z,99.90
2022-10-19T19:58:58.441Z,99.90
2022-10-19T20:01:26.265Z,99.90
2022-10-19T20:03:53.395Z,99.90
2022-10-19T20:06:23.698Z,99.90
2022-10-19T20:08:53.588Z,99.90
2022-10-19T20:11:22.023Z,99.90
2022-10-19T20:13:49.389Z,99.90
2022-10-19T20:16:22.651Z,99.90
2022-10-19T20:18:55.773Z,99.90
2022-10-19T20:21:25.312Z,99.90
2022-10-19T20:23:52.293Z,99.90
2022-10-19T20:26:21.396Z,99.90
2022-10-19T20:28:48.744Z,99.90
2022-10-19T20:31:17.404Z,99.90
2022-10-19T20:33:47.334Z,99.90
2022-10-19T20:36:17.567Z,99.90
2022-10-19T20:38:52.703Z,99.90
2022-10-19T20:41:21.710Z,99.90
2022-10-19T20:43:49.487Z,99.90
2022-10-19T20:46:28.760Z,99.90
2022-10-19T20:48:59.607Z,99.90
2022-10-19T20:51:31.923Z,99.90
2022-10-19T20:54:01.036Z,99.90
2022-10-19T20:56:31.226Z,99.90
2022-10-19T20:59:11.299Z,99.90
2022-10-19T21:01:39.934Z,99.90
2022-10-19T21:04:08.896Z,99.90
2022-10-19T21:06:40.396Z,99.90
2022-10-19T21:09:08.916Z,99.90
2022-10-19T21:11:38.283Z,99.90
2022-10-19T21:14:17.208Z,99.90
2022-10-19T21:16:44.383Z,99.90
2022-10-19T21:19:17.757Z,99.90
2022-10-19T21:21:47.524Z,99.90
2022-10-19T21:24:20.462Z,99.90
2022-10-19T21:26:47.924Z,99.90
2022-10-19T21:29:15.659Z,99.90
2022-10-19T21:31:48.600Z,99.90
2022-10-19T21:34:28.340Z,99.90
2022-10-19T21:36:55.941Z,99.90
2022-10-19T21:39:23.109Z,99.90
2022-10-19T21:41:50.882Z,99.90
2022-10-19T21:44:19.064Z,99.90
2022-10-19T21:46:48.078Z,99.90
2022-10-19T21:49:15.252Z,99.90
2022-10-19T21:52:00.251Z,99.90
2022-10-19T21:54:29.198Z,99.90
2022-10-19T21:56:58.398Z,99.90
2022-10-19T21:59:25.502Z,99.90
2022-10-19T22:01:54.660Z,99.90
2022-10-19T22:04:22.326Z,99.90
2022-10-19T22:06:49.306Z,99.90
2022-10-19T22:09:19.498Z,99.90
2022-10-19T22:11:47.498Z,99.90
2022-10-19T22:14:15.901Z,99.90
2022-10-19T22:16:43.469Z,99.90
2022-10-19T22:19:11.093Z,99.90
2022-10-19T22:24:13.897Z,99.90
2022-10-19T22:26:43.808Z,99.90
2022-10-19T22:29:11.105Z,99.90
2022-10-19T22:31:38.160Z,99.90
2022-10-19T22:34:09.735Z,99.90
2022-10-19T22:36:37.013Z,99.90
2022-10-19T22:39:04.657Z,99.90
2022-10-19T22:42:28.153Z,99.90
2022-10-19T22:44:55.119Z,99.90
2022-10-19T22:47:22.302Z,99.90
2022-10-19T22:49:49.271Z,99.90
2022-10-19T22:52:16.719Z,99.90
2022-10-19T22:54:43.962Z,99.90
2022-10-19T22:57:11.884Z,99.90
2022-10-19T22:59:39.160Z,99.90
2022-10-19T23:02:06.156Z,99.90
2022-10-19T23:04:33.180Z,99.90
2022-10-19T23:07:00.250Z,99.90
2022-10-19T23:09:27.242Z,99.90
2022-10-19T23:11:54.224Z,99.90
2022-10-19T23:14:21.197Z,99.90
2022-10-19T23:16:48.202Z,99.90
2022-10-19T23:19:15.166Z,99.90
2022-10-19T23:21:42.146Z,99.90
2022-10-19T23:24:09.091Z,99.90
2022-10-19T23:26:36.979Z,99.90
2022-10-19T23:29:03.992Z,99.90
2022-10-19T23:31:32.808Z,99.90
2022-10-19T23:33:59.852Z,99.90
2022-10-19T23:36:28.788Z,99.90
2022-10-19T23:38:57.204Z,99.90
2022-10-19T23:41:24.620Z,99.90
2022-10-19T23:43:52.097Z,99.90
2022-10-19T23:46:19.182Z,99.90
2022-10-19T23:48:46.284Z,99.90
2022-10-19T23:51:15.589Z,99.90
2022-10-19T23:53:44.929Z,99.90
2022-10-19T23:56:15.783Z,99.90
2022-10-19T23:58:42.781Z,99.90
