createdAt,value
2019-05-22T00:00:31.065Z,26.87
2019-05-22T00:03:01.188Z,25.47
2019-05-22T00:05:32.578Z,24.90
2019-05-22T00:08:02.823Z,25.30
2019-05-22T00:10:33.784Z,25.37
2019-05-22T00:13:00.393Z,23.87
2019-05-22T00:15:28.934Z,24.32
2019-05-22T00:17:57.343Z,23.32
2019-05-22T00:20:25.727Z,24.30
2019-05-22T00:22:54.082Z,22.55
2019-05-22T00:25:24.123Z,22.05
2019-05-22T00:27:53.538Z,22.37
2019-05-22T00:30:22.038Z,20.80
2019-05-22T00:32:50.368Z,21.70
2019-05-22T00:35:18.593Z,22.15
2019-05-22T00:37:46.645Z,21.73
2019-05-22T00:40:14.970Z,21.07
2019-05-22T00:42:42.585Z,21.97
2019-05-22T00:45:12.676Z,21.00
2019-05-22T00:47:41.181Z,22.22
2019-05-22T00:50:11.884Z,22.40
2019-05-22T00:52:52.489Z,21.33
2019-05-22T00:55:39.277Z,22.60
2019-05-22T00:58:20.359Z,22.32
2019-05-22T01:00:48.875Z,22.30
2019-05-22T01:03:21.766Z,24.37
2019-05-22T01:05:48.390Z,23.77
2019-05-22T01:08:15.870Z,23.70
2019-05-22T01:10:45.497Z,26.07
2019-05-22T01:13:13.606Z,25.00
2019-05-22T01:15:40.650Z,24.60
2019-05-22T01:18:07.523Z,24.37
2019-05-22T01:20:36.539Z,26.10
2019-05-22T01:23:06.052Z,25.90
2019-05-22T01:25:34.589Z,25.80
2019-05-22T01:28:01.416Z,25.47
2019-05-22T01:30:38.677Z,26.03
2019-05-22T01:33:07.086Z,28.00
2019-05-22T01:35:36.307Z,28.67
2019-05-22T01:38:03.577Z,29.57
2019-05-22T01:40:41.020Z,28.53
2019-05-22T01:43:10.134Z,26.73
2019-05-22T01:45:38.554Z,26.17
2019-05-22T01:48:16.266Z,24.70
2019-05-22T01:50:48.338Z,24.67
2019-05-22T01:53:19.655Z,24.90
2019-05-22T01:55:47.765Z,24.93
2019-05-22T01:58:15.875Z,26.40
2019-05-22T02:00:43.702Z,25.67
2019-05-22T02:03:11.102Z,24.57
2019-05-22T02:05:39.727Z,23.53
2019-05-22T02:08:08.781Z,24.17
2019-05-22T02:10:39.791Z,22.47
2019-05-22T02:13:09.311Z,23.00
2019-05-22T02:15:37.164Z,21.70
2019-05-22T02:18:13.665Z,21.23
2019-05-22T02:20:42.212Z,21.97
2019-05-22T02:23:09.123Z,21.27
2019-05-22T02:25:37.224Z,21.20
2019-05-22T02:28:05.834Z,22.17
2019-05-22T02:30:36.153Z,21.93
2019-05-22T02:33:04.108Z,21.20
2019-05-22T02:35:31.627Z,20.70
2019-05-22T02:37:58.332Z,19.63
2019-05-22T02:40:29.287Z,20.10
2019-05-22T02:42:57.493Z,18.77
2019-05-22T02:45:25.557Z,20.30
2019-05-22T02:47:52.666Z,18.67
2019-05-22T02:50:19.575Z,19.10
2019-05-22T02:52:46.522Z,18.87
2019-05-22T02:55:13.241Z,17.93
2019-05-22T02:57:41.244Z,17.35
2019-05-22T03:00:10.695Z,18.85
2019-05-22T03:02:51.610Z,18.00
2019-05-22T03:05:18.499Z,19.07
2019-05-22T03:07:47.532Z,18.10
2019-05-22T03:10:15.771Z,18.53
2019-05-22T03:12:42.592Z,20.80
2019-05-22T03:15:13.760Z,19.57
2019-05-22T03:17:42.769Z,19.37
2019-05-22T03:20:16.210Z,20.83
2019-05-22T03:23:18.760Z,20.60
2019-05-22T03:25:46.313Z,20.93
2019-05-22T03:28:13.604Z,21.62
2019-05-22T03:30:42.253Z,20.93
2019-05-22T03:33:10.105Z,18.53
2019-05-22T03:35:43.670Z,19.30
2019-05-22T03:38:12.142Z,19.30
2019-05-22T03:40:39.161Z,20.07
2019-05-22T03:43:27.837Z,19.90
2019-05-22T03:45:58.338Z,19.82
2019-05-22T03:48:31.928Z,20.33
2019-05-22T03:51:12.378Z,21.63
2019-05-22T03:53:39.361Z,20.85
2019-05-22T03:56:05.966Z,21.40
2019-05-22T03:58:32.462Z,21.13
2019-05-22T04:01:01.154Z,20.67
2019-05-22T04:03:28.857Z,21.43
2019-05-22T04:05:56.184Z,20.57
2019-05-22T04:08:25.172Z,25.30
2019-05-22T04:11:01.600Z,20.17
2019-05-22T04:13:30.753Z,19.48
2019-05-22T04:15:59.211Z,19.85
2019-05-22T04:18:26.642Z,19.70
2019-05-22T04:20:56.491Z,18.98
2019-05-22T04:23:23.810Z,19.73
2019-05-22T04:25:53.279Z,19.12
2019-05-22T04:28:20.202Z,19.77
2019-05-22T04:30:48.818Z,18.57
2019-05-22T04:33:17.040Z,18.02
2019-05-22T04:35:44.398Z,18.73
2019-05-22T04:38:11.710Z,18.50
2019-05-22T04:40:42.018Z,18.57
2019-05-22T04:43:10.189Z,18.80
2019-05-22T04:45:37.491Z,17.30
2019-05-22T04:48:04.906Z,17.85
2019-05-22T04:50:32.670Z,18.23
2019-05-22T04:53:01.147Z,18.25
2019-05-22T04:55:29.645Z,17.50
2019-05-22T04:57:58.703Z,16.80
2019-05-22T05:00:27.822Z,16.80
2019-05-22T05:02:55.023Z,16.25
2019-05-22T05:05:24.492Z,17.65
2019-05-22T05:07:51.750Z,16.00
2019-05-22T05:10:18.913Z,16.48
2019-05-22T05:12:45.580Z,16.57
2019-05-22T05:15:12.490Z,16.57
2019-05-22T05:17:40.220Z,14.70
2019-05-22T05:20:21.694Z,14.40
2019-05-22T05:22:39.696Z,14.73
2019-05-22T05:25:06.802Z,14.63
2019-05-22T05:27:33.515Z,14.15
2019-05-22T05:30:00.112Z,14.45
2019-05-22T05:32:27.113Z,14.07
2019-05-22T05:34:57.372Z,14.33
2019-05-22T05:37:25.713Z,14.73
2019-05-22T05:39:58.891Z,14.38
2019-05-22T05:42:26.249Z,13.70
2019-05-22T05:44:53.013Z,13.98
2019-05-22T05:47:20.372Z,12.75
2019-05-22T05:49:47.780Z,10.85
2019-05-22T05:52:15.293Z,9.85
2019-05-22T05:54:43.716Z,10.32
2019-05-22T05:57:32.759Z,12.40
2019-05-22T06:00:01.789Z,12.68
2019-05-22T06:02:28.686Z,12.73
2019-05-22T06:04:55.223Z,11.70
2019-05-22T06:07:22.150Z,11.03
2019-05-22T06:09:52.422Z,11.35
2019-05-22T06:12:19.256Z,9.98
2019-05-22T06:14:46.674Z,10.20
2019-05-22T06:17:39.933Z,9.83
2019-05-22T06:20:16.766Z,9.45
2019-05-22T06:22:47.900Z,8.45
2019-05-22T06:25:15.191Z,7.40
2019-05-22T06:27:45.573Z,7.83
2019-05-22T06:30:16.587Z,8.73
2019-05-22T06:33:11.855Z,8.10
2019-05-22T06:35:39.930Z,7.42
2019-05-22T06:38:34.818Z,7.97
2019-05-22T06:41:01.886Z,7.60
2019-05-22T06:43:33.477Z,8.73
2019-05-22T06:46:00.230Z,8.20
2019-05-22T06:48:26.748Z,7.50
2019-05-22T06:50:53.344Z,8.73
2019-05-22T06:53:20.299Z,7.12
2019-05-22T06:55:48.500Z,7.42
2019-05-22T06:58:15.604Z,7.40
2019-05-22T07:00:42.755Z,8.25
2019-05-22T07:03:12.887Z,8.45
2019-05-22T07:05:41.081Z,8.13
2019-05-22T07:08:08.958Z,7.50
2019-05-22T07:10:36.405Z,7.50
2019-05-22T07:13:04.899Z,7.10
2019-05-22T07:15:35.158Z,7.92
2019-05-22T07:18:02.859Z,7.60
2019-05-22T07:20:32.386Z,6.87
2019-05-22T07:23:01.845Z,6.47
2019-05-22T07:25:30.576Z,6.72
2019-05-22T07:27:57.132Z,5.35
2019-05-22T07:30:23.837Z,6.03
2019-05-22T07:32:50.845Z,5.97
2019-05-22T07:35:18.085Z,6.70
2019-05-22T07:37:46.150Z,5.00
2019-05-22T07:40:13.654Z,5.20
2019-05-22T07:42:40.117Z,5.22
2019-05-22T07:45:07.615Z,5.55
2019-05-22T07:47:35.248Z,5.53
2019-05-22T07:50:04.419Z,5.47
2019-05-22T07:52:31.955Z,5.22
2019-05-22T07:54:59.722Z,5.58
2019-05-22T07:57:27.078Z,5.20
2019-05-22T07:59:53.683Z,5.10
2019-05-22T08:02:24.517Z,5.37
2019-05-22T08:04:51.172Z,6.05
2019-05-22T08:07:20.247Z,5.05
2019-05-22T08:09:47.360Z,4.75
2019-05-22T08:12:15.390Z,4.95
2019-05-22T08:14:43.890Z,4.90
2019-05-22T08:17:11.859Z,5.00
2019-05-22T08:19:38.984Z,4.47
2019-05-22T08:22:07.650Z,3.72
2019-05-22T08:24:34.221Z,3.72
2019-05-22T08:27:00.927Z,3.80
2019-05-22T08:29:28.087Z,3.75
2019-05-22T08:31:54.859Z,3.52
2019-05-22T08:34:22.462Z,3.22
2019-05-22T08:36:49.131Z,3.70
2019-05-22T08:39:15.964Z,3.60
2019-05-22T08:41:43.930Z,3.60
2019-05-22T08:44:16.830Z,3.30
2019-05-22T08:46:40.124Z,3.40
2019-05-22T08:49:08.313Z,3.65
2019-05-22T08:51:35.079Z,3.83
2019-05-22T08:54:05.804Z,4.10
2019-05-22T08:56:37.286Z,4.20
2019-05-22T08:59:18.918Z,4.67
2019-05-22T09:01:34.101Z,3.70
2019-05-22T09:04:01.272Z,3.33
2019-05-22T09:06:28.174Z,3.75
2019-05-22T09:08:54.674Z,3.87
2019-05-22T09:11:21.224Z,2.70
2019-05-22T09:13:47.926Z,3.30
2019-05-22T09:16:15.633Z,3.20
2019-05-22T09:18:42.984Z,2.90
2019-05-22T09:21:09.991Z,2.40
2019-05-22T09:23:37.307Z,2.62
2019-05-22T09:26:06.415Z,2.90
2019-05-22T09:28:33.224Z,2.98
2019-05-22T09:30:59.914Z,2.90
2019-05-22T09:33:26.652Z,3.40
2019-05-22T09:35:53.257Z,3.05
2019-05-22T09:38:20.260Z,2.70
2019-05-22T09:40:48.090Z,2.70
2019-05-22T09:43:14.702Z,3.30
2019-05-22T09:45:41.385Z,3.55
2019-05-22T09:48:08.592Z,3.30
2019-05-22T09:50:35.798Z,3.30
2019-05-22T09:53:04.173Z,2.60
2019-05-22T09:55:31.469Z,2.85
2019-05-22T09:57:58.463Z,2.70
2019-05-22T10:00:26.897Z,2.90
2019-05-22T10:02:54.201Z,2.80
2019-05-22T10:05:21.410Z,2.87
2019-05-22T10:07:59.980Z,2.67
2019-05-22T10:10:18.421Z,3.10
2019-05-22T10:12:45.003Z,3.05
2019-05-22T10:15:13.900Z,2.87
2019-05-22T10:17:44.137Z,2.90
2019-05-22T10:20:11.334Z,2.80
2019-05-22T10:22:40.002Z,2.52
2019-05-22T10:25:15.841Z,3.60
2019-05-22T10:27:36.369Z,3.98
2019-05-22T10:30:11.424Z,3.80
2019-05-22T10:32:37.944Z,3.87
2019-05-22T10:35:07.055Z,3.83
2019-05-22T10:37:34.007Z,3.90
2019-05-22T10:40:01.124Z,3.33
2019-05-22T10:42:28.134Z,3.80
2019-05-22T10:44:54.783Z,4.25
2019-05-22T10:47:21.893Z,4.37
2019-05-22T10:49:48.598Z,4.00
2019-05-22T10:52:16.264Z,3.90
2019-05-22T10:54:43.591Z,3.90
2019-05-22T10:57:10.959Z,4.05
2019-05-22T10:59:37.572Z,3.98
2019-05-22T11:02:06.079Z,3.58
2019-05-22T11:04:33.940Z,3.08
2019-05-22T11:07:01.232Z,3.10
2019-05-22T11:09:29.058Z,3.90
2019-05-22T11:11:56.783Z,3.77
2019-05-22T11:14:24.123Z,3.40
2019-05-22T11:16:51.233Z,3.02
2019-05-22T11:19:17.908Z,3.08
2019-05-22T11:21:45.004Z,3.02
2019-05-22T11:24:12.020Z,3.50
2019-05-22T11:26:39.578Z,3.60
2019-05-22T11:29:06.798Z,3.10
2019-05-22T11:31:35.059Z,3.52
2019-05-22T11:34:01.716Z,3.60
2019-05-22T11:36:29.026Z,3.20
2019-05-22T11:38:55.540Z,3.27
2019-05-22T11:41:22.207Z,3.42
2019-05-22T11:43:48.862Z,3.40
2019-05-22T11:46:16.544Z,3.40
2019-05-22T11:48:43.397Z,3.37
2019-05-22T11:51:10.141Z,3.25
2019-05-22T11:53:37.327Z,3.27
2019-05-22T11:56:04.255Z,4.62
2019-05-22T11:58:30.903Z,3.00
2019-05-22T12:00:58.201Z,2.95
2019-05-22T12:03:25.443Z,3.02
2019-05-22T12:05:53.585Z,2.92
2019-05-22T12:08:20.887Z,2.67
2019-05-22T12:10:48.621Z,2.50
2019-05-22T12:13:16.368Z,2.33
2019-05-22T12:15:43.043Z,1.95
2019-05-22T12:18:10.221Z,2.10
2019-05-22T12:20:37.452Z,2.50
2019-05-22T12:23:04.728Z,2.62
2019-05-22T12:25:31.670Z,2.52
2019-05-22T12:27:58.939Z,2.60
2019-05-22T12:30:25.600Z,2.47
2019-05-22T12:32:53.442Z,2.77
2019-05-22T12:35:20.792Z,2.90
2019-05-22T12:37:48.460Z,3.17
2019-05-22T12:40:18.666Z,3.47
2019-05-22T12:42:46.557Z,3.17
2019-05-22T12:45:15.919Z,2.80
2019-05-22T12:47:42.815Z,2.40
2019-05-22T12:50:15.324Z,2.60
2019-05-22T12:52:47.281Z,2.40
2019-05-22T12:55:15.997Z,2.60
2019-05-22T12:57:43.151Z,2.40
2019-05-22T13:00:10.788Z,2.40
2019-05-22T13:02:42.182Z,2.50
2019-05-22T13:05:07.454Z,2.60
2019-05-22T13:07:34.497Z,2.40
2019-05-22T13:10:02.853Z,18.92
2019-05-22T13:12:29.635Z,7.95
2019-05-22T13:15:08.884Z,2.70
2019-05-22T13:17:26.541Z,2.60
2019-05-22T13:19:54.735Z,2.50
2019-05-22T13:22:26.153Z,2.40
2019-05-22T13:24:54.371Z,2.00
2019-05-22T13:27:22.109Z,2.25
2019-05-22T13:29:49.927Z,2.50
2019-05-22T13:32:16.892Z,2.75
2019-05-22T13:34:43.850Z,2.10
2019-05-22T13:37:10.611Z,2.50
2019-05-22T13:39:37.684Z,2.50
2019-05-22T13:42:04.415Z,2.20
2019-05-22T13:44:31.051Z,2.27
2019-05-22T13:46:58.310Z,2.10
2019-05-22T13:49:25.942Z,2.15
2019-05-22T13:51:52.586Z,1.82
2019-05-22T13:54:19.718Z,1.98
2019-05-22T13:56:46.458Z,1.72
2019-05-22T13:59:13.116Z,2.12
2019-05-22T14:01:39.816Z,2.30
2019-05-22T14:04:07.355Z,2.22
2019-05-22T14:06:34.876Z,2.22
2019-05-22T14:09:01.597Z,2.22
2019-05-22T14:11:28.962Z,2.20
2019-05-22T14:13:56.737Z,2.35
2019-05-22T14:16:23.281Z,2.15
2019-05-22T14:18:49.961Z,2.20
2019-05-22T14:21:16.562Z,2.25
2019-05-22T14:23:43.278Z,2.47
2019-05-22T14:26:10.011Z,2.33
2019-05-22T14:28:37.446Z,2.33
2019-05-22T14:31:04.804Z,5.22
2019-05-22T14:33:31.514Z,6.83
2019-05-22T14:35:59.639Z,2.42
2019-05-22T14:38:27.001Z,2.30
2019-05-22T14:40:54.091Z,2.58
2019-05-22T14:43:20.623Z,2.60
2019-05-22T14:45:47.478Z,2.55
2019-05-22T14:48:15.230Z,2.35
2019-05-22T14:50:41.843Z,2.35
2019-05-22T14:53:10.096Z,2.30
2019-05-22T14:55:38.499Z,2.27
2019-05-22T14:58:06.156Z,2.30
2019-05-22T15:00:34.584Z,2.55
2019-05-22T15:03:02.643Z,2.37
2019-05-22T15:05:29.662Z,2.40
2019-05-22T15:07:56.308Z,2.30
2019-05-22T15:10:24.850Z,2.15
2019-05-22T15:12:52.166Z,2.40
2019-05-22T15:15:21.638Z,2.40
2019-05-22T15:17:48.180Z,2.50
2019-05-22T15:20:23.359Z,2.37
2019-05-22T15:22:50.561Z,2.12
2019-05-22T15:25:17.467Z,2.17
2019-05-22T15:27:44.875Z,58.60
2019-05-22T15:30:12.905Z,12.63
2019-05-22T15:32:39.565Z,2.60
2019-05-22T15:35:08.844Z,2.60
2019-05-22T15:37:36.008Z,2.40
2019-05-22T15:40:05.611Z,2.20
2019-05-22T15:42:41.780Z,2.50
2019-05-22T15:45:12.353Z,2.22
2019-05-22T15:47:53.693Z,2.40
2019-05-22T15:50:11.796Z,2.00
2019-05-22T15:52:40.132Z,1.90
2019-05-22T15:55:10.441Z,2.00
2019-05-22T15:57:41.084Z,2.40
2019-05-22T16:00:11.535Z,2.70
2019-05-22T16:02:41.053Z,2.35
2019-05-22T16:05:07.966Z,2.35
2019-05-22T16:07:39.272Z,2.42
2019-05-22T16:10:06.946Z,2.10
2019-05-22T16:12:34.653Z,2.30
2019-05-22T16:15:05.736Z,2.40
2019-05-22T16:17:32.666Z,2.65
2019-05-22T16:19:59.917Z,3.00
2019-05-22T16:22:46.535Z,2.52
2019-05-22T16:25:14.777Z,2.45
2019-05-22T16:27:43.782Z,2.77
2019-05-22T16:30:12.442Z,3.10
2019-05-22T16:32:40.354Z,3.17
2019-05-22T16:35:07.261Z,4.90
2019-05-22T16:37:33.979Z,15.55
2019-05-22T16:40:01.511Z,3.55
2019-05-22T16:42:31.068Z,3.40
2019-05-22T16:44:57.767Z,3.15
2019-05-22T16:47:25.174Z,3.37
2019-05-22T16:49:52.626Z,3.22
2019-05-22T16:52:21.318Z,3.50
2019-05-22T16:54:48.686Z,3.58
2019-05-22T16:57:15.609Z,3.35
2019-05-22T16:59:43.709Z,3.30
2019-05-22T17:02:13.577Z,3.83
2019-05-22T17:04:40.538Z,3.58
2019-05-22T17:07:07.452Z,4.28
2019-05-22T17:09:34.162Z,3.70
2019-05-22T17:12:04.641Z,3.77
2019-05-22T17:14:32.009Z,4.15
2019-05-22T17:16:58.768Z,4.42
2019-05-22T17:19:27.792Z,3.98
2019-05-22T17:21:54.586Z,3.98
2019-05-22T17:24:22.009Z,4.60
2019-05-22T17:26:51.416Z,4.42
2019-05-22T17:29:18.374Z,7.15
2019-05-22T17:31:44.928Z,6.50
2019-05-22T17:34:29.729Z,5.25
2019-05-22T17:36:57.344Z,4.78
2019-05-22T17:39:26.618Z,4.20
2019-05-22T17:41:56.331Z,3.62
2019-05-22T17:44:23.576Z,3.37
2019-05-22T17:46:52.546Z,3.47
2019-05-22T17:49:19.882Z,3.58
2019-05-22T17:51:47.200Z,9.83
2019-05-22T17:54:14.105Z,14.23
2019-05-22T17:56:40.886Z,15.63
2019-05-22T17:59:07.528Z,16.25
2019-05-22T18:01:35.031Z,16.70
2019-05-22T18:04:02.485Z,16.07
2019-05-22T18:06:29.798Z,16.65
2019-05-22T18:08:56.439Z,16.32
2019-05-22T18:11:23.084Z,15.93
2019-05-22T18:13:57.126Z,15.93
2019-05-22T18:16:24.139Z,16.40
2019-05-22T18:18:51.597Z,16.13
2019-05-22T18:21:18.889Z,16.77
2019-05-22T18:23:45.614Z,15.32
2019-05-22T18:26:12.888Z,72.55
2019-05-22T18:28:39.918Z,16.90
2019-05-22T18:31:06.442Z,15.93
2019-05-22T18:33:33.336Z,16.03
2019-05-22T18:35:59.921Z,15.67
2019-05-22T18:38:26.959Z,16.50
2019-05-22T18:40:53.916Z,15.67
2019-05-22T18:43:22.991Z,15.70
2019-05-22T18:45:49.821Z,16.73
2019-05-22T18:48:16.460Z,15.93
2019-05-22T18:50:43.669Z,16.60
2019-05-22T18:53:10.180Z,16.70
2019-05-22T18:55:36.838Z,17.13
2019-05-22T18:58:03.543Z,17.50
2019-05-22T19:00:32.210Z,17.33
2019-05-22T19:02:59.363Z,17.27
2019-05-22T19:05:29.587Z,17.27
2019-05-22T19:07:56.642Z,31.37
2019-05-22T19:10:24.001Z,18.60
2019-05-22T19:12:51.276Z,17.47
2019-05-22T19:15:19.618Z,17.10
2019-05-22T19:17:48.405Z,18.57
2019-05-22T19:20:16.628Z,19.12
2019-05-22T19:22:58.430Z,20.07
2019-05-22T19:25:12.815Z,18.00
2019-05-22T19:27:40.070Z,19.30
2019-05-22T19:30:07.896Z,18.80
2019-05-22T19:32:35.424Z,19.27
2019-05-22T19:35:04.103Z,19.37
2019-05-22T19:37:31.168Z,18.47
2019-05-22T19:39:57.751Z,25.20
2019-05-22T19:42:25.131Z,20.47
2019-05-22T19:44:52.458Z,20.77
2019-05-22T19:47:21.558Z,20.87
2019-05-22T19:49:48.228Z,21.70
2019-05-22T19:52:15.471Z,21.93
2019-05-22T19:54:42.774Z,23.33
2019-05-22T19:57:11.250Z,22.20
2019-05-22T19:59:38.694Z,23.47
2019-05-22T20:02:06.992Z,23.93
2019-05-22T20:04:34.739Z,26.43
2019-05-22T20:07:01.991Z,27.63
2019-05-22T20:09:29.873Z,27.57
2019-05-22T20:11:56.727Z,28.47
2019-05-22T20:14:24.149Z,29.10
2019-05-22T20:16:50.774Z,28.93
2019-05-22T20:19:17.469Z,29.47
2019-05-22T20:21:44.059Z,29.70
2019-05-22T20:24:11.380Z,28.40
2019-05-22T20:26:38.116Z,28.43
2019-05-22T20:29:06.321Z,28.10
2019-05-22T20:31:33.701Z,28.37
2019-05-22T20:34:00.317Z,27.73
2019-05-22T20:36:28.524Z,27.43
2019-05-22T20:38:55.819Z,28.90
2019-05-22T20:41:23.326Z,28.53
2019-05-22T20:43:50.149Z,28.20
2019-05-22T20:46:18.406Z,28.20
2019-05-22T20:48:46.709Z,27.90
2019-05-22T20:51:15.152Z,26.07
2019-05-22T20:53:53.589Z,27.33
2019-05-22T20:56:13.629Z,27.63
2019-05-22T20:58:42.625Z,26.50
2019-05-22T21:01:10.396Z,25.90
2019-05-22T21:03:37.596Z,26.10
2019-05-22T21:06:08.127Z,25.40
2019-05-22T21:08:36.709Z,23.23
2019-05-22T21:11:04.187Z,23.33
2019-05-22T21:13:31.764Z,23.53
2019-05-22T21:15:58.420Z,23.30
2019-05-22T21:18:28.537Z,24.10
2019-05-22T21:20:55.703Z,24.37
2019-05-22T21:23:24.105Z,26.13
2019-05-22T21:25:51.036Z,26.87
2019-05-22T21:28:18.416Z,27.23
2019-05-22T21:30:46.666Z,27.97
2019-05-22T21:33:14.391Z,27.53
2019-05-22T21:35:41.021Z,27.77
2019-05-22T21:38:09.164Z,28.93
2019-05-22T21:40:36.095Z,29.53
2019-05-22T21:43:03.873Z,31.03
2019-05-22T21:45:31.738Z,28.43
2019-05-22T21:47:59.461Z,31.67
2019-05-22T21:50:26.467Z,30.13
2019-05-22T21:52:53.151Z,28.87
2019-05-22T21:55:21.581Z,29.73
2019-05-22T21:57:48.502Z,29.40
2019-05-22T22:00:26.876Z,29.37
2019-05-22T22:02:55.643Z,30.07
2019-05-22T22:05:24.343Z,31.33
2019-05-22T22:07:51.568Z,30.13
2019-05-22T22:10:20.414Z,31.23
2019-05-22T22:12:47.407Z,31.13
2019-05-22T22:15:14.562Z,31.03
2019-05-22T22:17:42.779Z,31.07
2019-05-22T22:20:11.633Z,32.00
2019-05-22T22:22:38.557Z,29.87
2019-05-22T22:25:06.452Z,31.33
2019-05-22T22:27:33.786Z,29.00
2019-05-22T22:30:02.923Z,29.33
2019-05-22T22:32:30.717Z,30.10
2019-05-22T22:34:57.197Z,28.90
2019-05-22T22:37:24.318Z,28.63
2019-05-22T22:39:54.741Z,28.63
2019-05-22T22:42:24.380Z,27.50
2019-05-22T22:44:53.796Z,27.43
2019-05-22T22:47:25.305Z,27.23
2019-05-22T22:49:54.818Z,25.57
2019-05-22T22:52:23.364Z,26.30
2019-05-22T22:54:51.188Z,25.73
2019-05-22T22:57:19.800Z,25.17
2019-05-22T22:59:46.947Z,23.43
2019-05-22T23:02:17.799Z,23.70
2019-05-22T23:04:46.334Z,23.67
2019-05-22T23:07:15.773Z,22.70
2019-05-22T23:09:44.009Z,23.20
2019-05-22T23:12:12.504Z,21.30
2019-05-22T23:14:44.433Z,22.73
2019-05-22T23:17:11.436Z,22.27
2019-05-22T23:20:31.128Z,23.23
2019-05-22T23:23:35.388Z,22.27
2019-05-22T23:26:03.681Z,22.83
2019-05-22T23:28:34.563Z,23.00
2019-05-22T23:31:00.993Z,23.60
2019-05-22T23:33:30.321Z,22.43
2019-05-22T23:35:57.967Z,21.57
2019-05-22T23:38:25.518Z,22.40
2019-05-22T23:40:53.863Z,23.07
2019-05-22T23:43:21.734Z,21.53
2019-05-22T23:45:48.738Z,22.60
2019-05-22T23:48:17.159Z,23.17
2019-05-22T23:50:46.889Z,20.93
2019-05-22T23:53:15.820Z,21.07
2019-05-22T23:55:43.663Z,21.50
2019-05-22T23:58:12.988Z,20.27
