createdAt,value
2023-04-18T00:02:18.508Z,100.00
2023-04-18T00:05:21.835Z,100.00
2023-04-18T00:08:24.686Z,100.00
2023-04-18T00:11:27.989Z,100.00
2023-04-18T00:14:30.616Z,100.00
2023-04-18T00:17:33.511Z,100.00
2023-04-18T00:20:38.967Z,100.00
2023-04-18T00:23:41.860Z,100.00
2023-04-18T00:26:44.341Z,100.00
2023-04-18T00:29:47.541Z,100.00
2023-04-18T00:32:51.739Z,100.00
2023-04-18T00:35:54.610Z,100.00
2023-04-18T00:38:57.178Z,100.00
2023-04-18T00:42:01.243Z,100.00
2023-04-18T00:45:04.116Z,100.00
2023-04-18T00:48:07.793Z,100.00
2023-04-18T00:51:11.555Z,100.00
2023-04-18T00:54:14.934Z,100.00
2023-04-18T00:57:17.787Z,100.00
2023-04-18T01:00:22.018Z,100.00
2023-04-18T01:03:26.151Z,100.00
2023-04-18T01:06:29.650Z,100.00
2023-04-18T01:09:32.559Z,100.00
2023-04-18T01:12:37.358Z,100.00
2023-04-18T01:15:44.068Z,100.00
2023-04-18T01:18:47.274Z,100.00
2023-04-18T01:21:50.320Z,100.00
2023-04-18T01:24:53.293Z,100.00
2023-04-18T01:27:58.784Z,100.00
2023-04-18T01:31:02.385Z,100.00
2023-04-18T01:34:05.583Z,100.00
2023-04-18T01:37:08.465Z,100.00
2023-04-18T01:40:11.580Z,100.00
2023-04-18T01:43:14.688Z,100.00
2023-04-18T01:46:17.305Z,100.00
2023-04-18T01:49:20.605Z,100.00
2023-04-18T01:52:24.942Z,100.00
2023-04-18T01:55:27.798Z,100.00
2023-04-18T01:58:30.418Z,100.00
2023-04-18T02:01:33.259Z,100.00
2023-04-18T02:04:36.151Z,100.00
2023-04-18T02:07:39.004Z,100.00
2023-04-18T02:10:42.613Z,100.00
2023-04-18T02:13:45.421Z,100.00
2023-04-18T02:16:48.352Z,100.00
2023-04-18T02:19:51.886Z,100.00
2023-04-18T02:22:54.865Z,100.00
2023-04-18T02:25:57.453Z,100.00
2023-04-18T02:29:00.724Z,100.00
2023-04-18T02:32:05.247Z,100.00
2023-04-18T02:35:08.324Z,100.00
2023-04-18T02:38:10.936Z,100.00
2023-04-18T02:41:17.428Z,100.00
2023-04-18T02:44:20.002Z,100.00
2023-04-18T02:47:23.306Z,100.00
2023-04-18T02:50:27.079Z,100.00
2023-04-18T02:53:30.739Z,100.00
2023-04-18T02:56:33.511Z,100.00
2023-04-18T02:59:38.551Z,100.00
2023-04-18T03:02:42.039Z,100.00
2023-04-18T03:05:45.976Z,100.00
2023-04-18T03:08:48.579Z,100.00
2023-04-18T03:11:51.778Z,100.00
2023-04-18T03:14:55.819Z,100.00
2023-04-18T03:17:59.001Z,100.00
2023-04-18T03:21:02.445Z,100.00
2023-04-18T03:24:12.364Z,100.00
2023-04-18T03:27:15.976Z,100.00
2023-04-18T03:30:19.494Z,100.00
2023-04-18T03:33:24.544Z,100.00
2023-04-18T03:36:29.950Z,100.00
2023-04-18T03:39:32.455Z,100.00
2023-04-18T03:42:36.304Z,100.00
2023-04-18T03:45:38.954Z,100.00
2023-04-18T03:48:41.887Z,100.00
2023-04-18T03:51:47.998Z,100.00
2023-04-18T03:54:51.193Z,100.00
2023-04-18T03:57:55.128Z,100.00
2023-04-18T04:00:58.911Z,100.00
2023-04-18T04:04:03.051Z,100.00
2023-04-18T04:07:05.877Z,100.00
2023-04-18T04:10:09.248Z,100.00
2023-04-18T04:13:12.050Z,100.00
2023-04-18T04:16:15.597Z,100.00
2023-04-18T04:19:19.237Z,100.00
2023-04-18T04:22:23.202Z,100.00
2023-04-18T04:25:29.687Z,100.00
2023-04-18T04:28:33.042Z,100.00
2023-04-18T04:31:36.679Z,100.00
2023-04-18T04:34:41.486Z,100.00
2023-04-18T04:37:45.249Z,100.00
2023-04-18T04:40:49.759Z,100.00
2023-04-18T04:43:53.917Z,100.00
2023-04-18T04:46:57.589Z,100.00
2023-04-18T04:50:00.891Z,100.00
2023-04-18T04:53:04.564Z,100.00
2023-04-18T04:56:07.291Z,100.00
2023-04-18T04:59:10.244Z,100.00
2023-04-18T05:02:13.968Z,100.00
2023-04-18T05:05:16.872Z,100.00
2023-04-18T05:08:19.900Z,100.00
2023-04-18T05:11:23.566Z,100.00
2023-04-18T05:14:27.762Z,100.00
2023-04-18T05:17:31.263Z,100.00
2023-04-18T05:20:34.419Z,100.00
2023-04-18T05:23:37.448Z,100.00
2023-04-18T05:26:40.787Z,100.00
2023-04-18T05:29:44.089Z,100.00
2023-04-18T05:32:46.999Z,100.00
2023-04-18T05:35:50.629Z,100.00
2023-04-18T05:38:53.721Z,100.00
2023-04-18T05:41:56.912Z,100.00
2023-04-18T05:44:59.926Z,100.00
2023-04-18T05:48:03.073Z,100.00
2023-04-18T05:51:05.971Z,100.00
2023-04-18T05:54:09.903Z,100.00
2023-04-18T05:57:12.446Z,100.00
2023-04-18T06:00:17.158Z,100.00
2023-04-18T06:03:20.260Z,100.00
2023-04-18T06:06:23.070Z,100.00
2023-04-18T06:09:26.487Z,100.00
2023-04-18T06:12:29.064Z,100.00
2023-04-18T06:15:31.834Z,100.00
2023-04-18T06:18:34.609Z,100.00
2023-04-18T06:21:37.725Z,100.00
2023-04-18T06:24:40.419Z,100.00
2023-04-18T06:27:43.348Z,100.00
2023-04-18T06:30:45.973Z,100.00
2023-04-18T06:33:48.746Z,100.00
2023-04-18T06:36:51.581Z,100.00
2023-04-18T06:39:54.631Z,100.00
2023-04-18T06:42:57.217Z,100.00
2023-04-18T06:46:00.082Z,100.00
2023-04-18T06:49:06.880Z,100.00
2023-04-18T06:52:09.697Z,100.00
2023-04-18T06:55:13.893Z,100.00
2023-04-18T06:58:16.995Z,100.00
2023-04-18T07:01:19.718Z,100.00
2023-04-18T07:04:22.925Z,100.00
2023-04-18T07:07:26.481Z,100.00
2023-04-18T07:10:29.856Z,100.00
2023-04-18T07:13:32.828Z,100.00
2023-04-18T07:16:35.856Z,100.00
2023-04-18T07:19:38.427Z,100.00
2023-04-18T07:22:41.499Z,100.00
2023-04-18T07:25:44.070Z,100.00
2023-04-18T07:28:47.075Z,100.00
2023-04-18T07:31:50.042Z,100.00
2023-04-18T07:34:52.876Z,100.00
2023-04-18T07:37:55.513Z,100.00
2023-04-18T07:40:59.611Z,100.00
2023-04-18T07:44:02.767Z,100.00
2023-04-18T07:47:11.254Z,100.00
2023-04-18T07:50:13.804Z,99.19
2023-04-18T07:53:16.880Z,99.31
2023-04-18T07:56:19.654Z,100.00
2023-04-18T07:59:22.729Z,98.53
2023-04-18T08:02:25.756Z,96.24
2023-04-18T08:05:28.895Z,96.59
2023-04-18T08:08:31.486Z,93.06
2023-04-18T08:11:34.480Z,93.08
2023-04-18T08:14:37.079Z,92.24
2023-04-18T08:17:42.656Z,93.51
2023-04-18T08:20:45.502Z,93.45
2023-04-18T08:23:48.506Z,89.57
2023-04-18T08:26:51.070Z,90.84
2023-04-18T08:29:54.292Z,88.74
2023-04-18T08:32:57.000Z,85.91
2023-04-18T08:35:59.771Z,86.32
2023-04-18T08:39:02.690Z,79.48
2023-04-18T08:42:06.694Z,78.20
2023-04-18T08:45:09.681Z,76.33
2023-04-18T08:48:16.313Z,77.79
2023-04-18T08:51:18.856Z,76.86
2023-04-18T08:54:22.568Z,74.15
2023-04-18T08:57:27.014Z,69.97
2023-04-18T09:00:30.556Z,68.00
2023-04-18T09:03:43.182Z,65.36
2023-04-18T09:06:53.170Z,63.74
2023-04-18T09:09:57.369Z,67.15
2023-04-18T09:13:03.247Z,60.15
2023-04-18T09:16:06.627Z,63.97
2023-04-18T09:19:11.965Z,57.08
2023-04-18T09:22:16.233Z,58.24
2023-04-18T09:25:44.150Z,59.23
2023-04-18T09:28:53.868Z,59.19
2023-04-18T09:32:01.495Z,56.44
2023-04-18T09:35:05.511Z,61.51
2023-04-18T09:38:08.799Z,66.21
2023-04-18T09:41:12.526Z,65.86
2023-04-18T09:44:17.125Z,61.93
2023-04-18T09:47:20.004Z,60.21
2023-04-18T09:50:22.929Z,57.05
2023-04-18T09:53:25.958Z,58.73
2023-04-18T09:56:31.987Z,58.01
2023-04-18T09:59:42.729Z,55.94
2023-04-18T10:02:53.221Z,50.12
2023-04-18T10:05:57.799Z,50.43
2023-04-18T10:09:03.364Z,52.67
2023-04-18T10:12:06.380Z,50.49
2023-04-18T10:15:10.185Z,48.56
2023-04-18T10:18:18.653Z,49.80
2023-04-18T10:21:21.893Z,49.31
2023-04-18T10:24:54.122Z,52.47
2023-04-18T10:28:00.875Z,50.73
2023-04-18T10:31:04.199Z,47.22
2023-04-18T10:34:07.028Z,47.77
2023-04-18T10:37:09.877Z,45.84
2023-04-18T10:40:12.441Z,51.34
2023-04-18T10:43:15.568Z,45.46
2023-04-18T10:46:30.929Z,46.56
2023-04-18T10:49:38.532Z,47.61
2023-04-18T10:52:41.806Z,49.82
2023-04-18T10:55:48.948Z,50.38
2023-04-18T10:58:52.982Z,45.83
2023-04-18T11:02:17.991Z,45.92
2023-04-18T11:05:22.650Z,45.82
2023-04-18T11:08:25.611Z,45.63
2023-04-18T11:11:28.137Z,46.06
2023-04-18T11:14:43.980Z,43.30
2023-04-18T11:17:46.492Z,42.20
2023-04-18T11:20:50.763Z,44.43
2023-04-18T11:23:55.491Z,40.87
2023-04-18T11:26:58.402Z,38.28
2023-04-18T11:30:00.911Z,40.00
2023-04-18T11:33:11.642Z,40.08
2023-04-18T11:36:14.597Z,40.03
2023-04-18T11:39:18.466Z,41.32
2023-04-18T11:42:21.279Z,41.80
2023-04-18T11:45:24.060Z,42.57
2023-04-18T11:48:36.761Z,38.35
2023-04-18T11:51:39.688Z,39.48
2023-04-18T11:54:44.226Z,37.62
2023-04-18T11:57:57.713Z,40.13
2023-04-18T12:01:02.741Z,38.82
2023-04-18T12:04:07.309Z,39.09
2023-04-18T12:07:10.558Z,41.15
2023-04-18T12:10:19.598Z,38.02
2023-04-18T12:13:29.336Z,39.04
2023-04-18T12:16:33.499Z,39.94
2023-04-18T12:19:36.283Z,38.72
2023-04-18T12:22:40.014Z,40.29
2023-04-18T12:25:42.594Z,40.71
2023-04-18T12:28:46.058Z,41.80
2023-04-18T12:31:48.580Z,40.53
2023-04-18T12:34:51.417Z,38.66
2023-04-18T12:37:55.900Z,38.39
2023-04-18T12:40:58.977Z,35.54
2023-04-18T12:44:01.709Z,37.05
2023-04-18T12:47:04.748Z,36.93
2023-04-18T12:50:11.245Z,36.70
2023-04-18T12:53:14.432Z,35.35
2023-04-18T12:56:16.951Z,34.93
2023-04-18T12:59:19.793Z,35.61
2023-04-18T13:02:23.508Z,34.73
2023-04-18T13:05:29.864Z,34.40
2023-04-18T13:08:34.959Z,34.47
2023-04-18T13:11:37.917Z,34.57
2023-04-18T13:14:42.255Z,37.47
2023-04-18T13:17:45.092Z,35.01
2023-04-18T13:20:47.861Z,34.42
2023-04-18T13:23:50.613Z,30.67
2023-04-18T13:26:53.189Z,31.52
2023-04-18T13:29:57.252Z,33.56
2023-04-18T13:32:59.838Z,31.67
2023-04-18T13:36:02.651Z,34.02
2023-04-18T13:39:05.756Z,35.37
2023-04-18T13:42:09.123Z,33.13
2023-04-18T13:45:11.790Z,33.54
2023-04-18T13:48:16.263Z,35.52
2023-04-18T13:51:19.214Z,36.25
2023-04-18T13:54:22.129Z,36.75
2023-04-18T13:57:24.686Z,36.07
2023-04-18T14:00:27.856Z,37.77
2023-04-18T14:03:30.984Z,36.41
2023-04-18T14:06:34.698Z,35.90
2023-04-18T14:09:37.678Z,37.86
2023-04-18T14:12:40.384Z,36.37
2023-04-18T14:15:43.261Z,39.55
2023-04-18T14:18:46.185Z,37.96
2023-04-18T14:21:49.089Z,39.09
2023-04-18T14:24:53.774Z,37.15
2023-04-18T14:28:09.472Z,37.86
2023-04-18T14:31:15.618Z,39.51
2023-04-18T14:34:18.910Z,40.38
2023-04-18T14:37:22.302Z,39.78
2023-04-18T14:40:25.199Z,40.67
2023-04-18T14:43:27.944Z,40.90
2023-04-18T14:46:30.939Z,42.85
2023-04-18T14:49:33.566Z,43.87
2023-04-18T14:52:36.767Z,41.92
2023-04-18T14:55:39.291Z,41.73
2023-04-18T14:58:43.033Z,41.79
2023-04-18T15:01:45.800Z,41.47
2023-04-18T15:04:49.236Z,43.25
2023-04-18T15:07:52.189Z,43.05
2023-04-18T15:10:55.061Z,44.21
2023-04-18T15:13:57.578Z,43.54
2023-04-18T15:17:00.491Z,43.70
2023-04-18T15:20:06.252Z,42.38
2023-04-18T15:23:11.697Z,41.49
2023-04-18T15:26:14.251Z,43.45
2023-04-18T15:29:17.131Z,41.93
2023-04-18T15:32:20.089Z,42.85
2023-04-18T15:35:23.112Z,43.16
2023-04-18T15:38:25.625Z,41.70
2023-04-18T15:41:28.635Z,40.39
2023-04-18T15:44:31.303Z,44.73
2023-04-18T15:47:34.548Z,41.71
2023-04-18T15:50:37.632Z,43.21
2023-04-18T15:53:40.990Z,42.24
2023-04-18T15:56:44.745Z,45.64
2023-04-18T15:59:48.015Z,43.74
2023-04-18T16:02:51.347Z,43.36
2023-04-18T16:05:54.266Z,45.53
2023-04-18T16:08:57.305Z,47.01
2023-04-18T16:12:01.491Z,46.39
2023-04-18T16:15:10.569Z,46.71
2023-04-18T16:18:13.388Z,46.08
2023-04-18T16:21:16.661Z,47.47
2023-04-18T16:24:20.305Z,47.67
2023-04-18T16:27:22.831Z,48.96
2023-04-18T16:30:25.790Z,48.08
2023-04-18T16:33:28.483Z,47.90
2023-04-18T16:36:34.476Z,46.79
2023-04-18T16:39:38.177Z,46.82
2023-04-18T16:42:41.612Z,49.15
2023-04-18T16:45:44.178Z,49.32
2023-04-18T16:48:47.361Z,50.32
2023-04-18T16:51:51.051Z,52.87
2023-04-18T16:54:54.077Z,55.24
2023-04-18T16:57:56.545Z,54.52
2023-04-18T17:01:01.775Z,56.84
2023-04-18T17:04:05.034Z,57.40
2023-04-18T17:07:08.131Z,56.46
2023-04-18T17:10:11.448Z,57.53
2023-04-18T17:13:14.982Z,58.16
2023-04-18T17:16:18.181Z,58.17
2023-04-18T17:19:21.358Z,57.68
2023-04-18T17:22:23.915Z,60.29
2023-04-18T17:25:26.763Z,60.07
2023-04-18T17:28:30.686Z,60.68
2023-04-18T17:31:34.294Z,60.91
2023-04-18T17:34:36.977Z,61.27
2023-04-18T17:37:40.529Z,61.92
2023-04-18T17:40:43.116Z,62.56
2023-04-18T17:43:46.735Z,64.01
2023-04-18T17:46:50.540Z,64.29
2023-04-18T17:49:53.638Z,63.78
2023-04-18T17:52:56.443Z,63.48
2023-04-18T17:56:00.931Z,65.61
2023-04-18T17:59:03.900Z,65.73
2023-04-18T18:02:07.236Z,65.35
2023-04-18T18:05:13.805Z,66.11
2023-04-18T18:08:17.253Z,65.71
2023-04-18T18:11:21.443Z,64.55
2023-04-18T18:14:24.899Z,63.56
2023-04-18T18:17:29.007Z,61.89
2023-04-18T18:20:32.106Z,63.96
2023-04-18T18:23:36.198Z,60.22
2023-04-18T18:26:39.171Z,58.89
2023-04-18T18:29:42.810Z,58.98
2023-04-18T18:32:45.840Z,58.52
2023-04-18T18:35:49.001Z,57.99
2023-04-18T18:38:53.246Z,58.53
2023-04-18T18:41:58.231Z,58.71
2023-04-18T18:45:04.540Z,59.37
2023-04-18T18:48:07.825Z,59.99
2023-04-18T18:51:11.612Z,60.88
2023-04-18T18:54:15.561Z,61.51
2023-04-18T18:57:18.310Z,60.85
2023-04-18T19:00:21.597Z,60.49
2023-04-18T19:03:25.258Z,61.24
2023-04-18T19:06:29.221Z,61.54
2023-04-18T19:09:31.998Z,62.21
2023-04-18T19:12:35.658Z,61.34
2023-04-18T19:15:38.547Z,60.82
2023-04-18T19:18:46.842Z,60.09
2023-04-18T19:21:50.111Z,61.48
2023-04-18T19:24:53.376Z,59.58
2023-04-18T19:27:56.112Z,60.43
2023-04-18T19:30:59.381Z,59.09
2023-04-18T19:34:02.535Z,59.42
2023-04-18T19:37:05.817Z,59.34
2023-04-18T19:40:09.887Z,59.54
2023-04-18T19:43:13.173Z,59.69
2023-04-18T19:46:16.115Z,60.02
2023-04-18T19:49:19.581Z,58.82
2023-04-18T19:52:22.527Z,60.20
2023-04-18T19:55:25.648Z,60.79
2023-04-18T19:58:44.612Z,61.48
2023-04-18T20:01:48.301Z,61.95
2023-04-18T20:04:51.625Z,61.88
2023-04-18T20:07:54.704Z,62.18
2023-04-18T20:10:58.095Z,62.93
2023-04-18T20:14:01.040Z,64.23
2023-04-18T20:17:04.232Z,63.43
2023-04-18T20:20:09.309Z,63.06
2023-04-18T20:23:14.465Z,63.87
2023-04-18T20:26:17.285Z,63.84
2023-04-18T20:29:20.879Z,63.54
2023-04-18T20:32:24.063Z,65.45
2023-04-18T20:35:29.621Z,64.82
2023-04-18T20:38:32.795Z,66.02
2023-04-18T20:41:36.980Z,68.95
2023-04-18T20:44:40.247Z,67.73
2023-04-18T20:47:43.507Z,67.89
2023-04-18T20:50:51.333Z,67.43
2023-04-18T20:53:55.005Z,66.78
2023-04-18T20:56:57.592Z,66.65
2023-04-18T21:00:00.761Z,67.19
2023-04-18T21:03:03.960Z,66.80
2023-04-18T21:06:06.994Z,66.52
2023-04-18T21:09:09.555Z,66.38
2023-04-18T21:12:17.640Z,65.54
2023-04-18T21:15:20.306Z,66.38
2023-04-18T21:18:23.536Z,67.43
2023-04-18T21:21:27.282Z,66.99
2023-04-18T21:24:30.406Z,67.85
2023-04-18T21:27:33.097Z,67.89
2023-04-18T21:30:36.251Z,68.72
2023-04-18T21:33:38.913Z,69.11
2023-04-18T21:36:41.962Z,69.19
2023-04-18T21:39:44.785Z,68.05
2023-04-18T21:42:51.046Z,70.35
2023-04-18T21:45:53.565Z,70.33
2023-04-18T21:48:56.590Z,70.43
2023-04-18T21:51:59.322Z,70.08
2023-04-18T21:55:02.385Z,69.29
2023-04-18T21:58:04.936Z,70.01
2023-04-18T22:01:08.153Z,70.26
2023-04-18T22:04:12.371Z,70.78
2023-04-18T22:07:15.741Z,70.81
2023-04-18T22:10:18.989Z,69.35
2023-04-18T22:13:25.299Z,71.09
2023-04-18T22:16:29.022Z,71.49
2023-04-18T22:19:32.594Z,71.81
2023-04-18T22:22:35.840Z,72.23
2023-04-18T22:25:38.382Z,70.67
2023-04-18T22:28:41.550Z,69.99
2023-04-18T22:31:44.185Z,70.97
2023-04-18T22:34:47.137Z,72.00
2023-04-18T22:37:49.737Z,72.50
2023-04-18T22:40:54.631Z,72.48
2023-04-18T22:43:57.566Z,71.55
2023-04-18T22:47:00.887Z,72.65
2023-04-18T22:50:03.643Z,72.31
2023-04-18T22:53:06.500Z,72.34
2023-04-18T22:56:09.012Z,72.63
2023-04-18T22:59:11.847Z,71.65
2023-04-18T23:02:14.652Z,72.18
2023-04-18T23:05:17.795Z,72.29
2023-04-18T23:08:22.517Z,72.31
2023-04-18T23:11:26.262Z,71.27
2023-04-18T23:14:29.312Z,71.98
2023-04-18T23:17:32.321Z,72.09
2023-04-18T23:20:35.047Z,69.94
2023-04-18T23:23:38.073Z,71.03
2023-04-18T23:26:41.080Z,71.19
2023-04-18T23:29:47.288Z,72.28
2023-04-18T23:32:49.982Z,72.10
2023-04-18T23:35:52.865Z,70.24
2023-04-18T23:38:55.568Z,71.25
2023-04-18T23:41:58.628Z,70.69
2023-04-18T23:45:01.560Z,71.30
2023-04-18T23:48:05.098Z,71.89
2023-04-18T23:51:07.865Z,71.93
2023-04-18T23:54:10.938Z,71.85
2023-04-18T23:57:13.465Z,72.15
