createdAt,value
2018-05-21T00:00:38.620Z,12.98
2018-05-21T00:01:38.645Z,12.93
2018-05-21T00:02:38.657Z,12.79
2018-05-21T00:03:38.690Z,12.95
2018-05-21T00:04:38.700Z,12.95
2018-05-21T00:05:38.708Z,12.90
2018-05-21T00:06:38.755Z,12.80
2018-05-21T00:07:38.750Z,12.76
2018-05-21T00:08:38.767Z,12.76
2018-05-21T00:09:38.787Z,13.01
2018-05-21T00:10:38.806Z,13.00
2018-05-21T00:11:38.822Z,13.16
2018-05-21T00:12:38.845Z,12.95
2018-05-21T00:13:38.859Z,12.97
2018-05-21T00:14:38.881Z,13.16
2018-05-21T00:15:38.903Z,12.87
2018-05-21T00:16:38.923Z,12.76
2018-05-21T00:17:38.936Z,12.97
2018-05-21T00:18:38.963Z,12.98
2018-05-21T00:19:38.970Z,13.09
2018-05-21T00:20:38.989Z,13.11
2018-05-21T00:21:39.008Z,12.97
2018-05-21T00:22:39.029Z,12.78
2018-05-21T00:23:39.045Z,12.79
2018-05-21T00:24:39.067Z,12.73
2018-05-21T00:25:39.088Z,12.80
2018-05-21T00:26:39.105Z,12.83
2018-05-21T00:27:39.118Z,12.95
2018-05-21T00:28:39.143Z,12.90
2018-05-21T00:29:39.164Z,12.98
2018-05-21T00:30:39.189Z,12.85
2018-05-21T00:31:39.204Z,12.87
2018-05-21T00:32:39.223Z,12.95
2018-05-21T00:33:39.233Z,12.97
2018-05-21T00:34:39.269Z,12.91
2018-05-21T00:35:39.277Z,12.80
2018-05-21T00:36:39.287Z,12.40
2018-05-21T00:37:39.310Z,12.55
2018-05-21T00:38:39.320Z,12.45
2018-05-21T00:39:39.343Z,12.40
2018-05-21T00:40:39.359Z,12.32
2018-05-21T00:41:39.385Z,12.43
2018-05-21T00:42:39.398Z,12.49
2018-05-21T00:43:39.415Z,12.42
2018-05-21T00:44:39.444Z,12.31
2018-05-21T00:45:39.450Z,12.36
2018-05-21T00:46:39.474Z,12.40
2018-05-21T00:47:39.496Z,12.45
2018-05-21T00:48:39.509Z,12.54
2018-05-21T00:49:39.523Z,12.58
2018-05-21T00:50:39.561Z,12.43
2018-05-21T00:51:39.567Z,12.45
2018-05-21T00:52:39.592Z,12.32
2018-05-21T00:53:39.601Z,12.40
2018-05-21T00:54:39.618Z,12.36
2018-05-21T00:55:39.639Z,12.35
2018-05-21T00:56:39.661Z,12.35
2018-05-21T00:57:39.672Z,12.37
2018-05-21T00:58:39.702Z,12.54
2018-05-21T00:59:39.711Z,12.35
2018-05-21T01:00:39.734Z,12.43
2018-05-21T01:01:39.750Z,12.65
2018-05-21T01:02:39.766Z,12.75
2018-05-21T01:03:39.788Z,12.62
2018-05-21T01:04:39.814Z,12.79
2018-05-21T01:05:39.826Z,12.87
2018-05-21T01:06:39.839Z,13.01
2018-05-21T01:07:39.869Z,12.83
2018-05-21T01:08:39.876Z,12.72
2018-05-21T01:09:39.897Z,12.61
2018-05-21T01:10:39.927Z,12.72
2018-05-21T01:11:39.936Z,12.80
2018-05-21T01:12:39.957Z,12.60
2018-05-21T01:13:39.972Z,12.37
2018-05-21T01:14:39.987Z,12.29
2018-05-21T01:15:40.062Z,12.27
2018-05-21T01:16:40.034Z,12.47
2018-05-21T01:17:40.046Z,12.55
2018-05-21T01:18:40.064Z,12.50
2018-05-21T01:19:40.091Z,12.55
2018-05-21T01:20:40.101Z,12.55
2018-05-21T01:21:40.129Z,12.50
2018-05-21T01:22:40.138Z,12.68
2018-05-21T01:23:40.158Z,12.42
2018-05-21T01:24:40.171Z,12.28
2018-05-21T01:25:40.194Z,12.42
2018-05-21T01:26:40.215Z,12.50
2018-05-21T01:27:40.229Z,12.45
2018-05-21T01:28:40.254Z,12.54
2018-05-21T01:29:40.263Z,12.54
2018-05-21T01:30:40.287Z,12.47
2018-05-21T01:31:40.300Z,12.43
2018-05-21T01:32:40.321Z,12.39
2018-05-21T01:33:40.357Z,12.43
2018-05-21T01:34:40.355Z,12.28
2018-05-21T01:35:40.373Z,12.29
2018-05-21T01:36:40.391Z,12.29
2018-05-21T01:37:40.409Z,12.57
2018-05-21T01:38:40.442Z,12.55
2018-05-21T01:39:40.448Z,12.35
2018-05-21T01:40:40.470Z,12.35
2018-05-21T01:41:40.480Z,12.32
2018-05-21T01:42:40.502Z,12.39
2018-05-21T01:43:40.524Z,12.29
2018-05-21T01:44:40.536Z,12.35
2018-05-21T01:45:40.555Z,12.47
2018-05-21T01:46:40.615Z,12.54
2018-05-21T01:47:40.603Z,12.29
2018-05-21T01:48:40.611Z,12.40
2018-05-21T01:49:40.637Z,12.40
2018-05-21T01:50:40.655Z,12.54
2018-05-21T01:51:40.683Z,12.62
2018-05-21T01:52:40.680Z,12.64
2018-05-21T01:53:40.703Z,12.57
2018-05-21T01:54:40.720Z,12.37
2018-05-21T01:55:40.747Z,12.55
2018-05-21T01:56:40.762Z,12.31
2018-05-21T01:57:40.781Z,12.20
2018-05-21T01:58:40.806Z,12.24
2018-05-21T01:59:40.813Z,12.21
2018-05-21T02:00:40.832Z,12.27
2018-05-21T02:01:40.851Z,12.28
2018-05-21T02:02:40.869Z,12.42
2018-05-21T02:03:40.885Z,12.35
2018-05-21T02:04:40.908Z,12.36
2018-05-21T02:05:40.925Z,12.21
2018-05-21T02:06:40.947Z,12.24
2018-05-21T02:07:40.961Z,12.24
2018-05-21T02:08:41.059Z,11.86
2018-05-21T02:09:41.010Z,11.94
2018-05-21T02:10:41.014Z,12.04
2018-05-21T02:11:41.077Z,11.83
2018-05-21T02:12:41.058Z,11.99
2018-05-21T02:13:41.071Z,11.80
2018-05-21T02:14:41.148Z,11.69
2018-05-21T02:15:41.145Z,11.90
2018-05-21T02:16:41.231Z,12.03
2018-05-21T02:17:41.160Z,11.97
2018-05-21T02:18:41.269Z,11.99
2018-05-21T02:19:41.254Z,11.73
2018-05-21T02:20:41.204Z,11.83
2018-05-21T02:21:41.214Z,11.87
2018-05-21T02:22:41.237Z,11.90
2018-05-21T02:23:41.262Z,11.94
2018-05-21T02:24:41.315Z,12.09
2018-05-21T02:25:41.327Z,11.91
2018-05-21T02:26:41.367Z,12.10
2018-05-21T02:27:41.362Z,12.09
2018-05-21T02:28:41.474Z,12.02
2018-05-21T02:29:41.411Z,11.97
2018-05-21T02:30:41.547Z,12.06
2018-05-21T02:31:41.488Z,11.95
2018-05-21T02:32:41.415Z,11.99
2018-05-21T02:33:41.482Z,11.83
2018-05-21T02:34:41.456Z,11.80
2018-05-21T02:35:41.552Z,12.00
2018-05-21T02:36:41.498Z,11.99
2018-05-21T02:37:41.506Z,11.88
2018-05-21T02:38:41.528Z,11.83
2018-05-21T02:39:41.554Z,11.77
2018-05-21T02:40:41.592Z,11.91
2018-05-21T02:41:41.613Z,11.69
2018-05-21T02:42:41.601Z,11.72
2018-05-21T02:43:41.627Z,11.66
2018-05-21T02:44:41.639Z,11.84
2018-05-21T02:45:41.693Z,11.91
2018-05-21T02:46:41.676Z,11.51
2018-05-21T02:47:41.687Z,11.59
2018-05-21T02:48:41.727Z,11.80
2018-05-21T02:49:41.730Z,11.54
2018-05-21T02:50:41.742Z,11.69
2018-05-21T02:51:41.767Z,11.69
2018-05-21T02:52:41.777Z,11.68
2018-05-21T02:53:41.799Z,11.73
2018-05-21T02:54:41.813Z,11.94
2018-05-21T02:55:41.838Z,11.86
2018-05-21T02:56:41.857Z,11.83
2018-05-21T02:57:41.876Z,11.83
2018-05-21T02:58:41.892Z,11.99
2018-05-21T02:59:41.909Z,11.91
2018-05-21T03:00:41.935Z,12.02
2018-05-21T03:01:41.951Z,12.04
2018-05-21T03:02:41.967Z,12.07
2018-05-21T03:03:41.980Z,12.02
2018-05-21T03:04:42.019Z,12.04
2018-05-21T03:05:42.062Z,11.86
2018-05-21T03:06:42.090Z,11.91
2018-05-21T03:07:42.055Z,11.78
2018-05-21T03:08:42.085Z,11.50
2018-05-21T03:09:42.091Z,11.70
2018-05-21T03:10:42.109Z,11.84
2018-05-21T03:11:42.130Z,12.03
2018-05-21T03:12:42.151Z,11.95
2018-05-21T03:13:42.162Z,11.80
2018-05-21T03:14:42.195Z,11.87
2018-05-21T03:15:42.198Z,11.52
2018-05-21T03:16:42.214Z,11.70
2018-05-21T03:17:42.243Z,11.69
2018-05-21T03:18:42.259Z,11.88
2018-05-21T03:19:42.269Z,11.94
2018-05-21T03:20:42.287Z,12.00
2018-05-21T03:21:42.320Z,11.69
2018-05-21T03:22:42.323Z,11.81
2018-05-21T03:23:42.340Z,11.81
2018-05-21T03:24:42.359Z,11.83
2018-05-21T03:25:42.379Z,11.66
2018-05-21T03:26:42.410Z,11.73
2018-05-21T03:27:42.413Z,11.72
2018-05-21T03:28:42.448Z,11.65
2018-05-21T03:29:42.454Z,11.48
2018-05-21T03:30:42.479Z,11.52
2018-05-21T03:31:42.504Z,11.69
2018-05-21T03:32:42.511Z,11.54
2018-05-21T03:33:42.539Z,11.60
2018-05-21T03:34:42.542Z,11.50
2018-05-21T03:35:42.567Z,11.43
2018-05-21T03:36:42.616Z,11.29
2018-05-21T03:37:42.620Z,11.40
2018-05-21T03:38:42.646Z,11.52
2018-05-21T03:39:42.648Z,11.68
2018-05-21T03:40:42.689Z,11.68
2018-05-21T03:41:42.701Z,11.69
2018-05-21T03:42:42.686Z,11.84
2018-05-21T03:43:42.728Z,11.87
2018-05-21T03:44:42.722Z,11.81
2018-05-21T03:45:42.744Z,11.77
2018-05-21T03:46:42.760Z,11.99
2018-05-21T03:47:42.785Z,11.81
2018-05-21T03:48:42.797Z,11.84
2018-05-21T03:49:42.820Z,11.43
2018-05-21T03:50:42.854Z,11.52
2018-05-21T03:51:42.883Z,11.52
2018-05-21T03:52:42.873Z,11.18
2018-05-21T03:53:42.990Z,11.44
2018-05-21T03:54:42.908Z,11.57
2018-05-21T03:55:42.928Z,11.83
2018-05-21T03:56:42.945Z,11.78
2018-05-21T03:57:42.977Z,11.97
2018-05-21T03:58:42.980Z,11.83
2018-05-21T03:59:43.146Z,11.51
2018-05-21T04:00:43.029Z,11.54
2018-05-21T04:01:43.049Z,11.41
2018-05-21T04:02:43.060Z,11.50
2018-05-21T04:03:43.081Z,11.55
2018-05-21T04:04:43.094Z,11.66
2018-05-21T04:05:43.109Z,11.40
2018-05-21T04:06:43.126Z,11.65
2018-05-21T04:07:43.149Z,11.69
2018-05-21T04:08:43.171Z,11.41
2018-05-21T04:09:43.185Z,11.57
2018-05-21T04:10:43.201Z,11.36
2018-05-21T04:11:43.222Z,11.63
2018-05-21T04:12:43.240Z,11.84
2018-05-21T04:13:43.255Z,11.86
2018-05-21T04:14:43.275Z,12.02
2018-05-21T04:15:43.288Z,11.52
2018-05-21T04:16:43.312Z,11.80
2018-05-21T04:17:43.325Z,11.48
2018-05-21T04:18:43.350Z,11.66
2018-05-21T04:19:43.371Z,11.95
2018-05-21T04:20:43.388Z,12.04
2018-05-21T04:21:43.400Z,12.15
2018-05-21T04:22:43.418Z,12.31
2018-05-21T04:23:43.437Z,12.39
2018-05-21T04:24:43.467Z,12.35
2018-05-21T04:25:43.486Z,12.42
2018-05-21T04:26:43.493Z,12.35
2018-05-21T04:27:43.513Z,12.50
2018-05-21T04:28:43.528Z,12.65
2018-05-21T04:29:43.553Z,12.45
2018-05-21T04:30:43.575Z,12.67
2018-05-21T04:31:43.593Z,12.29
2018-05-21T04:32:43.610Z,12.31
2018-05-21T04:33:43.646Z,12.15
2018-05-21T04:34:43.639Z,12.07
2018-05-21T04:35:43.656Z,12.28
2018-05-21T04:36:43.681Z,12.65
2018-05-21T04:37:43.693Z,12.91
2018-05-21T04:38:43.726Z,12.61
2018-05-21T04:39:43.738Z,12.70
2018-05-21T04:40:43.751Z,13.12
2018-05-21T04:41:43.775Z,13.23
2018-05-21T04:42:43.785Z,13.33
2018-05-21T04:43:43.814Z,13.25
2018-05-21T04:44:43.826Z,13.39
2018-05-21T04:45:43.846Z,13.25
2018-05-21T04:46:43.869Z,13.57
2018-05-21T04:47:43.888Z,13.71
2018-05-21T04:48:43.908Z,13.38
2018-05-21T04:49:43.922Z,13.15
2018-05-21T04:50:43.940Z,13.20
2018-05-21T04:51:43.966Z,13.93
2018-05-21T04:52:43.980Z,14.88
2018-05-21T04:53:43.997Z,16.01
2018-05-21T04:54:44.018Z,17.08
2018-05-21T04:55:44.045Z,17.97
2018-05-21T04:56:44.058Z,18.25
2018-05-21T04:57:44.078Z,18.95
2018-05-21T04:58:44.100Z,19.86
2018-05-21T04:59:44.123Z,20.70
2018-05-21T05:00:44.149Z,21.12
2018-05-21T05:01:44.199Z,20.99
2018-05-21T05:02:44.186Z,21.46
2018-05-21T05:03:44.212Z,22.17
2018-05-21T05:04:44.238Z,22.69
2018-05-21T05:05:44.260Z,22.96
2018-05-21T05:06:44.281Z,23.03
2018-05-21T05:07:44.305Z,22.93
2018-05-21T05:08:44.326Z,22.45
2018-05-21T05:09:44.354Z,22.57
2018-05-21T05:10:44.373Z,23.34
2018-05-21T05:11:44.410Z,23.03
2018-05-21T05:12:44.425Z,22.68
2018-05-21T05:13:44.465Z,22.88
2018-05-21T05:14:44.482Z,23.44
2018-05-21T05:15:44.500Z,23.47
2018-05-21T05:16:44.524Z,23.78
2018-05-21T05:17:44.560Z,23.76
2018-05-21T05:18:44.633Z,24.05
2018-05-21T05:19:44.597Z,24.20
2018-05-21T05:20:44.648Z,24.26
2018-05-21T05:21:44.655Z,25.29
2018-05-21T05:22:44.687Z,24.51
2018-05-21T05:23:44.707Z,24.73
2018-05-21T05:24:44.739Z,25.77
2018-05-21T05:25:44.763Z,25.93
2018-05-21T05:26:44.843Z,26.18
2018-05-21T05:27:44.813Z,26.37
2018-05-21T05:28:44.839Z,26.73
2018-05-21T05:29:44.866Z,26.95
2018-05-21T05:30:44.890Z,27.12
2018-05-21T05:31:44.922Z,27.74
2018-05-21T05:32:44.951Z,28.29
2018-05-21T05:33:44.970Z,27.90
2018-05-21T05:34:45.004Z,27.60
2018-05-21T05:35:45.029Z,28.30
2018-05-21T05:36:45.067Z,28.30
2018-05-21T05:37:45.082Z,28.57
2018-05-21T05:38:45.115Z,28.00
2018-05-21T05:39:45.138Z,28.96
2018-05-21T05:40:45.165Z,29.39
2018-05-21T05:41:45.192Z,28.08
2018-05-21T05:42:45.219Z,28.14
2018-05-21T05:43:45.257Z,27.59
2018-05-21T05:44:45.282Z,26.99
2018-05-21T05:45:45.305Z,25.72
2018-05-21T05:46:45.346Z,25.83
2018-05-21T05:47:45.373Z,25.84
2018-05-21T05:48:45.442Z,24.45
2018-05-21T05:49:45.418Z,25.36
2018-05-21T05:50:45.469Z,25.63
2018-05-21T05:51:45.477Z,25.06
2018-05-21T05:52:45.512Z,25.28
2018-05-21T05:53:45.533Z,25.13
2018-05-21T05:54:45.579Z,24.84
2018-05-21T05:55:45.589Z,25.36
2018-05-21T05:56:45.612Z,25.96
2018-05-21T05:57:45.641Z,26.23
2018-05-21T05:58:45.667Z,25.65
2018-05-21T05:59:45.707Z,26.28
2018-05-21T06:00:45.729Z,26.33
2018-05-21T06:01:45.751Z,26.88
2018-05-21T06:02:45.788Z,26.51
2018-05-21T06:03:45.810Z,26.80
2018-05-21T06:04:45.835Z,26.66
2018-05-21T06:05:45.861Z,26.23
2018-05-21T06:06:46.078Z,25.73
2018-05-21T06:07:45.924Z,26.90
2018-05-21T06:08:45.941Z,26.65
2018-05-21T06:09:45.992Z,26.97
2018-05-21T06:10:46.002Z,26.26
2018-05-21T06:11:46.029Z,26.65
2018-05-21T06:12:46.051Z,26.34
2018-05-21T06:13:46.147Z,26.95
2018-05-21T06:14:46.106Z,26.71
2018-05-21T06:15:46.134Z,27.29
2018-05-21T06:16:46.164Z,26.90
2018-05-21T06:17:46.199Z,26.43
2018-05-21T06:18:46.232Z,27.36
2018-05-21T06:19:46.433Z,27.70
2018-05-21T06:20:46.430Z,27.03
2018-05-21T06:21:46.308Z,27.20
2018-05-21T06:22:46.349Z,26.81
2018-05-21T06:23:46.383Z,27.05
2018-05-21T06:24:46.388Z,27.15
2018-05-21T06:25:46.436Z,27.36
2018-05-21T06:26:46.455Z,27.65
2018-05-21T06:27:46.511Z,27.26
2018-05-21T06:28:46.499Z,27.15
2018-05-21T06:29:46.548Z,26.41
2018-05-21T06:30:46.564Z,26.78
2018-05-21T06:31:46.597Z,26.03
2018-05-21T06:32:46.614Z,27.25
2018-05-21T06:33:46.640Z,27.44
2018-05-21T06:34:46.671Z,27.60
2018-05-21T06:35:46.711Z,27.08
2018-05-21T06:36:46.753Z,27.49
2018-05-21T06:37:46.756Z,26.99
2018-05-21T06:38:46.796Z,27.39
2018-05-21T06:39:46.820Z,27.87
2018-05-21T06:40:46.840Z,28.08
2018-05-21T06:41:46.872Z,28.22
2018-05-21T06:42:46.896Z,28.11
2018-05-21T06:43:46.926Z,27.85
2018-05-21T06:44:46.963Z,28.41
2018-05-21T06:45:46.978Z,27.36
2018-05-21T06:46:47.002Z,27.35
2018-05-21T06:47:47.060Z,27.59
2018-05-21T06:48:47.077Z,28.19
2018-05-21T06:49:47.101Z,28.57
2018-05-21T06:50:47.131Z,27.55
2018-05-21T06:51:47.147Z,27.90
2018-05-21T06:52:47.189Z,28.79
2018-05-21T06:53:47.214Z,27.95
2018-05-21T06:54:47.237Z,27.26
2018-05-21T06:55:47.280Z,27.63
2018-05-21T06:56:47.291Z,27.63
2018-05-21T06:57:47.332Z,28.29
2018-05-21T06:58:47.360Z,27.86
2018-05-21T06:59:47.431Z,28.17
2018-05-21T07:00:47.399Z,28.10
2018-05-21T07:01:47.437Z,28.51
2018-05-21T07:02:47.462Z,28.81
2018-05-21T07:03:47.492Z,29.05
2018-05-21T07:04:47.522Z,29.20
2018-05-21T07:05:47.544Z,28.98
2018-05-21T07:06:47.571Z,28.39
2018-05-21T07:07:47.600Z,27.98
2018-05-21T07:08:47.638Z,29.95
2018-05-21T07:09:47.665Z,30.35
2018-05-21T07:10:47.684Z,30.16
2018-05-21T07:11:47.726Z,28.96
2018-05-21T07:12:47.745Z,29.17
2018-05-21T07:13:47.783Z,29.88
2018-05-21T07:14:47.807Z,29.97
2018-05-21T07:15:47.833Z,29.82
2018-05-21T07:16:47.860Z,28.74
2018-05-21T07:17:47.882Z,28.62
2018-05-21T07:18:47.919Z,28.93
2018-05-21T07:19:47.937Z,29.16
2018-05-21T07:20:47.980Z,29.41
2018-05-21T07:21:47.993Z,29.50
2018-05-21T07:22:48.073Z,28.86
2018-05-21T07:23:48.054Z,28.62
2018-05-21T07:24:48.082Z,28.70
2018-05-21T07:25:48.113Z,28.62
2018-05-21T07:26:48.151Z,29.07
2018-05-21T07:27:48.204Z,29.59
2018-05-21T07:28:48.225Z,29.84
2018-05-21T07:29:48.252Z,29.51
2018-05-21T07:30:48.276Z,30.84
2018-05-21T07:31:48.301Z,29.71
2018-05-21T07:32:48.343Z,29.78
2018-05-21T07:33:48.356Z,30.08
2018-05-21T07:34:48.380Z,29.91
2018-05-21T07:35:48.491Z,29.38
2018-05-21T07:36:48.416Z,29.65
2018-05-21T07:37:48.451Z,29.61
2018-05-21T07:38:48.490Z,30.03
2018-05-21T07:39:48.510Z,29.19
2018-05-21T07:40:48.543Z,29.76
2018-05-21T07:41:48.563Z,29.63
2018-05-21T07:42:48.616Z,29.35
2018-05-21T07:43:48.631Z,30.69
2018-05-21T07:44:48.725Z,29.53
2018-05-21T07:45:48.684Z,29.63
2018-05-21T07:46:48.717Z,29.13
2018-05-21T07:47:48.744Z,28.49
2018-05-21T07:48:48.766Z,29.12
2018-05-21T07:49:48.806Z,29.53
2018-05-21T07:50:48.851Z,29.42
2018-05-21T07:51:48.852Z,29.44
2018-05-21T07:52:48.876Z,28.70
2018-05-21T07:53:48.912Z,29.24
2018-05-21T07:54:48.955Z,28.82
2018-05-21T07:55:48.961Z,29.04
2018-05-21T07:56:48.998Z,29.29
2018-05-21T07:57:49.028Z,29.41
2018-05-21T07:58:49.058Z,29.35
2018-05-21T07:59:49.091Z,29.51
2018-05-21T08:00:49.119Z,30.08
2018-05-21T08:01:49.131Z,28.98
2018-05-21T08:02:49.164Z,29.50
2018-05-21T08:03:49.187Z,29.75
2018-05-21T08:04:49.216Z,28.48
2018-05-21T08:05:49.248Z,28.70
2018-05-21T08:06:49.272Z,29.31
2018-05-21T08:07:49.303Z,28.33
2018-05-21T08:08:49.331Z,27.89
2018-05-21T08:09:49.360Z,28.74
2018-05-21T08:10:49.381Z,28.63
2018-05-21T08:11:49.417Z,29.35
2018-05-21T08:12:49.436Z,29.12
2018-05-21T08:13:49.467Z,29.87
2018-05-21T08:14:49.616Z,29.29
2018-05-21T08:15:49.526Z,28.67
2018-05-21T08:16:49.546Z,28.54
2018-05-21T08:17:49.583Z,28.05
2018-05-21T08:18:49.600Z,27.18
2018-05-21T08:19:49.634Z,27.82
2018-05-21T08:20:49.654Z,28.93
2018-05-21T08:21:49.680Z,29.08
2018-05-21T08:22:49.705Z,28.93
2018-05-21T08:23:49.789Z,29.29
2018-05-21T08:24:49.764Z,28.84
2018-05-21T08:25:49.800Z,28.20
2018-05-21T08:26:49.844Z,27.87
2018-05-21T08:27:49.838Z,27.47
2018-05-21T08:28:49.869Z,27.03
2018-05-21T08:29:49.895Z,26.83
2018-05-21T08:30:49.923Z,27.11
2018-05-21T08:31:49.950Z,26.96
2018-05-21T08:32:49.977Z,26.37
2018-05-21T08:33:49.992Z,25.80
2018-05-21T08:34:50.018Z,25.25
2018-05-21T08:35:50.056Z,25.16
2018-05-21T08:36:50.069Z,25.04
2018-05-21T08:37:50.092Z,25.41
2018-05-21T08:38:50.117Z,25.18
2018-05-21T08:39:50.142Z,24.99
2018-05-21T08:40:50.169Z,24.77
2018-05-21T08:41:50.200Z,24.54
2018-05-21T08:42:50.213Z,24.45
2018-05-21T08:43:50.241Z,24.47
2018-05-21T08:44:50.273Z,24.88
2018-05-21T08:45:50.288Z,24.91
2018-05-21T08:46:50.315Z,24.99
2018-05-21T08:47:50.349Z,25.22
2018-05-21T08:48:50.398Z,24.95
2018-05-21T08:49:50.388Z,25.10
2018-05-21T08:50:50.416Z,25.01
2018-05-21T08:51:50.426Z,24.63
2018-05-21T08:52:50.452Z,24.08
2018-05-21T08:53:50.483Z,24.13
2018-05-21T08:54:50.515Z,24.30
2018-05-21T08:55:50.519Z,24.40
2018-05-21T08:56:50.546Z,24.05
2018-05-21T08:57:50.568Z,24.53
2018-05-21T08:58:50.695Z,24.50
2018-05-21T08:59:50.636Z,24.54
2018-05-21T09:00:50.646Z,24.48
2018-05-21T09:01:50.675Z,24.63
2018-05-21T09:02:50.794Z,24.08
2018-05-21T09:03:50.712Z,24.11
2018-05-21T09:04:50.740Z,24.51
2018-05-21T09:05:50.772Z,23.84
2018-05-21T09:06:50.777Z,24.28
2018-05-21T09:07:50.806Z,24.61
2018-05-21T09:08:50.829Z,24.88
2018-05-21T09:09:50.852Z,24.93
2018-05-21T09:10:50.875Z,24.66
2018-05-21T09:11:50.901Z,24.54
2018-05-21T09:12:50.925Z,24.95
2018-05-21T09:13:50.950Z,24.93
2018-05-21T09:14:50.969Z,25.03
2018-05-21T09:15:50.992Z,25.26
2018-05-21T09:16:51.013Z,24.91
2018-05-21T09:17:51.048Z,24.73
2018-05-21T09:18:51.064Z,24.84
2018-05-21T09:19:51.100Z,24.53
2018-05-21T09:20:51.115Z,24.40
2018-05-21T09:21:51.131Z,24.74
2018-05-21T09:22:51.162Z,25.23
2018-05-21T09:23:51.181Z,25.23
2018-05-21T09:24:51.205Z,25.26
2018-05-21T09:25:51.293Z,25.35
2018-05-21T09:26:51.251Z,24.93
2018-05-21T09:27:51.287Z,25.32
2018-05-21T09:28:51.294Z,25.06
2018-05-21T09:29:51.320Z,24.78
2018-05-21T09:30:51.344Z,24.89
2018-05-21T09:31:51.364Z,24.80
2018-05-21T09:32:51.405Z,24.91
2018-05-21T09:33:51.420Z,25.22
2018-05-21T09:34:51.434Z,24.93
2018-05-21T09:35:51.461Z,24.93
2018-05-21T09:36:51.483Z,24.89
2018-05-21T09:37:51.519Z,24.51
2018-05-21T09:38:51.531Z,24.78
2018-05-21T09:39:51.557Z,24.86
2018-05-21T09:40:51.588Z,25.04
2018-05-21T09:41:51.599Z,25.25
2018-05-21T09:42:51.627Z,25.29
2018-05-21T09:43:51.647Z,25.25
2018-05-21T09:44:51.680Z,25.14
2018-05-21T09:45:51.699Z,25.18
2018-05-21T09:46:51.725Z,25.13
2018-05-21T09:47:51.739Z,25.38
2018-05-21T09:48:51.765Z,24.96
2018-05-21T09:49:51.799Z,25.13
2018-05-21T09:50:51.811Z,25.25
2018-05-21T09:51:51.857Z,25.59
2018-05-21T09:52:51.866Z,25.59
2018-05-21T09:53:51.888Z,25.14
2018-05-21T09:54:51.905Z,25.07
2018-05-21T09:55:51.930Z,24.93
2018-05-21T09:56:51.961Z,25.01
2018-05-21T09:57:51.976Z,25.06
2018-05-21T09:58:52.004Z,25.17
2018-05-21T09:59:52.030Z,25.46
2018-05-21T10:00:52.060Z,25.41
2018-05-21T10:01:52.073Z,25.46
2018-05-21T10:02:52.090Z,25.46
2018-05-21T10:03:52.147Z,25.10
2018-05-21T10:04:52.137Z,25.33
2018-05-21T10:05:52.170Z,25.72
2018-05-21T10:06:52.186Z,25.59
2018-05-21T10:07:52.220Z,25.62
2018-05-21T10:08:52.235Z,25.53
2018-05-21T10:09:52.260Z,25.77
2018-05-21T10:10:52.287Z,25.54
2018-05-21T10:11:52.316Z,25.23
2018-05-21T10:12:52.331Z,25.07
2018-05-21T10:13:52.348Z,25.07
2018-05-21T10:14:52.380Z,24.74
2018-05-21T10:15:52.407Z,25.13
2018-05-21T10:16:52.426Z,25.44
2018-05-21T10:17:52.451Z,24.73
2018-05-21T10:18:52.469Z,24.60
2018-05-21T10:19:52.492Z,24.77
2018-05-21T10:20:52.538Z,25.07
2018-05-21T10:21:52.556Z,25.44
2018-05-21T10:22:52.568Z,25.32
2018-05-21T10:23:52.585Z,25.01
2018-05-21T10:24:52.622Z,25.58
2018-05-21T10:25:52.634Z,25.84
2018-05-21T10:26:52.655Z,25.85
2018-05-21T10:27:52.683Z,25.95
2018-05-21T10:28:52.709Z,25.81
2018-05-21T10:29:52.730Z,25.91
2018-05-21T10:30:52.746Z,25.58
2018-05-21T10:31:52.772Z,25.40
2018-05-21T10:32:52.806Z,25.72
2018-05-21T10:33:52.819Z,25.60
2018-05-21T10:34:52.849Z,26.13
2018-05-21T10:35:52.875Z,26.05
2018-05-21T10:36:52.899Z,26.16
2018-05-21T10:37:52.914Z,25.83
2018-05-21T10:38:52.936Z,26.02
2018-05-21T10:39:52.960Z,26.06
2018-05-21T10:40:52.987Z,25.84
2018-05-21T10:41:53.010Z,25.87
2018-05-21T10:42:53.030Z,25.83
2018-05-21T10:43:53.089Z,25.93
2018-05-21T10:44:53.078Z,25.98
2018-05-21T10:45:53.109Z,26.00
2018-05-21T10:46:53.128Z,25.72
2018-05-21T10:47:53.167Z,25.72
2018-05-21T10:48:53.186Z,25.77
2018-05-21T10:49:53.195Z,25.88
2018-05-21T10:50:53.224Z,26.06
2018-05-21T10:51:53.251Z,26.07
2018-05-21T10:52:53.265Z,25.98
2018-05-21T10:53:53.288Z,25.68
2018-05-21T10:54:53.323Z,25.75
2018-05-21T10:55:53.339Z,25.84
2018-05-21T10:56:53.369Z,25.93
2018-05-21T10:57:53.395Z,25.88
2018-05-21T10:58:53.409Z,25.95
2018-05-21T10:59:53.433Z,26.03
2018-05-21T11:00:53.465Z,26.09
2018-05-21T11:01:53.478Z,25.84
2018-05-21T11:02:53.505Z,26.05
2018-05-21T11:03:53.531Z,25.58
2018-05-21T11:04:53.553Z,25.53
2018-05-21T11:05:53.587Z,25.81
2018-05-21T11:06:53.597Z,25.60
2018-05-21T11:07:53.643Z,25.87
2018-05-21T11:08:53.651Z,26.23
2018-05-21T11:09:53.673Z,25.96
2018-05-21T11:10:53.712Z,25.93
2018-05-21T11:11:53.715Z,26.05
2018-05-21T11:12:53.754Z,25.85
2018-05-21T11:13:53.767Z,26.07
2018-05-21T11:14:53.798Z,25.93
2018-05-21T11:15:53.812Z,25.78
2018-05-21T11:16:53.835Z,25.91
2018-05-21T11:17:53.942Z,26.09
2018-05-21T11:18:53.882Z,26.19
2018-05-21T11:19:53.914Z,26.28
2018-05-21T11:20:53.937Z,26.45
2018-05-21T11:21:53.964Z,25.93
2018-05-21T11:22:53.983Z,26.02
2018-05-21T11:23:53.999Z,25.96
2018-05-21T11:24:54.033Z,26.16
2018-05-21T11:25:54.052Z,26.55
2018-05-21T11:26:54.072Z,26.40
2018-05-21T11:27:54.100Z,26.06
2018-05-21T11:28:54.129Z,26.38
2018-05-21T11:29:54.145Z,26.63
2018-05-21T11:30:54.173Z,26.53
2018-05-21T11:31:54.201Z,26.41
2018-05-21T11:32:54.214Z,26.44
2018-05-21T11:33:54.238Z,26.56
2018-05-21T11:34:54.269Z,26.51
2018-05-21T11:35:54.287Z,26.06
2018-05-21T11:36:54.311Z,26.43
2018-05-21T11:37:54.342Z,26.40
2018-05-21T11:38:54.371Z,26.36
2018-05-21T11:39:54.392Z,26.22
2018-05-21T11:40:54.426Z,26.02
2018-05-21T11:41:54.437Z,25.83
2018-05-21T11:42:54.454Z,25.83
2018-05-21T11:43:54.490Z,25.78
2018-05-21T11:44:54.527Z,26.05
2018-05-21T11:45:54.527Z,25.96
2018-05-21T11:46:54.577Z,25.62
2018-05-21T11:47:54.606Z,25.78
2018-05-21T11:48:54.607Z,25.85
2018-05-21T11:49:54.618Z,25.98
2018-05-21T11:50:54.645Z,25.84
2018-05-21T11:51:54.671Z,26.02
2018-05-21T11:52:54.698Z,25.96
2018-05-21T11:53:54.738Z,26.21
2018-05-21T11:54:54.749Z,25.68
2018-05-21T11:55:54.769Z,25.38
2018-05-21T11:56:54.793Z,25.90
2018-05-21T11:57:54.809Z,25.99
2018-05-21T11:58:54.842Z,26.05
2018-05-21T11:59:54.862Z,26.15
2018-05-21T12:00:54.886Z,26.19
2018-05-21T12:01:54.968Z,25.93
2018-05-21T12:02:54.931Z,25.77
2018-05-21T12:03:54.957Z,25.87
2018-05-21T12:04:54.976Z,25.88
2018-05-21T12:05:55.003Z,26.06
2018-05-21T12:06:55.026Z,25.84
2018-05-21T12:07:55.046Z,25.68
2018-05-21T12:08:55.075Z,25.40
2018-05-21T12:09:55.105Z,25.59
2018-05-21T12:10:55.119Z,25.65
2018-05-21T12:11:55.154Z,25.72
2018-05-21T12:12:55.179Z,25.78
2018-05-21T12:13:55.188Z,25.84
2018-05-21T12:14:55.233Z,26.06
2018-05-21T12:15:55.243Z,26.05
2018-05-21T12:16:55.281Z,26.07
2018-05-21T12:17:55.289Z,26.38
2018-05-21T12:18:55.312Z,26.33
2018-05-21T12:19:55.377Z,25.85
2018-05-21T12:20:55.357Z,26.06
2018-05-21T12:21:55.386Z,25.80
2018-05-21T12:22:55.407Z,25.81
2018-05-21T12:23:55.430Z,25.93
2018-05-21T12:24:55.462Z,25.69
2018-05-21T12:25:55.501Z,25.53
2018-05-21T12:26:55.521Z,25.83
2018-05-21T12:27:55.528Z,25.93
2018-05-21T12:28:55.584Z,25.95
2018-05-21T12:29:55.567Z,26.03
2018-05-21T12:30:55.612Z,26.09
2018-05-21T12:31:55.635Z,26.22
2018-05-21T12:32:55.661Z,26.00
2018-05-21T12:33:55.682Z,25.91
2018-05-21T12:34:55.693Z,25.87
2018-05-21T12:35:55.733Z,25.62
2018-05-21T12:36:55.738Z,25.93
2018-05-21T12:37:55.760Z,25.93
2018-05-21T12:38:55.782Z,25.83
2018-05-21T12:39:55.814Z,26.05
2018-05-21T12:40:55.828Z,25.96
2018-05-21T12:41:55.857Z,26.09
2018-05-21T12:42:55.880Z,26.21
2018-05-21T12:43:55.916Z,26.26
2018-05-21T12:44:55.927Z,26.71
2018-05-21T12:45:55.951Z,26.58
2018-05-21T12:46:55.984Z,26.63
2018-05-21T12:47:55.999Z,26.68
2018-05-21T12:48:56.049Z,26.60
2018-05-21T12:49:56.044Z,26.65
2018-05-21T12:50:56.071Z,26.70
2018-05-21T12:51:56.109Z,26.62
2018-05-21T12:52:56.119Z,26.80