createdAt,value
2017-12-29T00:00:42.746Z,1.94
2017-12-29T00:03:11.122Z,1.92
2017-12-29T00:05:39.447Z,1.98
2017-12-29T00:08:07.829Z,1.95
2017-12-29T00:10:36.967Z,1.95
2017-12-29T00:13:06.083Z,1.82
2017-12-29T00:15:34.423Z,1.71
2017-12-29T00:18:02.761Z,1.75
2017-12-29T00:20:31.109Z,1.77
2017-12-29T00:22:59.480Z,1.83
2017-12-29T00:25:27.847Z,1.84
2017-12-29T00:27:56.937Z,1.85
2017-12-29T00:30:26.072Z,1.90
2017-12-29T00:32:54.397Z,1.85
2017-12-29T00:35:22.761Z,1.90
2017-12-29T00:37:51.090Z,1.83
2017-12-29T00:40:19.493Z,1.95
2017-12-29T00:42:47.894Z,1.98
2017-12-29T00:45:16.218Z,2.04
2017-12-29T00:47:44.551Z,2.10
2017-12-29T00:50:12.916Z,2.17
2017-12-29T00:52:41.249Z,2.27
2017-12-29T00:55:09.580Z,2.31
2017-12-29T00:57:37.952Z,2.30
2017-12-29T01:00:06.280Z,2.26
2017-12-29T01:02:34.605Z,2.30
2017-12-29T01:05:02.967Z,2.22
2017-12-29T01:07:31.282Z,2.15
2017-12-29T01:09:59.597Z,2.11
2017-12-29T01:12:27.944Z,2.01
2017-12-29T01:14:57.204Z,1.92
2017-12-29T01:17:25.566Z,1.93
2017-12-29T01:19:53.889Z,1.98
2017-12-29T01:22:22.493Z,1.99
2017-12-29T01:24:51.619Z,1.99
2017-12-29T01:27:19.962Z,1.91
2017-12-29T01:29:49.077Z,1.86
2017-12-29T01:32:17.444Z,1.79
2017-12-29T01:34:45.784Z,1.75
2017-12-29T01:37:14.144Z,1.70
2017-12-29T01:39:42.482Z,1.63
2017-12-29T01:42:10.851Z,1.50
2017-12-29T01:44:39.999Z,1.45
2017-12-29T01:47:08.339Z,1.40
2017-12-29T01:49:36.737Z,1.41
2017-12-29T01:52:05.087Z,1.53
2017-12-29T01:54:33.484Z,1.58
2017-12-29T01:57:01.809Z,1.58
2017-12-29T01:59:30.142Z,1.58
2017-12-29T02:01:58.462Z,1.61
2017-12-29T02:04:26.819Z,1.65
2017-12-29T02:06:55.176Z,1.70
2017-12-29T02:09:23.499Z,1.85
2017-12-29T02:11:51.848Z,1.83
2017-12-29T02:14:20.163Z,1.88
2017-12-29T02:16:48.489Z,1.83
2017-12-29T02:19:16.854Z,1.79
2017-12-29T02:21:46.023Z,1.72
2017-12-29T02:24:15.105Z,1.75
2017-12-29T02:26:43.461Z,1.77
2017-12-29T02:29:11.805Z,1.73
2017-12-29T02:31:40.117Z,1.70
2017-12-29T02:34:08.483Z,1.58
2017-12-29T02:36:36.839Z,1.54
2017-12-29T02:39:05.167Z,1.63
2017-12-29T02:41:33.505Z,1.62
2017-12-29T02:44:01.837Z,1.58
2017-12-29T02:46:30.918Z,1.55
2017-12-29T02:48:59.246Z,1.57
2017-12-29T02:51:27.635Z,1.52
2017-12-29T02:53:55.977Z,1.45
2017-12-29T02:56:24.294Z,1.41
2017-12-29T02:58:52.645Z,1.34
2017-12-29T03:01:20.968Z,1.27
2017-12-29T03:03:49.309Z,1.33
2017-12-29T03:06:17.652Z,1.38
2017-12-29T03:08:46.783Z,1.48
2017-12-29T03:11:15.115Z,1.52
2017-12-29T03:13:43.487Z,1.53
2017-12-29T03:16:11.844Z,1.56
2017-12-29T03:18:40.183Z,1.65
2017-12-29T03:21:08.609Z,1.68
2017-12-29T03:23:36.951Z,1.69
2017-12-29T03:26:05.288Z,1.71
2017-12-29T03:28:34.417Z,1.64
2017-12-29T03:31:02.773Z,1.63
2017-12-29T03:33:31.143Z,1.65
2017-12-29T03:36:00.251Z,1.61
2017-12-29T03:38:28.579Z,1.58
2017-12-29T03:40:56.937Z,1.58
2017-12-29T03:43:25.274Z,1.64
2017-12-29T03:45:54.397Z,1.53
2017-12-29T03:48:22.722Z,1.46
2017-12-29T03:50:51.087Z,1.46
2017-12-29T03:53:19.420Z,1.48
2017-12-29T03:55:47.763Z,1.53
2017-12-29T03:58:16.892Z,1.55
2017-12-29T04:00:45.228Z,1.54
2017-12-29T04:03:13.548Z,1.56
2017-12-29T04:05:41.894Z,1.50
2017-12-29T04:08:10.251Z,1.41
2017-12-29T04:10:38.619Z,1.30
2017-12-29T04:13:06.995Z,1.36
2017-12-29T04:15:35.335Z,1.32
2017-12-29T04:18:03.725Z,1.36
2017-12-29T04:20:32.099Z,1.36
2017-12-29T04:23:00.437Z,1.37
2017-12-29T04:25:29.539Z,1.37
2017-12-29T04:27:58.669Z,1.42
2017-12-29T04:30:27.019Z,1.43
2017-12-29T04:32:55.370Z,1.39
2017-12-29T04:35:23.699Z,1.37
2017-12-29T04:37:52.066Z,1.36
2017-12-29T04:40:20.376Z,1.34
2017-12-29T04:42:48.706Z,1.42
2017-12-29T04:45:17.815Z,1.37
2017-12-29T04:47:46.139Z,1.46
2017-12-29T04:50:14.517Z,1.45
2017-12-29T04:52:42.861Z,1.46
2017-12-29T04:55:11.202Z,1.47
2017-12-29T05:00:14.950Z,1.37
2017-12-29T05:02:43.280Z,1.27
2017-12-29T05:05:11.610Z,1.14
2017-12-29T05:07:39.961Z,1.06
2017-12-29T05:10:09.074Z,1.06
2017-12-29T05:12:37.469Z,0.95
2017-12-29T05:15:05.812Z,0.83
2017-12-29T05:17:34.903Z,0.77
2017-12-29T05:20:04.084Z,0.68
2017-12-29T05:22:32.412Z,0.66
2017-12-29T05:25:00.779Z,0.62
2017-12-29T05:27:29.134Z,0.69
2017-12-29T05:29:58.229Z,0.68
2017-12-29T05:32:27.340Z,0.71
2017-12-29T05:34:55.661Z,0.73
2017-12-29T05:37:24.022Z,0.78
2017-12-29T05:39:52.384Z,0.77
2017-12-29T05:42:20.724Z,0.73
2017-12-29T05:44:49.058Z,0.66
2017-12-29T05:47:17.415Z,0.61
2017-12-29T05:49:45.750Z,0.53
2017-12-29T05:52:14.126Z,0.55
2017-12-29T05:54:42.460Z,0.50
2017-12-29T05:57:10.783Z,0.46
2017-12-29T05:59:39.147Z,0.46
2017-12-29T06:02:07.501Z,0.45
2017-12-29T06:04:35.863Z,0.46
2017-12-29T06:07:04.186Z,0.45
2017-12-29T06:09:32.511Z,0.49
2017-12-29T06:12:00.879Z,0.56
2017-12-29T06:14:30.007Z,0.59
2017-12-29T06:19:32.876Z,0.60
2017-12-29T06:22:01.204Z,0.55
2017-12-29T06:24:29.540Z,0.55
2017-12-29T06:26:57.931Z,0.50
2017-12-29T06:29:26.296Z,0.40
2017-12-29T06:31:54.638Z,0.40
2017-12-29T06:34:23.777Z,0.30
2017-12-29T06:36:52.089Z,0.24
2017-12-29T06:39:20.417Z,0.20
2017-12-29T06:41:48.815Z,0.18
2017-12-29T06:44:17.151Z,0.20
2017-12-29T06:46:46.251Z,0.19
2017-12-29T06:49:15.374Z,0.14
2017-12-29T06:51:43.693Z,0.01
2017-12-29T06:54:12.032Z,-0.02
2017-12-29T06:56:40.410Z,-0.02
2017-12-29T06:59:08.737Z,-0.02
2017-12-29T07:01:37.104Z,0.00
2017-12-29T07:04:05.431Z,0.00
2017-12-29T07:06:33.747Z,0.09
2017-12-29T07:09:02.083Z,0.11
2017-12-29T07:11:30.419Z,0.16
2017-12-29T07:13:58.808Z,0.20
2017-12-29T07:16:27.156Z,0.30
2017-12-29T07:18:55.536Z,0.26
2017-12-29T07:21:23.861Z,0.24
2017-12-29T07:23:53.027Z,0.46
2017-12-29T07:26:21.407Z,0.78
2017-12-29T07:28:49.719Z,1.03
2017-12-29T07:31:18.080Z,1.29
2017-12-29T07:33:47.160Z,1.60
2017-12-29T07:36:15.505Z,1.66
2017-12-29T07:38:43.837Z,1.65
2017-12-29T07:41:12.968Z,1.58
2017-12-29T07:43:41.341Z,1.35
2017-12-29T07:46:09.729Z,1.36
2017-12-29T07:48:38.099Z,1.24
2017-12-29T07:51:06.446Z,1.23
2017-12-29T07:53:34.827Z,1.24
2017-12-29T07:56:03.206Z,1.28
2017-12-29T07:58:32.320Z,1.56
2017-12-29T08:01:00.661Z,1.68
2017-12-29T08:03:29.088Z,1.94
2017-12-29T08:05:57.464Z,2.05
2017-12-29T08:08:25.821Z,1.98
2017-12-29T08:10:54.197Z,2.20
2017-12-29T08:13:22.568Z,2.17
2017-12-29T08:15:50.949Z,2.19
2017-12-29T08:18:20.078Z,2.28
2017-12-29T08:20:48.485Z,2.33
2017-12-29T08:23:16.846Z,2.35
2017-12-29T08:25:45.298Z,2.53
2017-12-29T08:28:14.224Z,2.64
2017-12-29T08:30:42.015Z,2.53
2017-12-29T08:33:11.177Z,2.59
2017-12-29T08:35:39.594Z,2.52
2017-12-29T08:38:07.941Z,2.64
2017-12-29T08:40:36.318Z,2.64
2017-12-29T08:43:04.860Z,2.73
2017-12-29T08:45:33.230Z,2.80
2017-12-29T08:48:01.560Z,2.75
2017-12-29T08:50:29.966Z,2.99
2017-12-29T08:52:58.275Z,3.16
2017-12-29T08:55:26.598Z,3.16
2017-12-29T08:57:54.946Z,3.04
2017-12-29T09:00:23.260Z,3.05
2017-12-29T09:02:51.624Z,3.20
2017-12-29T09:05:19.998Z,3.06
2017-12-29T09:07:48.314Z,3.15
2017-12-29T09:10:17.401Z,3.20
2017-12-29T09:12:46.496Z,3.36
2017-12-29T09:15:15.590Z,3.27
2017-12-29T09:17:44.708Z,3.29
2017-12-29T09:20:13.057Z,3.31
2017-12-29T09:22:41.366Z,3.61
2017-12-29T09:25:09.724Z,3.47
2017-12-29T09:27:38.823Z,3.52
2017-12-29T09:30:07.940Z,3.69
2017-12-29T09:32:36.256Z,3.77
2017-12-29T09:35:05.367Z,3.75
2017-12-29T09:37:33.719Z,3.84
2017-12-29T09:40:02.048Z,3.81
2017-12-29T09:42:31.166Z,3.82
2017-12-29T09:44:59.478Z,3.80
2017-12-29T09:47:27.823Z,3.77
2017-12-29T09:49:56.176Z,3.81
2017-12-29T09:52:25.272Z,3.75
2017-12-29T09:54:54.370Z,4.08
2017-12-29T09:57:23.435Z,4.14
2017-12-29T09:59:51.743Z,4.21
2017-12-29T10:02:20.855Z,4.11
2017-12-29T10:04:49.211Z,4.13
2017-12-29T10:07:18.312Z,4.17
2017-12-29T10:09:47.431Z,4.12
2017-12-29T10:12:15.761Z,3.96
2017-12-29T10:14:44.105Z,4.02
2017-12-29T10:17:12.470Z,4.03
2017-12-29T10:19:40.792Z,4.03
2017-12-29T10:22:09.120Z,3.95
2017-12-29T10:24:37.463Z,3.96
2017-12-29T10:27:06.556Z,3.97
2017-12-29T10:29:35.668Z,4.00
2017-12-29T10:32:04.003Z,4.03
2017-12-29T10:34:32.349Z,4.04
2017-12-29T10:37:00.705Z,4.04
2017-12-29T10:39:29.048Z,4.12
2017-12-29T10:41:57.413Z,4.72
2017-12-29T10:44:25.750Z,4.70
2017-12-29T10:46:54.061Z,4.78
2017-12-29T10:49:22.404Z,4.50
2017-12-29T10:51:50.725Z,4.67
2017-12-29T10:54:19.874Z,5.27
2017-12-29T10:56:48.212Z,5.30
2017-12-29T10:59:17.340Z,4.83
2017-12-29T11:01:45.708Z,5.12
2017-12-29T11:04:14.131Z,5.02
2017-12-29T11:06:43.303Z,5.05
2017-12-29T11:09:11.673Z,5.08
2017-12-29T11:11:40.002Z,5.04
2017-12-29T11:14:09.155Z,4.90
2017-12-29T11:16:37.499Z,4.79
2017-12-29T11:19:05.863Z,4.74
2017-12-29T11:21:34.191Z,4.88
2017-12-29T11:24:02.548Z,4.95
2017-12-29T11:26:30.872Z,4.86
2017-12-29T11:28:59.252Z,4.88
2017-12-29T11:31:27.624Z,4.75
2017-12-29T11:33:56.164Z,4.62
2017-12-29T11:36:25.088Z,4.66
2017-12-29T11:38:53.458Z,4.68
2017-12-29T11:41:21.786Z,4.68
2017-12-29T11:43:50.100Z,4.65
2017-12-29T11:46:18.474Z,4.63
2017-12-29T11:48:46.835Z,4.64
2017-12-29T11:51:15.911Z,4.72
2017-12-29T11:53:44.259Z,4.72
2017-12-29T11:56:12.612Z,4.71
2017-12-29T11:58:40.923Z,4.72
2017-12-29T12:01:09.235Z,4.75
2017-12-29T12:03:37.591Z,4.75
2017-12-29T12:06:05.924Z,4.81
2017-12-29T12:08:34.273Z,4.78
2017-12-29T12:11:02.630Z,4.79
2017-12-29T12:13:30.986Z,4.82
2017-12-29T12:15:59.348Z,4.86
2017-12-29T12:18:27.706Z,4.76
2017-12-29T12:20:56.097Z,4.78
2017-12-29T12:23:25.135Z,4.74
2017-12-29T12:25:53.492Z,4.77
2017-12-29T12:28:21.882Z,4.87
2017-12-29T12:30:50.215Z,4.78
2017-12-29T12:33:18.556Z,4.75
2017-12-29T12:35:46.916Z,4.78
2017-12-29T12:38:16.050Z,4.68
2017-12-29T12:40:44.371Z,4.65
2017-12-29T12:43:12.761Z,4.69
2017-12-29T12:45:41.099Z,4.80
2017-12-29T12:48:09.436Z,4.71
2017-12-29T12:50:38.553Z,4.82
2017-12-29T12:53:06.903Z,5.00
2017-12-29T12:55:35.993Z,5.01
2017-12-29T12:58:04.333Z,5.10
2017-12-29T13:00:32.684Z,5.30
2017-12-29T13:03:01.033Z,5.19
2017-12-29T13:05:30.208Z,5.15
2017-12-29T13:07:58.541Z,5.46
2017-12-29T13:10:26.860Z,5.03
2017-12-29T13:12:55.203Z,5.26
2017-12-29T13:15:23.578Z,5.36
2017-12-29T13:17:51.919Z,4.93
2017-12-29T13:20:21.041Z,5.42
2017-12-29T13:22:49.394Z,4.97
2017-12-29T13:25:18.483Z,4.68
2017-12-29T13:27:47.599Z,4.63
2017-12-29T13:30:15.937Z,4.58
2017-12-29T13:32:44.315Z,4.48
2017-12-29T13:35:13.437Z,4.46
2017-12-29T13:37:41.774Z,4.42
2017-12-29T13:40:14.943Z,4.34
2017-12-29T13:42:43.266Z,4.39
2017-12-29T13:45:11.599Z,4.34
2017-12-29T13:47:39.927Z,4.25
2017-12-29T13:50:08.267Z,4.24
2017-12-29T13:52:36.631Z,4.15
2017-12-29T13:55:04.962Z,4.18
2017-12-29T13:57:34.058Z,4.06
2017-12-29T14:00:03.179Z,4.00
2017-12-29T14:02:31.501Z,3.92
2017-12-29T14:04:59.833Z,4.48
2017-12-29T14:07:28.207Z,4.00
2017-12-29T14:09:56.579Z,3.73
2017-12-29T14:12:25.704Z,3.67
2017-12-29T14:14:54.085Z,3.66
2017-12-29T14:17:22.399Z,3.59
2017-12-29T14:19:50.737Z,3.47
2017-12-29T14:22:19.090Z,3.45
2017-12-29T14:24:47.407Z,3.26
2017-12-29T14:27:16.037Z,3.23
2017-12-29T14:29:45.129Z,3.23
2017-12-29T14:32:14.266Z,3.13
2017-12-29T14:34:42.591Z,3.06
2017-12-29T14:37:10.924Z,2.87
2017-12-29T14:39:39.288Z,2.80
2017-12-29T14:42:07.688Z,2.72
2017-12-29T14:44:36.003Z,2.63
2017-12-29T14:47:04.407Z,2.50
2017-12-29T14:49:32.759Z,2.41
2017-12-29T14:52:01.195Z,2.30
2017-12-29T14:54:29.499Z,2.19
2017-12-29T14:56:57.926Z,2.17
2017-12-29T14:59:26.291Z,2.06
2017-12-29T15:01:55.401Z,1.99
2017-12-29T15:04:23.791Z,1.96
2017-12-29T15:06:52.128Z,1.90
2017-12-29T15:09:20.496Z,1.87
2017-12-29T15:11:48.823Z,1.83
2017-12-29T15:14:17.155Z,1.84
2017-12-29T15:16:45.507Z,1.80
2017-12-29T15:19:13.895Z,1.75
2017-12-29T15:21:42.228Z,1.65
2017-12-29T15:24:10.590Z,1.55
2017-12-29T15:26:39.698Z,1.47
2017-12-29T15:29:08.020Z,1.45
2017-12-29T15:31:36.359Z,1.40
2017-12-29T15:34:04.751Z,1.36
2017-12-29T15:36:33.113Z,1.39
2017-12-29T15:39:01.433Z,1.43
2017-12-29T15:41:29.768Z,1.51
2017-12-29T15:43:58.104Z,1.51
2017-12-29T15:46:27.224Z,1.48
2017-12-29T15:48:56.333Z,1.41
2017-12-29T15:51:27.272Z,1.35
2017-12-29T15:53:55.623Z,1.35
2017-12-29T15:56:24.708Z,1.41
2017-12-29T15:58:53.796Z,1.40
2017-12-29T16:01:25.198Z,1.46
2017-12-29T16:03:53.534Z,1.49
2017-12-29T16:06:22.687Z,1.50
2017-12-29T16:08:51.098Z,1.46
2017-12-29T16:11:20.214Z,1.39
2017-12-29T16:13:49.334Z,1.39
2017-12-29T16:16:17.689Z,1.40
2017-12-29T16:18:45.997Z,1.41
2017-12-29T16:21:14.346Z,1.39
2017-12-29T16:23:43.557Z,1.37
2017-12-29T16:26:11.884Z,1.35
2017-12-29T16:28:40.261Z,1.27
2017-12-29T16:31:08.616Z,1.23
2017-12-29T16:33:36.984Z,1.39
2017-12-29T16:36:05.302Z,1.46
2017-12-29T16:38:34.475Z,1.48
2017-12-29T16:41:02.793Z,1.46
2017-12-29T16:43:31.167Z,1.47
2017-12-29T16:45:59.515Z,1.47
2017-12-29T16:48:27.819Z,1.47
2017-12-29T16:50:56.174Z,1.49
2017-12-29T16:53:24.503Z,1.45
2017-12-29T16:55:52.823Z,1.48
2017-12-29T16:58:21.176Z,1.53
2017-12-29T17:00:49.504Z,1.53
2017-12-29T17:03:17.857Z,1.48
2017-12-29T17:05:46.230Z,1.44
2017-12-29T17:08:14.541Z,1.46
2017-12-29T17:10:43.671Z,1.50
2017-12-29T17:13:12.039Z,1.50
2017-12-29T17:15:40.373Z,1.47
2017-12-29T17:18:08.689Z,1.44
2017-12-29T17:20:37.050Z,1.42
2017-12-29T17:23:06.131Z,1.46
2017-12-29T17:25:34.443Z,1.43
2017-12-29T17:28:02.787Z,1.40
2017-12-29T17:30:31.127Z,1.31
2017-12-29T17:32:59.491Z,1.24
2017-12-29T17:35:27.821Z,1.20
2017-12-29T17:37:56.172Z,1.16
2017-12-29T17:40:24.492Z,1.12
2017-12-29T17:42:52.867Z,1.05
2017-12-29T17:45:22.016Z,0.98
2017-12-29T17:47:50.331Z,0.93
2017-12-29T17:50:19.472Z,0.95
2017-12-29T17:52:47.871Z,0.96
2017-12-29T17:55:16.227Z,0.94
2017-12-29T17:57:44.539Z,0.95
2017-12-29T18:00:12.857Z,0.88
2017-12-29T18:02:41.976Z,0.87
2017-12-29T18:05:10.319Z,0.83
2017-12-29T18:07:39.434Z,0.85
2017-12-29T18:10:07.759Z,0.86
2017-12-29T18:12:36.093Z,0.87
2017-12-29T18:15:04.439Z,0.87
2017-12-29T18:17:33.538Z,0.85
2017-12-29T18:20:02.689Z,0.81
2017-12-29T18:22:31.024Z,0.80
2017-12-29T18:24:59.350Z,0.77
2017-12-29T18:27:27.733Z,0.83
2017-12-29T18:29:56.066Z,0.87
2017-12-29T18:32:24.406Z,0.88
2017-12-29T18:34:52.779Z,0.96
2017-12-29T18:37:21.099Z,1.02
2017-12-29T18:39:49.427Z,1.03
2017-12-29T18:42:18.572Z,1.04
2017-12-29T18:44:46.911Z,1.12
2017-12-29T18:47:16.051Z,1.16
2017-12-29T18:49:44.375Z,1.21
2017-12-29T18:52:12.710Z,1.30
2017-12-29T18:54:41.086Z,1.32
2017-12-29T18:57:09.455Z,1.24
2017-12-29T18:59:37.801Z,1.32
2017-12-29T19:02:06.134Z,1.25
2017-12-29T19:04:34.515Z,1.26
2017-12-29T19:07:02.867Z,1.34
2017-12-29T19:09:31.193Z,1.32
2017-12-29T19:11:59.553Z,1.28
2017-12-29T19:14:27.868Z,1.26
2017-12-29T19:16:57.105Z,1.29
2017-12-29T19:19:26.250Z,1.23
2017-12-29T19:21:54.587Z,1.26
2017-12-29T19:24:22.946Z,1.29
2017-12-29T19:26:51.280Z,1.25
2017-12-29T19:29:19.643Z,1.24
2017-12-29T19:31:47.979Z,1.31
2017-12-29T19:34:16.287Z,1.35
2017-12-29T19:36:44.653Z,1.42
2017-12-29T19:39:12.973Z,1.47
2017-12-29T19:41:41.293Z,1.45
2017-12-29T19:44:09.635Z,1.44
2017-12-29T19:46:38.778Z,1.38
2017-12-29T19:49:07.175Z,1.34
2017-12-29T19:51:35.491Z,1.34
2017-12-29T19:54:04.612Z,1.35
2017-12-29T19:56:32.926Z,1.26
2017-12-29T19:59:01.245Z,1.19
2017-12-29T20:01:30.351Z,1.16
2017-12-29T20:03:58.732Z,1.09
2017-12-29T20:06:27.088Z,1.05
2017-12-29T20:08:56.184Z,1.03
2017-12-29T20:11:25.289Z,1.02
2017-12-29T20:13:54.401Z,1.01
2017-12-29T20:16:22.762Z,0.97
2017-12-29T20:18:51.855Z,0.94
2017-12-29T20:21:20.196Z,0.97
2017-12-29T20:23:48.547Z,0.95
2017-12-29T20:26:18.176Z,0.99
2017-12-29T20:28:46.810Z,1.12
2017-12-29T20:31:15.132Z,1.21
2017-12-29T20:33:43.524Z,1.30
2017-12-29T20:36:11.884Z,1.36
2017-12-29T20:38:40.260Z,1.45
2017-12-29T20:41:08.595Z,1.47
2017-12-29T20:43:37.686Z,1.42
2017-12-29T20:46:06.816Z,1.40
2017-12-29T20:48:35.132Z,1.31
2017-12-29T20:51:03.540Z,1.18
2017-12-29T20:53:32.686Z,1.09
2017-12-29T20:56:01.065Z,1.06
2017-12-29T20:58:29.371Z,1.01
2017-12-29T21:00:57.700Z,0.92
2017-12-29T21:03:26.103Z,0.81
2017-12-29T21:05:54.403Z,0.76
2017-12-29T21:08:23.613Z,0.72
2017-12-29T21:10:52.745Z,0.77
2017-12-29T21:13:21.099Z,0.75
2017-12-29T21:15:50.207Z,0.74
2017-12-29T21:18:18.575Z,0.78
2017-12-29T21:20:46.920Z,0.80
2017-12-29T21:23:15.303Z,0.83
2017-12-29T21:25:43.682Z,0.86
2017-12-29T21:28:12.808Z,0.86
2017-12-29T21:30:41.121Z,0.86
2017-12-29T21:33:09.475Z,0.79
2017-12-29T21:35:37.796Z,0.83
2017-12-29T21:38:06.104Z,0.87
2017-12-29T21:40:35.242Z,0.90
2017-12-29T21:43:03.559Z,0.87
2017-12-29T21:45:32.671Z,0.90
2017-12-29T21:48:01.053Z,0.94
2017-12-29T21:50:30.159Z,0.91
2017-12-29T21:52:58.463Z,0.96
2017-12-29T21:55:26.808Z,0.94
2017-12-29T21:57:55.956Z,0.97
2017-12-29T22:00:25.095Z,0.98
2017-12-29T22:02:54.334Z,1.04
2017-12-29T22:05:23.491Z,1.04
2017-12-29T22:07:51.845Z,1.03
2017-12-29T22:10:20.227Z,1.03
2017-12-29T22:12:48.546Z,1.06
2017-12-29T22:15:16.860Z,1.06
2017-12-29T22:17:45.214Z,1.08
2017-12-29T22:20:13.557Z,1.09
2017-12-29T22:22:42.726Z,1.10
2017-12-29T22:25:11.079Z,1.06
2017-12-29T22:27:39.423Z,1.11
2017-12-29T22:30:07.860Z,1.11
2017-12-29T22:32:36.221Z,1.19
2017-12-29T22:35:04.553Z,1.15
2017-12-29T22:37:32.899Z,1.22
2017-12-29T22:40:01.984Z,1.14
2017-12-29T22:42:30.335Z,1.16
2017-12-29T22:44:58.684Z,1.17
2017-12-29T22:47:27.042Z,1.17
2017-12-29T22:49:56.111Z,1.19
2017-12-29T22:52:25.211Z,1.25
2017-12-29T22:54:53.547Z,1.28
2017-12-29T22:57:21.894Z,1.31
2017-12-29T22:59:50.327Z,1.27
2017-12-29T23:02:18.659Z,1.26
2017-12-29T23:04:47.032Z,1.31
2017-12-29T23:07:16.193Z,1.31
2017-12-29T23:09:45.300Z,1.28
2017-12-29T23:12:13.642Z,1.23
2017-12-29T23:14:41.957Z,1.18
2017-12-29T23:17:10.331Z,1.20
2017-12-29T23:19:39.421Z,1.18
2017-12-29T23:22:07.735Z,1.16
2017-12-29T23:24:36.138Z,1.01
2017-12-29T23:27:04.470Z,0.97
2017-12-29T23:29:33.663Z,0.96
2017-12-29T23:32:02.787Z,0.93
2017-12-29T23:34:31.121Z,0.86
2017-12-29T23:36:59.464Z,0.78
2017-12-29T23:39:27.789Z,0.79
2017-12-29T23:41:56.947Z,0.71
2017-12-29T23:44:25.275Z,0.65
2017-12-29T23:46:54.550Z,0.67
2017-12-29T23:49:22.912Z,0.64
2017-12-29T23:51:51.280Z,0.63
2017-12-29T23:54:19.615Z,0.58
2017-12-29T23:56:47.960Z,0.56
2017-12-29T23:59:16.317Z,0.54
