createdAt,value
2022-08-07T00:04:54.684Z,14.13
2022-08-07T00:10:17.961Z,13.98
2022-08-07T00:14:54.420Z,13.88
2022-08-07T00:20:00.725Z,13.79
2022-08-07T00:24:52.677Z,13.72
2022-08-07T00:30:00.829Z,13.66
2022-08-07T00:34:49.326Z,13.56
2022-08-07T00:39:54.427Z,13.43
2022-08-07T00:44:47.893Z,13.39
2022-08-07T00:50:17.426Z,13.28
2022-08-07T00:54:47.110Z,13.16
2022-08-07T00:59:11.405Z,13.03
2022-08-07T01:04:10.691Z,13.01
2022-08-07T01:09:09.459Z,12.97
2022-08-07T01:14:15.680Z,12.98
2022-08-07T01:19:18.092Z,12.93
2022-08-07T01:24:18.600Z,12.86
2022-08-07T01:29:14.489Z,12.77
2022-08-07T01:34:13.837Z,12.71
2022-08-07T01:39:13.460Z,12.62
2022-08-07T01:44:12.650Z,12.59
2022-08-07T01:49:12.023Z,12.56
2022-08-07T01:54:19.338Z,12.53
2022-08-07T01:58:50.271Z,12.54
2022-08-07T02:03:51.083Z,12.52
2022-08-07T02:08:49.590Z,12.49
2022-08-07T02:13:57.104Z,12.48
2022-08-07T02:18:47.650Z,12.45
2022-08-07T02:23:46.040Z,12.41
2022-08-07T02:28:44.724Z,12.39
2022-08-07T02:34:01.973Z,12.37
2022-08-07T02:38:50.730Z,12.32
2022-08-07T02:43:43.239Z,12.26
2022-08-07T02:48:47.168Z,12.21
2022-08-07T02:53:41.590Z,12.13
2022-08-07T02:58:47.144Z,12.05
2022-08-07T03:00:11.837Z,12.02
2022-08-07T03:05:04.125Z,11.93
2022-08-07T03:10:01.002Z,11.78
2022-08-07T03:15:02.183Z,11.69
2022-08-07T03:19:59.817Z,11.6
2022-08-07T03:24:59.747Z,11.54
2022-08-07T03:29:59.448Z,11.49
2022-08-07T03:35:01.268Z,11.47
2022-08-07T03:40:00.239Z,11.48
2022-08-07T03:44:57.900Z,11.49
2022-08-07T03:49:54.113Z,11.42
2022-08-07T03:54:55.353Z,11.31
2022-08-07T03:59:15.017Z,11.17
2022-08-07T04:04:17.336Z,11.09
2022-08-07T04:09:15.553Z,10.99
2022-08-07T04:14:38.298Z,10.93
2022-08-07T04:19:12.552Z,10.89
2022-08-07T04:24:08.966Z,10.85
2022-08-07T04:29:15.699Z,10.81
2022-08-07T04:34:16.378Z,10.83
2022-08-07T04:39:15.581Z,10.85
2022-08-07T04:44:18.537Z,10.86
2022-08-07T04:49:17.631Z,10.9
2022-08-07T04:54:13.252Z,10.99
2022-08-07T04:59:17.708Z,11.08
2022-08-07T05:04:00.680Z,11.24
2022-08-07T05:09:00.311Z,11.39
2022-08-07T05:14:45.518Z,11.54
2022-08-07T05:18:51.157Z,11.75
2022-08-07T05:23:50.833Z,12.08
2022-08-07T05:28:50.659Z,12.4
2022-08-07T05:33:51.168Z,12.69
2022-08-07T05:38:58.721Z,12.97
2022-08-07T05:43:49.967Z,13.3
2022-08-07T05:48:57.376Z,13.6
2022-08-07T05:54:08.811Z,14
2022-08-07T05:58:49.400Z,14.39
2022-08-07T06:03:54.094Z,14.78
2022-08-07T06:08:46.634Z,15.11
2022-08-07T06:14:11.022Z,15.4
2022-08-07T06:18:51.639Z,15.65
2022-08-07T06:23:46.955Z,15.89
2022-08-07T06:28:42.537Z,16.09
2022-08-07T06:33:42.006Z,16.34
2022-08-07T06:38:51.478Z,16.54
2022-08-07T06:43:46.037Z,16.71
2022-08-07T06:48:41.960Z,16.95
2022-08-07T06:54:12.508Z,17.15
2022-08-07T06:58:39.159Z,17.39
2022-08-07T07:03:40.212Z,17.68
2022-08-07T07:08:39.774Z,17.94
2022-08-07T07:13:40.774Z,18.17
2022-08-07T07:18:47.668Z,18.36
2022-08-07T07:24:06.807Z,18.54
2022-08-07T07:28:42.844Z,18.79
2022-08-07T07:33:35.610Z,19.25
2022-08-07T07:38:35.950Z,19.87
2022-08-07T07:43:47.590Z,20.49
2022-08-07T07:48:35.483Z,20.92
2022-08-07T07:53:31.634Z,21.25
2022-08-07T07:58:31.122Z,21.63
2022-08-07T07:59:56.633Z,21.7
2022-08-07T08:04:52.387Z,21.95
2022-08-07T08:10:04.769Z,22.26
2022-08-07T08:14:52.747Z,22.71
2022-08-07T08:20:16.907Z,22.76
2022-08-07T08:24:51.230Z,22.97
2022-08-07T08:29:54.342Z,23.47
2022-08-07T08:34:48.042Z,23.61
2022-08-07T08:39:54.509Z,23.85
2022-08-07T08:44:46.843Z,23.96
2022-08-07T08:49:46.666Z,24.26
2022-08-07T08:54:46.092Z,24.73
2022-08-07T08:59:13.850Z,25.01
2022-08-07T09:04:13.407Z,25.21
2022-08-07T09:09:13.590Z,25.15
2022-08-07T09:14:09.820Z,25.4
2022-08-07T09:19:50.605Z,25.26
2022-08-07T09:24:34.354Z,25.24
2022-08-07T09:30:02.438Z,25.55
2022-08-07T09:34:14.414Z,25.7
2022-08-07T09:39:18.285Z,25.77
2022-08-07T09:44:19.299Z,25.83
2022-08-07T09:50:00.353Z,25.93
2022-08-07T09:54:16.311Z,25.78
2022-08-07T09:58:53.054Z,25.9
2022-08-07T10:04:04.675Z,26.15
2022-08-07T10:08:52.345Z,26.12
2022-08-07T10:13:55.650Z,26.37
2022-08-07T10:18:50.807Z,26.48
2022-08-07T10:24:04.496Z,26.43
2022-08-07T10:28:49.529Z,26.66
2022-08-07T10:34:07.118Z,26.81
2022-08-07T10:38:48.620Z,27
2022-08-07T10:43:46.595Z,27.29
2022-08-07T10:48:45.903Z,27.32
2022-08-07T10:53:45.794Z,27.26
2022-08-07T10:58:46.030Z,27.24
2022-08-07T11:03:52.928Z,27.39
2022-08-07T11:08:43.724Z,27.78
2022-08-07T11:14:42.857Z,27.76
2022-08-07T11:18:40.475Z,27.77
2022-08-07T11:23:40.266Z,27.96
2022-08-07T11:28:39.370Z,28.01
2022-08-07T11:33:54.506Z,28.31
2022-08-07T11:38:55.140Z,28.44
2022-08-07T11:43:41.420Z,28.45
2022-08-07T11:48:37.823Z,28.51
2022-08-07T11:53:36.888Z,28.62
2022-08-07T11:58:34.476Z,28.77
2022-08-07T12:03:42.450Z,28.44
2022-08-07T12:08:34.696Z,28.63
2022-08-07T12:13:35.223Z,28.84
2022-08-07T12:18:32.851Z,28.85
2022-08-07T12:23:37.543Z,28.71
2022-08-07T12:28:31.602Z,28.85
2022-08-07T12:33:56.373Z,28.89
2022-08-07T12:38:29.342Z,29.1
2022-08-07T12:43:50.885Z,29.25
2022-08-07T12:48:41.303Z,29.4
2022-08-07T12:53:27.738Z,29.42
2022-08-07T12:58:28.131Z,29.53
2022-08-07T12:59:54.042Z,29.55
2022-08-07T13:04:49.397Z,29.55
2022-08-07T13:10:20.264Z,29.43
2022-08-07T13:14:50.843Z,29.05
2022-08-07T13:19:51.026Z,28.76
2022-08-07T13:24:52.566Z,28.42
2022-08-07T13:29:46.917Z,28.67
2022-08-07T13:34:44.619Z,28.99
2022-08-07T13:39:49.608Z,29.21
2022-08-07T13:44:41.789Z,29.42
2022-08-07T13:50:32.303Z,29.63
2022-08-07T13:54:40.513Z,29.02
2022-08-07T13:59:12.249Z,29.17
2022-08-07T14:04:16.221Z,29.24
2022-08-07T14:09:16.920Z,29.27
2022-08-07T14:14:15.510Z,29.23
2022-08-07T14:19:17.917Z,29.71
2022-08-07T14:24:28.101Z,30.01
2022-08-07T14:30:03.106Z,29.66
2022-08-07T14:34:20.111Z,29.29
2022-08-07T14:40:14.974Z,29.24
2022-08-07T14:44:15.626Z,29.13
2022-08-07T14:49:17.755Z,29.27
2022-08-07T15:52:08.558Z,29.6
2022-08-07T15:52:51.855Z,30.31
2022-08-07T15:58:38.863Z,29.27
2022-08-07T16:00:04.243Z,29.35
2022-08-07T16:05:00.245Z,29.51
2022-08-07T16:10:00.135Z,29.5
2022-08-07T16:14:59.445Z,29.36
2022-08-07T16:19:59.992Z,29.17
2022-08-07T16:24:55.864Z,28.91
2022-08-07T16:30:09.420Z,28.71
2022-08-07T16:34:55.296Z,28.63
2022-08-07T16:39:53.692Z,28.46
2022-08-07T16:50:19.884Z,28.59
2022-08-07T17:54:13.843Z,26.91
2022-08-07T17:58:56.756Z,26.74
2022-08-07T18:04:04.696Z,26.62
2022-08-07T18:09:02.110Z,26.47
2022-08-07T18:13:53.939Z,26.3
2022-08-07T18:21:04.796Z,26.13
2022-08-07T18:23:57.342Z,25.95
2022-08-07T18:28:58.014Z,25.73
2022-08-07T18:33:54.725Z,25.48
2022-08-07T18:38:53.957Z,25.16
2022-08-07T18:43:49.069Z,24.81
2022-08-07T18:50:04.920Z,24.55
2022-08-07T18:53:48.584Z,24.26
2022-08-07T19:03:49.581Z,23.67
2022-08-07T19:08:47.097Z,23.41
2022-08-07T19:13:42.908Z,23.12
2022-08-07T19:18:44.499Z,22.8
2022-08-07T19:23:57.736Z,22.49
2022-08-07T19:30:59.229Z,22.13
2022-08-07T19:33:41.993Z,21.75
2022-08-07T19:38:41.492Z,21.45
2022-08-07T19:43:43.322Z,21.2
2022-08-07T19:48:42.526Z,20.94
2022-08-07T19:54:30.344Z,20.67
2022-08-07T19:58:34.439Z,20.42
2022-08-07T20:03:36.230Z,20.17
2022-08-07T20:08:33.075Z,19.93
2022-08-07T20:13:32.409Z,19.69
2022-08-07T20:18:33.871Z,19.44
2022-08-07T20:23:33.190Z,19.21
2022-08-07T20:28:30.086Z,19.03
2022-08-07T20:33:36.528Z,18.84
2022-08-07T20:38:27.480Z,18.68
2022-08-07T20:43:27.050Z,18.51
2022-08-07T20:48:25.765Z,18.34
2022-08-07T20:53:25.767Z,18.2
2022-08-07T20:58:26.641Z,18.12
2022-08-07T21:00:05.745Z,18.11
2022-08-07T21:04:46.319Z,17.99
2022-08-07T21:09:52.336Z,17.85
2022-08-07T21:14:48.349Z,17.79
2022-08-07T21:19:50.857Z,17.81
2022-08-07T21:24:42.227Z,17.96
2022-08-07T21:29:41.696Z,18.04
2022-08-07T21:34:45.921Z,18.11
2022-08-07T21:39:45.744Z,18.03
2022-08-07T21:44:40.572Z,17.96
2022-08-07T21:49:40.497Z,17.86
2022-08-07T21:54:45.875Z,17.81
2022-08-07T21:59:14.127Z,17.77
2022-08-07T22:04:11.529Z,17.73
2022-08-07T22:09:10.529Z,17.59
2022-08-07T22:14:15.039Z,17.39
2022-08-07T22:19:09.171Z,17.24
2022-08-07T22:24:09.278Z,17.04
2022-08-07T22:29:09.136Z,16.84
2022-08-07T22:34:15.491Z,16.69
2022-08-07T22:39:14.418Z,16.52
2022-08-07T22:44:13.984Z,16.4
2022-08-07T22:49:13.397Z,16.27
2022-08-07T22:54:14.900Z,16.16
2022-08-07T22:58:52.122Z,16.07
2022-08-07T23:03:57.719Z,15.94
2022-08-07T23:08:55.829Z,15.78
2022-08-07T23:14:08.966Z,15.65
2022-08-07T23:18:48.286Z,15.57
2022-08-07T23:24:04.734Z,15.49
2022-08-07T23:28:48.927Z,15.39
2022-08-07T23:34:20.488Z,15.26
2022-08-07T23:38:46.331Z,15.15
2022-08-07T23:43:46.098Z,15.03
2022-08-07T23:48:44.615Z,14.88
2022-08-07T23:53:50.074Z,14.76
2022-08-07T23:58:42.459Z,14.64
