createdAt,value
2023-02-18T00:00:15.293Z,9.418357
2023-02-18T00:01:15.284Z,9.418290
2023-02-18T00:02:15.355Z,9.418380
2023-02-18T00:03:15.326Z,9.418430
2023-02-18T00:04:15.271Z,9.418434
2023-02-18T00:05:15.268Z,9.418362
2023-02-18T00:06:15.275Z,9.418355
2023-02-18T00:07:15.222Z,9.418352
2023-02-18T00:08:15.208Z,9.418278
2023-02-18T00:09:15.247Z,9.418278
2023-02-18T00:10:15.243Z,9.418249
2023-02-18T00:11:15.221Z,9.418233
2023-02-18T00:12:15.214Z,9.418419
2023-02-18T00:13:15.213Z,9.418323
2023-02-18T00:14:15.206Z,9.418292
2023-02-18T00:15:15.177Z,9.418200
2023-02-18T00:16:15.250Z,9.418278
2023-02-18T00:17:15.156Z,9.418353
2023-02-18T00:18:15.162Z,9.418343
2023-02-18T00:19:15.148Z,9.418274
2023-02-18T00:20:15.138Z,9.418325
2023-02-18T00:21:15.138Z,9.418228
2023-02-18T00:22:15.131Z,9.418223
2023-02-18T00:23:15.162Z,9.418226
2023-02-18T00:24:15.126Z,9.418298
2023-02-18T00:25:15.113Z,9.418315
2023-02-18T00:26:15.108Z,9.418285
2023-02-18T00:27:15.100Z,9.418377
2023-02-18T00:28:15.111Z,9.418474
2023-02-18T00:29:15.098Z,9.418370
2023-02-18T00:30:16.116Z,9.418279
2023-02-18T00:31:15.126Z,9.418236
2023-02-18T00:32:15.110Z,9.418171
2023-02-18T00:33:15.062Z,9.418285
2023-02-18T00:34:15.085Z,9.418244
2023-02-18T00:35:15.059Z,9.418271
2023-02-18T00:36:15.054Z,9.418313
2023-02-18T00:37:15.082Z,9.418320
2023-02-18T00:38:15.038Z,9.418365
2023-02-18T00:39:15.022Z,9.418347
2023-02-18T00:40:15.020Z,9.418342
2023-02-18T00:41:15.022Z,9.418329
2023-02-18T00:42:15.020Z,9.418321
2023-02-18T00:43:14.996Z,9.418245
2023-02-18T00:44:14.989Z,9.418337
2023-02-18T00:45:14.984Z,9.418232
2023-02-18T00:46:15.020Z,9.418220
2023-02-18T00:47:14.980Z,9.418308
2023-02-18T00:48:14.964Z,9.418276
2023-02-18T00:49:14.955Z,9.418226
2023-02-18T00:50:14.963Z,9.418281
2023-02-18T00:51:14.945Z,9.418208
2023-02-18T00:52:14.949Z,9.418210
2023-02-18T00:53:14.964Z,9.418196
2023-02-18T00:54:14.930Z,9.418225
2023-02-18T00:55:14.915Z,9.418079
2023-02-18T00:56:14.907Z,9.418095
2023-02-18T00:57:14.908Z,9.418183
2023-02-18T00:58:14.915Z,9.418380
2023-02-18T00:59:14.895Z,9.418347
2023-02-18T01:00:14.885Z,9.418344
2023-02-18T01:01:14.930Z,9.418357
2023-02-18T01:02:14.873Z,9.418245
2023-02-18T01:03:14.880Z,9.418286
2023-02-18T01:04:14.865Z,9.418394
2023-02-18T01:05:14.861Z,9.418376
2023-02-18T01:06:14.869Z,9.418192
2023-02-18T01:07:14.833Z,9.418258
2023-02-18T01:08:14.851Z,9.418268
2023-02-18T01:09:15.828Z,9.418173
2023-02-18T01:10:14.844Z,9.418409
2023-02-18T01:11:14.820Z,9.418309
2023-02-18T01:12:14.800Z,9.418371
2023-02-18T01:13:14.812Z,9.418353
2023-02-18T01:14:14.812Z,9.418576
2023-02-18T01:15:14.817Z,9.418092
2023-02-18T01:16:14.855Z,9.418462
2023-02-18T01:17:14.776Z,9.418337
2023-02-18T01:18:14.779Z,9.418178
2023-02-18T01:19:14.758Z,9.418264
2023-02-18T01:20:14.772Z,9.418010
2023-02-18T01:21:14.753Z,9.417849
2023-02-18T01:22:14.740Z,9.417816
2023-02-18T01:23:14.765Z,9.417410
2023-02-18T01:24:14.734Z,9.417808
2023-02-18T01:25:14.784Z,9.417721
2023-02-18T01:26:14.738Z,9.418297
2023-02-18T01:27:14.724Z,9.418109
2023-02-18T01:28:14.691Z,9.418402
2023-02-18T01:29:14.708Z,9.418337
2023-02-18T01:30:14.754Z,9.418553
2023-02-18T01:31:14.856Z,9.418337
2023-02-18T01:32:14.817Z,9.418251
2023-02-18T01:33:14.697Z,9.418249
2023-02-18T01:34:14.664Z,9.418423
2023-02-18T01:35:14.667Z,9.418212
2023-02-18T01:36:14.661Z,9.418190
2023-02-18T01:37:14.646Z,9.418207
2023-02-18T01:38:14.645Z,9.418181
2023-02-18T01:39:14.640Z,9.418323
2023-02-18T01:40:14.608Z,9.418295
2023-02-18T01:41:15.617Z,9.418244
2023-02-18T01:42:14.612Z,9.418271
2023-02-18T01:43:14.594Z,9.418247
2023-02-18T01:44:14.603Z,9.418279
2023-02-18T01:45:14.586Z,9.418357
2023-02-18T01:46:14.651Z,9.418292
2023-02-18T01:47:14.562Z,9.418280
2023-02-18T01:48:14.557Z,9.418447
2023-02-18T01:49:14.569Z,9.418273
2023-02-18T01:50:14.544Z,9.418222
2023-02-18T01:51:14.533Z,9.418475
2023-02-18T01:52:14.527Z,9.418129
2023-02-18T01:53:14.526Z,9.418178
2023-02-18T01:54:14.522Z,9.418300
2023-02-18T01:55:14.540Z,9.418302
2023-02-18T01:56:14.509Z,9.418370
2023-02-18T01:57:14.485Z,9.418139
2023-02-18T01:58:14.498Z,9.418194
2023-02-18T01:59:14.478Z,9.418242
2023-02-18T02:00:14.500Z,9.418294
2023-02-18T02:01:14.480Z,9.418290
2023-02-18T02:02:14.511Z,9.418292
2023-02-18T02:03:14.475Z,9.418282
2023-02-18T02:04:14.456Z,9.418429
2023-02-18T02:05:14.442Z,9.418335
2023-02-18T02:06:14.468Z,9.418330
2023-02-18T02:07:14.429Z,9.418313
2023-02-18T02:08:14.425Z,9.418320
2023-02-18T02:09:14.429Z,9.418344
2023-02-18T02:10:14.422Z,9.418251
2023-02-18T02:11:14.427Z,9.418233
2023-02-18T02:12:14.397Z,9.418236
2023-02-18T02:13:14.388Z,9.418228
2023-02-18T02:14:14.378Z,9.418290
2023-02-18T02:15:14.369Z,9.418335
2023-02-18T02:16:14.483Z,9.418383
2023-02-18T02:17:14.387Z,9.418451
2023-02-18T02:18:14.363Z,9.418448
2023-02-18T02:19:14.357Z,9.418462
2023-02-18T02:20:14.373Z,9.418398
2023-02-18T02:21:14.335Z,9.418394
2023-02-18T02:22:14.340Z,9.418348
2023-02-18T02:23:14.330Z,9.418357
2023-02-18T02:24:14.315Z,9.418361
2023-02-18T02:25:14.309Z,9.418359
2023-02-18T02:26:14.294Z,9.418385
2023-02-18T02:27:14.310Z,9.418460
2023-02-18T02:28:14.309Z,9.418473
2023-02-18T02:29:14.371Z,9.418412
2023-02-18T02:30:14.307Z,9.418398
2023-02-18T02:31:14.327Z,9.418300
2023-02-18T02:32:14.261Z,9.418314
2023-02-18T02:33:14.293Z,9.418435
2023-02-18T02:34:14.303Z,9.418475
2023-02-18T02:35:14.247Z,9.418468
2023-02-18T02:36:14.231Z,9.418463
2023-02-18T02:37:14.225Z,9.418474
2023-02-18T02:38:14.226Z,9.418441
2023-02-18T02:39:14.244Z,9.418366
2023-02-18T02:40:14.195Z,9.418373
2023-02-18T02:41:14.197Z,9.418255
2023-02-18T02:42:14.185Z,9.418401
2023-02-18T02:43:14.218Z,9.418433
2023-02-18T02:44:14.176Z,9.418411
2023-02-18T02:45:14.168Z,9.418390
2023-02-18T02:46:14.188Z,9.418405
2023-02-18T02:47:14.156Z,9.418426
2023-02-18T02:48:14.151Z,9.418381
2023-02-18T02:49:14.147Z,9.418347
2023-02-18T02:50:14.127Z,9.418423
2023-02-18T02:51:14.119Z,9.418411
2023-02-18T02:52:14.128Z,9.418429
2023-02-18T02:53:14.144Z,9.418438
2023-02-18T02:54:14.103Z,9.418430
2023-02-18T02:55:14.098Z,9.418362
2023-02-18T02:56:14.099Z,9.418365
2023-02-18T02:57:14.117Z,9.418437
2023-02-18T02:58:14.097Z,9.418460
2023-02-18T02:59:14.104Z,9.418420
2023-02-18T03:00:14.065Z,9.418393
2023-02-18T03:01:14.102Z,9.418343
2023-02-18T03:02:14.046Z,9.418302
2023-02-18T03:03:14.109Z,9.418309
2023-02-18T03:04:14.056Z,9.418303
2023-02-18T03:05:14.028Z,9.418344
2023-02-18T03:06:14.040Z,9.418370
2023-02-18T03:07:14.025Z,9.418361
2023-02-18T03:08:14.011Z,9.418316
2023-02-18T03:09:14.037Z,9.418384
2023-02-18T03:10:14.017Z,9.418356
2023-02-18T03:11:13.993Z,9.418257
2023-02-18T03:12:13.974Z,9.418342
2023-02-18T03:13:13.977Z,9.418397
2023-02-18T03:14:13.956Z,9.418273
2023-02-18T03:15:13.976Z,9.418233
2023-02-18T03:16:13.991Z,9.418254
2023-02-18T03:17:13.943Z,9.418301
2023-02-18T03:18:13.978Z,9.418352
2023-02-18T03:19:14.019Z,9.418353
2023-02-18T03:20:13.950Z,9.418422
2023-02-18T03:21:13.948Z,9.418463
2023-02-18T03:22:13.917Z,9.418349
2023-02-18T03:23:13.914Z,9.418281
2023-02-18T03:24:13.926Z,9.418203
2023-02-18T03:25:13.884Z,9.418271
2023-02-18T03:26:13.892Z,9.418260
2023-02-18T03:27:13.907Z,9.418315
2023-02-18T03:28:13.865Z,9.418369
2023-02-18T03:29:13.865Z,9.418384
2023-02-18T03:30:13.883Z,9.418309
2023-02-18T03:31:13.881Z,9.418337
2023-02-18T03:32:13.891Z,9.418325
2023-02-18T03:33:13.847Z,9.418359
2023-02-18T03:34:13.821Z,9.418309
2023-02-18T03:35:13.834Z,9.418446
2023-02-18T03:36:13.843Z,9.418560
2023-02-18T03:37:13.824Z,9.418622
2023-02-18T03:38:13.801Z,9.418492
2023-02-18T03:39:13.791Z,9.418436
2023-02-18T03:40:13.786Z,9.418530
2023-02-18T03:41:13.794Z,9.418272
2023-02-18T03:42:13.807Z,9.418225
2023-02-18T03:43:13.772Z,9.418309
2023-02-18T03:44:13.760Z,9.418585
2023-02-18T03:45:13.766Z,9.418624
2023-02-18T03:46:14.866Z,9.418446
2023-02-18T03:47:13.746Z,9.418482
2023-02-18T03:48:13.754Z,9.418457
2023-02-18T03:49:13.737Z,9.418324
2023-02-18T03:50:13.722Z,9.418231
2023-02-18T03:51:13.720Z,9.418320
2023-02-18T03:52:13.705Z,9.418141
2023-02-18T03:53:13.717Z,9.418273
2023-02-18T03:54:13.724Z,9.418399
2023-02-18T03:55:13.685Z,9.418365
2023-02-18T03:56:13.682Z,9.418460
2023-02-18T03:57:13.682Z,9.418375
2023-02-18T03:58:13.673Z,9.418152
2023-02-18T03:59:13.652Z,9.418318
2023-02-18T04:00:13.650Z,9.418458
2023-02-18T04:01:13.726Z,9.418496
2023-02-18T04:02:13.634Z,9.418369
2023-02-18T04:03:13.650Z,9.418502
2023-02-18T04:04:13.659Z,9.418365
2023-02-18T04:05:13.621Z,9.418507
2023-02-18T04:06:13.616Z,9.418836
2023-02-18T04:07:13.631Z,9.418652
2023-02-18T04:08:13.598Z,9.418600
2023-02-18T04:09:13.622Z,9.418456
2023-02-18T04:10:13.593Z,9.418447
2023-02-18T04:11:13.579Z,9.418419
2023-02-18T04:12:13.634Z,9.418342
2023-02-18T04:13:13.558Z,9.418550
2023-02-18T04:14:13.554Z,9.418481
2023-02-18T04:15:13.565Z,9.418309
2023-02-18T04:16:13.561Z,9.418386
2023-02-18T04:17:13.526Z,9.418510
2023-02-18T04:18:13.624Z,9.418674
2023-02-18T04:19:13.515Z,9.418401
2023-02-18T04:20:13.533Z,9.418276
2023-02-18T04:21:13.507Z,9.418249
2023-02-18T04:22:13.534Z,9.418361
2023-02-18T04:23:13.502Z,9.418333
2023-02-18T04:24:13.491Z,9.418386
2023-02-18T04:25:13.491Z,9.418486
2023-02-18T04:26:13.502Z,9.418439
2023-02-18T04:27:13.473Z,9.418393
2023-02-18T04:28:13.456Z,9.418325
2023-02-18T04:29:13.449Z,9.418172
2023-02-18T04:30:13.499Z,9.418193
2023-02-18T04:31:13.540Z,9.418242
2023-02-18T04:32:13.442Z,9.418419
2023-02-18T04:33:13.417Z,9.418534
2023-02-18T04:34:13.418Z,9.418432
2023-02-18T04:35:13.411Z,9.418394
2023-02-18T04:36:13.394Z,9.418464
2023-02-18T04:37:13.399Z,9.418479
2023-02-18T04:38:13.398Z,9.418476
2023-02-18T04:39:13.418Z,9.418556
2023-02-18T04:40:13.367Z,9.418490
2023-02-18T04:41:13.361Z,9.418539
2023-02-18T04:42:13.354Z,9.418470
2023-02-18T04:43:13.345Z,9.418566
2023-02-18T04:44:13.354Z,9.418537
2023-02-18T04:45:13.334Z,9.418324
2023-02-18T04:46:13.370Z,9.418331
2023-02-18T04:47:13.310Z,9.418316
2023-02-18T04:48:13.307Z,9.418344
2023-02-18T04:49:13.330Z,9.418316
2023-02-18T04:50:13.292Z,9.418371
2023-02-18T04:51:13.288Z,9.418397
2023-02-18T04:52:13.303Z,9.418366
2023-02-18T04:53:13.282Z,9.418354
2023-02-18T04:54:13.281Z,9.418276
2023-02-18T04:55:13.274Z,9.418193
2023-02-18T04:56:13.258Z,9.418330
2023-02-18T04:57:13.244Z,9.418318
2023-02-18T04:58:13.247Z,9.418387
2023-02-18T04:59:13.231Z,9.418443
2023-02-18T05:00:13.264Z,9.418364
2023-02-18T05:01:13.254Z,9.418319
2023-02-18T05:02:13.225Z,9.418344
2023-02-18T05:03:13.203Z,9.418272
2023-02-18T05:04:13.231Z,9.418214
2023-02-18T05:05:13.188Z,9.418226
2023-02-18T05:06:13.189Z,9.418297
2023-02-18T05:07:13.189Z,9.418300
2023-02-18T05:08:13.191Z,9.418304
2023-02-18T05:09:13.162Z,9.418281
2023-02-18T05:10:13.162Z,9.418275
2023-02-18T05:11:13.144Z,9.418226
2023-02-18T05:12:13.162Z,9.418314
2023-02-18T05:13:13.145Z,9.418242
2023-02-18T05:14:13.131Z,9.418299
2023-02-18T05:15:13.141Z,9.418295
2023-02-18T05:16:13.152Z,9.418302
2023-02-18T05:17:13.109Z,9.418257
2023-02-18T05:18:13.100Z,9.418299
2023-02-18T05:19:13.127Z,9.418256
2023-02-18T05:20:13.091Z,9.418249
2023-02-18T05:21:13.071Z,9.418312
2023-02-18T05:22:13.071Z,9.418287
2023-02-18T05:23:13.086Z,9.418233
2023-02-18T05:24:13.104Z,9.418317
2023-02-18T05:25:13.077Z,9.418292
2023-02-18T05:26:13.073Z,9.418247
2023-02-18T05:27:13.038Z,9.418286
2023-02-18T05:28:13.034Z,9.418296
2023-02-18T05:29:13.038Z,9.418219
2023-02-18T05:30:13.110Z,9.418358
2023-02-18T05:31:13.198Z,9.418449
2023-02-18T05:32:13.019Z,9.418432
2023-02-18T05:33:13.053Z,9.418419
2023-02-18T05:34:13.014Z,9.418438
2023-02-18T05:35:13.009Z,9.418420
2023-02-18T05:36:12.996Z,9.418210
2023-02-18T05:37:13.008Z,9.418166
2023-02-18T05:38:12.959Z,9.418192
2023-02-18T05:39:13.041Z,9.418264
2023-02-18T05:40:12.990Z,9.418232
2023-02-18T05:41:12.950Z,9.418215
2023-02-18T05:42:12.965Z,9.418360
2023-02-18T05:43:12.936Z,9.418396
2023-02-18T05:44:12.921Z,9.418328
2023-02-18T05:45:12.908Z,9.418525
2023-02-18T05:46:12.924Z,9.418377
2023-02-18T05:47:12.910Z,9.418277
2023-02-18T05:48:12.901Z,9.418552
2023-02-18T05:49:12.886Z,9.418625
2023-02-18T05:50:12.864Z,9.418646
2023-02-18T05:51:12.866Z,9.418583
2023-02-18T05:52:12.857Z,9.418633
2023-02-18T05:53:12.852Z,9.418422
2023-02-18T05:54:12.866Z,9.418360
2023-02-18T05:55:12.837Z,9.418458
2023-02-18T05:56:12.836Z,9.418461
2023-02-18T05:57:12.863Z,9.418501
2023-02-18T05:58:12.811Z,9.418431
2023-02-18T05:59:12.807Z,9.418321
2023-02-18T06:00:12.817Z,9.418334
2023-02-18T06:01:12.789Z,9.418328
2023-02-18T06:02:12.799Z,9.418294
2023-02-18T06:03:12.784Z,9.418483
2023-02-18T06:04:12.783Z,9.418492
2023-02-18T06:05:12.780Z,9.418509
2023-02-18T06:06:12.829Z,9.418391
2023-02-18T06:07:12.760Z,9.418233
2023-02-18T06:08:12.748Z,9.418346
2023-02-18T06:09:12.741Z,9.418323
2023-02-18T06:10:12.740Z,9.418282
2023-02-18T06:11:12.764Z,9.418243
2023-02-18T06:12:12.719Z,9.418284
2023-02-18T06:13:12.703Z,9.418324
2023-02-18T06:14:12.696Z,9.418268
2023-02-18T06:15:12.707Z,9.418278
2023-02-18T06:16:12.749Z,9.418275
2023-02-18T06:17:12.680Z,9.418240
2023-02-18T06:18:12.679Z,9.418195
2023-02-18T06:19:12.662Z,9.418290
2023-02-18T06:20:12.682Z,9.418267
2023-02-18T06:21:12.676Z,9.418209
2023-02-18T06:22:12.655Z,9.418214
2023-02-18T06:23:12.640Z,9.418195
2023-02-18T06:24:12.631Z,9.418246
2023-02-18T06:25:12.623Z,9.418266
2023-02-18T06:26:12.634Z,9.418288
2023-02-18T06:27:12.623Z,9.418353
2023-02-18T06:28:12.615Z,9.418360
2023-02-18T06:29:12.590Z,9.418326
2023-02-18T06:30:12.633Z,9.418394
2023-02-18T06:31:12.675Z,9.418351
2023-02-18T06:32:12.733Z,9.418339
2023-02-18T06:33:12.568Z,9.418307
2023-02-18T06:34:12.556Z,9.418288
2023-02-18T06:35:12.554Z,9.418288
2023-02-18T06:36:12.537Z,9.418221
2023-02-18T06:37:12.558Z,9.418307
2023-02-18T06:38:12.522Z,9.418271
2023-02-18T06:39:12.592Z,9.418294
2023-02-18T06:40:12.498Z,9.418211
2023-02-18T06:41:12.502Z,9.418222
2023-02-18T06:42:12.508Z,9.418334
2023-02-18T06:43:12.487Z,9.418236
2023-02-18T06:44:12.477Z,9.418211
2023-02-18T06:45:12.479Z,9.418085
2023-02-18T06:46:12.479Z,9.418236
2023-02-18T06:47:12.465Z,9.418235
2023-02-18T06:48:12.449Z,9.418270
2023-02-18T06:49:12.456Z,9.418278
2023-02-18T06:50:12.441Z,9.418299
2023-02-18T06:51:12.442Z,9.418291
2023-02-18T06:52:12.448Z,9.418263
2023-02-18T06:53:12.417Z,9.418273
2023-02-18T06:54:12.416Z,9.418342
2023-02-18T06:55:12.404Z,9.418283
2023-02-18T06:56:12.393Z,9.418312
2023-02-18T06:57:12.408Z,9.418191
2023-02-18T06:58:12.377Z,9.418206
2023-02-18T06:59:12.369Z,9.418290
2023-02-18T07:00:12.379Z,9.418313
2023-02-18T07:01:12.393Z,9.418403
2023-02-18T07:02:12.357Z,9.418404
2023-02-18T07:03:12.355Z,9.418444
2023-02-18T07:04:12.421Z,9.418338
2023-02-18T07:05:12.340Z,9.418296
2023-02-18T07:06:12.331Z,9.418218
2023-02-18T07:07:12.314Z,9.418260
2023-02-18T07:08:12.330Z,9.418287
2023-02-18T07:09:12.304Z,9.418218
2023-02-18T07:10:12.290Z,9.418237
2023-02-18T07:11:12.298Z,9.418291
2023-02-18T07:12:12.286Z,9.418213
2023-02-18T07:13:12.299Z,9.418246
2023-02-18T07:14:12.289Z,9.418168
2023-02-18T07:15:12.267Z,9.418233
2023-02-18T07:16:12.599Z,9.418193
2023-02-18T07:17:12.244Z,9.418174
2023-02-18T07:18:12.268Z,9.418274
2023-02-18T07:19:14.596Z,9.418327
2023-02-18T07:20:12.217Z,9.418315
2023-02-18T07:21:12.234Z,9.418205
2023-02-18T07:22:12.209Z,9.418032
2023-02-18T07:23:12.215Z,9.417978
2023-02-18T07:24:12.210Z,9.418022
2023-02-18T07:25:12.193Z,9.418073
2023-02-18T07:26:12.200Z,9.418229
2023-02-18T07:27:12.194Z,9.418296
2023-02-18T07:28:12.203Z,9.418389
2023-02-18T07:29:12.166Z,9.418488
2023-02-18T07:30:12.247Z,9.418390
2023-02-18T07:31:12.277Z,9.418125
2023-02-18T07:32:12.196Z,9.417954
2023-02-18T07:33:12.160Z,9.418164
2023-02-18T07:34:12.164Z,9.418225
2023-02-18T07:35:12.122Z,9.418208
2023-02-18T07:36:12.122Z,9.418196
2023-02-18T07:37:12.103Z,9.418199
2023-02-18T07:38:12.138Z,9.418234
2023-02-18T07:39:12.099Z,9.418168
2023-02-18T07:40:12.085Z,9.418154
2023-02-18T07:41:12.061Z,9.418217
2023-02-18T07:42:13.067Z,9.418233
2023-02-18T07:43:12.063Z,9.418210
2023-02-18T07:44:12.039Z,9.418313
2023-02-18T07:45:12.086Z,9.418276
2023-02-18T07:46:12.418Z,9.418287
2023-02-18T07:47:12.028Z,9.418264
2023-02-18T07:48:12.031Z,9.418350
2023-02-18T07:49:12.012Z,9.418326
2023-02-18T07:50:12.029Z,9.418304
2023-02-18T07:51:12.007Z,9.418280
2023-02-18T07:52:12.008Z,9.418226
2023-02-18T07:53:11.988Z,9.418215
2023-02-18T07:54:11.976Z,9.418210
2023-02-18T07:55:12.050Z,9.418246
2023-02-18T07:56:12.001Z,9.418248
2023-02-18T07:57:11.964Z,9.418180
2023-02-18T07:58:11.960Z,9.418185
2023-02-18T07:59:11.950Z,9.418222
2023-02-18T08:00:11.932Z,9.418221
2023-02-18T08:01:11.939Z,9.418206
2023-02-18T08:02:11.959Z,9.418216
2023-02-18T08:03:11.916Z,9.418211
2023-02-18T08:04:11.995Z,9.418242
2023-02-18T08:05:11.912Z,9.418269
2023-02-18T08:06:11.895Z,9.418296
2023-02-18T08:07:11.986Z,9.418078
2023-02-18T08:08:11.870Z,9.418201
2023-02-18T08:09:11.864Z,9.418266
2023-02-18T08:10:11.875Z,9.418386
2023-02-18T08:11:18.852Z,9.418344
2023-02-18T08:12:13.878Z,9.418303
2023-02-18T08:13:11.854Z,9.418257
2023-02-18T08:14:11.844Z,9.418402
2023-02-18T08:15:11.834Z,9.418442
2023-02-18T08:16:11.823Z,9.418311
2023-02-18T08:17:11.825Z,9.418367
2023-02-18T08:18:11.807Z,9.418463
2023-02-18T08:19:11.839Z,9.418337
2023-02-18T08:20:11.797Z,9.418377
2023-02-18T08:21:11.783Z,9.418327
2023-02-18T08:22:11.780Z,9.418317
2023-02-18T08:23:11.776Z,9.418248
2023-02-18T08:24:11.787Z,9.418350
2023-02-18T08:25:18.226Z,9.418252
2023-02-18T08:26:13.766Z,9.418361
2023-02-18T08:27:11.740Z,9.418294
2023-02-18T08:28:11.748Z,9.418265
2023-02-18T08:29:11.726Z,9.418302
2023-02-18T08:30:11.817Z,9.418303
2023-02-18T08:31:11.812Z,9.418287
2023-02-18T08:32:11.776Z,9.418259
2023-02-18T08:33:11.706Z,9.418210
2023-02-18T08:34:11.697Z,9.418307
2023-02-18T08:35:11.687Z,9.418320
2023-02-18T08:36:11.714Z,9.418302
2023-02-18T08:37:11.681Z,9.418253
2023-02-18T08:38:11.665Z,9.418223
2023-02-18T08:39:11.654Z,9.418242
2023-02-18T08:40:11.647Z,9.418261
2023-02-18T08:41:11.700Z,9.418268
2023-02-18T08:42:11.671Z,9.418249
2023-02-18T08:43:11.619Z,9.418252
2023-02-18T08:44:11.634Z,9.418294
2023-02-18T08:45:11.613Z,9.418340
2023-02-18T08:46:16.152Z,9.418380
2023-02-18T08:48:13.484Z,9.418344
2023-02-18T08:48:18.028Z,9.418327
2023-02-18T08:49:12.603Z,9.418284
2023-02-18T08:50:11.581Z,9.418303
2023-02-18T08:51:11.948Z,9.418328
2023-02-18T08:52:11.565Z,9.418285
2023-02-18T08:53:11.561Z,9.418339
2023-02-18T08:54:11.551Z,9.418242
2023-02-18T08:55:11.548Z,9.418268
2023-02-18T08:56:11.552Z,9.418297
2023-02-18T08:57:11.535Z,9.418342
2023-02-18T08:58:11.525Z,9.418389
2023-02-18T08:59:11.525Z,9.418382
2023-02-18T09:00:12.519Z,9.418373
2023-02-18T09:01:11.731Z,9.418222
2023-02-18T09:02:11.491Z,9.418296
2023-02-18T09:03:11.494Z,9.418305
2023-02-18T09:04:11.504Z,9.418321
2023-02-18T09:05:11.477Z,9.418459
2023-02-18T09:06:11.477Z,9.418440
2023-02-18T09:07:11.457Z,9.418398
2023-02-18T09:08:11.496Z,9.418286
2023-02-18T09:09:11.467Z,9.418205
2023-02-18T09:10:11.437Z,9.418228
2023-02-18T09:11:11.679Z,9.418216
2023-02-18T09:12:11.429Z,9.418268
2023-02-18T09:13:11.411Z,9.418281
2023-02-18T09:14:11.433Z,9.418305
2023-02-18T09:15:11.428Z,9.418254
2023-02-18T09:16:11.483Z,9.418248
2023-02-18T09:17:11.396Z,9.418304
2023-02-18T09:18:11.407Z,9.418310
2023-02-18T09:19:11.370Z,9.418249
2023-02-18T09:20:11.364Z,9.418262
2023-02-18T09:21:11.600Z,9.418249
2023-02-18T09:22:11.343Z,9.418079
2023-02-18T09:23:12.441Z,9.418185
2023-02-18T09:24:11.341Z,9.418191
2023-02-18T09:25:11.337Z,9.418163
2023-02-18T09:26:11.321Z,9.418207
2023-02-18T09:27:11.480Z,9.418220
2023-02-18T09:28:12.312Z,9.418253
2023-02-18T09:29:11.324Z,9.418261
2023-02-18T09:30:11.344Z,9.418208
2023-02-18T09:31:11.818Z,9.418184
2023-02-18T09:32:11.283Z,9.418229
2023-02-18T09:33:11.274Z,9.418214
2023-02-18T09:34:11.280Z,9.418212
2023-02-18T09:35:11.260Z,9.418198
2023-02-18T09:36:11.249Z,9.418258
2023-02-18T09:37:11.275Z,9.418235
2023-02-18T09:38:11.232Z,9.418237
2023-02-18T09:39:11.295Z,9.418238
2023-02-18T09:40:11.221Z,9.418286
2023-02-18T09:41:11.383Z,9.418415
2023-02-18T09:42:11.203Z,9.418354
2023-02-18T09:43:11.219Z,9.418262
2023-02-18T09:44:11.191Z,9.418251
2023-02-18T09:45:11.195Z,9.418269
2023-02-18T09:46:11.212Z,9.418278
2023-02-18T09:47:11.170Z,9.418232
2023-02-18T09:48:11.174Z,9.418276
2023-02-18T09:49:11.154Z,9.418251
2023-02-18T09:50:11.173Z,9.418272
2023-02-18T09:51:11.147Z,9.418233
2023-02-18T09:52:11.142Z,9.418212
2023-02-18T09:53:11.137Z,9.418242
2023-02-18T09:54:11.123Z,9.418183
2023-02-18T09:55:11.132Z,9.418205
2023-02-18T09:56:11.122Z,9.418259
2023-02-18T09:57:11.103Z,9.418335
2023-02-18T09:58:11.096Z,9.418301
2023-02-18T09:59:11.091Z,9.418204
2023-02-18T10:00:11.105Z,9.418281
2023-02-18T10:01:11.467Z,9.418191
2023-02-18T10:02:11.071Z,9.418227
2023-02-18T10:03:11.068Z,9.418266
2023-02-18T10:04:11.058Z,9.418361
2023-02-18T10:05:11.140Z,9.418315
2023-02-18T10:06:11.488Z,9.418303
2023-02-18T10:07:11.045Z,9.418251
2023-02-18T10:08:11.093Z,9.418278
2023-02-18T10:09:11.029Z,9.418367
2023-02-18T10:10:11.031Z,9.418374
2023-02-18T10:11:11.179Z,9.418401
2023-02-18T10:12:11.004Z,9.418324
2023-02-18T10:13:11.001Z,9.418367
2023-02-18T10:14:11.016Z,9.418275
2023-02-18T10:15:10.989Z,9.418238
2023-02-18T10:16:11.404Z,9.418316
2023-02-18T10:17:10.976Z,9.418359
2023-02-18T10:18:10.966Z,9.418356
2023-02-18T10:19:10.963Z,9.418345
2023-02-18T10:20:10.947Z,9.418289
2023-02-18T10:21:11.105Z,9.418364
2023-02-18T10:22:11.343Z,9.418364
2023-02-18T10:23:10.936Z,9.418406
2023-02-18T10:24:10.916Z,9.418528
2023-02-18T10:25:10.919Z,9.418652
2023-02-18T10:26:11.113Z,9.418485
2023-02-18T10:27:10.900Z,9.418369
2023-02-18T10:28:10.895Z,9.418239
2023-02-18T10:29:10.892Z,9.418241
2023-02-18T10:30:10.902Z,9.418220
2023-02-18T10:31:11.821Z,9.418345
2023-02-18T10:32:10.879Z,9.418348
2023-02-18T10:33:10.861Z,9.418361
2023-02-18T10:34:10.842Z,9.418304
2023-02-18T10:35:10.837Z,9.418321
2023-02-18T10:36:10.852Z,9.418307
2023-02-18T10:37:10.849Z,9.418206
2023-02-18T10:38:10.881Z,9.418241
2023-02-18T10:39:10.820Z,9.418157
2023-02-18T10:40:10.819Z,9.418218
2023-02-18T10:41:10.920Z,9.418217
2023-02-18T10:42:10.809Z,9.418279
2023-02-18T10:43:10.801Z,9.418380
2023-02-18T10:44:10.789Z,9.418461
2023-02-18T10:45:10.772Z,9.418375
2023-02-18T10:46:13.269Z,9.418319
2023-02-18T10:47:10.776Z,9.418322
2023-02-18T10:48:10.769Z,9.418268
2023-02-18T10:49:10.759Z,9.418163
2023-02-18T10:50:10.746Z,9.418205
2023-02-18T10:51:10.753Z,9.418211
2023-02-18T10:52:10.750Z,9.418321
2023-02-18T10:53:10.741Z,9.418344
2023-02-18T10:54:10.716Z,9.418647
2023-02-18T10:55:10.734Z,9.418634
2023-02-18T10:56:10.709Z,9.418728
2023-02-18T10:57:10.696Z,9.418968
2023-02-18T10:58:10.687Z,9.418559
2023-02-18T10:59:10.674Z,9.418361
2023-02-18T11:00:10.724Z,9.418301
2023-02-18T11:01:10.977Z,9.418239
2023-02-18T11:02:10.659Z,9.418208
2023-02-18T11:03:10.662Z,9.418344
2023-02-18T11:04:10.652Z,9.418440
2023-02-18T11:05:10.640Z,9.418427
2023-02-18T11:06:10.647Z,9.418433
2023-02-18T11:07:10.628Z,9.418686
2023-02-18T11:08:10.622Z,9.418488
2023-02-18T11:09:10.617Z,9.418426
2023-02-18T11:10:10.614Z,9.418308
2023-02-18T11:11:10.757Z,9.418340
2023-02-18T11:12:10.598Z,9.418309
2023-02-18T11:13:10.603Z,9.418441
2023-02-18T11:14:10.585Z,9.418510
2023-02-18T11:15:10.577Z,9.418268
2023-02-18T11:16:10.593Z,9.418219
2023-02-18T11:17:10.565Z,9.418168
2023-02-18T11:18:10.593Z,9.418226
2023-02-18T11:19:10.541Z,9.418203
2023-02-18T11:20:10.544Z,9.418280
2023-02-18T11:21:10.906Z,9.418278
2023-02-18T11:22:10.536Z,9.418011
2023-02-18T11:23:10.540Z,9.418262
2023-02-18T11:24:10.515Z,9.418262
2023-02-18T11:25:10.505Z,9.418276
2023-02-18T11:26:10.517Z,9.418298
2023-02-18T11:27:10.610Z,9.418272
2023-02-18T11:28:10.521Z,9.418281
2023-02-18T11:29:10.474Z,9.418262
2023-02-18T11:30:10.512Z,9.418313
2023-02-18T11:31:10.953Z,9.418336
2023-02-18T11:32:10.553Z,9.418287
2023-02-18T11:33:10.436Z,9.418257
2023-02-18T11:34:10.463Z,9.418300
2023-02-18T11:35:10.441Z,9.418283
2023-02-18T11:36:10.433Z,9.418344
2023-02-18T11:37:10.425Z,9.418339
2023-02-18T11:38:10.421Z,9.418465
2023-02-18T11:39:10.425Z,9.418427
2023-02-18T11:40:10.412Z,9.418445
2023-02-18T11:41:10.668Z,9.418411
2023-02-18T11:42:10.392Z,9.418376
2023-02-18T11:43:10.389Z,9.418342
2023-02-18T11:44:10.401Z,9.418368