createdAt,value
2022-10-03T00:00:00.680Z,0.00
2022-10-03T00:01:00.664Z,0.00
2022-10-03T00:02:00.686Z,0.00
2022-10-03T00:03:00.667Z,0.00
2022-10-03T00:04:00.621Z,0.00
2022-10-03T00:05:00.631Z,0.00
2022-10-03T00:06:00.592Z,0.00
2022-10-03T00:07:00.591Z,0.00
2022-10-03T00:08:00.571Z,0.00
2022-10-03T00:09:00.561Z,0.00
2022-10-03T00:10:00.552Z,0.00
2022-10-03T00:11:00.573Z,0.00
2022-10-03T00:12:00.531Z,0.00
2022-10-03T00:13:00.521Z,0.00
2022-10-03T00:14:00.502Z,0.00
2022-10-03T00:15:00.499Z,0.00
2022-10-03T00:16:00.532Z,0.00
2022-10-03T00:17:00.492Z,0.00
2022-10-03T00:18:00.460Z,0.00
2022-10-03T00:19:00.450Z,0.00
2022-10-03T00:20:00.432Z,0.00
2022-10-03T00:21:00.421Z,0.00
2022-10-03T00:22:00.411Z,0.00
2022-10-03T00:23:00.422Z,0.00
2022-10-03T00:24:00.389Z,0.00
2022-10-03T00:25:00.382Z,0.00
2022-10-03T00:26:00.361Z,0.00
2022-10-03T00:27:00.361Z,0.00
2022-10-03T00:28:00.387Z,0.00
2022-10-03T00:29:00.351Z,0.00
2022-10-03T00:30:00.322Z,0.00
2022-10-03T00:31:00.367Z,0.00
2022-10-03T00:32:00.296Z,0.00
2022-10-03T00:33:00.292Z,0.00
2022-10-03T00:34:00.302Z,0.00
2022-10-03T00:35:00.261Z,0.00
2022-10-03T00:36:00.252Z,0.00
2022-10-03T00:37:00.241Z,0.00
2022-10-03T00:38:00.232Z,0.00
2022-10-03T00:39:00.221Z,0.00
2022-10-03T00:40:00.224Z,0.00
2022-10-03T00:41:00.199Z,0.00
2022-10-03T00:42:00.186Z,0.00
2022-10-03T00:43:00.171Z,0.00
2022-10-03T00:44:00.153Z,0.00
2022-10-03T00:45:00.162Z,0.00
2022-10-03T00:46:00.154Z,0.00
2022-10-03T00:47:00.229Z,0.00
2022-10-03T00:48:00.112Z,0.00
2022-10-03T00:49:00.103Z,0.00
2022-10-03T00:50:00.103Z,0.00
2022-10-03T00:51:00.085Z,0.00
2022-10-03T00:52:00.090Z,0.00
2022-10-03T00:53:00.074Z,0.00
2022-10-03T00:54:00.042Z,0.00
2022-10-03T00:55:00.031Z,0.00
2022-10-03T00:56:00.020Z,0.00
2022-10-03T00:57:00.013Z,0.00
2022-10-03T00:58:00.021Z,0.00
2022-10-03T00:58:59.991Z,0.00
2022-10-03T00:59:59.972Z,0.00
2022-10-03T01:00:59.999Z,0.00
2022-10-03T01:02:00.015Z,0.00
2022-10-03T01:02:59.961Z,0.00
2022-10-03T01:03:59.934Z,0.00
2022-10-03T01:04:59.926Z,0.00
2022-10-03T01:05:59.902Z,0.00
2022-10-03T01:06:59.893Z,0.00
2022-10-03T01:07:59.883Z,0.00
2022-10-03T01:08:59.892Z,0.00
2022-10-03T01:09:59.860Z,0.00
2022-10-03T01:10:59.853Z,0.00
2022-10-03T01:11:59.840Z,0.00
2022-10-03T01:12:59.831Z,0.00
2022-10-03T01:13:59.812Z,0.00
2022-10-03T01:14:59.822Z,0.00
2022-10-03T01:15:59.827Z,0.00
2022-10-03T01:16:59.782Z,0.00
2022-10-03T01:17:59.771Z,0.00
2022-10-03T01:18:59.762Z,0.00
2022-10-03T01:19:59.771Z,0.00
2022-10-03T01:20:59.733Z,0.00
2022-10-03T01:21:59.722Z,0.00
2022-10-03T01:22:59.712Z,0.00
2022-10-03T01:23:59.701Z,0.00
2022-10-03T01:24:59.693Z,0.00
2022-10-03T01:25:59.692Z,0.00
2022-10-03T01:26:59.671Z,0.00
2022-10-03T01:27:59.704Z,0.00
2022-10-03T01:28:59.642Z,0.00
2022-10-03T01:29:59.632Z,0.00
2022-10-03T01:30:59.687Z,0.00
2022-10-03T01:31:59.611Z,0.00
2022-10-03T01:32:59.601Z,0.00
2022-10-03T01:33:59.583Z,0.00
2022-10-03T01:34:59.579Z,0.00
2022-10-03T01:35:59.563Z,0.00
2022-10-03T01:36:59.573Z,0.00
2022-10-03T01:37:59.540Z,0.00
2022-10-03T01:38:59.532Z,0.00
2022-10-03T01:39:59.513Z,0.00
2022-10-03T01:40:59.511Z,0.00
2022-10-03T01:41:59.492Z,0.00
2022-10-03T01:42:59.502Z,0.00
2022-10-03T01:43:59.472Z,0.00
2022-10-03T01:44:59.460Z,0.00
2022-10-03T01:45:59.446Z,0.00
2022-10-03T01:46:59.532Z,0.00
2022-10-03T01:47:59.423Z,0.00
2022-10-03T01:48:59.431Z,0.00
2022-10-03T01:49:59.400Z,0.00
2022-10-03T01:50:59.393Z,0.00
2022-10-03T01:51:59.383Z,0.00
2022-10-03T01:52:59.372Z,0.00
2022-10-03T01:53:59.374Z,0.00
2022-10-03T01:54:59.343Z,0.00
2022-10-03T01:55:59.332Z,0.00
2022-10-03T01:56:59.323Z,0.00
2022-10-03T01:57:59.311Z,0.00
2022-10-03T01:58:59.301Z,0.00
2022-10-03T01:59:59.302Z,0.00
2022-10-03T02:00:59.360Z,0.00
2022-10-03T02:01:59.272Z,0.00
2022-10-03T02:02:59.253Z,0.00
2022-10-03T02:03:59.233Z,0.00
2022-10-03T02:04:59.242Z,0.00
2022-10-03T02:05:59.232Z,0.00
2022-10-03T02:06:59.212Z,0.00
2022-10-03T02:07:59.193Z,0.00
2022-10-03T02:08:59.188Z,0.00
2022-10-03T02:09:59.171Z,0.00
2022-10-03T02:10:59.184Z,0.00
2022-10-03T02:11:59.142Z,0.00
2022-10-03T02:12:59.143Z,0.00
2022-10-03T02:13:59.124Z,0.00
2022-10-03T02:14:59.112Z,0.00
2022-10-03T02:15:59.139Z,0.00
2022-10-03T02:16:59.115Z,0.00
2022-10-03T02:17:59.081Z,0.00
2022-10-03T02:18:59.071Z,0.00
2022-10-03T02:19:59.060Z,0.00
2022-10-03T02:20:59.049Z,0.00
2022-10-03T02:21:59.032Z,0.00
2022-10-03T02:22:59.042Z,0.00
2022-10-03T02:23:59.021Z,0.00
2022-10-03T02:24:59.002Z,0.00
2022-10-03T02:25:58.990Z,0.00
2022-10-03T02:26:58.981Z,0.00
2022-10-03T02:27:59.009Z,0.00
2022-10-03T02:28:58.981Z,0.00
2022-10-03T02:29:58.943Z,0.00
2022-10-03T02:30:58.931Z,0.00
2022-10-03T02:31:58.968Z,0.00
2022-10-03T02:32:58.912Z,0.00
2022-10-03T02:33:58.892Z,0.00
2022-10-03T02:34:58.912Z,0.00
2022-10-03T02:35:58.872Z,0.00
2022-10-03T02:36:58.872Z,0.00
2022-10-03T02:37:58.852Z,0.00
2022-10-03T02:38:58.854Z,0.00
2022-10-03T02:39:58.829Z,0.00
2022-10-03T02:40:58.841Z,0.00
2022-10-03T02:41:58.803Z,0.00
2022-10-03T02:42:58.803Z,0.00
2022-10-03T02:43:58.782Z,0.00
2022-10-03T02:44:58.773Z,0.00
2022-10-03T02:45:58.808Z,0.00
2022-10-03T02:46:58.769Z,0.00
2022-10-03T02:48:13.749Z,0.00
2022-10-03T02:48:59.733Z,0.00
2022-10-03T02:49:58.713Z,0.00
2022-10-03T02:50:58.710Z,0.00
2022-10-03T02:51:58.712Z,0.00
2022-10-03T02:52:58.683Z,0.00
2022-10-03T02:53:58.671Z,0.00
2022-10-03T02:54:58.661Z,0.00
2022-10-03T02:55:58.650Z,0.00
2022-10-03T02:56:58.641Z,0.00
2022-10-03T02:57:58.652Z,0.00
2022-10-03T02:58:58.622Z,0.00
2022-10-03T02:59:58.602Z,0.00
2022-10-03T03:00:58.664Z,0.00
2022-10-03T03:01:58.616Z,0.00
2022-10-03T03:02:58.571Z,0.00
2022-10-03T03:03:58.587Z,0.00
2022-10-03T03:04:58.551Z,0.00
2022-10-03T03:05:58.541Z,0.00
2022-10-03T03:06:58.521Z,0.00
2022-10-03T03:07:58.523Z,0.00
2022-10-03T03:08:58.522Z,0.00
2022-10-03T03:09:58.491Z,0.00
2022-10-03T03:10:58.479Z,0.00
2022-10-03T03:11:58.470Z,0.00
2022-10-03T03:12:58.456Z,0.00
2022-10-03T03:13:58.451Z,0.00
2022-10-03T03:14:58.450Z,0.00
2022-10-03T03:15:58.477Z,0.00
2022-10-03T03:16:58.411Z,0.00
2022-10-03T03:17:58.401Z,0.00
2022-10-03T03:18:58.389Z,0.00
2022-10-03T03:20:05.440Z,0.00
2022-10-03T03:20:58.360Z,0.00
2022-10-03T03:21:58.362Z,0.00
2022-10-03T03:22:58.349Z,0.00
2022-10-03T03:23:58.340Z,0.00
2022-10-03T03:24:58.320Z,0.00
2022-10-03T03:25:58.339Z,0.00
2022-10-03T03:26:58.300Z,0.00
2022-10-03T03:27:58.372Z,0.00
2022-10-03T03:28:58.271Z,0.00
2022-10-03T03:29:58.269Z,0.00
2022-10-03T03:30:58.251Z,0.00
2022-10-03T03:31:58.338Z,0.00
2022-10-03T03:32:58.228Z,0.00
2022-10-03T03:33:58.220Z,0.00
2022-10-03T03:34:58.208Z,0.00
2022-10-03T03:35:58.200Z,0.00
2022-10-03T03:36:58.209Z,0.00
2022-10-03T03:37:58.180Z,0.00
2022-10-03T03:38:58.160Z,0.00
2022-10-03T03:39:58.150Z,0.00
2022-10-03T03:40:58.150Z,0.00
2022-10-03T03:41:58.130Z,0.00
2022-10-03T03:42:58.140Z,0.00
2022-10-03T03:43:58.117Z,0.00
2022-10-03T03:44:58.098Z,0.00
2022-10-03T03:45:58.126Z,0.00
2022-10-03T03:46:58.070Z,0.00
2022-10-03T03:47:58.062Z,0.00
2022-10-03T03:48:58.062Z,0.00
2022-10-03T03:49:58.040Z,0.00
2022-10-03T03:50:58.040Z,0.00
2022-10-03T03:51:58.019Z,0.00
2022-10-03T03:52:58.000Z,0.00
2022-10-03T03:53:58.018Z,0.00
2022-10-03T03:54:57.980Z,0.00
2022-10-03T03:55:57.970Z,0.00
2022-10-03T03:56:57.950Z,0.00
2022-10-03T03:57:57.950Z,0.00
2022-10-03T03:58:57.940Z,0.00
2022-10-03T03:59:57.940Z,0.00
2022-10-03T04:00:57.954Z,0.00
2022-10-03T04:01:57.958Z,0.00
2022-10-03T04:02:57.890Z,0.00
2022-10-03T04:03:57.880Z,0.00
2022-10-03T04:04:57.920Z,0.00
2022-10-03T04:05:57.859Z,0.00
2022-10-03T04:06:57.845Z,0.00
2022-10-03T04:07:57.840Z,0.00
2022-10-03T04:08:57.820Z,0.00
2022-10-03T04:09:57.812Z,0.00
2022-10-03T04:10:57.809Z,0.00
2022-10-03T04:11:57.789Z,0.00
2022-10-03T04:12:57.770Z,0.00
2022-10-03T04:13:57.761Z,0.00
2022-10-03T04:14:57.761Z,0.00
2022-10-03T04:15:57.760Z,0.00
2022-10-03T04:16:57.756Z,0.00
2022-10-03T04:17:57.720Z,0.00
2022-10-03T04:18:57.706Z,0.00
2022-10-03T04:19:57.706Z,0.00
2022-10-03T04:20:57.681Z,0.00
2022-10-03T04:21:57.690Z,0.00
2022-10-03T04:22:57.660Z,0.00
2022-10-03T04:23:57.649Z,0.00
2022-10-03T04:24:57.638Z,0.00
2022-10-03T04:25:57.630Z,0.00
2022-10-03T04:26:57.610Z,0.00
2022-10-03T04:27:57.714Z,0.00
2022-10-03T04:28:57.589Z,0.00
2022-10-03T04:29:57.581Z,0.00
2022-10-03T04:30:57.570Z,0.00
2022-10-03T04:31:57.595Z,0.00
2022-10-03T04:32:57.550Z,0.00
2022-10-03T04:33:57.559Z,0.00
2022-10-03T04:34:57.522Z,0.00
2022-10-03T04:35:57.511Z,0.00
2022-10-03T04:36:57.498Z,0.00
2022-10-03T04:37:57.492Z,0.00
2022-10-03T04:38:57.470Z,0.00
2022-10-03T04:39:57.488Z,0.00
2022-10-03T04:40:57.450Z,0.00
2022-10-03T04:41:57.439Z,0.00
2022-10-03T04:42:57.428Z,0.00
2022-10-03T04:43:57.424Z,0.00
2022-10-03T04:44:57.409Z,0.00
2022-10-03T04:45:57.481Z,0.00
2022-10-03T04:46:57.381Z,0.00
2022-10-03T04:47:57.370Z,0.00
2022-10-03T04:48:57.359Z,0.00
2022-10-03T04:49:57.350Z,0.00
2022-10-03T04:50:57.344Z,0.00
2022-10-03T04:51:57.346Z,0.00
2022-10-03T04:52:57.314Z,0.00
2022-10-03T04:53:57.300Z,0.00
2022-10-03T04:54:57.290Z,4.00
2022-10-03T04:55:57.280Z,4.00
2022-10-03T04:56:57.280Z,0.00
2022-10-03T04:57:59.448Z,4.00
2022-10-03T04:58:58.240Z,0.00
2022-10-03T04:59:57.238Z,4.00
2022-10-03T05:00:57.268Z,4.00
2022-10-03T05:01:57.270Z,4.00
2022-10-03T05:02:57.212Z,4.00
2022-10-03T05:03:57.191Z,8.00
2022-10-03T05:04:57.170Z,8.00
2022-10-03T05:05:57.169Z,12.00
2022-10-03T05:06:57.150Z,16.00
2022-10-03T05:07:57.160Z,20.00
2022-10-03T05:08:57.130Z,20.00
2022-10-03T05:09:57.124Z,28.00
2022-10-03T05:10:57.109Z,28.00
2022-10-03T05:11:57.101Z,36.00
2022-10-03T05:12:57.085Z,40.00
2022-10-03T05:13:57.100Z,48.00
2022-10-03T05:14:57.060Z,60.00
2022-10-03T05:15:57.050Z,64.00
2022-10-03T05:16:57.129Z,76.00
2022-10-03T05:17:57.030Z,88.00
2022-10-03T05:18:57.030Z,100.00
2022-10-03T05:19:57.002Z,116.00
2022-10-03T05:20:56.991Z,132.00
2022-10-03T05:21:56.979Z,152.00
2022-10-03T05:22:56.960Z,168.00
2022-10-03T05:23:56.960Z,188.00
2022-10-03T05:24:56.970Z,212.00
2022-10-03T05:26:10.813Z,240.00
2022-10-03T05:26:57.920Z,272.00
2022-10-03T05:27:56.953Z,304.00
2022-10-03T05:28:56.899Z,336.00
2022-10-03T05:29:56.892Z,372.00
2022-10-03T05:30:56.898Z,404.00
2022-10-03T05:31:56.894Z,440.00
2022-10-03T05:32:56.854Z,472.00
2022-10-03T05:33:56.840Z,508.00
2022-10-03T05:34:56.830Z,540.00
2022-10-03T05:35:56.821Z,568.00
2022-10-03T05:36:56.820Z,596.00
2022-10-03T05:37:56.800Z,624.00
2022-10-03T05:38:56.780Z,652.00
2022-10-03T05:39:56.778Z,684.00
2022-10-03T05:40:56.760Z,728.00
2022-10-03T05:42:20.867Z,788.00
2022-10-03T05:42:57.739Z,860.00
2022-10-03T05:43:56.730Z,940.00
2022-10-03T05:44:56.711Z,1032.00
2022-10-03T05:45:56.726Z,1116.00
2022-10-03T05:46:56.691Z,1180.00
2022-10-03T05:47:56.709Z,1248.00
2022-10-03T05:48:56.670Z,1348.00
2022-10-03T05:49:56.660Z,1464.00
2022-10-03T05:50:56.649Z,1596.00
2022-10-03T05:51:56.639Z,1732.00
2022-10-03T05:52:56.620Z,1852.00
2022-10-03T05:53:56.660Z,1912.00
2022-10-03T05:54:56.600Z,1944.00
2022-10-03T05:55:56.590Z,1996.00
2022-10-03T05:56:56.582Z,2068.00
2022-10-03T05:57:56.569Z,2164.00
2022-10-03T05:58:56.559Z,2296.00
2022-10-03T05:59:56.580Z,2440.00
2022-10-03T06:00:56.670Z,2496.00
2022-10-03T06:01:56.534Z,2480.00
2022-10-03T06:02:56.613Z,2440.00
2022-10-03T06:03:56.500Z,2424.00
2022-10-03T06:04:56.489Z,2428.00
2022-10-03T06:05:56.490Z,2492.00
2022-10-03T06:06:56.459Z,2656.00
2022-10-03T06:07:56.460Z,2704.00
2022-10-03T06:08:56.440Z,2808.00
2022-10-03T06:09:56.430Z,2900.00
2022-10-03T06:10:56.440Z,2968.00
2022-10-03T06:11:56.409Z,2968.00
2022-10-03T06:12:56.391Z,2980.00
2022-10-03T06:13:56.380Z,3036.00
2022-10-03T06:14:56.369Z,3404.00
2022-10-03T06:15:56.389Z,3740.00
2022-10-03T06:16:56.369Z,4024.00
2022-10-03T06:17:56.341Z,4240.00
2022-10-03T06:18:56.320Z,4424.00
2022-10-03T06:19:56.319Z,4432.00
2022-10-03T06:20:56.304Z,4376.00
2022-10-03T06:21:56.330Z,4304.00
2022-10-03T06:22:56.280Z,4196.00
2022-10-03T06:23:56.268Z,4308.00
2022-10-03T06:24:56.250Z,4828.00
2022-10-03T06:25:56.249Z,5604.00
2022-10-03T06:26:56.230Z,6744.00
2022-10-03T06:27:56.270Z,7920.00
2022-10-03T06:28:56.210Z,9740.00
2022-10-03T06:29:56.200Z,10392.00
2022-10-03T06:30:56.233Z,10144.00
2022-10-03T06:31:56.179Z,9480.00
2022-10-03T06:32:56.171Z,9340.00
2022-10-03T06:33:56.170Z,10096.00
2022-10-03T06:34:56.140Z,11560.00
2022-10-03T06:35:56.130Z,13328.00
2022-10-03T06:36:56.119Z,15360.00
2022-10-03T06:37:56.109Z,16256.00
2022-10-03T06:38:56.120Z,16480.00
2022-10-03T06:39:56.090Z,16416.00
2022-10-03T06:40:56.077Z,16896.00
2022-10-03T06:41:56.062Z,17120.00
2022-10-03T06:42:56.052Z,16960.00
2022-10-03T06:43:56.113Z,17600.00
2022-10-03T06:44:56.041Z,17728.00
2022-10-03T06:45:56.090Z,18240.00
2022-10-03T06:46:56.002Z,18208.00
2022-10-03T06:47:55.991Z,18048.00
2022-10-03T06:48:55.986Z,18112.00
2022-10-03T06:49:55.991Z,17984.00
2022-10-03T06:50:55.959Z,17504.00
2022-10-03T06:51:55.951Z,18912.00
2022-10-03T06:52:55.932Z,19904.00
2022-10-03T06:53:55.922Z,20128.00
2022-10-03T06:54:55.912Z,20032.00
2022-10-03T06:55:55.922Z,19776.00
2022-10-03T06:56:55.882Z,19872.00
2022-10-03T06:57:55.880Z,20128.00
2022-10-03T06:58:55.863Z,20704.00
2022-10-03T06:59:55.884Z,21856.00
2022-10-03T07:00:56.050Z,22944.00
2022-10-03T07:01:55.907Z,23680.00
2022-10-03T07:02:55.895Z,23968.00
2022-10-03T07:03:55.812Z,24384.00
2022-10-03T07:04:55.793Z,26048.00
2022-10-03T07:05:55.823Z,27040.00
2022-10-03T07:06:55.792Z,25408.00
2022-10-03T07:07:55.766Z,12536.00
2022-10-03T07:08:55.753Z,21024.00
2022-10-03T07:09:55.743Z,20704.00
2022-10-03T07:10:55.727Z,21408.00
2022-10-03T07:11:55.742Z,17248.00
2022-10-03T07:12:55.705Z,15092.00
2022-10-03T07:13:55.694Z,16416.00
2022-10-03T07:14:55.687Z,26176.00
2022-10-03T07:16:25.675Z,30528.00
2022-10-03T07:16:56.746Z,28832.00
2022-10-03T07:17:55.648Z,27104.00
2022-10-03T07:18:55.645Z,27104.00
2022-10-03T07:19:55.625Z,26592.00
2022-10-03T07:20:55.615Z,29216.00
2022-10-03T07:21:55.606Z,32256.00
2022-10-03T07:22:55.616Z,31136.00
2022-10-03T07:23:55.577Z,29920.00
2022-10-03T07:24:55.566Z,32320.00
2022-10-03T07:25:55.557Z,24160.00
2022-10-03T07:26:55.549Z,29088.00
2022-10-03T07:27:55.570Z,28640.00
2022-10-03T07:28:55.577Z,27200.00
2022-10-03T07:29:55.507Z,27936.00
2022-10-03T07:30:55.542Z,30048.00
2022-10-03T07:31:55.487Z,29952.00
2022-10-03T07:32:55.477Z,30400.00
2022-10-03T07:33:55.501Z,32416.00
2022-10-03T07:34:55.499Z,26080.00
2022-10-03T07:35:55.440Z,31040.00
2022-10-03T07:36:55.429Z,24768.00
2022-10-03T07:37:55.417Z,24992.00
2022-10-03T07:38:55.411Z,19520.00
2022-10-03T07:39:55.388Z,18240.00
2022-10-03T07:40:55.408Z,18272.00
2022-10-03T07:41:55.369Z,21760.00
2022-10-03T07:42:55.368Z,17248.00
2022-10-03T07:43:55.355Z,21248.00
2022-10-03T07:44:55.340Z,17728.00
2022-10-03T07:45:55.353Z,20576.00
2022-10-03T07:46:55.339Z,21600.00
2022-10-03T07:47:55.298Z,18016.00
2022-10-03T07:48:55.290Z,15692.00
2022-10-03T07:49:55.279Z,13860.00
2022-10-03T07:50:55.460Z,16228.00
2022-10-03T07:51:55.259Z,16228.00
2022-10-03T07:52:55.271Z,16568.00
2022-10-03T07:53:55.239Z,14784.00
2022-10-03T07:54:55.230Z,14908.00
2022-10-03T07:55:55.210Z,15104.00
2022-10-03T07:56:55.200Z,15396.00
2022-10-03T07:57:55.188Z,14952.00
2022-10-03T07:58:55.199Z,16268.00
2022-10-03T07:59:55.184Z,15824.00
2022-10-03T08:00:55.151Z,16300.00
2022-10-03T08:01:55.141Z,17536.00
2022-10-03T08:02:55.178Z,17472.00
2022-10-03T08:03:55.213Z,13476.00
2022-10-03T08:04:55.111Z,14276.00
2022-10-03T08:05:55.091Z,16036.00
2022-10-03T08:06:55.089Z,17664.00
2022-10-03T08:07:55.071Z,16168.00
2022-10-03T08:08:55.063Z,15464.00
2022-10-03T08:09:55.071Z,16648.00
2022-10-03T08:10:55.042Z,20928.00
2022-10-03T08:11:55.022Z,23360.00
2022-10-03T08:12:55.022Z,19712.00
2022-10-03T08:13:55.006Z,29120.00
2022-10-03T08:14:55.000Z,32640.00
2022-10-03T08:15:55.060Z,25792.00
2022-10-03T08:16:54.992Z,19680.00
2022-10-03T08:17:54.965Z,15832.00
2022-10-03T08:18:54.950Z,15464.00
2022-10-03T08:19:54.932Z,17312.00
2022-10-03T08:20:54.951Z,13948.00
2022-10-03T08:21:54.912Z,16616.00
2022-10-03T08:22:54.903Z,21088.00
2022-10-03T08:23:54.893Z,16504.00
2022-10-03T08:24:57.358Z,18496.00
2022-10-03T08:25:54.863Z,18944.00
2022-10-03T08:26:54.902Z,19136.00
2022-10-03T08:27:54.879Z,20096.00
2022-10-03T08:28:54.833Z,16796.00
2022-10-03T08:29:54.826Z,13744.00
2022-10-03T08:30:54.861Z,17568.00
2022-10-03T08:31:54.793Z,21312.00
2022-10-03T08:32:54.824Z,17536.00
2022-10-03T08:33:54.775Z,18432.00
2022-10-03T08:34:54.775Z,17984.00
2022-10-03T08:35:54.753Z,18240.00
2022-10-03T08:36:54.743Z,18304.00
2022-10-03T08:37:54.733Z,17216.00
2022-10-03T08:38:54.744Z,17056.00
2022-10-03T08:39:54.709Z,36608.00
2022-10-03T08:40:54.694Z,23872.00
2022-10-03T08:41:54.684Z,15808.00
2022-10-03T08:42:54.674Z,15428.00
2022-10-03T08:43:54.663Z,17152.00
2022-10-03T08:44:54.664Z,29920.00
2022-10-03T08:45:54.634Z,37632.00
2022-10-03T08:46:54.662Z,34048.00
2022-10-03T08:47:54.613Z,33312.00
2022-10-03T08:48:54.606Z,24992.00
2022-10-03T08:49:54.618Z,26656.00
2022-10-03T08:50:54.584Z,24832.00
2022-10-03T08:51:54.566Z,24192.00
2022-10-03T08:52:54.555Z,27296.00
2022-10-03T08:53:54.544Z,24768.00
2022-10-03T08:54:54.535Z,25280.00
2022-10-03T08:55:54.545Z,30208.00
2022-10-03T08:56:54.515Z,29024.00
2022-10-03T08:57:54.518Z,23232.00
2022-10-03T08:58:54.494Z,30304.00
2022-10-03T08:59:54.477Z,48032.00
2022-10-03T09:00:54.466Z,35584.00
2022-10-03T09:01:54.530Z,55936.00
2022-10-03T09:03:13.968Z,46560.00
2022-10-03T09:03:55.458Z,28192.00
2022-10-03T09:04:54.429Z,43328.00
2022-10-03T09:05:54.406Z,45856.00
2022-10-03T09:07:16.159Z,49696.00
2022-10-03T09:07:55.386Z,57024.00
2022-10-03T09:08:54.377Z,32384.00
2022-10-03T09:09:54.365Z,30144.00
2022-10-03T09:10:54.356Z,24096.00
2022-10-03T09:11:54.346Z,22784.00
2022-10-03T09:12:54.387Z,22944.00
2022-10-03T09:13:54.327Z,22464.00
2022-10-03T09:14:54.317Z,22464.00
2022-10-03T09:15:54.346Z,22304.00
2022-10-03T09:16:54.290Z,22368.00
2022-10-03T09:17:54.268Z,22496.00
2022-10-03T09:18:54.278Z,22688.00
2022-10-03T09:19:54.248Z,21888.00
2022-10-03T09:21:01.348Z,21728.00
2022-10-03T09:21:54.230Z,21760.00
2022-10-03T09:22:54.229Z,21504.00
2022-10-03T09:23:54.238Z,21152.00
2022-10-03T09:24:54.205Z,21632.00
2022-10-03T09:25:54.181Z,21824.00
2022-10-03T09:26:54.171Z,22048.00
2022-10-03T09:27:54.255Z,21888.00
2022-10-03T09:28:54.150Z,21888.00
2022-10-03T09:29:54.169Z,21632.00
2022-10-03T09:30:54.203Z,20256.00
2022-10-03T09:31:54.198Z,20832.00
2022-10-03T09:32:54.111Z,20512.00
2022-10-03T09:33:54.094Z,19968.00
2022-10-03T09:34:54.083Z,19424.00
2022-10-03T09:35:54.081Z,19296.00
2022-10-03T09:36:54.062Z,19616.00
2022-10-03T09:37:54.042Z,19872.00
2022-10-03T09:38:54.032Z,19744.00
2022-10-03T09:39:54.022Z,19584.00
2022-10-03T09:40:54.033Z,19648.00
2022-10-03T09:41:53.993Z,18752.00
2022-10-03T09:42:53.992Z,18464.00
2022-10-03T09:43:53.974Z,18144.00
2022-10-03T09:44:53.973Z,17632.00
2022-10-03T09:45:53.944Z,17184.00
2022-10-03T09:46:54.017Z,16320.00
2022-10-03T09:47:53.924Z,15816.00
2022-10-03T09:48:53.913Z,15508.00
2022-10-03T09:49:53.902Z,15716.00
2022-10-03T09:50:53.894Z,16252.00
2022-10-03T09:51:53.874Z,16964.00
2022-10-03T09:52:53.874Z,17312.00
2022-10-03T09:53:53.863Z,18144.00
2022-10-03T09:54:53.853Z,18496.00
2022-10-03T09:55:53.824Z,17760.00
2022-10-03T09:56:53.825Z,16856.00
2022-10-03T09:57:53.825Z,17248.00
2022-10-03T09:58:53.795Z,17984.00
2022-10-03T09:59:53.784Z,18624.00
2022-10-03T10:00:53.807Z,17760.00
2022-10-03T10:01:53.755Z,19616.00
2022-10-03T10:02:53.745Z,19904.00
2022-10-03T10:03:53.819Z,20992.00
2022-10-03T10:04:55.663Z,21952.00
2022-10-03T10:05:53.713Z,22400.00
2022-10-03T10:06:53.705Z,22400.00
2022-10-03T10:07:53.686Z,21920.00
2022-10-03T10:08:53.677Z,20896.00
2022-10-03T10:09:53.684Z,19872.00
2022-10-03T10:10:53.656Z,19104.00
2022-10-03T10:11:53.645Z,18528.00
2022-10-03T10:12:53.647Z,17888.00
2022-10-03T10:14:07.302Z,17248.00
2022-10-03T10:14:54.700Z,16488.00
2022-10-03T10:15:53.669Z,15880.00
2022-10-03T10:16:53.916Z,15304.00
2022-10-03T10:17:53.567Z,14736.00
2022-10-03T10:18:53.568Z,14472.00
2022-10-03T10:19:53.549Z,14612.00
2022-10-03T10:20:53.558Z,15128.00
2022-10-03T10:21:53.537Z,15900.00
2022-10-03T10:22:53.517Z,16960.00
2022-10-03T10:23:53.583Z,17728.00
2022-10-03T10:24:53.502Z,18304.00
2022-10-03T10:25:53.509Z,17440.00
2022-10-03T10:26:53.468Z,17760.00
2022-10-03T10:27:53.494Z,18496.00
2022-10-03T10:28:53.448Z,19168.00
2022-10-03T10:29:53.429Z,17952.00
2022-10-03T10:30:53.429Z,18464.00
2022-10-03T10:31:53.468Z,18560.00
2022-10-03T10:32:53.408Z,17856.00
2022-10-03T10:33:53.399Z,17120.00
2022-10-03T10:34:53.381Z,17312.00
2022-10-03T10:35:53.359Z,17088.00
2022-10-03T10:36:53.364Z,16660.00
2022-10-03T10:37:53.390Z,15848.00
2022-10-03T10:38:53.333Z,15192.00
2022-10-03T10:39:53.330Z,15088.00
2022-10-03T10:40:53.313Z,15248.00
2022-10-03T10:41:53.299Z,15268.00
2022-10-03T10:42:53.291Z,14724.00
2022-10-03T10:43:53.301Z,14200.00
2022-10-03T10:44:53.272Z,14424.00
2022-10-03T10:45:53.253Z,14696.00
2022-10-03T10:46:53.272Z,14892.00
2022-10-03T10:47:53.240Z,15276.00
2022-10-03T10:48:53.222Z,15464.00
2022-10-03T10:49:53.239Z,15652.00
2022-10-03T10:50:53.202Z,15724.00
2022-10-03T10:51:53.182Z,14568.00
2022-10-03T10:52:53.183Z,14372.00
2022-10-03T10:53:53.171Z,14060.00
2022-10-03T10:54:53.154Z,14044.00
2022-10-03T10:55:53.162Z,12720.00
2022-10-03T10:56:53.133Z,11940.00
2022-10-03T10:57:53.114Z,11764.00
2022-10-03T10:58:53.112Z,11976.00
2022-10-03T10:59:53.095Z,12636.00
2022-10-03T11:00:53.129Z,13044.00
2022-10-03T11:01:53.096Z,13172.00
2022-10-03T11:02:53.064Z,13176.00
2022-10-03T11:03:53.054Z,12484.00
2022-10-03T11:04:53.109Z,12512.00
2022-10-03T11:05:53.024Z,12192.00
2022-10-03T11:06:53.024Z,11344.00
2022-10-03T11:07:54.190Z,10816.00
2022-10-03T11:08:52.995Z,10108.00
2022-10-03T11:09:52.975Z,10668.00
2022-10-03T11:10:52.974Z,11868.00
2022-10-03T11:11:52.954Z,12356.00
2022-10-03T11:12:52.947Z,14460.00
2022-10-03T11:13:52.966Z,15692.00
2022-10-03T11:14:52.925Z,16400.00
2022-10-03T11:15:52.927Z,17536.00
2022-10-03T11:16:52.973Z,17568.00
2022-10-03T11:17:52.887Z,16232.00
2022-10-03T11:18:52.884Z,15676.00
2022-10-03T11:19:52.927Z,14704.00
2022-10-03T11:20:52.897Z,13760.00
2022-10-03T11:21:52.855Z,12984.00
2022-10-03T11:22:52.836Z,12168.00
2022-10-03T11:23:52.826Z,12276.00
2022-10-03T11:24:52.807Z,12204.00
2022-10-03T11:25:52.818Z,12800.00
2022-10-03T11:26:52.789Z,12772.00
2022-10-03T11:27:52.822Z,11848.00
2022-10-03T11:28:52.759Z,11296.00
2022-10-03T11:29:52.757Z,10084.00
2022-10-03T11:30:52.738Z,9312.00
2022-10-03T11:31:52.830Z,8944.00
2022-10-03T11:32:52.717Z,9008.00
2022-10-03T11:33:52.716Z,8824.00
2022-10-03T11:34:52.698Z,8548.00
2022-10-03T11:35:52.689Z,8100.00
2022-10-03T11:36:52.678Z,8056.00
2022-10-03T11:37:52.687Z,7996.00
2022-10-03T11:38:52.651Z,7788.00
2022-10-03T11:39:52.644Z,7624.00
2022-10-03T11:40:52.630Z,7568.00
2022-10-03T11:41:52.610Z,7724.00
2022-10-03T11:42:52.599Z,7600.00
2022-10-03T11:43:52.620Z,7476.00
2022-10-03T11:44:52.584Z,7268.00
2022-10-03T11:45:52.634Z,7124.00
2022-10-03T11:46:52.560Z,6936.00
2022-10-03T11:47:52.543Z,7012.00
2022-10-03T11:48:52.532Z,7088.00
2022-10-03T11:49:52.543Z,7052.00
2022-10-03T11:50:52.510Z,7068.00
2022-10-03T11:51:53.770Z,7064.00
2022-10-03T11:52:52.482Z,7016.00
2022-10-03T11:53:57.093Z,6940.00
2022-10-03T11:54:53.471Z,6764.00
2022-10-03T11:55:52.453Z,6544.00
2022-10-03T11:56:52.433Z,6436.00
2022-10-03T11:57:52.431Z,6444.00
2022-10-03T11:58:52.412Z,7292.00
2022-10-03T11:59:52.402Z,7436.00
2022-10-03T12:00:52.414Z,7576.00
2022-10-03T12:01:52.454Z,7612.00
2022-10-03T12:02:52.533Z,8064.00
2022-10-03T12:03:52.368Z,8148.00
2022-10-03T12:04:52.342Z,8376.00
2022-10-03T12:05:52.336Z,8796.00
2022-10-03T12:06:52.332Z,9548.00
2022-10-03T12:07:56.198Z,9844.00
2022-10-03T12:08:53.293Z,10492.00
2022-10-03T12:09:52.284Z,11268.00
2022-10-03T12:10:52.263Z,11632.00
2022-10-03T12:11:52.264Z,12020.00
2022-10-03T12:12:52.264Z,12604.00
2022-10-03T12:13:52.253Z,12328.00
2022-10-03T12:14:52.224Z,13352.00
2022-10-03T12:15:52.214Z,14500.00
2022-10-03T12:16:52.284Z,14892.00
2022-10-03T12:17:52.224Z,14984.00
2022-10-03T12:18:52.184Z,14988.00
2022-10-03T12:19:52.183Z,12180.00
2022-10-03T12:20:52.153Z,11836.00
2022-10-03T12:21:52.145Z,11544.00
2022-10-03T12:22:52.135Z,12456.00
2022-10-03T12:23:52.157Z,9716.00
2022-10-03T12:24:52.115Z,9436.00