createdAt,value
2023-03-20T00:02:05.846Z,23.5
2023-03-20T00:07:58.664Z,24.1
2023-03-20T00:13:37.696Z,23.8
2023-03-20T00:19:30.342Z,23.3
2023-03-20T00:25:07.789Z,23.1
2023-03-20T00:31:00.505Z,22.6
2023-03-20T00:36:37.971Z,23.9
2023-03-20T00:42:15.097Z,25.9
2023-03-20T00:47:52.439Z,24.3
2023-03-20T00:53:30.370Z,25.9
2023-03-20T00:59:23.040Z,24.2
2023-03-20T01:05:16.068Z,23.6
2023-03-20T01:11:08.425Z,24.1
2023-03-20T01:16:30.547Z,23.8
2023-03-20T01:22:22.487Z,23.4
2023-03-20T01:28:00.297Z,23.2
2023-03-20T01:33:53.126Z,22.7
2023-03-20T01:39:46.445Z,23.6
2023-03-20T01:45:38.269Z,25.6
2023-03-20T01:51:30.883Z,25.6
2023-03-20T01:57:07.240Z,23.6
2023-03-20T02:02:59.620Z,24.3
2023-03-20T02:08:37.142Z,23.7
2023-03-20T02:14:14.175Z,23.6
2023-03-20T02:19:36.442Z,23
2023-03-20T02:25:29.139Z,22.9
2023-03-20T02:31:21.603Z,22.8
2023-03-20T02:37:00.433Z,24.9
2023-03-20T02:42:53.647Z,26.4
2023-03-20T02:48:47.041Z,23.8
2023-03-20T02:54:24.348Z,24.1
2023-03-20T03:00:17.432Z,24
2023-03-20T03:05:54.607Z,23.8
2023-03-20T03:11:16.316Z,23.3
2023-03-20T03:16:54.413Z,23.1
2023-03-20T03:22:31.996Z,22.6
2023-03-20T03:28:17.702Z,23.8
2023-03-20T03:34:10.991Z,25.6
2023-03-20T03:39:47.922Z,26.8
2023-03-20T03:45:25.273Z,23.7
2023-03-20T03:51:17.619Z,24.4
2023-03-20T03:56:39.307Z,23.9
2023-03-20T04:02:16.979Z,23.7
2023-03-20T04:08:12.408Z,23.1
2023-03-20T04:13:48.494Z,22.9
2023-03-20T04:19:29.083Z,22.8
2023-03-20T04:25:06.886Z,24.4
2023-03-20T04:31:02.549Z,25.4
2023-03-20T04:36:55.330Z,23.9
2023-03-20T04:42:34.346Z,25.8
2023-03-20T04:48:10.335Z,25.7
2023-03-20T04:54:02.346Z,23.8
2023-03-20T04:59:39.356Z,24.3
2023-03-20T05:05:35.731Z,23.7
2023-03-20T05:11:28.152Z,23.6
2023-03-20T05:17:06.258Z,23
2023-03-20T05:22:58.335Z,22.8
2023-03-20T05:28:51.086Z,23
2023-03-20T05:34:45.371Z,25.1
2023-03-20T05:40:39.080Z,26.6
2023-03-20T05:46:16.192Z,23.6
2023-03-20T05:51:53.697Z,24.3
2023-03-20T05:57:48.997Z,23.9
2023-03-20T06:03:42.073Z,23.7
2023-03-20T06:09:34.540Z,23.1
2023-03-20T06:15:29.143Z,23
2023-03-20T06:21:22.324Z,22.8
2023-03-20T06:27:15.906Z,24.7
2023-03-20T06:33:08.900Z,26.6
2023-03-20T06:39:01.248Z,23.5
2023-03-20T06:45:08.513Z,24.1
2023-03-20T06:50:45.539Z,23.8
2023-03-20T06:56:37.166Z,23.7
2023-03-20T07:02:30.249Z,23.1
2023-03-20T07:08:23.269Z,23.2
2023-03-20T07:14:15.664Z,25.3
2023-03-20T07:20:28.393Z,25.7
2023-03-20T07:26:32.761Z,23.3
2023-03-20T07:32:26.781Z,23.3
2023-03-20T07:38:20.291Z,24.1
2023-03-20T07:44:13.398Z,26.2
2023-03-20T07:50:08.271Z,23.6
2023-03-20T07:56:01.350Z,23.3
2023-03-20T08:01:53.582Z,23.1
2023-03-20T08:07:48.885Z,25.3
2023-03-20T08:13:43.146Z,24.7
2023-03-20T08:19:51.944Z,23.3
2023-03-20T08:25:44.492Z,23.3
2023-03-20T08:31:34.004Z,24.3
2023-03-20T08:37:42.508Z,26.7
2023-03-20T08:43:35.682Z,23.4
2023-03-20T08:49:28.440Z,23.3
2023-03-20T08:55:20.579Z,23.1
2023-03-20T09:01:13.368Z,25.6
2023-03-20T09:07:08.353Z,23.8
2023-03-20T09:12:16.416Z,23.4
2023-03-20T09:18:14.087Z,23.2
2023-03-20T09:23:51.528Z,24.2
2023-03-20T09:29:44.394Z,26.7
2023-03-20T09:35:22.740Z,23.5
2023-03-20T09:41:18.017Z,23.4
2023-03-20T09:47:35.983Z,23.2
2023-03-20T09:53:28.136Z,25.5
2023-03-20T09:59:35.598Z,23.9
2023-03-20T10:05:15.177Z,23.4
2023-03-20T10:11:08.537Z,23.3
2023-03-20T10:17:02.875Z,24.2
2023-03-20T10:22:53.928Z,26.9
2023-03-20T10:28:32.768Z,23.5
2023-03-20T10:34:26.688Z,23.4
2023-03-20T10:40:19.586Z,23.1
2023-03-20T10:46:12.296Z,22.8
2023-03-20T10:51:51.127Z,22.4
2023-03-20T10:57:43.688Z,22
2023-03-20T11:03:06.032Z,21.6
2023-03-20T11:09:10.869Z,21.3
2023-03-20T11:15:06.235Z,20.8
2023-03-20T11:21:01.805Z,20.5
2023-03-20T11:26:57.298Z,20.1
2023-03-20T11:33:01.945Z,19.8
2023-03-20T11:39:06.945Z,19.4
2023-03-20T11:45:00.790Z,19.1
2023-03-20T11:50:53.834Z,18.9
2023-03-20T11:56:50.175Z,18.6
2023-03-20T12:02:44.397Z,18.3
2023-03-20T12:08:37.782Z,18.1
2023-03-20T12:14:30.440Z,17.9
2023-03-20T12:20:24.196Z,17.7
2023-03-20T12:26:16.967Z,17.4
2023-03-20T12:32:10.192Z,17.3
2023-03-20T12:38:03.749Z,17.1
2023-03-20T12:43:56.825Z,16.9
2023-03-20T12:49:21.384Z,16.8
2023-03-20T12:55:14.866Z,16.6
2023-03-20T13:01:07.553Z,16.5
2023-03-20T13:06:44.417Z,16.4
2023-03-20T13:12:38.058Z,16.3
2023-03-20T13:18:32.140Z,16.1
2023-03-20T13:23:54.425Z,16
2023-03-20T13:29:50.421Z,15.9
2023-03-20T13:35:45.107Z,15.9
2023-03-20T13:41:47.958Z,15.8
2023-03-20T13:47:45.620Z,15.7
2023-03-20T13:53:39.657Z,15.6
2023-03-20T13:59:17.361Z,15.5
2023-03-20T14:04:55.515Z,15.4
2023-03-20T14:10:19.588Z,15.4
2023-03-20T14:15:57.852Z,15.3
2023-03-20T14:21:20.412Z,15.3
2023-03-20T14:26:42.228Z,15.2
2023-03-20T14:32:06.859Z,15.1
2023-03-20T14:38:01.309Z,15.1
2023-03-20T14:43:37.499Z,15.1
2023-03-20T14:49:33.471Z,15
2023-03-20T14:55:27.140Z,14.9
2023-03-20T15:01:17.106Z,14.9
2023-03-20T15:07:10.409Z,14.9
2023-03-20T15:13:05.455Z,14.9
2023-03-20T15:18:58.223Z,14.9
2023-03-20T15:24:53.451Z,14.8
2023-03-20T15:30:49.072Z,14.8
2023-03-20T15:36:40.590Z,14.8
2023-03-20T15:42:46.412Z,14.8
2023-03-20T15:49:01.661Z,14.8
2023-03-20T15:54:38.698Z,14.7
2023-03-20T16:00:12.006Z,14.7
2023-03-20T16:06:07.610Z,14.7
2023-03-20T16:12:01.004Z,14.6
2023-03-20T16:17:53.956Z,14.6
2023-03-20T16:23:47.682Z,14.6
2023-03-20T16:29:39.172Z,14.6
2023-03-20T16:35:33.720Z,14.6
2023-03-20T16:41:28.047Z,14.6
2023-03-20T16:47:20.601Z,14.6
2023-03-20T16:53:13.313Z,14.6
2023-03-20T16:58:51.009Z,14.6
2023-03-20T17:04:12.463Z,14.6
2023-03-20T17:09:49.852Z,14.6
2023-03-20T17:15:44.137Z,14.6
2023-03-20T17:21:36.243Z,14.6
2023-03-20T17:27:30.617Z,14.5
2023-03-20T17:33:25.121Z,14.5
2023-03-20T17:38:46.515Z,14.5
2023-03-20T17:44:39.913Z,14.5
2023-03-20T17:50:49.155Z,14.5
2023-03-20T17:56:29.371Z,14.5
2023-03-20T18:02:23.704Z,14.5
2023-03-20T18:08:17.361Z,14.4
2023-03-20T18:13:56.601Z,14.5
2023-03-20T18:19:49.594Z,14.4
2023-03-20T18:25:28.256Z,14.4
2023-03-20T18:31:04.091Z,14.5
2023-03-20T18:35:55.293Z,14.4
2023-03-20T18:41:18.054Z,14.4
2023-03-20T18:46:23.997Z,14.4
2023-03-20T18:51:46.147Z,14.4
2023-03-20T18:57:24.438Z,14.4
2023-03-20T19:03:18.563Z,14.4
2023-03-20T19:08:56.281Z,14.4
2023-03-20T19:14:19.656Z,14.4
2023-03-20T19:20:13.398Z,14.4
2023-03-20T19:26:20.419Z,14.4
2023-03-20T19:32:17.160Z,14.4
2023-03-20T19:39:30.546Z,14.4
2023-03-20T19:46:37.944Z,14.4
2023-03-20T19:52:54.319Z,14.4
2023-03-20T19:58:26.423Z,14.4
2023-03-20T20:05:08.694Z,14.4
2023-03-20T20:12:23.331Z,14.4
2023-03-20T20:18:41.617Z,19.3
2023-03-20T20:25:58.709Z,23.4
2023-03-20T20:32:20.663Z,22.8
2023-03-20T20:41:20.890Z,23.9
2023-03-20T20:47:30.499Z,22.1
2023-03-20T20:53:32.044Z,24.7
2023-03-20T20:59:45.735Z,26.7
2023-03-20T21:05:54.314Z,22.4
2023-03-20T21:12:32.767Z,25.8
2023-03-20T21:18:17.008Z,23.2
2023-03-20T21:24:30.356Z,22.8
2023-03-20T21:30:56.305Z,25.3
2023-03-20T21:38:03.929Z,24
2023-03-20T21:44:06.750Z,22.9
2023-03-20T22:02:10.309Z,25.2
2023-03-20T22:19:05.573Z,23.1
2023-03-20T22:40:04.139Z,23.2
2023-03-20T22:50:00.350Z,23.6
2023-03-20T22:56:19.332Z,23.3
2023-03-20T23:02:17.491Z,23.8
2023-03-20T23:08:39.264Z,26.1
2023-03-20T23:14:45.636Z,23.5
2023-03-20T23:20:44.820Z,23.4
2023-03-20T23:26:29.410Z,23.3
2023-03-20T23:32:40.726Z,24.8
2023-03-20T23:38:49.550Z,25.6
2023-03-20T23:45:37.595Z,23.4
2023-03-20T23:52:16.249Z,23.3
2023-03-20T23:58:23.984Z,24.3
