createdAt,value
2023-04-14T00:02:34.168Z,52329.34
2023-04-14T00:05:08.677Z,52338.98
2023-04-14T00:07:41.694Z,52339.79
2023-04-14T00:10:14.636Z,52318.08
2023-04-14T00:12:47.470Z,52344.21
2023-04-14T00:15:20.448Z,52338.18
2023-04-14T00:17:53.617Z,52333.36
2023-04-14T00:20:27.049Z,52328.53
2023-04-14T00:22:59.870Z,52332.55
2023-04-14T00:25:32.547Z,52333.36
2023-04-14T00:28:05.321Z,52336.17
2023-04-14T00:30:44.623Z,52335.37
2023-04-14T00:33:18.734Z,52322.50
2023-04-14T00:35:51.526Z,52324.52
2023-04-14T00:38:25.636Z,52324.51
2023-04-14T00:40:59.194Z,52337.37
2023-04-14T00:43:32.056Z,52344.61
2023-04-14T00:46:04.872Z,52325.32
2023-04-14T00:48:39.222Z,52323.71
2023-04-14T00:51:12.285Z,52333.36
2023-04-14T00:53:46.526Z,52341.79
2023-04-14T00:56:19.971Z,52334.16
2023-04-14T00:58:53.903Z,52341.39
2023-04-14T01:01:27.149Z,52343.00
2023-04-14T01:04:01.112Z,52347.42
2023-04-14T01:06:36.163Z,52340.19
2023-04-14T01:09:09.533Z,52311.66
2023-04-14T01:11:50.845Z,52331.75
2023-04-14T01:14:31.773Z,52326.12
2023-04-14T01:17:05.787Z,52355.46
2023-04-14T01:20:02.661Z,52339.38
2023-04-14T01:22:37.895Z,52332.15
2023-04-14T01:25:33.225Z,52323.30
2023-04-14T01:28:15.957Z,52336.17
2023-04-14T01:30:59.751Z,52334.16
2023-04-14T01:33:35.100Z,52337.77
2023-04-14T01:36:10.743Z,52333.75
2023-04-14T01:38:44.481Z,52338.98
2023-04-14T01:41:18.205Z,52336.17
2023-04-14T01:43:52.775Z,52332.55
2023-04-14T01:46:25.958Z,52357.07
2023-04-14T01:48:59.253Z,52341.80
2023-04-14T01:51:35.040Z,52329.73
2023-04-14T01:54:08.050Z,52340.19
2023-04-14T01:56:41.381Z,52330.14
2023-04-14T01:59:14.420Z,52344.21
2023-04-14T02:01:47.962Z,52318.49
2023-04-14T02:04:22.341Z,52345.01
2023-04-14T02:06:57.053Z,52346.62
2023-04-14T02:09:30.678Z,52340.59
2023-04-14T02:12:03.703Z,52328.93
2023-04-14T02:14:36.689Z,52340.99
2023-04-14T02:17:12.223Z,52345.01
2023-04-14T02:19:45.159Z,52348.63
2023-04-14T02:22:17.949Z,52346.61
2023-04-14T02:24:55.524Z,52342.60
2023-04-14T02:27:32.978Z,52342.99
2023-04-14T02:30:12.535Z,52349.83
2023-04-14T02:32:47.247Z,52338.18
2023-04-14T02:35:22.212Z,52346.21
2023-04-14T02:37:57.553Z,52351.04
2023-04-14T02:40:33.729Z,52359.88
2023-04-14T02:43:09.555Z,52318.09
2023-04-14T02:45:42.622Z,52336.57
2023-04-14T02:48:21.470Z,52333.76
2023-04-14T02:50:56.297Z,52348.22
2023-04-14T02:53:31.353Z,52357.07
2023-04-14T02:56:15.582Z,52349.43
2023-04-14T02:58:50.312Z,52324.51
2023-04-14T03:01:24.189Z,52345.81
2023-04-14T03:03:58.243Z,52343.00
2023-04-14T03:06:31.971Z,52348.63
2023-04-14T03:09:04.877Z,52348.23
2023-04-14T03:11:39.336Z,52326.52
2023-04-14T03:14:12.071Z,52353.04
2023-04-14T03:16:46.816Z,52336.97
2023-04-14T03:19:19.537Z,52322.51
2023-04-14T03:21:55.842Z,52332.55
2023-04-14T03:24:31.677Z,52342.20
2023-04-14T03:27:06.902Z,52341.39
2023-04-14T03:29:40.873Z,52339.79
2023-04-14T03:32:17.478Z,52347.82
2023-04-14T03:34:54.157Z,52342.60
2023-04-14T03:37:28.185Z,52336.97
2023-04-14T03:40:06.189Z,52336.97
2023-04-14T03:42:39.351Z,52341.39
2023-04-14T03:45:14.267Z,52353.45
2023-04-14T03:47:48.356Z,52345.81
2023-04-14T03:50:23.462Z,52332.95
2023-04-14T03:52:57.560Z,52340.99
2023-04-14T03:55:32.042Z,52334.16
2023-04-14T03:58:05.495Z,52334.16
2023-04-14T04:00:39.597Z,52342.60
2023-04-14T04:03:15.058Z,52344.61
2023-04-14T04:05:48.555Z,52357.87
2023-04-14T04:08:21.491Z,52337.77
2023-04-14T04:10:54.106Z,52343.80
2023-04-14T04:13:26.749Z,52338.98
2023-04-14T04:16:00.255Z,52328.93
2023-04-14T04:18:34.193Z,52332.15
2023-04-14T04:21:07.302Z,52336.17
2023-04-14T04:23:41.194Z,52343.80
2023-04-14T04:26:13.871Z,52327.73
2023-04-14T04:28:51.056Z,52345.41
2023-04-14T04:31:24.389Z,52334.16
2023-04-14T04:33:58.382Z,52342.20
2023-04-14T04:36:35.184Z,52312.86
2023-04-14T04:39:08.447Z,52318.89
2023-04-14T04:41:46.228Z,52342.20
2023-04-14T04:44:19.367Z,52320.89
2023-04-14T04:46:55.713Z,52338.58
2023-04-14T04:49:38.125Z,52326.52
2023-04-14T04:52:11.209Z,52313.26
2023-04-14T04:54:44.026Z,52317.28
2023-04-14T04:57:17.286Z,52316.88
2023-04-14T04:59:49.942Z,52325.72
2023-04-14T05:02:24.068Z,52321.30
2023-04-14T05:04:57.659Z,52306.83
2023-04-14T05:07:30.890Z,52303.21
2023-04-14T05:10:04.332Z,52339.79
2023-04-14T05:12:39.164Z,52326.12
2023-04-14T05:15:13.439Z,52316.07
2023-04-14T05:17:46.839Z,52311.25
2023-04-14T05:20:19.951Z,52313.66
2023-04-14T05:22:53.680Z,52325.72
2023-04-14T05:25:26.526Z,52324.11
2023-04-14T05:28:00.214Z,52326.93
2023-04-14T05:30:33.310Z,52321.29
2023-04-14T05:33:06.701Z,52312.05
2023-04-14T05:35:39.957Z,52316.88
2023-04-14T05:38:13.611Z,52308.44
2023-04-14T05:40:46.466Z,52313.66
2023-04-14T05:43:19.495Z,52316.48
2023-04-14T05:45:52.302Z,52322.50
2023-04-14T05:48:28.966Z,52318.08
2023-04-14T05:51:02.492Z,52317.28
2023-04-14T05:53:35.032Z,52345.41
2023-04-14T05:56:11.738Z,52306.03
2023-04-14T05:58:44.524Z,52309.24
2023-04-14T06:01:19.520Z,52338.58
2023-04-14T06:03:54.300Z,52312.86
2023-04-14T06:06:28.398Z,52311.25
2023-04-14T06:09:04.160Z,52307.23
2023-04-14T06:11:39.953Z,52321.70
2023-04-14T06:14:12.846Z,52307.63
2023-04-14T06:16:46.489Z,52319.29
2023-04-14T06:19:20.358Z,52316.07
2023-04-14T06:21:53.112Z,52298.39
2023-04-14T06:24:26.041Z,52304.42
2023-04-14T06:27:00.964Z,52310.85
2023-04-14T06:29:34.364Z,52312.86
2023-04-14T06:32:07.123Z,52305.63
2023-04-14T06:34:45.183Z,52297.19
2023-04-14T06:37:18.341Z,52299.20
2023-04-14T06:39:51.090Z,52304.42
2023-04-14T06:42:23.973Z,52317.68
2023-04-14T06:44:58.350Z,52296.38
2023-04-14T06:47:31.407Z,52296.79
2023-04-14T06:50:05.698Z,52309.24
2023-04-14T06:52:39.858Z,52289.15
2023-04-14T06:55:13.162Z,52293.17
2023-04-14T06:57:46.671Z,52283.52
2023-04-14T07:00:20.607Z,52298.39
2023-04-14T07:02:53.697Z,52323.71
2023-04-14T07:05:26.745Z,52309.24
2023-04-14T07:08:00.510Z,52312.05
2023-04-14T07:10:34.112Z,52312.86
2023-04-14T07:13:07.079Z,52304.42
2023-04-14T07:15:48.930Z,52308.84
2023-04-14T07:18:24.945Z,52308.44
2023-04-14T07:20:57.797Z,52321.30
2023-04-14T07:23:33.990Z,52313.66
2023-04-14T07:26:07.504Z,52310.05
2023-04-14T07:28:40.579Z,52319.69
2023-04-14T07:31:15.116Z,52320.90
2023-04-14T07:33:49.473Z,52312.86
2023-04-14T07:36:22.454Z,52334.16
2023-04-14T07:38:56.637Z,52316.48
2023-04-14T07:41:30.092Z,52304.02
2023-04-14T07:44:03.389Z,52333.76
2023-04-14T07:46:37.394Z,52326.93
2023-04-14T07:49:10.280Z,52315.67
2023-04-14T07:51:43.119Z,52346.62
2023-04-14T07:54:17.067Z,52302.41
2023-04-14T07:56:50.058Z,52319.29
2023-04-14T07:59:22.849Z,52304.02
2023-04-14T08:01:55.962Z,52304.42
2023-04-14T08:04:28.816Z,52323.30
2023-04-14T08:07:05.359Z,52327.32
2023-04-14T08:09:39.415Z,52323.31
2023-04-14T08:12:12.107Z,52338.98
2023-04-14T08:14:45.046Z,52324.11
2023-04-14T08:17:20.860Z,52308.84
2023-04-14T08:19:54.605Z,52335.36
2023-04-14T08:22:27.343Z,52325.32
2023-04-14T08:25:02.163Z,52313.66
2023-04-14T08:27:36.991Z,52305.23
2023-04-14T08:30:11.891Z,52317.28
2023-04-14T08:32:50.336Z,52304.42
2023-04-14T08:35:41.485Z,52320.90
2023-04-14T08:38:16.188Z,52320.90
2023-04-14T08:40:49.613Z,52318.09
2023-04-14T08:43:22.281Z,52318.48
2023-04-14T08:46:00.257Z,52319.29
2023-04-14T08:48:34.860Z,52320.09
2023-04-14T08:51:11.948Z,52332.95
2023-04-14T08:53:49.646Z,52319.69
2023-04-14T08:56:22.460Z,52329.74
2023-04-14T08:58:55.296Z,52329.74
2023-04-14T09:01:28.458Z,52338.18
2023-04-14T09:04:04.561Z,52344.21
2023-04-14T09:06:38.006Z,52310.05
2023-04-14T09:09:11.382Z,52316.48
2023-04-14T09:11:44.010Z,52337.77
2023-04-14T09:14:17.386Z,52320.09
2023-04-14T09:16:55.698Z,52323.71
2023-04-14T09:19:31.727Z,52322.10
2023-04-14T09:22:05.762Z,52314.87
2023-04-14T09:24:38.637Z,52335.37
2023-04-14T09:27:12.300Z,52322.10
2023-04-14T09:29:45.093Z,52330.54
2023-04-14T09:32:22.944Z,52328.13
2023-04-14T09:34:58.468Z,52338.58
2023-04-14T09:37:32.198Z,52322.91
2023-04-14T09:40:05.240Z,52338.58
2023-04-14T09:42:47.295Z,52327.32
2023-04-14T09:45:20.157Z,52336.98
2023-04-14T09:47:57.981Z,52323.30
2023-04-14T09:50:30.801Z,52328.93
2023-04-14T09:53:04.531Z,52332.55
2023-04-14T09:55:40.852Z,52340.99
2023-04-14T09:58:21.371Z,52331.34
2023-04-14T10:00:54.444Z,52340.99
2023-04-14T10:03:39.347Z,52328.54
2023-04-14T10:06:17.308Z,52334.56
2023-04-14T10:08:50.890Z,52339.38
2023-04-14T10:11:26.050Z,52332.15
2023-04-14T10:13:59.708Z,52333.35
2023-04-14T10:16:35.131Z,52341.79
2023-04-14T10:19:08.632Z,52335.37
2023-04-14T10:21:48.205Z,52323.31
2023-04-14T10:24:21.369Z,52337.77
2023-04-14T10:26:54.301Z,52316.88
2023-04-14T10:29:27.789Z,52337.78
2023-04-14T10:32:02.209Z,52327.73
2023-04-14T10:34:35.236Z,52336.97
2023-04-14T10:37:25.162Z,52337.77
2023-04-14T10:40:01.683Z,52336.97
2023-04-14T10:42:48.126Z,52336.97
2023-04-14T10:45:20.907Z,52316.07
2023-04-14T10:47:53.846Z,52326.52
2023-04-14T10:50:27.535Z,52338.18
2023-04-14T10:53:01.433Z,52347.42
2023-04-14T10:55:37.286Z,52338.18
2023-04-14T10:58:21.555Z,52337.77
2023-04-14T11:00:54.698Z,52343.00
2023-04-14T11:03:29.853Z,52347.42
2023-04-14T11:06:02.784Z,52352.64
2023-04-14T11:08:38.734Z,52326.52
2023-04-14T11:11:11.699Z,52328.53
2023-04-14T11:13:45.768Z,52348.63
2023-04-14T11:16:18.563Z,52342.60
2023-04-14T11:18:52.221Z,52347.02
2023-04-14T11:21:26.589Z,52347.02
2023-04-14T11:24:01.794Z,52332.55
2023-04-14T11:26:34.965Z,52341.39
2023-04-14T11:29:13.030Z,52329.34
2023-04-14T11:31:46.928Z,52337.37
2023-04-14T11:34:19.966Z,52332.55
2023-04-14T11:36:53.684Z,52341.39
2023-04-14T11:39:26.886Z,52339.79
2023-04-14T11:42:00.927Z,52336.17
2023-04-14T11:44:34.764Z,52346.61
2023-04-14T11:47:08.561Z,52324.51
2023-04-14T11:49:41.862Z,52330.54
2023-04-14T11:52:14.642Z,52320.49
2023-04-14T11:54:49.469Z,52323.71
2023-04-14T11:57:22.818Z,52336.97
2023-04-14T11:59:57.297Z,52344.61
2023-04-14T12:02:30.926Z,52342.20
2023-04-14T12:05:04.662Z,52317.28
2023-04-14T12:07:38.917Z,52337.38
2023-04-14T12:10:13.926Z,52332.55
2023-04-14T12:12:48.313Z,52330.95
2023-04-14T12:15:21.161Z,52337.37
2023-04-14T12:17:55.047Z,52324.91
2023-04-14T12:20:28.838Z,52334.16
2023-04-14T12:23:05.661Z,52342.60
2023-04-14T12:25:43.755Z,52322.10
2023-04-14T12:28:22.225Z,52332.15
2023-04-14T12:30:57.605Z,52327.73
2023-04-14T12:33:31.873Z,52319.29
2023-04-14T12:36:05.405Z,52330.14
2023-04-14T12:38:38.317Z,52331.35
2023-04-14T12:41:11.110Z,52332.15
2023-04-14T12:43:44.207Z,52335.36
2023-04-14T12:46:26.783Z,52343.40
2023-04-14T12:49:00.203Z,52337.38
2023-04-14T12:51:41.970Z,52327.73
2023-04-14T12:54:15.125Z,52339.38
2023-04-14T12:56:48.173Z,52334.96
2023-04-14T12:59:21.398Z,52338.98
2023-04-14T13:01:54.424Z,52324.51
2023-04-14T13:04:27.504Z,52322.50
2023-04-14T13:07:01.005Z,52345.81
2023-04-14T13:09:34.450Z,52331.75
2023-04-14T13:12:07.766Z,52315.68
2023-04-14T13:14:45.826Z,52335.77
2023-04-14T13:17:18.634Z,52325.32
2023-04-14T13:19:51.400Z,52334.56
2023-04-14T13:22:26.205Z,52351.04
2023-04-14T13:25:00.813Z,52355.86
2023-04-14T13:27:33.998Z,52341.39
2023-04-14T13:30:10.533Z,52328.13
2023-04-14T13:32:44.034Z,52340.99
2023-04-14T13:35:17.150Z,52338.18
2023-04-14T13:37:50.781Z,52323.71
2023-04-14T13:40:23.445Z,52327.32
2023-04-14T13:42:56.652Z,52342.60
2023-04-14T13:45:31.213Z,52333.36
2023-04-14T13:48:04.803Z,52318.89
2023-04-14T13:50:40.982Z,52320.49
2023-04-14T13:53:13.895Z,52318.48
2023-04-14T13:55:46.904Z,52326.93
2023-04-14T13:58:20.501Z,52334.96
2023-04-14T14:00:56.554Z,52336.97
2023-04-14T14:03:50.232Z,52327.73
2023-04-14T14:06:23.401Z,52351.04
2023-04-14T14:09:06.271Z,52334.55
2023-04-14T14:11:44.674Z,52349.43
2023-04-14T14:14:17.724Z,52357.47
2023-04-14T14:16:51.228Z,52356.66
2023-04-14T14:19:24.432Z,52344.21
2023-04-14T14:21:58.353Z,52340.19
2023-04-14T14:24:31.141Z,52324.12
2023-04-14T14:27:04.369Z,52336.16
2023-04-14T14:29:37.278Z,52343.40
2023-04-14T14:32:10.106Z,52347.42
2023-04-14T14:34:44.257Z,52355.46
2023-04-14T14:37:18.518Z,52346.21
2023-04-14T14:39:53.813Z,52350.24
2023-04-14T14:42:27.288Z,52349.02
2023-04-14T14:45:01.056Z,52349.03
2023-04-14T14:47:34.985Z,52350.64
2023-04-14T14:50:09.945Z,52338.18
2023-04-14T14:52:42.626Z,52351.44
2023-04-14T14:55:17.246Z,52361.09
2023-04-14T14:57:51.247Z,52361.48
2023-04-14T15:00:28.197Z,52365.51
2023-04-14T15:03:15.004Z,52363.89
2023-04-14T15:05:48.638Z,52366.71
2023-04-14T15:08:21.786Z,52369.12
2023-04-14T15:10:56.082Z,52357.47
2023-04-14T15:13:30.295Z,52365.51
2023-04-14T15:16:03.245Z,52357.47
2023-04-14T15:18:39.903Z,52359.48
2023-04-14T15:21:13.575Z,52368.72
2023-04-14T15:23:46.490Z,52367.52
2023-04-14T15:26:21.061Z,52376.76
2023-04-14T15:28:55.822Z,52371.93
2023-04-14T15:31:29.831Z,52372.74
2023-04-14T15:34:03.634Z,52369.52
2023-04-14T15:36:40.966Z,52370.33
2023-04-14T15:39:14.026Z,52361.89
2023-04-14T15:41:50.704Z,52361.89
2023-04-14T15:44:26.476Z,52366.31
2023-04-14T15:46:59.835Z,52375.55
2023-04-14T15:49:38.594Z,52353.45
2023-04-14T15:52:12.181Z,52376.36
2023-04-14T15:54:44.799Z,52373.95
2023-04-14T15:57:21.431Z,52369.52
2023-04-14T15:59:55.568Z,52357.87
2023-04-14T16:02:29.813Z,52349.83
2023-04-14T16:05:05.220Z,52359.07
2023-04-14T16:07:40.872Z,52368.72
2023-04-14T16:10:14.627Z,52373.95
2023-04-14T16:12:48.527Z,52371.13
2023-04-14T16:15:22.082Z,52369.12
2023-04-14T16:17:56.826Z,52383.99
2023-04-14T16:20:29.866Z,52363.50
2023-04-14T16:23:03.924Z,52372.34
2023-04-14T16:25:38.105Z,52356.66
2023-04-14T16:28:10.860Z,52366.30
2023-04-14T16:30:46.034Z,52360.28
2023-04-14T16:33:27.854Z,52365.91
2023-04-14T16:36:01.588Z,52371.54
2023-04-14T16:38:35.188Z,52373.14
2023-04-14T16:41:08.657Z,52370.33
2023-04-14T16:43:41.601Z,52377.16
2023-04-14T16:46:14.663Z,52358.27
2023-04-14T16:48:48.570Z,52369.93
2023-04-14T16:51:26.043Z,52375.55
2023-04-14T16:53:59.449Z,52367.11
2023-04-14T16:56:36.079Z,52379.57
2023-04-14T16:59:11.236Z,52372.74
2023-04-14T17:01:45.017Z,52373.14
2023-04-14T17:04:18.213Z,52393.64
2023-04-14T17:06:52.616Z,52370.33
2023-04-14T17:09:25.565Z,52375.95
2023-04-14T17:11:59.013Z,52380.38
2023-04-14T17:14:31.708Z,52385.20
2023-04-14T17:17:04.487Z,52365.51
2023-04-14T17:19:37.673Z,52387.20
2023-04-14T17:22:10.830Z,52377.56
2023-04-14T17:24:44.652Z,52396.05
2023-04-14T17:27:18.151Z,52390.42
2023-04-14T17:29:51.336Z,52398.86
2023-04-14T17:32:25.123Z,52392.84
2023-04-14T17:34:57.739Z,52377.96
2023-04-14T17:37:34.471Z,52398.46
2023-04-14T17:40:08.848Z,52392.83
2023-04-14T17:42:42.459Z,52394.84
2023-04-14T17:45:23.103Z,52383.59
2023-04-14T17:47:56.523Z,52390.02
2023-04-14T17:50:29.279Z,52376.36
2023-04-14T17:53:02.174Z,20958.94
2023-04-14T17:55:35.181Z,-1.00
2023-04-14T17:58:20.532Z,-1.00
2023-04-14T18:00:53.229Z,-1.00
2023-04-14T18:03:27.769Z,-1.00
2023-04-14T18:06:00.851Z,-1.00
2023-04-14T18:08:36.390Z,-1.00
2023-04-14T18:11:12.287Z,-1.00
2023-04-14T18:13:45.370Z,-1.00
2023-04-14T18:16:19.930Z,-1.00
2023-04-14T18:19:00.605Z,-1.00
2023-04-14T18:21:35.242Z,-1.00
2023-04-14T18:26:46.611Z,-1.00
2023-04-14T18:29:19.437Z,-1.00
2023-04-14T18:31:52.618Z,-1.00
2023-04-14T18:34:25.449Z,-1.00
2023-04-14T18:36:58.597Z,-1.00
2023-04-14T18:39:33.810Z,-1.00
2023-04-14T18:42:06.567Z,-1.00
2023-04-14T18:44:39.906Z,-1.00
2023-04-14T18:47:12.657Z,-1.00
2023-04-14T18:49:45.763Z,-1.00
2023-04-14T18:52:18.785Z,-1.00
2023-04-14T18:54:52.139Z,-1.00
2023-04-14T18:57:25.168Z,-1.00
2023-04-14T18:59:58.771Z,-1.00
2023-04-14T19:02:37.515Z,-1.00
2023-04-14T19:05:11.969Z,-1.00
2023-04-14T19:07:44.647Z,-1.00
2023-04-14T19:10:19.935Z,-1.00
2023-04-14T19:12:53.090Z,-1.00
2023-04-14T19:15:27.895Z,-1.00
2023-04-14T19:18:01.374Z,-1.00
2023-04-14T19:20:35.116Z,-1.00
2023-04-14T19:23:08.858Z,-1.00
2023-04-14T19:25:42.171Z,-1.00
2023-04-14T19:28:16.940Z,-1.00
2023-04-14T19:30:53.333Z,-1.00
2023-04-14T19:33:26.962Z,-1.00
2023-04-14T19:35:59.854Z,-1.00
2023-04-14T19:38:34.738Z,-1.00
2023-04-14T19:41:09.446Z,-1.00
2023-04-14T19:43:43.820Z,-1.00
2023-04-14T19:46:16.954Z,-1.00
2023-04-14T19:48:50.392Z,-1.00
2023-04-14T19:51:23.540Z,-1.00
2023-04-14T19:53:56.635Z,-1.00
2023-04-14T19:56:29.843Z,-1.00
2023-04-14T19:59:02.709Z,-1.00
2023-04-14T20:01:36.818Z,-1.00
2023-04-14T20:04:12.311Z,-1.00
2023-04-14T20:06:46.189Z,-1.00
2023-04-14T20:09:19.074Z,-1.00
2023-04-14T20:11:52.815Z,-1.00
2023-04-14T20:14:26.281Z,-1.00
2023-04-14T20:16:59.709Z,-1.00
2023-04-14T20:19:34.289Z,-1.00
2023-04-14T20:22:07.211Z,-1.00
2023-04-14T20:24:40.531Z,-1.00
2023-04-14T20:27:14.161Z,-1.00
2023-04-14T20:29:47.094Z,-1.00
2023-04-14T20:32:24.066Z,-1.00
2023-04-14T20:34:57.740Z,-1.00
2023-04-14T20:37:30.956Z,-1.00
2023-04-14T20:40:05.602Z,-1.00
2023-04-14T20:42:39.431Z,-1.00
2023-04-14T20:45:14.048Z,-1.00
2023-04-14T20:47:51.973Z,-1.00
2023-04-14T20:50:24.924Z,-1.00
2023-04-14T20:52:58.409Z,-1.00
2023-04-14T20:55:32.617Z,-1.00
2023-04-14T20:58:06.050Z,-1.00
2023-04-14T21:00:39.169Z,-1.00
2023-04-14T21:03:13.105Z,-1.00
2023-04-14T21:05:49.293Z,-1.00
2023-04-14T21:08:22.571Z,-1.00
2023-04-14T21:11:15.895Z,-1.00
2023-04-14T21:15:38.471Z,-1.00
2023-04-14T21:16:44.393Z,-1.00
2023-04-14T21:19:17.540Z,-1.00
2023-04-14T21:21:50.728Z,-1.00
2023-04-14T21:24:24.182Z,-1.00
2023-04-14T21:26:57.715Z,-1.00
2023-04-14T21:29:30.290Z,-1.00
2023-04-14T21:32:07.192Z,-1.00
2023-04-14T21:34:40.056Z,-1.00
2023-04-14T21:37:15.975Z,-1.00
2023-04-14T21:39:49.164Z,-1.00
2023-04-14T21:42:22.518Z,-1.00
2023-04-14T21:44:57.186Z,-1.00
2023-04-14T21:47:31.018Z,-1.00
2023-04-14T21:50:07.713Z,-1.00
2023-04-14T21:52:40.962Z,-1.00
2023-04-14T21:55:14.671Z,-1.00
2023-04-14T21:57:52.101Z,-1.00
2023-04-14T22:00:26.964Z,-1.00
2023-04-14T22:03:01.011Z,-1.00
2023-04-14T22:05:34.356Z,-1.00
2023-04-14T22:08:08.893Z,-1.00
2023-04-14T22:10:43.673Z,-1.00
2023-04-14T22:13:16.848Z,-1.00
2023-04-14T22:15:50.301Z,-1.00
2023-04-14T22:18:24.859Z,-1.00
2023-04-14T22:20:58.059Z,-1.00
2023-04-14T22:23:30.736Z,-1.00
2023-04-14T22:26:04.894Z,-1.00
2023-04-14T22:28:38.306Z,-1.00
2023-04-14T22:31:11.609Z,-1.00
2023-04-14T22:33:46.323Z,-1.00
2023-04-14T22:36:19.540Z,-1.00
2023-04-14T22:38:52.310Z,-1.00
2023-04-14T22:41:25.651Z,-1.00
2023-04-14T22:43:58.679Z,-1.00
2023-04-14T22:46:35.757Z,-1.00
2023-04-14T22:49:08.524Z,-1.00
2023-04-14T22:51:41.295Z,-1.00
2023-04-14T22:54:15.309Z,-1.00
2023-04-14T22:56:50.351Z,-1.00
2023-04-14T22:59:24.210Z,-1.00
2023-04-14T23:02:00.089Z,-1.00
2023-04-14T23:04:33.476Z,-1.00
2023-04-14T23:07:06.484Z,-1.00
2023-04-14T23:09:39.873Z,-1.00
2023-04-14T23:12:13.741Z,-1.00
2023-04-14T23:14:46.546Z,-1.00
2023-04-14T23:17:23.110Z,-1.00
2023-04-14T23:19:58.888Z,-1.00
2023-04-14T23:22:31.613Z,-1.00
2023-04-14T23:25:09.500Z,-1.00
2023-04-14T23:27:46.081Z,-1.00
2023-04-14T23:30:19.644Z,-1.00
2023-04-14T23:32:53.820Z,-1.00
2023-04-14T23:35:27.005Z,-1.00
2023-04-14T23:38:02.888Z,-1.00
2023-04-14T23:40:35.682Z,-1.00
2023-04-14T23:43:10.182Z,-1.00
2023-04-14T23:45:44.511Z,-1.00
2023-04-14T23:48:18.822Z,-1.00
2023-04-14T23:51:00.257Z,-1.00
2023-04-14T23:53:45.880Z,-1.00
2023-04-14T23:56:19.029Z,-1.00
2023-04-14T23:58:52.334Z,-1.00
