createdAt,value
2023-05-11T00:03:25.847Z,65.04
2023-05-11T00:07:23.542Z,65.63
2023-05-11T00:11:25.587Z,66.05
2023-05-11T00:15:23.646Z,65.93
2023-05-11T00:19:21.508Z,66.01
2023-05-11T00:23:19.546Z,66.79
2023-05-11T00:27:17.565Z,66.87
2023-05-11T00:31:15.571Z,67.47
2023-05-11T00:35:13.514Z,68.09
2023-05-11T00:39:11.542Z,68.53
2023-05-11T00:43:09.482Z,69.39
2023-05-11T00:47:07.719Z,70.03
2023-05-11T00:51:05.502Z,70.55
2023-05-11T00:55:03.493Z,71.34
2023-05-11T00:59:01.512Z,71.40
2023-05-11T01:02:59.535Z,72.41
2023-05-11T01:07:21.436Z,73.27
2023-05-11T01:11:34.626Z,73.40
2023-05-11T01:15:54.475Z,73.82
2023-05-11T01:20:03.557Z,74.77
2023-05-11T01:24:38.452Z,75.87
2023-05-11T01:28:45.452Z,77.95
2023-05-11T01:32:41.403Z,79.81
2023-05-11T01:36:43.427Z,80.61
2023-05-11T01:40:46.441Z,81.45
2023-05-11T01:44:47.435Z,81.89
2023-05-11T01:48:50.382Z,83.35
2023-05-11T01:52:50.425Z,82.77
2023-05-11T01:56:50.403Z,84.77
2023-05-11T02:00:49.412Z,86.28
2023-05-11T02:04:48.383Z,87.65
2023-05-11T02:08:47.411Z,87.48
2023-05-11T02:12:46.374Z,88.49
2023-05-11T02:16:46.452Z,87.42
2023-05-11T02:20:44.409Z,91.49
2023-05-11T02:24:45.452Z,91.50
2023-05-11T02:28:45.347Z,92.47
2023-05-11T02:32:45.367Z,91.14
2023-05-11T02:36:45.480Z,91.96
2023-05-11T02:41:01.389Z,92.80
2023-05-11T02:45:12.349Z,93.81
2023-05-11T02:49:13.335Z,94.00
2023-05-11T02:53:14.332Z,93.60
2023-05-11T02:57:12.333Z,94.05
2023-05-11T03:01:10.413Z,93.73
2023-05-11T03:05:08.312Z,93.20
2023-05-11T03:09:07.239Z,93.48
2023-05-11T03:13:11.324Z,94.04
2023-05-11T03:17:10.290Z,95.44
2023-05-11T03:21:08.325Z,95.80
2023-05-11T03:25:07.292Z,94.36
2023-05-11T03:29:08.433Z,94.03
2023-05-11T03:33:07.386Z,89.16
2023-05-11T03:37:05.295Z,80.74
2023-05-11T03:41:21.591Z,73.63
2023-05-11T03:45:22.285Z,68.15
2023-05-11T03:49:21.309Z,64.66
2023-05-11T03:53:19.406Z,59.51
2023-05-11T03:57:17.293Z,55.61
2023-05-11T04:01:15.278Z,53.11
2023-05-11T04:05:13.227Z,51.97
2023-05-11T04:09:11.246Z,50.89
2023-05-11T04:13:09.217Z,49.85
2023-05-11T04:17:32.438Z,48.73
2023-05-11T04:21:30.234Z,47.03
2023-05-11T04:25:28.250Z,46.02
2023-05-11T04:29:26.244Z,45.51
2023-05-11T04:33:24.236Z,43.32
2023-05-11T04:37:22.198Z,43.18
2023-05-11T04:41:22.281Z,42.73
2023-05-11T04:45:22.170Z,42.07
2023-05-11T04:49:20.209Z,42.17
2023-05-11T04:53:18.193Z,42.08
2023-05-11T04:57:16.219Z,41.28
2023-05-11T05:01:14.312Z,41.47
2023-05-11T05:05:12.234Z,41.76
2023-05-11T05:09:10.199Z,42.94
2023-05-11T05:13:08.329Z,43.15
2023-05-11T05:17:08.227Z,44.09
2023-05-11T05:21:06.285Z,44.97
2023-05-11T05:25:04.172Z,45.37
2023-05-11T05:29:02.178Z,46.40
2023-05-11T05:33:00.242Z,46.78
2023-05-11T05:36:59.143Z,48.49
2023-05-11T05:40:57.136Z,48.57
2023-05-11T05:44:59.153Z,49.32
2023-05-11T05:48:57.139Z,49.54
2023-05-11T05:52:55.159Z,50.16
2023-05-11T05:56:54.146Z,49.72
2023-05-11T06:00:31.745Z,51.31
2023-05-11T06:03:59.201Z,51.21
2023-05-11T06:07:23.216Z,50.92
2023-05-11T06:10:47.394Z,51.08
2023-05-11T06:14:12.282Z,50.66
2023-05-11T06:17:36.952Z,50.37
2023-05-11T06:21:01.347Z,49.91
2023-05-11T06:24:26.491Z,49.72
2023-05-11T06:27:50.629Z,50.29
2023-05-11T06:31:15.811Z,50.77
2023-05-11T06:34:40.514Z,48.88
2023-05-11T06:38:05.873Z,48.22
2023-05-11T06:41:30.348Z,48.44
2023-05-11T06:44:54.486Z,46.74
2023-05-11T06:48:20.156Z,46.45
2023-05-11T06:51:44.398Z,47.32
2023-05-11T06:55:08.870Z,47.04
2023-05-11T06:58:33.057Z,46.84
2023-05-11T07:01:57.102Z,46.93
2023-05-11T07:05:21.071Z,47.44
2023-05-11T07:08:44.923Z,47.29
2023-05-11T07:12:08.891Z,47.91
2023-05-11T07:15:32.864Z,48.60
2023-05-11T07:18:56.687Z,48.80
2023-05-11T07:22:20.668Z,48.04
2023-05-11T07:25:44.888Z,49.20
2023-05-11T07:29:08.814Z,49.46
2023-05-11T07:32:53.547Z,47.54
2023-05-11T07:36:17.524Z,47.22
2023-05-11T07:39:41.392Z,46.08
2023-05-11T07:43:05.220Z,46.94
2023-05-11T07:46:29.652Z,45.28
2023-05-11T07:49:53.595Z,42.86
2023-05-11T07:53:17.821Z,43.35
2023-05-11T07:56:42.108Z,43.28
2023-05-11T08:00:07.371Z,42.68
2023-05-11T08:03:35.844Z,43.48
2023-05-11T08:06:59.849Z,42.75
2023-05-11T08:10:23.835Z,41.42
2023-05-11T08:16:48.781Z,41.02
2023-05-11T08:20:13.399Z,41.08
2023-05-11T08:23:37.281Z,40.11
2023-05-11T08:27:01.423Z,40.92
2023-05-11T08:30:25.324Z,39.89
2023-05-11T08:33:49.407Z,40.10
2023-05-11T08:37:13.470Z,40.53
2023-05-11T08:40:37.838Z,40.19
2023-05-11T08:44:02.148Z,39.16
2023-05-11T08:47:26.477Z,37.72
2023-05-11T08:50:50.801Z,36.53
2023-05-11T08:54:14.785Z,36.62
2023-05-11T08:57:40.146Z,36.37
2023-05-11T09:01:06.583Z,36.83
2023-05-11T09:04:31.480Z,36.15
2023-05-11T09:08:02.496Z,36.62
2023-05-11T09:11:26.570Z,36.94
2023-05-11T09:14:50.836Z,35.63
2023-05-11T09:18:14.894Z,35.41
2023-05-11T09:21:39.666Z,35.44
2023-05-11T09:25:04.160Z,35.13
2023-05-11T09:31:59.419Z,34.86
2023-05-11T09:35:27.455Z,34.67
2023-05-11T09:42:24.886Z,35.08
2023-05-11T09:45:51.006Z,35.43
2023-05-11T09:49:15.291Z,35.22
2023-05-11T09:52:51.070Z,34.24
2023-05-11T09:56:15.903Z,34.44
2023-05-11T09:59:41.868Z,34.13
2023-05-11T10:03:07.013Z,33.58
2023-05-11T10:06:54.160Z,34.19
2023-05-11T10:10:18.688Z,34.91
2023-05-11T10:13:45.249Z,35.07
2023-05-11T10:17:11.389Z,34.78
2023-05-11T10:20:35.586Z,33.97
2023-05-11T10:23:59.784Z,33.18
2023-05-11T10:27:23.949Z,33.30
2023-05-11T10:30:48.550Z,34.31
2023-05-11T10:34:13.134Z,33.81
2023-05-11T10:37:37.237Z,34.03
2023-05-11T10:41:15.103Z,33.87
2023-05-11T10:44:56.109Z,34.00
2023-05-11T10:48:38.278Z,33.47
2023-05-11T10:52:21.570Z,34.44
2023-05-11T10:56:03.561Z,34.96
2023-05-11T10:59:51.524Z,34.33
2023-05-11T11:03:16.363Z,33.84
2023-05-11T11:06:42.955Z,34.27
2023-05-11T11:10:09.084Z,33.78
2023-05-11T11:13:59.383Z,32.64
2023-05-11T11:17:25.890Z,32.28
2023-05-11T11:20:52.879Z,32.70
2023-05-11T11:24:39.474Z,32.46
2023-05-11T11:28:03.302Z,32.14
2023-05-11T11:31:32.491Z,31.89
2023-05-11T11:34:56.787Z,31.91
2023-05-11T11:38:21.667Z,32.51
2023-05-11T11:41:45.746Z,32.53
2023-05-11T11:45:30.428Z,31.92
2023-05-11T11:49:08.505Z,31.42
2023-05-11T11:52:32.479Z,31.32
2023-05-11T11:55:56.763Z,31.31
2023-05-11T11:59:20.789Z,30.75
2023-05-11T12:02:46.797Z,30.35
2023-05-11T12:06:12.782Z,30.47
2023-05-11T12:09:37.705Z,29.67
2023-05-11T12:13:02.390Z,29.52
2023-05-11T12:16:26.338Z,30.09
2023-05-11T12:19:50.384Z,31.04
2023-05-11T12:23:15.275Z,30.05
2023-05-11T12:26:39.117Z,29.71
2023-05-11T12:30:24.788Z,29.18
2023-05-11T12:33:50.770Z,28.63
2023-05-11T12:37:14.728Z,28.23
2023-05-11T12:40:38.959Z,28.00
2023-05-11T12:44:03.139Z,28.73
2023-05-11T12:47:27.309Z,27.94
2023-05-11T12:50:51.365Z,28.58
2023-05-11T12:54:32.167Z,28.18
2023-05-11T12:58:09.131Z,27.73
2023-05-11T13:02:17.467Z,27.28
2023-05-11T13:05:42.817Z,27.31
2023-05-11T13:09:06.860Z,26.87
2023-05-11T13:12:32.435Z,26.64
2023-05-11T13:15:56.494Z,27.27
2023-05-11T13:19:29.679Z,27.43
2023-05-11T13:23:05.212Z,27.44
2023-05-11T13:26:30.913Z,27.60
2023-05-11T13:29:54.626Z,26.65
2023-05-11T13:33:38.440Z,27.02
2023-05-11T13:37:36.520Z,26.18
2023-05-11T13:41:34.433Z,25.64
2023-05-11T13:45:32.560Z,25.75
2023-05-11T13:49:30.430Z,25.72
2023-05-11T13:53:28.513Z,25.22
2023-05-11T13:57:26.462Z,25.11
2023-05-11T14:01:24.453Z,25.72
2023-05-11T14:05:22.655Z,25.63
2023-05-11T14:09:20.454Z,25.13
2023-05-11T14:13:18.453Z,24.87
2023-05-11T14:17:18.497Z,24.49
2023-05-11T14:21:16.412Z,24.63
2023-05-11T14:25:14.539Z,24.45
2023-05-11T14:29:12.397Z,24.89
2023-05-11T14:32:50.923Z,24.77
2023-05-11T14:36:15.268Z,25.50
2023-05-11T14:39:39.271Z,25.28
2023-05-11T14:43:03.185Z,25.36
2023-05-11T14:46:27.198Z,24.98
2023-05-11T14:49:51.475Z,24.71
2023-05-11T14:53:15.495Z,24.79
2023-05-11T14:56:39.512Z,25.13
2023-05-11T15:00:03.630Z,24.31
2023-05-11T15:03:27.893Z,24.65
2023-05-11T15:06:51.874Z,24.71
2023-05-11T15:10:15.945Z,25.00
2023-05-11T15:13:53.758Z,24.42
2023-05-11T15:17:17.674Z,24.27
2023-05-11T15:20:42.594Z,24.39
2023-05-11T15:24:08.113Z,24.50
2023-05-11T15:27:34.082Z,24.62
2023-05-11T15:30:57.871Z,24.27
2023-05-11T15:34:21.960Z,24.34
2023-05-11T15:37:45.800Z,24.66
2023-05-11T15:41:09.828Z,25.04
2023-05-11T15:44:34.731Z,25.51
2023-05-11T15:47:58.767Z,25.64
2023-05-11T15:51:43.390Z,25.64
2023-05-11T15:55:41.413Z,26.04
2023-05-11T15:59:39.370Z,26.53
2023-05-11T16:03:37.472Z,27.49
2023-05-11T16:07:35.338Z,27.53
2023-05-11T16:11:33.348Z,28.79
2023-05-11T16:15:31.346Z,29.29
2023-05-11T16:19:29.314Z,28.92
2023-05-11T16:23:27.339Z,29.48
2023-05-11T16:27:25.347Z,29.96
2023-05-11T16:31:23.347Z,29.79
2023-05-11T16:35:21.437Z,30.64
2023-05-11T16:39:19.321Z,31.04
2023-05-11T16:43:17.423Z,30.72
2023-05-11T16:47:15.296Z,31.16
2023-05-11T16:51:13.296Z,32.16
2023-05-11T16:55:11.363Z,32.44
2023-05-11T16:59:09.316Z,32.86
2023-05-11T17:03:07.330Z,33.17
2023-05-11T17:07:05.332Z,33.63
2023-05-11T17:11:03.249Z,34.50
2023-05-11T17:15:01.302Z,34.86
2023-05-11T17:18:59.403Z,35.07
2023-05-11T17:22:57.274Z,35.77
2023-05-11T17:26:55.248Z,36.25
2023-05-11T17:30:53.326Z,36.34
2023-05-11T17:34:51.316Z,36.83
2023-05-11T17:38:49.314Z,37.01
2023-05-11T17:42:47.321Z,37.46
2023-05-11T17:46:45.336Z,37.62
2023-05-11T17:50:43.255Z,38.06
2023-05-11T17:54:41.255Z,38.69
2023-05-11T17:58:39.212Z,38.90
2023-05-11T18:02:37.447Z,39.19
2023-05-11T18:06:35.225Z,39.42
2023-05-11T18:10:33.238Z,39.76
2023-05-11T18:14:31.213Z,39.99
2023-05-11T18:18:29.285Z,40.24
2023-05-11T18:22:27.211Z,40.87
2023-05-11T18:26:26.281Z,41.58
2023-05-11T18:30:24.259Z,42.16
2023-05-11T18:34:22.189Z,43.10
2023-05-11T18:38:20.179Z,43.72
2023-05-11T18:42:19.195Z,44.34
2023-05-11T18:46:22.268Z,44.93
2023-05-11T18:50:20.477Z,45.47
2023-05-11T18:54:18.259Z,45.91
2023-05-11T18:58:16.218Z,46.42
2023-05-11T19:02:14.178Z,46.92
2023-05-11T19:06:14.184Z,47.43
2023-05-11T19:10:12.173Z,47.75
2023-05-11T19:14:11.248Z,48.42
2023-05-11T19:18:09.207Z,48.62
2023-05-11T19:22:09.097Z,48.97
2023-05-11T19:26:07.209Z,49.60
2023-05-11T19:30:05.209Z,49.85
2023-05-11T19:34:03.151Z,50.21
2023-05-11T19:38:01.130Z,50.55
2023-05-11T19:41:59.152Z,50.80
2023-05-11T19:45:57.186Z,50.92
2023-05-11T19:49:55.162Z,51.08
2023-05-11T19:53:53.264Z,51.20
2023-05-11T19:57:51.060Z,51.30
2023-05-11T20:01:49.143Z,51.40
2023-05-11T20:05:47.127Z,52.01
2023-05-11T20:09:45.150Z,52.33
2023-05-11T20:13:43.087Z,52.66
2023-05-11T20:17:41.104Z,53.29
2023-05-11T20:21:39.065Z,53.62
2023-05-11T20:25:37.057Z,54.24
2023-05-11T20:29:35.062Z,54.62
2023-05-11T20:37:34.124Z,55.08
2023-05-11T20:41:32.089Z,55.38
2023-05-11T20:45:30.372Z,55.54
2023-05-11T20:49:38.435Z,55.82
2023-05-11T20:53:37.016Z,56.32
2023-05-11T20:57:37.115Z,56.39
2023-05-11T21:01:35.242Z,56.86
2023-05-11T21:05:33.053Z,57.42
2023-05-11T21:09:32.055Z,57.82
2023-05-11T21:13:30.046Z,58.17
2023-05-11T21:17:28.061Z,58.74
2023-05-11T21:21:26.061Z,59.17
2023-05-11T21:25:24.035Z,59.38
2023-05-11T21:29:22.033Z,60.22
2023-05-11T21:33:19.992Z,60.34
2023-05-11T21:37:21.036Z,60.87
2023-05-11T21:41:18.991Z,61.29
2023-05-11T21:45:19.999Z,61.80
2023-05-11T21:49:18.967Z,61.72
2023-05-11T21:53:17.029Z,62.18
2023-05-11T21:57:14.970Z,62.65
2023-05-11T22:01:13.170Z,62.69
2023-05-11T22:05:10.929Z,63.27
2023-05-11T22:09:08.982Z,63.29
2023-05-11T22:13:06.983Z,63.69
2023-05-11T22:17:04.952Z,64.00
2023-05-11T22:21:02.934Z,64.45
2023-05-11T22:25:00.994Z,64.77
2023-05-11T22:28:58.958Z,64.82
2023-05-11T22:32:56.952Z,65.20
2023-05-11T22:36:54.927Z,65.52
2023-05-11T22:40:52.928Z,65.88
2023-05-11T22:45:15.927Z,66.20
2023-05-11T22:49:14.904Z,66.72
2023-05-11T22:53:12.904Z,67.18
2023-05-11T22:57:10.903Z,67.38
2023-05-11T23:01:09.969Z,67.65
2023-05-11T23:05:07.965Z,68.04
2023-05-11T23:09:05.882Z,68.21
2023-05-11T23:13:03.869Z,68.37
2023-05-11T23:17:01.837Z,68.84
2023-05-11T23:20:59.882Z,69.14
2023-05-11T23:24:57.906Z,69.44
2023-05-11T23:28:55.956Z,69.47
2023-05-11T23:32:53.848Z,69.57
2023-05-11T23:36:51.880Z,69.78
2023-05-11T23:40:49.823Z,70.06
2023-05-11T23:44:47.884Z,70.32
2023-05-11T23:48:45.848Z,70.77
2023-05-11T23:52:43.836Z,70.94
2023-05-11T23:56:41.836Z,71.10
