createdAt,value
2023-02-27T00:01:15.120Z,102586.13
2023-02-27T00:03:47.715Z,102597.16
2023-02-27T00:06:20.316Z,102597.16
2023-02-27T00:08:52.894Z,102593.44
2023-02-27T00:11:25.982Z,102594.31
2023-02-27T00:13:58.836Z,102594.66
2023-02-27T00:16:31.398Z,102596.09
2023-02-27T00:19:04.824Z,102591.53
2023-02-27T00:21:37.857Z,102590.97
2023-02-27T00:24:11.748Z,102586.34
2023-02-27T00:26:44.372Z,102591.25
2023-02-27T00:29:16.894Z,102579.94
2023-02-27T00:31:49.501Z,102585.63
2023-02-27T00:34:22.089Z,102577.44
2023-02-27T00:36:54.597Z,102574.72
2023-02-27T00:39:27.240Z,102577.28
2023-02-27T00:41:59.851Z,102567.50
2023-02-27T00:44:32.466Z,102589.34
2023-02-27T00:47:05.102Z,102578.53
2023-02-27T00:49:37.724Z,102575.13
2023-02-27T00:52:10.346Z,102568.56
2023-02-27T00:54:42.854Z,102577.44
2023-02-27T00:57:15.643Z,102573.44
2023-02-27T00:59:48.627Z,102572.56
2023-02-27T01:02:21.397Z,102570.03
2023-02-27T01:04:54.034Z,102570.91
2023-02-27T01:07:26.557Z,102568.56
2023-02-27T01:09:59.234Z,102574.66
2023-02-27T01:12:31.915Z,102570.63
2023-02-27T01:15:06.923Z,102567.63
2023-02-27T01:17:40.052Z,102567.63
2023-02-27T01:20:13.439Z,102563.69
2023-02-27T01:22:46.065Z,102569.72
2023-02-27T01:25:18.734Z,102564.59
2023-02-27T01:27:51.259Z,102569.72
2023-02-27T01:30:23.876Z,102565.31
2023-02-27T01:32:56.411Z,102565.72
2023-02-27T01:35:29.101Z,102567.09
2023-02-27T01:38:02.055Z,102565.19
2023-02-27T01:40:40.515Z,102565.38
2023-02-27T01:43:18.835Z,102565.81
2023-02-27T01:45:51.876Z,102570.84
2023-02-27T01:48:31.598Z,102570.75
2023-02-27T01:51:22.536Z,102565.75
2023-02-27T01:53:56.348Z,102564.59
2023-02-27T01:56:32.015Z,102566.16
2023-02-27T01:59:10.648Z,102561.84
2023-02-27T02:01:43.197Z,102560.03
2023-02-27T02:04:29.919Z,102561.69
2023-02-27T02:07:15.300Z,102560.22
2023-02-27T02:09:55.305Z,102559.78
2023-02-27T02:12:36.662Z,102559.91
2023-02-27T02:15:09.920Z,102559.41
2023-02-27T02:18:01.065Z,102559.91
2023-02-27T02:21:33.630Z,102555.50
2023-02-27T02:24:45.633Z,102556.03
2023-02-27T02:27:47.307Z,102562.59
2023-02-27T02:31:03.581Z,102557.34
2023-02-27T02:34:20.933Z,102560.56
2023-02-27T02:37:37.850Z,102560.22
2023-02-27T02:40:44.393Z,102563.00
2023-02-27T02:43:37.933Z,102563.69
2023-02-27T02:46:15.799Z,102561.19
2023-02-27T02:49:22.742Z,102567.41
2023-02-27T02:52:27.108Z,102572.22
2023-02-27T02:55:22.223Z,102573.47
2023-02-27T02:58:43.435Z,102569.00
2023-02-27T03:01:33.632Z,102569.38
2023-02-27T03:04:14.306Z,102568.56
2023-02-27T03:06:54.570Z,102561.94
2023-02-27T03:09:36.966Z,102570.44
2023-02-27T03:12:15.553Z,102578.31
2023-02-27T03:15:18.588Z,102565.22
2023-02-27T03:18:17.763Z,102569.69
2023-02-27T03:21:02.045Z,102569.97
2023-02-27T03:23:47.141Z,102579.03
2023-02-27T03:26:29.660Z,102579.28
2023-02-27T03:29:12.205Z,102581.81
2023-02-27T03:31:53.287Z,102576.19
2023-02-27T03:34:39.601Z,102582.72
2023-02-27T03:37:56.754Z,102584.22
2023-02-27T03:40:44.183Z,102582.38
2023-02-27T03:43:34.919Z,102586.41
2023-02-27T03:46:15.365Z,102589.25
2023-02-27T03:48:48.209Z,102593.56
2023-02-27T03:51:25.073Z,102605.31
2023-02-27T03:54:30.518Z,102588.63
2023-02-27T03:57:08.690Z,102596.34
2023-02-27T03:59:42.043Z,102602.53
2023-02-27T04:02:16.338Z,102592.03
2023-02-27T04:04:48.844Z,102598.31
2023-02-27T04:07:52.444Z,102597.22
2023-02-27T04:10:54.590Z,102599.72
2023-02-27T04:14:23.531Z,102606.59
2023-02-27T04:17:09.450Z,102607.06
2023-02-27T04:20:14.556Z,102605.16
2023-02-27T04:22:54.664Z,102601.75
2023-02-27T04:26:10.504Z,102603.38
2023-02-27T04:29:03.577Z,102611.59
2023-02-27T04:32:35.072Z,102611.13
2023-02-27T04:35:29.384Z,102618.72
2023-02-27T04:38:08.556Z,102615.13
2023-02-27T04:40:58.089Z,102613.34
2023-02-27T04:43:32.748Z,102618.19
2023-02-27T04:46:10.595Z,102617.28
2023-02-27T04:49:09.103Z,102618.06
2023-02-27T04:52:00.995Z,102626.66
2023-02-27T04:54:49.205Z,102624.44
2023-02-27T04:57:34.820Z,102616.56
2023-02-27T05:00:13.749Z,102625.91
2023-02-27T05:02:58.735Z,102615.25
2023-02-27T05:05:35.397Z,102615.50
2023-02-27T05:08:26.204Z,102624.03
2023-02-27T05:11:09.315Z,102620.31
2023-02-27T05:13:51.859Z,102622.66
2023-02-27T05:17:39.872Z,102625.66
2023-02-27T05:20:16.074Z,102629.84
2023-02-27T05:23:12.662Z,102627.97
2023-02-27T05:26:19.817Z,102634.50
2023-02-27T05:29:20.222Z,102632.97
2023-02-27T05:32:05.961Z,102626.72
2023-02-27T05:34:52.770Z,102635.69
2023-02-27T05:37:35.820Z,102638.88
2023-02-27T05:40:14.227Z,102644.94
2023-02-27T05:43:02.132Z,102638.78
2023-02-27T05:45:40.969Z,102642.28
2023-02-27T05:48:22.447Z,102642.97
2023-02-27T05:50:57.934Z,102644.69
2023-02-27T05:53:37.811Z,102650.38
2023-02-27T05:56:16.366Z,102657.44
2023-02-27T05:59:07.979Z,102657.25
2023-02-27T06:01:40.951Z,102662.72
2023-02-27T06:04:13.696Z,102658.53
2023-02-27T06:06:46.206Z,102664.03
2023-02-27T06:09:19.751Z,102658.91
2023-02-27T06:11:52.250Z,102669.81
2023-02-27T06:14:24.745Z,102675.78
2023-02-27T06:16:57.334Z,102663.22
2023-02-27T06:19:29.937Z,102675.66
2023-02-27T06:22:02.463Z,102666.16
2023-02-27T06:24:35.118Z,102668.69
2023-02-27T06:27:07.651Z,102676.28
2023-02-27T06:29:40.342Z,102678.38
2023-02-27T06:32:12.836Z,102680.97
2023-02-27T06:34:45.572Z,102678.88
2023-02-27T06:37:18.249Z,102685.13
2023-02-27T06:39:51.132Z,102689.72
2023-02-27T06:42:23.787Z,102690.72
2023-02-27T06:44:56.302Z,102703.69
2023-02-27T06:47:28.859Z,102703.59
2023-02-27T06:50:02.116Z,102706.06
2023-02-27T06:52:34.649Z,102716.47
2023-02-27T06:55:08.900Z,102719.84
2023-02-27T06:57:42.008Z,102721.56
2023-02-27T07:00:16.040Z,102718.25
2023-02-27T07:02:48.680Z,102721.25
2023-02-27T07:05:21.535Z,102725.22
2023-02-27T07:07:54.069Z,102736.00
2023-02-27T07:10:26.690Z,102735.19
2023-02-27T07:12:59.304Z,102747.44
2023-02-27T07:15:31.787Z,102744.56
2023-02-27T07:18:04.376Z,102748.91
2023-02-27T07:20:37.129Z,102750.50
2023-02-27T07:23:10.657Z,102751.53
2023-02-27T07:25:43.299Z,102756.00
2023-02-27T07:28:16.277Z,102756.22
2023-02-27T07:30:48.848Z,102750.50
2023-02-27T07:33:22.166Z,102755.00
2023-02-27T07:35:54.711Z,102756.88
2023-02-27T07:38:28.853Z,102760.66
2023-02-27T07:41:01.358Z,102759.38
2023-02-27T07:43:33.915Z,102752.88
2023-02-27T07:46:06.512Z,102756.34
2023-02-27T07:48:40.389Z,102752.88
2023-02-27T07:51:13.139Z,102747.03
2023-02-27T07:53:45.709Z,102756.28
2023-02-27T07:56:18.276Z,102757.75
2023-02-27T07:58:50.867Z,102757.56
2023-02-27T08:01:23.461Z,102751.03
2023-02-27T08:03:56.533Z,102750.19
2023-02-27T08:06:30.007Z,102747.66
2023-02-27T08:09:02.969Z,102753.28
2023-02-27T08:11:35.467Z,102746.00
2023-02-27T08:14:08.071Z,102752.03
2023-02-27T08:16:40.876Z,102754.41
2023-02-27T08:19:14.640Z,102757.22
2023-02-27T08:21:47.220Z,102758.03
2023-02-27T08:24:19.800Z,102762.06
2023-02-27T08:26:52.785Z,102765.19
2023-02-27T08:29:26.840Z,102763.16
2023-02-27T08:32:02.180Z,102768.66
2023-02-27T08:34:35.260Z,102759.22
2023-02-27T08:37:07.778Z,102766.69
2023-02-27T08:39:40.315Z,102765.91
2023-02-27T08:42:12.881Z,102780.38
2023-02-27T08:44:45.408Z,102776.22
2023-02-27T08:47:18.820Z,102769.81
2023-02-27T08:49:51.380Z,102772.47
2023-02-27T08:52:24.995Z,102776.84
2023-02-27T08:54:58.505Z,102784.69
2023-02-27T08:57:31.311Z,102774.19
2023-02-27T09:00:08.369Z,102774.53
2023-02-27T09:02:42.056Z,102764.22
2023-02-27T09:05:14.847Z,102775.34
2023-02-27T09:07:47.571Z,102787.72
2023-02-27T09:10:20.392Z,102779.78
2023-02-27T09:12:53.826Z,102775.13
2023-02-27T09:15:27.130Z,102787.91
2023-02-27T09:18:03.131Z,102782.06
2023-02-27T09:20:36.279Z,102789.84
2023-02-27T09:23:08.940Z,102784.03
2023-02-27T09:25:41.687Z,102783.22
2023-02-27T09:28:15.047Z,102776.75
2023-02-27T09:30:47.716Z,102795.50
2023-02-27T09:33:20.495Z,102792.88
2023-02-27T09:35:53.252Z,102796.38
2023-02-27T09:38:26.862Z,102791.78
2023-02-27T09:40:59.726Z,102792.25
2023-02-27T09:43:49.632Z,102795.75
2023-02-27T09:46:25.701Z,102797.13
2023-02-27T09:49:01.811Z,102783.50
2023-02-27T09:51:34.472Z,102787.25
2023-02-27T09:54:07.248Z,102782.66
2023-02-27T09:57:03.939Z,102791.66
2023-02-27T10:00:00.051Z,102778.31
2023-02-27T10:02:53.803Z,102788.13
2023-02-27T10:06:11.186Z,102787.88
2023-02-27T10:09:42.424Z,102794.72
2023-02-27T10:12:42.704Z,102794.06
2023-02-27T10:15:35.301Z,102791.00
2023-02-27T10:18:28.293Z,102797.00
2023-02-27T10:21:14.676Z,102785.97
2023-02-27T10:23:59.274Z,102794.78
2023-02-27T10:26:40.517Z,102793.78
2023-02-27T10:29:32.827Z,102794.91
2023-02-27T10:32:33.255Z,102783.56
2023-02-27T10:35:16.547Z,102793.13
2023-02-27T10:37:56.184Z,102784.44
2023-02-27T10:40:30.581Z,102786.47
2023-02-27T10:43:06.418Z,102776.59
2023-02-27T10:45:39.121Z,102785.19
2023-02-27T10:48:13.421Z,102763.53
2023-02-27T10:50:52.298Z,102769.69
2023-02-27T10:53:28.159Z,102774.69
2023-02-27T10:56:06.858Z,102766.75
2023-02-27T10:58:39.581Z,102764.13
2023-02-27T11:01:13.340Z,102756.66
2023-02-27T11:03:46.013Z,102754.13
2023-02-27T11:06:26.618Z,102755.38
2023-02-27T11:09:29.728Z,102745.41
2023-02-27T11:12:27.180Z,102743.97
2023-02-27T11:15:22.078Z,102736.41
2023-02-27T11:17:55.225Z,102731.84
2023-02-27T11:20:43.622Z,102735.63
2023-02-27T11:23:25.157Z,102725.78
2023-02-27T11:26:38.878Z,102725.22
2023-02-27T11:29:25.209Z,102723.50
2023-02-27T11:32:17.305Z,102720.19
2023-02-27T11:35:01.255Z,102710.09
2023-02-27T11:37:41.197Z,102721.66
2023-02-27T11:40:21.368Z,102723.19
2023-02-27T11:43:06.893Z,102707.66
2023-02-27T11:46:04.806Z,102695.41
2023-02-27T11:48:50.588Z,102704.53
2023-02-27T11:52:21.685Z,102691.06
2023-02-27T11:55:09.698Z,102690.03
2023-02-27T11:57:48.830Z,102692.19
2023-02-27T12:00:37.788Z,102690.91
2023-02-27T12:03:45.380Z,102704.97
2023-02-27T12:06:29.579Z,102693.44
2023-02-27T12:09:32.861Z,102695.53
2023-02-27T12:12:18.425Z,102688.91
2023-02-27T12:15:31.249Z,102698.19
2023-02-27T12:18:12.806Z,102685.50
2023-02-27T12:20:57.630Z,102692.66
2023-02-27T12:23:55.852Z,102695.56
2023-02-27T12:26:43.684Z,102694.28
2023-02-27T12:30:05.309Z,102682.16
2023-02-27T12:32:50.412Z,102691.31
2023-02-27T12:35:36.009Z,102683.94
2023-02-27T12:38:14.883Z,102691.41
2023-02-27T12:41:27.540Z,102684.75
2023-02-27T12:44:44.654Z,102686.97
2023-02-27T12:48:13.552Z,102681.31
2023-02-27T12:51:11.125Z,102676.34
2023-02-27T12:54:33.524Z,102690.09
2023-02-27T12:57:32.327Z,102675.31
2023-02-27T13:00:20.811Z,102679.06
2023-02-27T13:03:20.743Z,102676.00
2023-02-27T13:06:10.757Z,102673.28
2023-02-27T13:08:58.445Z,102673.91
2023-02-27T13:11:54.711Z,102673.56
2023-02-27T13:15:01.218Z,102672.41
2023-02-27T13:17:48.619Z,102668.28
2023-02-27T13:20:21.120Z,102669.25
2023-02-27T13:23:19.556Z,102676.94
2023-02-27T13:25:56.592Z,102671.13
2023-02-27T13:28:31.275Z,102668.72
2023-02-27T13:31:19.654Z,102663.41
2023-02-27T13:34:26.466Z,102678.38
2023-02-27T13:37:09.013Z,102665.84
2023-02-27T13:39:46.060Z,102661.81
2023-02-27T13:42:27.956Z,102653.25
2023-02-27T13:45:04.732Z,102656.59
2023-02-27T13:47:40.749Z,102652.16
2023-02-27T13:50:21.226Z,102661.00
2023-02-27T13:52:54.165Z,102658.78
2023-02-27T13:55:37.713Z,102653.22
2023-02-27T13:58:19.303Z,102654.56
2023-02-27T14:01:01.764Z,102650.25
2023-02-27T14:03:34.692Z,102650.41
2023-02-27T14:06:11.994Z,102644.78
2023-02-27T14:08:52.219Z,102651.63
2023-02-27T14:11:39.722Z,102649.06
2023-02-27T14:14:36.430Z,102649.66
2023-02-27T14:17:14.106Z,102650.75
2023-02-27T14:19:57.003Z,102653.81
2023-02-27T14:22:38.732Z,102656.88
2023-02-27T14:25:33.666Z,102654.28
2023-02-27T14:28:26.012Z,102649.56
2023-02-27T14:31:32.484Z,102647.81
2023-02-27T14:34:06.693Z,102649.31
2023-02-27T14:36:54.763Z,102641.28
2023-02-27T14:39:35.623Z,102640.75
2023-02-27T14:42:19.415Z,102640.81
2023-02-27T14:44:53.369Z,102644.38
2023-02-27T14:47:37.820Z,102638.56
2023-02-27T14:50:41.478Z,102632.25
2023-02-27T14:53:26.501Z,102640.44
2023-02-27T14:56:01.048Z,102638.19
2023-02-27T14:58:33.672Z,102637.13
2023-02-27T15:01:09.854Z,102626.63
2023-02-27T15:03:49.208Z,102623.81
2023-02-27T15:06:35.899Z,102629.59
2023-02-27T15:09:08.808Z,102630.78
2023-02-27T15:11:43.190Z,102638.84
2023-02-27T15:14:34.509Z,102623.50
2023-02-27T15:17:27.513Z,102619.66
2023-02-27T15:20:00.094Z,102621.66
2023-02-27T15:22:39.980Z,102615.59
2023-02-27T15:25:39.588Z,102616.63
2023-02-27T15:28:39.332Z,102621.28
2023-02-27T15:31:22.782Z,102624.06
2023-02-27T15:33:56.940Z,102624.69
2023-02-27T15:36:34.616Z,102624.31
2023-02-27T15:39:23.756Z,102623.00
2023-02-27T15:42:00.950Z,102629.66
2023-02-27T15:44:41.525Z,102624.34
2023-02-27T15:47:33.025Z,102623.44
2023-02-27T15:50:08.548Z,102627.31
2023-02-27T15:52:50.940Z,102629.56
2023-02-27T15:55:32.164Z,102638.41
2023-02-27T15:58:19.165Z,102632.06
2023-02-27T16:01:02.274Z,102634.19
2023-02-27T16:03:44.919Z,102627.72
2023-02-27T16:06:28.269Z,102639.66
2023-02-27T16:09:25.075Z,102633.97
2023-02-27T16:12:24.102Z,102644.06
2023-02-27T16:15:27.641Z,102644.81
2023-02-27T16:18:06.783Z,102644.63
2023-02-27T16:20:54.647Z,102642.88
2023-02-27T16:23:33.889Z,102646.13
2023-02-27T16:26:30.836Z,102647.13
2023-02-27T16:29:20.682Z,102649.31
2023-02-27T16:31:57.013Z,102655.94
2023-02-27T16:34:45.365Z,102650.47
2023-02-27T16:37:29.840Z,102661.09
2023-02-27T16:40:17.270Z,102655.75
2023-02-27T16:42:51.857Z,102661.97
2023-02-27T16:45:28.491Z,102652.84
2023-02-27T16:48:01.377Z,102656.66
2023-02-27T16:50:41.022Z,102651.56
2023-02-27T16:53:13.597Z,102656.06
2023-02-27T16:55:46.122Z,102662.66
2023-02-27T16:58:18.939Z,102661.28
2023-02-27T17:00:51.573Z,102669.91
2023-02-27T17:03:24.114Z,102661.59
2023-02-27T17:05:57.772Z,102666.44
2023-02-27T17:08:31.401Z,102673.84
2023-02-27T17:11:05.437Z,102671.53
2023-02-27T17:13:38.110Z,102670.28
2023-02-27T17:16:12.229Z,102671.91
2023-02-27T17:18:44.801Z,102681.44
2023-02-27T17:21:17.400Z,102679.41
2023-02-27T17:23:49.974Z,102678.94
2023-02-27T17:26:22.665Z,102684.34
2023-02-27T17:28:56.374Z,102687.41
2023-02-27T17:31:29.448Z,102687.81
2023-02-27T17:34:05.160Z,102694.84
2023-02-27T17:36:38.588Z,102696.94
2023-02-27T17:39:14.756Z,102704.06
2023-02-27T17:41:47.646Z,102701.63
2023-02-27T17:44:20.285Z,102708.84
2023-02-27T17:46:53.063Z,102707.19
2023-02-27T17:49:25.611Z,102699.69
2023-02-27T17:52:00.434Z,102706.56
2023-02-27T17:54:34.779Z,102706.22
2023-02-27T17:57:09.185Z,102706.16
2023-02-27T17:59:43.209Z,102712.66
2023-02-27T18:02:15.842Z,102711.53
2023-02-27T18:04:48.774Z,102714.28
2023-02-27T18:07:21.284Z,102722.91
2023-02-27T18:09:53.791Z,102726.06
2023-02-27T18:12:26.473Z,102730.31
2023-02-27T18:14:59.036Z,102729.28
2023-02-27T18:17:31.615Z,102736.25
2023-02-27T18:20:05.298Z,102731.72
2023-02-27T18:22:38.196Z,102735.03
2023-02-27T18:25:11.370Z,102737.00
2023-02-27T18:27:43.903Z,102735.69
2023-02-27T18:30:19.462Z,102736.50
2023-02-27T18:32:56.608Z,102744.03
2023-02-27T18:35:29.266Z,102731.53
2023-02-27T18:38:03.172Z,102737.91
2023-02-27T18:40:35.755Z,102732.78
2023-02-27T18:43:10.388Z,102740.81
2023-02-27T18:45:43.186Z,102739.38
2023-02-27T18:48:15.915Z,102729.69
2023-02-27T18:50:48.466Z,102739.38
2023-02-27T18:53:20.976Z,102739.31
2023-02-27T18:56:03.215Z,102737.25
2023-02-27T18:58:36.447Z,102733.56
2023-02-27T19:01:23.471Z,102744.84
2023-02-27T19:04:03.309Z,102738.28
2023-02-27T19:06:42.249Z,102735.66
2023-02-27T19:09:16.231Z,102743.31
2023-02-27T19:11:48.998Z,102733.47
2023-02-27T19:14:21.513Z,102738.56
2023-02-27T19:16:56.043Z,102738.06
2023-02-27T19:19:28.911Z,102733.97
2023-02-27T19:22:01.469Z,102737.41
2023-02-27T19:24:34.031Z,102751.13
2023-02-27T19:27:07.609Z,102759.06
2023-02-27T19:29:40.183Z,102753.09
2023-02-27T19:32:14.644Z,102747.75
2023-02-27T19:34:47.349Z,102757.00
2023-02-27T19:37:19.877Z,102752.16
2023-02-27T19:39:52.490Z,102754.00
2023-02-27T19:42:25.916Z,102759.38
2023-02-27T19:44:58.484Z,102755.91
2023-02-27T19:47:31.377Z,102761.13
2023-02-27T19:50:04.622Z,102759.19
2023-02-27T19:52:37.983Z,102759.63
2023-02-27T19:55:11.224Z,102764.03
2023-02-27T19:57:43.842Z,102771.94
2023-02-27T20:00:17.626Z,102764.09
2023-02-27T20:02:50.115Z,102765.22
2023-02-27T20:05:24.823Z,102765.00
2023-02-27T20:07:57.585Z,102767.47
2023-02-27T20:10:30.178Z,102774.84
2023-02-27T20:13:02.890Z,102775.00
2023-02-27T20:15:36.023Z,102767.94
2023-02-27T20:18:08.674Z,102769.25
2023-02-27T20:20:41.773Z,102770.59
2023-02-27T20:23:15.405Z,102766.84
2023-02-27T20:25:47.880Z,102765.06
2023-02-27T20:28:21.624Z,102763.72
2023-02-27T20:30:54.516Z,102770.66
2023-02-27T20:33:27.115Z,102767.97
2023-02-27T20:36:07.303Z,102773.84
2023-02-27T20:38:41.230Z,102782.53
2023-02-27T20:41:22.254Z,102773.47
2023-02-27T20:43:54.767Z,102768.09
2023-02-27T20:46:30.244Z,102767.88
2023-02-27T20:49:05.206Z,102765.03
2023-02-27T20:51:40.036Z,102767.22
2023-02-27T20:54:19.952Z,102778.09
2023-02-27T20:56:54.263Z,102776.06
2023-02-27T20:59:26.873Z,102773.13
2023-02-27T21:01:59.737Z,102776.31
2023-02-27T21:04:47.147Z,102774.19
2023-02-27T21:07:21.706Z,102767.72
2023-02-27T21:09:54.878Z,102782.28
2023-02-27T21:12:27.513Z,102771.44
2023-02-27T21:15:00.074Z,102772.09
2023-02-27T21:17:33.391Z,102778.75
2023-02-27T21:20:07.078Z,102775.97
2023-02-27T21:22:39.619Z,102781.78
2023-02-27T21:25:12.182Z,102775.25
2023-02-27T21:27:44.753Z,102783.72
2023-02-27T21:30:19.327Z,102780.38
2023-02-27T21:32:51.864Z,102775.06
2023-02-27T21:35:24.680Z,102777.59
2023-02-27T21:37:57.223Z,102779.16
2023-02-27T21:40:29.763Z,102775.41
2023-02-27T21:43:02.217Z,102778.97
2023-02-27T21:45:41.432Z,102776.28
2023-02-27T21:48:14.046Z,102776.22
2023-02-27T21:50:47.949Z,102771.72
2023-02-27T21:53:20.456Z,102779.38
2023-02-27T21:55:54.595Z,102783.44
2023-02-27T21:58:27.150Z,102781.44
2023-02-27T22:01:00.334Z,102774.28
2023-02-27T22:03:35.656Z,102772.25
2023-02-27T22:06:09.328Z,102770.34
2023-02-27T22:08:42.290Z,102769.34
2023-02-27T22:11:14.794Z,102769.28
2023-02-27T22:13:47.317Z,102765.88
2023-02-27T22:16:21.091Z,102768.41
2023-02-27T22:18:53.710Z,102766.44
2023-02-27T22:21:28.034Z,102761.31
2023-02-27T22:24:01.026Z,102764.00
2023-02-27T22:26:34.354Z,102770.53
2023-02-27T22:29:07.307Z,102767.91
2023-02-27T22:31:40.123Z,102777.06
2023-02-27T22:34:18.436Z,102771.84
2023-02-27T22:36:52.649Z,102773.28
2023-02-27T22:39:25.581Z,102774.03
2023-02-27T22:41:58.205Z,102780.69
2023-02-27T22:44:30.732Z,102768.31
2023-02-27T22:47:03.304Z,102781.06
2023-02-27T22:49:37.037Z,102776.56
2023-02-27T22:52:10.501Z,102787.53
2023-02-27T22:54:43.310Z,102788.88
2023-02-27T22:57:16.252Z,102795.59
2023-02-27T22:59:52.072Z,102781.28
2023-02-27T23:02:25.162Z,102791.41
2023-02-27T23:04:57.675Z,102797.16
2023-02-27T23:07:30.244Z,102798.69
2023-02-27T23:10:05.006Z,102796.41
2023-02-27T23:12:37.595Z,102808.91
2023-02-27T23:15:10.771Z,102808.47
2023-02-27T23:17:52.890Z,102798.94
2023-02-27T23:20:30.590Z,102794.91
2023-02-27T23:23:05.339Z,102798.94
2023-02-27T23:25:38.911Z,102796.59
2023-02-27T23:28:12.098Z,102805.31
2023-02-27T23:30:44.627Z,102803.25
2023-02-27T23:33:17.169Z,102802.28
2023-02-27T23:35:49.707Z,102797.06
2023-02-27T23:38:22.280Z,102800.38
2023-02-27T23:40:55.245Z,102804.56
2023-02-27T23:43:27.736Z,102802.53
2023-02-27T23:46:14.587Z,102812.56
2023-02-27T23:48:47.925Z,102809.78
2023-02-27T23:51:20.497Z,102811.13
2023-02-27T23:53:52.987Z,102808.97
2023-02-27T23:56:29.465Z,102815.25
2023-02-27T23:59:05.889Z,102815.16
