createdAt,value
2023-01-31T04:52:42.481Z,0.30
2023-01-31T04:54:47.006Z,0.30
2023-01-31T04:56:52.028Z,0.40
2023-01-31T04:58:55.361Z,0.50
2023-01-31T05:01:00.818Z,0.50
2023-01-31T05:03:06.381Z,0.60
2023-01-31T05:05:11.641Z,0.60
2023-01-31T05:07:16.012Z,0.60
2023-01-31T05:09:21.064Z,0.60
2023-01-31T05:11:25.502Z,0.70
2023-01-31T05:13:32.766Z,0.70
2023-01-31T05:15:37.938Z,0.70
2023-01-31T05:17:43.033Z,0.80
2023-01-31T05:19:48.243Z,0.90
2023-01-31T05:22:01.211Z,0.90
2023-01-31T05:24:06.301Z,1.00
2023-01-31T05:26:10.429Z,1.00
2023-01-31T05:28:16.361Z,1.00
2023-01-31T05:30:21.262Z,1.00
2023-01-31T05:32:25.622Z,1.10
2023-01-31T05:34:35.155Z,1.00
2023-01-31T05:36:39.731Z,1.00
2023-01-31T05:38:44.171Z,1.00
2023-01-31T05:40:49.090Z,1.00
2023-01-31T05:42:59.044Z,1.00
2023-01-31T05:45:03.402Z,1.00
2023-01-31T05:47:07.911Z,1.00
2023-01-31T05:49:12.705Z,1.00
2023-01-31T05:51:17.771Z,1.00
2023-01-31T05:53:22.163Z,1.00
2023-01-31T05:55:27.164Z,0.90
2023-01-31T05:57:32.153Z,0.90
2023-01-31T05:59:36.741Z,0.80
2023-01-31T06:01:41.421Z,0.80
2023-01-31T06:03:46.142Z,0.90
2023-01-31T06:05:50.723Z,0.90
2023-01-31T06:07:55.270Z,1.00
2023-01-31T06:09:59.173Z,1.20
2023-01-31T06:12:04.474Z,1.20
2023-01-31T06:14:09.519Z,1.20
2023-01-31T06:16:16.079Z,1.30
2023-01-31T06:18:20.761Z,1.30
2023-01-31T06:20:25.850Z,1.30
2023-01-31T06:22:30.851Z,1.30
2023-01-31T06:24:35.962Z,1.40
2023-01-31T06:26:39.996Z,1.40
2023-01-31T06:28:46.300Z,1.40
2023-01-31T06:30:51.231Z,1.30
2023-01-31T06:32:55.634Z,1.40
2023-01-31T06:35:01.192Z,1.40
2023-01-31T06:37:05.826Z,1.40
2023-01-31T06:39:10.762Z,1.50
2023-01-31T06:41:15.395Z,1.60
2023-01-31T06:43:20.551Z,1.60
2023-01-31T13:11:24.576Z,4.40
2023-01-31T13:14:06.283Z,4.50
2023-01-31T13:16:24.966Z,4.70
2023-01-31T13:18:31.541Z,4.80
2023-01-31T13:20:38.370Z,4.90
2023-01-31T13:22:50.173Z,5.00
2023-01-31T13:25:06.064Z,5.10
2023-01-31T13:27:46.507Z,5.10
2023-01-31T13:30:01.478Z,5.10
2023-01-31T13:32:24.631Z,5.20
2023-01-31T13:34:51.415Z,5.20
2023-01-31T13:37:04.248Z,5.20
2023-01-31T13:39:26.049Z,5.10
2023-01-31T13:41:32.601Z,5.10
2023-01-31T13:43:36.942Z,5.00
2023-01-31T13:45:55.000Z,4.90
2023-01-31T13:48:24.293Z,4.90
2023-01-31T13:50:44.531Z,4.80
2023-01-31T13:52:56.914Z,4.80
2023-01-31T14:57:50.705Z,3.20
2023-01-31T14:59:57.328Z,3.10
2023-01-31T15:02:02.851Z,3.10
2023-01-31T15:04:08.299Z,3.20
2023-01-31T15:06:41.047Z,3.20
2023-01-31T15:08:50.381Z,3.30
2023-01-31T15:11:05.555Z,3.50
2023-01-31T15:13:38.203Z,3.50
2023-01-31T15:15:42.568Z,3.70
2023-01-31T15:17:47.983Z,3.70
2023-01-31T15:20:09.029Z,3.70
2023-01-31T15:22:14.384Z,3.70
2023-01-31T15:24:29.429Z,3.80
2023-01-31T15:26:37.152Z,3.80
2023-01-31T15:28:45.972Z,3.80
2023-01-31T15:30:51.712Z,3.80
2023-01-31T15:33:03.528Z,3.80
2023-01-31T15:35:16.179Z,3.80
2023-01-31T15:37:28.015Z,3.80
2023-01-31T15:39:42.747Z,3.80
2023-01-31T15:41:47.198Z,3.70
2023-01-31T15:43:54.526Z,3.70
2023-01-31T15:45:59.309Z,3.70
2023-01-31T15:48:11.454Z,3.60
2023-01-31T15:50:23.492Z,3.60
2023-01-31T15:52:29.972Z,3.60
2023-01-31T15:54:44.519Z,3.50
2023-01-31T15:56:49.301Z,3.50
2023-01-31T15:59:04.106Z,3.40
2023-01-31T16:01:21.680Z,3.50
2023-01-31T16:03:39.151Z,3.50
2023-01-31T16:05:44.580Z,3.60
2023-01-31T16:07:50.861Z,3.50
2023-01-31T16:09:57.302Z,3.50
2023-01-31T16:12:03.240Z,3.50
2023-01-31T16:14:10.731Z,3.50
2023-01-31T16:16:19.441Z,3.50
2023-01-31T16:18:23.848Z,3.50
2023-01-31T16:20:47.976Z,3.50
2023-01-31T16:23:01.018Z,3.50
2023-01-31T16:25:07.245Z,3.50
2023-01-31T16:27:18.056Z,3.40
2023-01-31T16:29:24.347Z,3.40
2023-01-31T16:31:33.796Z,3.40
2023-01-31T16:33:39.061Z,3.40
2023-01-31T16:35:43.657Z,3.40
2023-01-31T16:37:48.403Z,3.40
2023-01-31T16:39:55.380Z,3.40
2023-01-31T16:42:03.256Z,3.40
2023-01-31T16:44:08.938Z,3.40
2023-01-31T16:46:24.153Z,3.40
2023-01-31T16:48:29.102Z,3.30
2023-01-31T16:50:43.392Z,3.30
2023-01-31T16:52:50.778Z,3.20
2023-01-31T16:54:57.939Z,3.20
2023-01-31T16:57:05.932Z,3.20
2023-01-31T16:59:36.299Z,3.20
2023-01-31T17:01:41.432Z,3.10
2023-01-31T17:03:47.189Z,3.10
2023-01-31T17:05:51.689Z,3.10
2023-01-31T17:07:56.789Z,3.10
2023-01-31T17:23:07.280Z,2.70
2023-01-31T17:25:24.692Z,2.60
2023-01-31T17:27:29.211Z,2.70
2023-01-31T17:29:33.726Z,2.80
2023-01-31T17:31:38.765Z,2.80
2023-01-31T17:33:43.337Z,2.90
2023-01-31T17:35:49.341Z,3.00
2023-01-31T17:37:53.677Z,3.10
2023-01-31T17:39:58.725Z,3.10
2023-01-31T17:42:03.460Z,3.10
2023-01-31T17:44:08.906Z,3.10
2023-01-31T17:46:17.948Z,3.10
2023-01-31T17:48:26.620Z,3.10
2023-01-31T17:50:31.768Z,3.10
2023-01-31T17:52:37.336Z,3.10
2023-01-31T17:54:43.263Z,3.10
2023-01-31T17:56:56.612Z,3.10
2023-01-31T17:59:01.218Z,3.10
2023-01-31T18:01:06.092Z,3.20
2023-01-31T18:03:12.527Z,3.10
2023-01-31T18:05:24.554Z,3.10
2023-01-31T18:07:34.177Z,3.10
2023-01-31T18:09:38.904Z,3.10
2023-01-31T18:11:46.019Z,3.20
2023-01-31T18:13:51.199Z,3.20
2023-01-31T18:16:07.830Z,3.20
2023-01-31T18:18:12.317Z,3.10
2023-01-31T18:20:27.041Z,3.10
2023-01-31T18:25:04.453Z,3.10
2023-01-31T18:29:40.923Z,3.10
2023-01-31T18:31:51.148Z,3.10
2023-01-31T18:33:59.522Z,3.10
2023-01-31T18:36:08.260Z,3.10
2023-01-31T18:38:15.722Z,3.10
2023-01-31T18:40:24.032Z,3.20
2023-01-31T18:42:31.866Z,3.20
2023-01-31T18:44:36.553Z,3.20
2023-01-31T19:08:24.758Z,2.60
2023-01-31T19:10:33.592Z,2.60
2023-01-31T19:12:41.359Z,2.60
2023-01-31T19:14:48.127Z,2.70
2023-01-31T19:16:54.084Z,2.70
2023-01-31T19:18:59.348Z,2.90
2023-01-31T19:21:04.088Z,2.90
2023-01-31T19:23:08.636Z,2.90
2023-01-31T19:25:13.370Z,2.90
2023-01-31T19:27:18.215Z,3.00
2023-01-31T19:29:27.013Z,3.00
2023-01-31T19:31:33.903Z,3.00
2023-01-31T19:33:38.023Z,3.00
2023-01-31T19:35:42.892Z,3.10
2023-01-31T19:37:47.877Z,3.00
2023-01-31T19:39:52.244Z,3.10
2023-01-31T19:41:56.855Z,3.00
2023-01-31T19:44:03.047Z,3.00
2023-01-31T19:46:08.416Z,3.00
2023-01-31T19:48:13.143Z,3.00
2023-01-31T19:50:17.443Z,3.10
2023-01-31T19:52:21.940Z,3.10
2023-01-31T19:54:27.987Z,3.10
2023-01-31T19:56:34.601Z,3.20
2023-01-31T19:58:39.646Z,3.10
2023-01-31T20:00:43.663Z,3.20
2023-01-31T20:02:48.591Z,3.10
2023-01-31T20:04:57.743Z,3.20
2023-01-31T20:07:02.067Z,3.10
2023-01-31T20:09:08.195Z,3.20
2023-01-31T20:11:12.663Z,3.30
2023-01-31T20:13:16.934Z,3.30
2023-01-31T20:15:22.227Z,3.40
2023-01-31T20:17:27.994Z,3.50
2023-01-31T20:19:32.422Z,3.60
2023-01-31T20:21:37.115Z,3.60
2023-01-31T20:23:41.767Z,3.70
2023-01-31T20:25:47.294Z,3.70
2023-01-31T20:27:52.771Z,3.80
2023-01-31T20:29:57.025Z,3.90
2023-01-31T20:32:01.774Z,3.90
2023-01-31T20:34:06.435Z,3.90
2023-01-31T20:36:12.447Z,4.00
2023-01-31T20:38:21.641Z,4.00
2023-01-31T20:40:25.850Z,3.90
2023-01-31T20:42:31.598Z,3.90
2023-01-31T20:44:36.412Z,3.90
2023-01-31T20:46:40.657Z,3.90
2023-01-31T20:48:44.717Z,3.90
2023-01-31T20:50:57.712Z,4.00
2023-01-31T20:53:01.622Z,4.00
2023-01-31T20:55:07.145Z,4.10
2023-01-31T20:57:12.252Z,4.20
2023-01-31T20:59:16.566Z,4.20
2023-01-31T21:01:21.237Z,4.30
2023-01-31T21:03:31.424Z,4.30
2023-01-31T21:05:40.720Z,4.30
2023-01-31T21:07:47.473Z,4.40
2023-01-31T21:09:53.254Z,4.40
2023-01-31T21:11:57.865Z,4.40
2023-01-31T21:14:02.333Z,4.40
2023-01-31T21:16:08.939Z,4.40
2023-01-31T21:18:13.839Z,4.40
2023-01-31T21:20:18.912Z,4.40
2023-01-31T21:22:22.814Z,4.40
2023-01-31T21:24:27.748Z,4.40
2023-01-31T21:26:32.100Z,4.30
2023-01-31T21:28:37.006Z,4.40
2023-01-31T21:30:41.443Z,4.30
2023-01-31T21:32:45.423Z,4.40
2023-01-31T21:34:49.725Z,4.30
2023-01-31T21:36:53.683Z,4.40
