createdAt,value
2023-08-15T00:00:18.131Z,0
2023-08-15T00:01:34.425Z,0
2023-08-15T00:02:50.726Z,0
2023-08-15T00:04:07.025Z,0
2023-08-15T00:05:23.314Z,0
2023-08-15T00:06:38.620Z,0
2023-08-15T00:07:54.926Z,0
2023-08-15T00:09:11.213Z,0
2023-08-15T00:10:27.501Z,0
2023-08-15T00:11:43.813Z,0
2023-08-15T00:13:00.089Z,0
2023-08-15T00:14:16.389Z,0
2023-08-15T00:15:32.691Z,0
2023-08-15T00:16:48.988Z,0
2023-08-15T00:18:05.277Z,0
2023-08-15T00:19:21.564Z,0
2023-08-15T00:20:37.872Z,0
2023-08-15T00:21:54.164Z,0
2023-08-15T00:23:09.470Z,0
2023-08-15T00:24:25.770Z,0
2023-08-15T00:25:42.048Z,0
2023-08-15T00:26:58.362Z,0
2023-08-15T00:28:14.650Z,0
2023-08-15T00:29:30.950Z,0
2023-08-15T00:30:47.226Z,0
2023-08-15T00:32:03.536Z,0
2023-08-15T00:33:19.828Z,0
2023-08-15T00:34:36.113Z,0
2023-08-15T00:35:52.409Z,0
2023-08-15T00:37:08.714Z,0
2023-08-15T00:38:25.005Z,0
2023-08-15T00:39:40.321Z,0
2023-08-15T00:40:56.609Z,0
2023-08-15T00:42:12.905Z,0
2023-08-15T00:43:29.190Z,0
2023-08-15T00:44:45.481Z,0
2023-08-15T00:46:01.790Z,0
2023-08-15T00:47:18.082Z,0
2023-08-15T00:48:34.363Z,0
2023-08-15T00:49:50.665Z,0
2023-08-15T00:51:06.963Z,0
2023-08-15T00:52:23.255Z,0
2023-08-15T00:53:39.545Z,0
2023-08-15T00:54:55.832Z,0
2023-08-15T00:56:11.152Z,0
2023-08-15T00:57:27.436Z,0
2023-08-15T00:58:43.733Z,0
2023-08-15T01:00:00.026Z,0
2023-08-15T01:01:16.334Z,0
2023-08-15T01:02:32.642Z,0
2023-08-15T01:03:48.925Z,0
2023-08-15T01:05:05.198Z,0
2023-08-15T01:06:21.509Z,0
2023-08-15T01:07:37.787Z,0
2023-08-15T01:08:54.086Z,0
2023-08-15T01:10:10.381Z,0
2023-08-15T01:11:26.673Z,0
2023-08-15T01:12:42.000Z,0
2023-08-15T01:13:58.277Z,0
2023-08-15T01:15:14.581Z,0
2023-08-15T01:16:30.877Z,0
2023-08-15T01:17:47.161Z,0
2023-08-15T01:19:03.467Z,0
2023-08-15T01:20:18.785Z,0
2023-08-15T01:21:35.072Z,0
2023-08-15T01:22:51.363Z,0
2023-08-15T01:24:07.666Z,0
2023-08-15T01:25:23.943Z,0
2023-08-15T01:26:40.256Z,0
2023-08-15T01:27:56.537Z,0
2023-08-15T01:29:12.832Z,0
2023-08-15T01:30:29.133Z,0
2023-08-15T01:31:45.420Z,0
2023-08-15T01:33:01.726Z,0
2023-08-15T01:34:18.016Z,0
2023-08-15T01:35:34.310Z,0
2023-08-15T01:36:49.615Z,0
2023-08-15T01:38:05.919Z,0
2023-08-15T01:39:22.199Z,0
2023-08-15T01:40:38.493Z,0
2023-08-15T01:41:54.783Z,0
2023-08-15T01:43:11.088Z,0
2023-08-15T01:44:27.373Z,0
2023-08-15T01:45:43.667Z,0
2023-08-15T01:46:59.973Z,0
2023-08-15T01:48:16.255Z,0
2023-08-15T01:49:32.551Z,0
2023-08-15T01:50:48.842Z,0
2023-08-15T01:52:05.138Z,0
2023-08-15T01:53:20.465Z,0
2023-08-15T01:54:36.755Z,0
2023-08-15T01:55:53.053Z,0
2023-08-15T01:57:09.331Z,0
2023-08-15T01:58:25.627Z,0
2023-08-15T01:59:41.933Z,0
2023-08-15T02:00:58.240Z,0
2023-08-15T02:02:14.526Z,0
2023-08-15T02:03:30.809Z,0
2023-08-15T02:04:47.109Z,0
2023-08-15T02:06:03.398Z,0
2023-08-15T02:07:19.689Z,0
2023-08-15T02:08:35.979Z,0
2023-08-15T02:09:51.304Z,0
2023-08-15T02:11:07.586Z,0
2023-08-15T02:12:23.892Z,0
2023-08-15T02:13:40.184Z,0
2023-08-15T02:14:56.469Z,0
2023-08-15T02:16:12.774Z,0
2023-08-15T02:17:29.062Z,0
2023-08-15T02:18:45.352Z,0
2023-08-15T02:20:01.657Z,0
2023-08-15T02:21:17.940Z,0
2023-08-15T02:22:34.246Z,0
2023-08-15T02:23:50.527Z,0
2023-08-15T02:25:06.833Z,0
2023-08-15T02:26:22.140Z,0
2023-08-15T02:27:38.436Z,0
2023-08-15T02:28:54.725Z,0
2023-08-15T02:30:11.019Z,0
2023-08-15T02:31:27.311Z,0
2023-08-15T02:32:43.609Z,0
2023-08-15T02:33:59.903Z,0
2023-08-15T02:35:16.200Z,0
2023-08-15T02:36:32.483Z,0
2023-08-15T02:37:48.804Z,0
2023-08-15T02:39:05.089Z,0
2023-08-15T02:40:21.366Z,0
2023-08-15T02:41:37.674Z,0
2023-08-15T02:42:52.974Z,0
2023-08-15T02:44:09.264Z,0
2023-08-15T02:45:25.559Z,0
2023-08-15T02:46:41.865Z,0
2023-08-15T02:47:58.152Z,0
2023-08-15T02:49:14.449Z,0
2023-08-15T02:50:30.755Z,0
2023-08-15T02:51:47.032Z,0
2023-08-15T02:53:03.325Z,0
2023-08-15T02:54:19.620Z,0
2023-08-15T02:55:35.921Z,0
2023-08-15T02:56:52.222Z,0
2023-08-15T02:58:08.517Z,0
2023-08-15T02:59:23.820Z,0
2023-08-15T03:00:40.114Z,0
2023-08-15T03:01:56.404Z,0
2023-08-15T03:03:12.699Z,0
2023-08-15T03:04:29.006Z,0
2023-08-15T03:05:45.287Z,0
2023-08-15T03:07:01.583Z,0
2023-08-15T03:08:17.887Z,0
2023-08-15T03:09:34.172Z,0
2023-08-15T03:10:50.472Z,0
2023-08-15T03:12:06.760Z,0
2023-08-15T03:13:23.056Z,0
2023-08-15T03:14:39.346Z,0
2023-08-15T03:15:54.670Z,0
2023-08-15T03:17:10.950Z,0
2023-08-15T03:18:27.253Z,0
2023-08-15T03:19:43.536Z,0
2023-08-15T03:20:59.837Z,0
2023-08-15T03:22:16.143Z,0
2023-08-15T03:23:32.428Z,0
2023-08-15T03:24:48.720Z,0
2023-08-15T03:26:05.021Z,0
2023-08-15T03:27:21.306Z,0
2023-08-15T03:28:37.594Z,0
2023-08-15T03:29:53.892Z,0
2023-08-15T03:31:10.135Z,1
2023-08-15T03:32:25.441Z,0
2023-08-15T03:33:41.752Z,0
2023-08-15T03:34:58.039Z,0
2023-08-15T03:36:14.294Z,1
2023-08-15T03:37:30.583Z,0
2023-08-15T03:38:46.870Z,0
2023-08-15T03:40:03.176Z,0
2023-08-15T03:41:19.468Z,0
2023-08-15T03:42:35.763Z,0
2023-08-15T03:43:52.058Z,0
2023-08-15T03:45:08.358Z,0
2023-08-15T03:46:24.635Z,0
2023-08-15T03:47:40.939Z,0
2023-08-15T03:48:56.255Z,0
2023-08-15T03:50:12.491Z,1
2023-08-15T03:51:28.748Z,1
2023-08-15T03:52:44.974Z,1
2023-08-15T03:54:01.212Z,3
2023-08-15T03:55:17.458Z,1
2023-08-15T03:56:33.705Z,1
2023-08-15T03:57:49.949Z,1
2023-08-15T03:59:06.185Z,1
2023-08-15T04:00:22.424Z,1
2023-08-15T04:01:38.653Z,2
2023-08-15T04:02:54.907Z,2
2023-08-15T04:04:11.148Z,3
2023-08-15T04:05:26.392Z,2
2023-08-15T04:06:42.651Z,3
2023-08-15T04:07:58.874Z,3
2023-08-15T04:09:15.130Z,2
2023-08-15T04:10:31.369Z,3
2023-08-15T04:11:47.602Z,3
2023-08-15T04:13:03.842Z,4
2023-08-15T04:14:20.086Z,4
2023-08-15T04:15:36.320Z,4
2023-08-15T04:16:52.564Z,5
2023-08-15T04:18:08.806Z,5
2023-08-15T04:19:25.047Z,4
2023-08-15T04:20:41.291Z,5
2023-08-15T04:21:56.548Z,5
2023-08-15T04:23:12.774Z,5
2023-08-15T04:24:29.027Z,6
2023-08-15T04:25:45.270Z,6
2023-08-15T04:27:01.505Z,7
2023-08-15T04:28:17.744Z,6
2023-08-15T04:29:33.984Z,7
2023-08-15T04:30:50.214Z,7
2023-08-15T04:32:06.469Z,7
2023-08-15T04:33:22.704Z,8
2023-08-15T04:34:38.951Z,8
2023-08-15T04:35:55.184Z,9
2023-08-15T04:37:11.426Z,9
2023-08-15T04:38:26.686Z,9
2023-08-15T04:39:42.929Z,9
2023-08-15T04:40:59.161Z,9
2023-08-15T04:42:15.404Z,9
2023-08-15T04:43:31.649Z,10
2023-08-15T04:44:47.875Z,9
2023-08-15T04:46:04.127Z,10
2023-08-15T04:47:20.354Z,10
2023-08-15T04:48:36.593Z,11
2023-08-15T04:49:52.851Z,11
2023-08-15T04:51:09.075Z,11
2023-08-15T04:52:25.317Z,11
2023-08-15T04:53:41.570Z,11
2023-08-15T04:54:56.818Z,11
2023-08-15T04:56:13.056Z,12
2023-08-15T04:57:29.309Z,12
2023-08-15T04:58:45.000Z,13
2023-08-15T05:00:01.785Z,13
2023-08-15T05:01:18.013Z,13
2023-08-15T05:02:34.258Z,14
2023-08-15T05:03:50.512Z,14
2023-08-15T05:05:06.750Z,15
2023-08-15T05:06:22.976Z,16
2023-08-15T05:07:39.225Z,16
2023-08-15T05:08:55.468Z,17
2023-08-15T05:10:11.710Z,17
2023-08-15T05:11:27.933Z,18
2023-08-15T05:12:43.193Z,19
2023-08-15T05:13:59.430Z,20
2023-08-15T05:15:15.680Z,21
2023-08-15T05:16:31.924Z,21
2023-08-15T05:17:48.161Z,22
2023-08-15T05:19:04.407Z,23
2023-08-15T05:20:20.644Z,23
2023-08-15T05:21:36.871Z,24
2023-08-15T05:22:53.120Z,25
2023-08-15T05:24:09.353Z,26
2023-08-15T05:25:25.594Z,27
2023-08-15T05:26:41.845Z,28
2023-08-15T05:27:58.078Z,30
2023-08-15T05:29:13.346Z,31
2023-08-15T05:30:29.572Z,32
2023-08-15T05:31:45.819Z,33
2023-08-15T05:33:02.059Z,35
2023-08-15T05:34:18.297Z,36
2023-08-15T05:35:33.556Z,37
2023-08-15T05:36:49.802Z,38
2023-08-15T05:38:06.036Z,39
2023-08-15T05:39:22.289Z,41
2023-08-15T05:40:38.514Z,41
2023-08-15T05:41:54.768Z,42
2023-08-15T05:43:10.993Z,43
2023-08-15T05:44:27.243Z,44
2023-08-15T05:45:43.478Z,45
2023-08-15T05:46:59.713Z,46
2023-08-15T05:48:15.962Z,47
2023-08-15T05:49:32.191Z,48
2023-08-15T05:50:48.445Z,48
2023-08-15T05:52:03.700Z,49
2023-08-15T05:53:19.931Z,50
2023-08-15T05:54:36.172Z,51
2023-08-15T05:55:52.425Z,52
2023-08-15T05:57:08.668Z,53
2023-08-15T05:58:24.893Z,53
2023-08-15T05:59:41.132Z,55
2023-08-15T06:00:57.378Z,55
2023-08-15T06:02:13.628Z,56
2023-08-15T06:03:29.865Z,56
2023-08-15T06:04:46.110Z,57
2023-08-15T06:06:02.333Z,57
2023-08-15T06:07:18.587Z,58
2023-08-15T06:08:33.836Z,58
2023-08-15T06:09:50.086Z,58
2023-08-15T06:11:06.309Z,59
2023-08-15T06:12:22.564Z,60
2023-08-15T06:13:38.796Z,60
2023-08-15T06:14:55.049Z,61
2023-08-15T06:16:11.279Z,62
2023-08-15T06:17:27.511Z,63
2023-08-15T06:18:43.750Z,63
2023-08-15T06:20:00.007Z,64
2023-08-15T06:21:16.249Z,64
2023-08-15T06:22:32.478Z,65
2023-08-15T06:23:48.729Z,66
2023-08-15T06:25:03.987Z,67
2023-08-15T06:26:20.223Z,67
2023-08-15T06:27:36.468Z,69
2023-08-15T06:28:52.697Z,69
2023-08-15T06:30:08.943Z,69
2023-08-15T06:31:25.175Z,70
2023-08-15T06:32:41.418Z,71
2023-08-15T06:33:57.669Z,72
2023-08-15T06:35:13.892Z,73
2023-08-15T06:36:30.146Z,73
2023-08-15T06:37:46.379Z,74
2023-08-15T06:39:02.624Z,75
2023-08-15T06:40:18.856Z,75
2023-08-15T06:41:34.124Z,76
2023-08-15T06:42:50.355Z,78
2023-08-15T06:44:06.595Z,78
2023-08-15T06:45:22.834Z,78
2023-08-15T06:46:39.083Z,79
2023-08-15T06:47:55.319Z,80
2023-08-15T06:49:11.558Z,80
2023-08-15T06:50:27.790Z,81
2023-08-15T06:51:44.044Z,82
2023-08-15T06:53:00.282Z,82
2023-08-15T06:54:16.518Z,84
2023-08-15T06:55:32.751Z,85
2023-08-15T06:56:49.010Z,87
2023-08-15T06:58:04.255Z,87
2023-08-15T06:59:20.497Z,90
2023-08-15T07:00:36.734Z,91
2023-08-15T07:01:52.973Z,93
2023-08-15T07:03:09.223Z,95
2023-08-15T07:04:25.457Z,98
2023-08-15T07:05:41.688Z,100
2023-08-15T07:06:57.943Z,104
2023-08-15T07:08:14.169Z,109
2023-08-15T07:09:30.409Z,116
2023-08-15T07:10:46.661Z,122
2023-08-15T07:12:02.889Z,128
2023-08-15T07:13:19.136Z,128
2023-08-15T07:14:34.399Z,123
2023-08-15T07:15:50.627Z,117
2023-08-15T07:17:06.874Z,116
2023-08-15T07:18:23.105Z,116
2023-08-15T07:19:39.354Z,118
2023-08-15T07:20:55.594Z,119
2023-08-15T07:22:11.846Z,120
2023-08-15T07:23:28.078Z,122
2023-08-15T07:24:44.319Z,123
2023-08-15T07:26:00.549Z,123
2023-08-15T07:27:16.789Z,122
2023-08-15T07:28:33.032Z,121
2023-08-15T07:29:49.284Z,124
2023-08-15T07:31:04.526Z,124
2023-08-15T07:32:20.763Z,123
2023-08-15T07:33:37.007Z,124
2023-08-15T07:34:53.253Z,130
2023-08-15T07:36:09.488Z,138
2023-08-15T07:37:25.728Z,146
2023-08-15T07:38:41.974Z,154
2023-08-15T07:39:58.215Z,170
2023-08-15T07:41:14.454Z,184
2023-08-15T07:42:30.703Z,194
2023-08-15T07:43:46.935Z,200
2023-08-15T07:45:03.172Z,203
2023-08-15T07:46:19.417Z,204
2023-08-15T07:47:34.660Z,198
2023-08-15T07:48:50.907Z,174
2023-08-15T07:50:07.145Z,125
2023-08-15T07:51:23.383Z,79
2023-08-15T07:52:39.636Z,66
2023-08-15T07:53:55.880Z,87
2023-08-15T07:55:12.117Z,97
2023-08-15T07:56:28.369Z,164
2023-08-15T07:57:44.595Z,151
2023-08-15T07:59:00.850Z,138
2023-08-15T08:00:17.074Z,159
2023-08-15T08:01:33.321Z,192
2023-08-15T08:02:49.566Z,201
2023-08-15T08:04:04.818Z,199
2023-08-15T08:05:21.060Z,205
2023-08-15T08:06:37.306Z,209
2023-08-15T08:07:53.537Z,196
2023-08-15T08:09:09.791Z,186
2023-08-15T08:10:26.023Z,181
2023-08-15T08:11:42.254Z,165
2023-08-15T08:12:58.494Z,148
2023-08-15T08:14:14.750Z,152
2023-08-15T08:15:30.990Z,157
2023-08-15T08:16:47.215Z,152
2023-08-15T08:18:03.461Z,151
2023-08-15T08:19:19.707Z,151
2023-08-15T08:20:34.963Z,153
2023-08-15T08:21:51.192Z,155
2023-08-15T08:23:07.431Z,157
2023-08-15T08:24:23.671Z,159
2023-08-15T08:25:39.919Z,160
2023-08-15T08:26:56.169Z,161
2023-08-15T08:28:12.408Z,164
2023-08-15T08:29:28.649Z,167
2023-08-15T08:30:44.884Z,173
2023-08-15T08:32:01.120Z,157
2023-08-15T08:33:17.369Z,158
2023-08-15T08:34:33.591Z,206
2023-08-15T08:35:49.839Z,218
2023-08-15T08:37:05.087Z,232
2023-08-15T08:38:21.347Z,244
2023-08-15T08:39:37.579Z,254
2023-08-15T08:40:53.817Z,145
2023-08-15T08:42:10.053Z,140
2023-08-15T08:43:26.303Z,138
2023-08-15T08:44:42.542Z,139
2023-08-15T08:45:58.783Z,269
2023-08-15T08:47:15.024Z,271
2023-08-15T08:48:31.263Z,271
2023-08-15T08:49:47.502Z,275
2023-08-15T08:51:03.745Z,291
2023-08-15T08:52:20.002Z,260
2023-08-15T08:53:35.247Z,186
2023-08-15T08:54:51.481Z,144
2023-08-15T08:56:07.725Z,143
2023-08-15T08:57:23.960Z,143
2023-08-15T08:58:40.211Z,135
2023-08-15T08:59:56.451Z,128
2023-08-15T09:01:12.680Z,127
2023-08-15T09:02:28.920Z,130
2023-08-15T09:03:45.175Z,124
2023-08-15T09:05:01.413Z,118
2023-08-15T09:06:17.650Z,111
2023-08-15T09:07:33.881Z,108
2023-08-15T09:08:50.137Z,111
2023-08-15T09:10:05.383Z,116
2023-08-15T09:11:21.631Z,119
2023-08-15T09:12:37.872Z,124
2023-08-15T09:13:54.099Z,130
2023-08-15T09:15:10.349Z,136
2023-08-15T09:16:26.593Z,138
2023-08-15T09:17:42.817Z,137
2023-08-15T09:18:59.060Z,142
2023-08-15T09:20:15.308Z,144
2023-08-15T09:21:31.542Z,136
2023-08-15T09:22:47.792Z,129
2023-08-15T09:24:04.017Z,119
2023-08-15T09:25:20.258Z,114
2023-08-15T09:26:35.533Z,112
2023-08-15T09:27:51.776Z,114
2023-08-15T09:29:07.993Z,113
2023-08-15T09:30:24.253Z,111
2023-08-15T09:31:40.492Z,107
2023-08-15T09:32:56.728Z,99
2023-08-15T09:34:12.961Z,97
2023-08-15T09:35:29.212Z,99
2023-08-15T09:36:45.435Z,100
2023-08-15T09:38:01.685Z,104
2023-08-15T09:39:17.933Z,112
2023-08-15T09:40:34.175Z,111
2023-08-15T09:41:50.413Z,108
2023-08-15T09:43:05.660Z,120
2023-08-15T09:44:21.910Z,142
2023-08-15T09:45:38.151Z,145
2023-08-15T09:46:54.375Z,140
2023-08-15T09:48:10.629Z,145
2023-08-15T09:49:26.853Z,127
2023-08-15T09:50:42.129Z,115
2023-08-15T09:51:58.368Z,111
2023-08-15T09:53:14.604Z,115
2023-08-15T09:54:30.843Z,120
2023-08-15T09:55:47.089Z,144
2023-08-15T09:57:03.332Z,153
2023-08-15T09:58:19.565Z,133
2023-08-15T09:59:35.799Z,165
2023-08-15T10:00:52.041Z,183
2023-08-15T10:02:08.280Z,140
2023-08-15T10:03:24.523Z,120
2023-08-15T10:04:40.774Z,113
2023-08-15T10:05:56.996Z,116
2023-08-15T10:07:12.262Z,128
2023-08-15T10:08:28.500Z,141
2023-08-15T10:09:44.744Z,163
2023-08-15T10:11:00.979Z,174
2023-08-15T10:12:17.231Z,324
2023-08-15T10:13:33.469Z,533
2023-08-15T10:14:49.704Z,155
2023-08-15T10:16:05.952Z,155
2023-08-15T10:17:22.203Z,149
2023-08-15T10:18:38.440Z,142
2023-08-15T10:19:54.673Z,133
2023-08-15T10:21:10.919Z,130
2023-08-15T10:22:27.165Z,130
2023-08-15T10:23:42.401Z,143
2023-08-15T10:24:58.646Z,189
2023-08-15T10:26:14.893Z,220
2023-08-15T10:27:31.124Z,183
2023-08-15T10:28:47.373Z,181
2023-08-15T10:30:03.613Z,167
2023-08-15T10:31:19.854Z,128
2023-08-15T10:32:36.081Z,119
2023-08-15T10:33:52.335Z,214
2023-08-15T10:35:08.572Z,262
2023-08-15T10:36:24.827Z,323
2023-08-15T10:37:41.056Z,311
2023-08-15T10:38:57.311Z,314
2023-08-15T10:40:12.554Z,259
2023-08-15T10:41:28.792Z,190
2023-08-15T10:42:45.043Z,233
2023-08-15T10:44:01.294Z,273
2023-08-15T10:45:17.530Z,289
2023-08-15T10:46:33.773Z,322
2023-08-15T10:47:50.005Z,341
2023-08-15T10:49:06.258Z,345
2023-08-15T10:50:22.482Z,323
2023-08-15T10:51:38.728Z,251
2023-08-15T10:52:54.969Z,159
2023-08-15T10:54:11.204Z,150
2023-08-15T10:55:27.447Z,185
2023-08-15T10:56:42.709Z,189
2023-08-15T10:57:58.944Z,210
2023-08-15T10:59:15.180Z,232
2023-08-15T11:00:31.426Z,322
2023-08-15T11:01:47.671Z,143
2023-08-15T11:03:03.915Z,153
2023-08-15T11:04:20.157Z,164
2023-08-15T11:05:36.387Z,229
2023-08-15T11:06:52.628Z,283
2023-08-15T11:08:08.862Z,310
2023-08-15T11:09:25.103Z,325
2023-08-15T11:10:41.358Z,334
2023-08-15T11:11:57.587Z,324
2023-08-15T11:13:12.840Z,307
2023-08-15T11:14:29.086Z,309
2023-08-15T11:15:45.336Z,342
2023-08-15T11:17:01.567Z,349
2023-08-15T11:18:17.815Z,346
2023-08-15T11:19:34.051Z,300
2023-08-15T11:20:50.288Z,204
2023-08-15T11:22:06.527Z,151
2023-08-15T11:23:22.778Z,144
2023-08-15T11:24:39.013Z,341
2023-08-15T11:25:55.251Z,660
2023-08-15T11:27:11.502Z,136
2023-08-15T11:28:27.732Z,138
2023-08-15T11:29:42.990Z,208
2023-08-15T11:30:59.247Z,243
2023-08-15T11:32:15.480Z,232
2023-08-15T11:33:31.720Z,299
2023-08-15T11:34:47.963Z,731
2023-08-15T11:36:04.209Z,274
2023-08-15T11:37:20.453Z,243
2023-08-15T11:38:36.698Z,170
2023-08-15T11:39:52.920Z,142
2023-08-15T11:41:09.167Z,211
2023-08-15T11:42:25.411Z,472
2023-08-15T11:43:41.640Z,132
2023-08-15T11:44:57.896Z,278
2023-08-15T11:46:13.157Z,260
2023-08-15T11:47:29.393Z,255
2023-08-15T11:48:45.646Z,278
2023-08-15T11:50:01.871Z,271
2023-08-15T11:51:18.116Z,269
2023-08-15T11:52:34.367Z,263
2023-08-15T11:53:50.594Z,251
2023-08-15T11:55:06.844Z,249
2023-08-15T11:56:23.070Z,260
2023-08-15T11:57:39.311Z,259
2023-08-15T11:58:55.565Z,258
2023-08-15T12:00:11.799Z,242
2023-08-15T12:01:28.040Z,205
2023-08-15T12:02:43.290Z,171
2023-08-15T12:03:59.541Z,191
2023-08-15T12:05:15.786Z,262
2023-08-15T12:06:32.025Z,250
2023-08-15T12:07:48.261Z,188
2023-08-15T12:09:04.489Z,206
2023-08-15T12:10:20.730Z,246
2023-08-15T12:11:36.978Z,284
2023-08-15T12:12:53.216Z,131
2023-08-15T12:14:09.449Z,192
2023-08-15T12:15:25.689Z,237
2023-08-15T12:16:41.943Z,207
2023-08-15T12:17:58.181Z,209
2023-08-15T12:19:13.442Z,216
2023-08-15T12:20:29.681Z,205
2023-08-15T12:21:45.907Z,174
2023-08-15T12:23:02.146Z,161
2023-08-15T12:24:18.403Z,445
2023-08-15T12:25:34.636Z,99
2023-08-15T12:26:50.878Z,144
2023-08-15T12:28:07.121Z,174
2023-08-15T12:29:23.356Z,169
2023-08-15T12:30:39.601Z,165
2023-08-15T12:31:55.844Z,154
2023-08-15T12:33:12.068Z,144
2023-08-15T12:34:28.306Z,145
2023-08-15T12:35:43.572Z,138
2023-08-15T12:36:59.812Z,132
2023-08-15T12:38:16.050Z,128
2023-08-15T12:39:32.298Z,123
2023-08-15T12:40:48.540Z,119
2023-08-15T12:42:04.779Z,114
2023-08-15T12:43:21.009Z,109
2023-08-15T12:44:37.255Z,106
2023-08-15T12:45:53.502Z,104
2023-08-15T12:47:09.730Z,102
2023-08-15T12:48:25.971Z,103
2023-08-15T12:49:42.220Z,104
2023-08-15T12:50:58.459Z,100
2023-08-15T12:52:13.719Z,97
2023-08-15T12:53:29.944Z,95
2023-08-15T12:54:46.187Z,93
2023-08-15T12:56:02.433Z,91
2023-08-15T12:57:18.668Z,87
2023-08-15T12:58:34.912Z,85
2023-08-15T12:59:51.149Z,83
2023-08-15T13:01:07.403Z,82
2023-08-15T13:02:23.643Z,89
2023-08-15T13:03:39.867Z,90
2023-08-15T13:04:56.116Z,89
2023-08-15T13:06:12.360Z,86
2023-08-15T13:07:28.596Z,84
2023-08-15T13:08:43.844Z,90
2023-08-15T13:10:00.087Z,92
2023-08-15T13:11:16.329Z,96
2023-08-15T13:12:32.577Z,98
2023-08-15T13:13:48.806Z,100
2023-08-15T13:15:05.059Z,100
2023-08-15T13:16:21.284Z,99
2023-08-15T13:17:37.533Z,96
2023-08-15T13:18:53.762Z,96
2023-08-15T13:20:10.013Z,98
2023-08-15T13:21:26.245Z,104
2023-08-15T13:22:42.485Z,106
2023-08-15T13:23:58.727Z,108
2023-08-15T13:25:13.984Z,116
2023-08-15T13:26:30.226Z,116
2023-08-15T13:27:46.465Z,116
2023-08-15T13:29:02.700Z,116
2023-08-15T13:30:18.945Z,117
2023-08-15T13:31:35.197Z,118
2023-08-15T13:32:51.437Z,114
2023-08-15T13:34:07.667Z,114
2023-08-15T13:35:23.907Z,114
2023-08-15T13:36:40.148Z,119
2023-08-15T13:37:56.398Z,120
2023-08-15T13:39:12.625Z,108
2023-08-15T13:40:28.879Z,91
2023-08-15T13:41:44.130Z,81
2023-08-15T13:43:00.360Z,78
2023-08-15T13:44:16.611Z,79
2023-08-15T13:45:32.842Z,82
2023-08-15T13:46:49.092Z,85
2023-08-15T13:48:05.334Z,84
2023-08-15T13:49:21.570Z,81
2023-08-15T13:50:37.816Z,79
2023-08-15T13:51:54.059Z,80
2023-08-15T13:53:10.280Z,84
2023-08-15T13:54:26.537Z,87
2023-08-15T13:55:42.778Z,89
2023-08-15T13:56:58.998Z,91
2023-08-15T13:58:14.276Z,91
2023-08-15T13:59:30.514Z,88
2023-08-15T14:00:46.742Z,83
2023-08-15T14:02:02.982Z,78
2023-08-15T14:03:19.233Z,74
2023-08-15T14:04:35.462Z,70
2023-08-15T14:05:50.732Z,66
2023-08-15T14:07:06.976Z,60
2023-08-15T14:08:23.202Z,56
2023-08-15T14:09:39.444Z,51
2023-08-15T14:10:55.685Z,47
2023-08-15T14:12:11.928Z,44
2023-08-15T14:13:28.165Z,42
2023-08-15T14:14:44.412Z,39
2023-08-15T14:16:00.651Z,37
2023-08-15T14:17:16.890Z,36
2023-08-15T14:18:33.133Z,35
2023-08-15T14:19:49.379Z,32
2023-08-15T14:21:05.613Z,31
2023-08-15T14:22:20.874Z,29
2023-08-15T14:23:37.096Z,28
2023-08-15T14:24:53.350Z,28
2023-08-15T14:26:09.582Z,28
2023-08-15T14:27:25.815Z,27
2023-08-15T14:28:42.065Z,26
2023-08-15T14:29:58.306Z,25
2023-08-15T14:31:14.548Z,24
2023-08-15T14:32:30.786Z,23
2023-08-15T14:33:47.024Z,21
2023-08-15T14:35:03.260Z,20
2023-08-15T14:36:19.506Z,18
2023-08-15T14:37:35.756Z,16
2023-08-15T14:38:51.007Z,16
2023-08-15T14:40:07.242Z,15
2023-08-15T14:41:23.483Z,13
2023-08-15T14:42:39.720Z,13
2023-08-15T14:43:55.966Z,11
2023-08-15T14:45:12.201Z,11
2023-08-15T14:46:28.440Z,10
2023-08-15T14:47:44.683Z,9
2023-08-15T14:49:00.933Z,8
2023-08-15T14:50:17.161Z,7
2023-08-15T14:51:33.414Z,7
2023-08-15T14:52:49.654Z,6
2023-08-15T14:54:05.880Z,6
2023-08-15T14:55:21.137Z,6
2023-08-15T14:56:37.379Z,5
2023-08-15T14:57:53.000Z,5
2023-08-15T14:59:09.860Z,5
2023-08-15T15:00:26.102Z,6
2023-08-15T15:01:42.355Z,5
2023-08-15T15:02:58.583Z,4
2023-08-15T15:04:14.814Z,4
2023-08-15T15:05:31.055Z,4
2023-08-15T15:06:47.315Z,4
2023-08-15T15:08:03.536Z,4
2023-08-15T15:09:19.796Z,4
2023-08-15T15:10:36.025Z,4
2023-08-15T15:11:51.278Z,4
2023-08-15T15:13:07.517Z,4
2023-08-15T15:14:23.752Z,4
2023-08-15T15:15:40.010Z,3
2023-08-15T15:16:56.245Z,3
2023-08-15T15:18:12.474Z,3
2023-08-15T15:19:28.726Z,3
2023-08-15T15:20:44.972Z,3
2023-08-15T15:22:01.195Z,3
2023-08-15T15:23:17.437Z,3
2023-08-15T15:24:33.680Z,3
2023-08-15T15:25:49.917Z,3
2023-08-15T15:27:06.168Z,3
2023-08-15T15:28:21.423Z,3
2023-08-15T15:29:37.665Z,3
2023-08-15T15:30:53.892Z,3
2023-08-15T15:32:10.146Z,3
2023-08-15T15:33:26.392Z,3
2023-08-15T15:34:42.612Z,3
2023-08-15T15:35:58.860Z,3
2023-08-15T15:37:15.109Z,3
2023-08-15T15:38:31.348Z,3
2023-08-15T15:39:47.585Z,4
2023-08-15T15:41:03.824Z,3
2023-08-15T15:42:20.069Z,4
2023-08-15T15:43:36.304Z,4
2023-08-15T15:44:52.540Z,5
2023-08-15T15:46:07.798Z,4
2023-08-15T15:47:24.044Z,4
2023-08-15T15:48:40.281Z,4
2023-08-15T15:49:56.521Z,6
2023-08-15T15:51:12.759Z,3
2023-08-15T15:52:28.992Z,3
2023-08-15T15:53:45.241Z,3
2023-08-15T15:55:01.488Z,3
2023-08-15T15:56:17.731Z,3
2023-08-15T15:57:33.962Z,3
2023-08-15T15:58:50.200Z,3
2023-08-15T16:00:06.441Z,3
2023-08-15T16:01:22.688Z,3
2023-08-15T16:02:37.944Z,3
2023-08-15T16:03:54.179Z,3
2023-08-15T16:05:10.414Z,3
2023-08-15T16:06:26.654Z,3
2023-08-15T16:07:42.901Z,3
2023-08-15T16:08:59.132Z,4
2023-08-15T16:10:15.380Z,4
2023-08-15T16:11:31.611Z,5
2023-08-15T16:12:47.854Z,6
2023-08-15T16:14:04.109Z,5
2023-08-15T16:15:20.333Z,5
2023-08-15T16:16:36.589Z,5
2023-08-15T16:17:52.824Z,5
2023-08-15T16:19:08.083Z,5
2023-08-15T16:20:24.310Z,6
2023-08-15T16:21:40.546Z,6
2023-08-15T16:22:56.796Z,6
2023-08-15T16:24:13.028Z,7
2023-08-15T16:25:29.270Z,7
2023-08-15T16:26:45.509Z,7
2023-08-15T16:28:01.761Z,8
2023-08-15T16:29:18.001Z,8
2023-08-15T16:30:34.238Z,10
2023-08-15T16:31:50.477Z,9
2023-08-15T16:33:06.726Z,9
2023-08-15T16:34:22.948Z,8
2023-08-15T16:35:38.203Z,9
2023-08-15T16:36:54.451Z,8
2023-08-15T16:38:10.682Z,8
2023-08-15T16:39:26.930Z,8
2023-08-15T16:40:43.165Z,7
2023-08-15T16:41:59.412Z,7
2023-08-15T16:43:15.662Z,7
2023-08-15T16:44:31.899Z,6
2023-08-15T16:45:48.123Z,6
2023-08-15T16:47:04.381Z,6
2023-08-15T16:48:20.602Z,6
2023-08-15T16:49:36.861Z,6
2023-08-15T16:50:53.101Z,6
2023-08-15T16:52:08.344Z,6
2023-08-15T16:53:24.580Z,5
2023-08-15T16:54:40.827Z,5
2023-08-15T16:55:57.066Z,5
2023-08-15T16:57:13.315Z,5
2023-08-15T16:58:29.539Z,5
2023-08-15T16:59:45.785Z,5
2023-08-15T17:01:02.036Z,6
2023-08-15T17:02:18.274Z,7
2023-08-15T17:03:34.513Z,8
2023-08-15T17:04:50.743Z,9
2023-08-15T17:06:06.993Z,9
2023-08-15T17:07:23.230Z,10
2023-08-15T17:08:38.491Z,11
2023-08-15T17:09:54.719Z,12
2023-08-15T17:11:10.957Z,14
2023-08-15T17:12:27.216Z,15
2023-08-15T17:13:43.453Z,15
2023-08-15T17:14:59.682Z,18
2023-08-15T17:16:15.937Z,19
2023-08-15T17:17:32.177Z,20
2023-08-15T17:18:48.401Z,19
2023-08-15T17:20:04.649Z,18
2023-08-15T17:21:20.000Z,15
2023-08-15T17:22:37.135Z,13
2023-08-15T17:23:53.376Z,11
2023-08-15T17:25:08.634Z,8
2023-08-15T17:26:24.874Z,6
2023-08-15T17:27:41.094Z,6
2023-08-15T17:28:57.347Z,5
2023-08-15T17:30:13.594Z,6
2023-08-15T17:31:29.832Z,7
2023-08-15T17:32:46.073Z,8
2023-08-15T17:34:02.303Z,7
2023-08-15T17:35:18.554Z,8
2023-08-15T17:36:34.789Z,9
2023-08-15T17:37:51.017Z,10
2023-08-15T17:39:07.271Z,12
2023-08-15T17:40:23.509Z,13
2023-08-15T17:41:38.765Z,13
2023-08-15T17:42:55.002Z,14
2023-08-15T17:44:11.232Z,15
2023-08-15T17:45:27.490Z,16
2023-08-15T17:46:43.722Z,17
2023-08-15T17:47:59.958Z,18
2023-08-15T17:49:16.204Z,18
2023-08-15T17:50:32.446Z,18
2023-08-15T17:51:48.682Z,19
2023-08-15T17:53:04.917Z,20
2023-08-15T17:54:21.152Z,21
2023-08-15T17:55:37.399Z,20
2023-08-15T17:56:53.638Z,17
2023-08-15T17:58:08.902Z,16
2023-08-15T17:59:25.130Z,13
2023-08-15T18:00:41.388Z,11
2023-08-15T18:01:57.614Z,8
2023-08-15T18:03:13.888Z,7
2023-08-15T18:04:30.108Z,7
2023-08-15T18:05:46.347Z,6
2023-08-15T18:07:02.575Z,6
2023-08-15T18:08:18.815Z,5
2023-08-15T18:09:35.053Z,5