createdAt,value
2022-08-07T00:01:12.530Z,56.30
2022-08-07T00:03:52.203Z,56.60
2022-08-07T00:06:29.764Z,56.30
2022-08-07T00:09:16.412Z,56.30
2022-08-07T00:11:55.362Z,56.40
2022-08-07T00:14:30.463Z,56.10
2022-08-07T00:16:59.911Z,56.30
2022-08-07T00:20:00.398Z,56.00
2022-08-07T00:22:34.715Z,55.90
2022-08-07T00:25:11.088Z,55.90
2022-08-07T00:27:52.255Z,55.70
2022-08-07T00:30:27.049Z,55.80
2022-08-07T00:32:59.512Z,55.70
2022-08-07T00:35:30.071Z,55.70
2022-08-07T00:37:58.527Z,55.60
2022-08-07T00:40:36.575Z,55.60
2022-08-07T00:43:58.723Z,55.90
2022-08-07T00:46:01.974Z,55.90
2022-08-07T00:48:31.782Z,55.60
2022-08-07T00:51:00.767Z,55.60
2022-08-07T00:53:38.980Z,55.70
2022-08-07T00:56:15.641Z,55.80
2022-08-07T00:58:46.553Z,55.70
2022-08-07T01:01:14.651Z,55.70
2022-08-07T01:03:56.253Z,55.70
2022-08-07T01:06:29.122Z,55.90
2022-08-07T01:08:59.332Z,56.00
2022-08-07T01:12:23.578Z,55.70
2022-08-07T01:14:16.700Z,55.80
2022-08-07T01:16:47.221Z,55.60
2022-08-07T01:19:18.732Z,55.70
2022-08-07T01:21:49.630Z,55.40
2022-08-07T01:24:21.585Z,55.60
2022-08-07T01:26:52.747Z,55.50
2022-08-07T01:29:27.925Z,55.60
2022-08-07T01:31:59.452Z,55.60
2022-08-07T01:34:31.656Z,55.50
2022-08-07T01:37:02.095Z,55.60
2022-08-07T01:39:40.630Z,55.60
2022-08-07T01:42:37.911Z,55.50
2022-08-07T01:45:15.761Z,55.60
2022-08-07T01:48:18.115Z,55.50
2022-08-07T01:50:33.048Z,55.50
2022-08-07T01:53:00.852Z,55.50
2022-08-07T01:55:33.337Z,55.60
2022-08-07T01:58:26.947Z,55.50
2022-08-07T02:00:58.053Z,55.50
2022-08-07T02:03:48.887Z,55.20
2022-08-07T02:06:31.424Z,55.40
2022-08-07T02:09:04.780Z,55.20
2022-08-07T02:14:40.483Z,55.30
2022-08-07T02:17:26.445Z,55.20
2022-08-07T02:20:04.966Z,55.20
2022-08-07T02:22:40.952Z,55.20
2022-08-07T02:25:13.828Z,55.20
2022-08-07T02:30:39.524Z,55.90
2022-08-07T02:33:10.618Z,54.90
2022-08-07T02:36:29.206Z,54.70
2022-08-07T02:38:32.816Z,54.70
2022-08-07T02:41:04.291Z,54.70
2022-08-07T02:43:35.554Z,54.80
2022-08-07T02:46:07.604Z,54.70
2022-08-07T02:48:36.078Z,54.70
2022-08-07T02:51:28.822Z,54.70
2022-08-07T02:53:58.220Z,54.70
2022-08-07T02:56:27.984Z,54.70
2022-08-07T02:58:55.490Z,54.60
2022-08-07T03:01:36.635Z,54.80
2022-08-07T03:04:13.772Z,54.60
2022-08-07T03:06:48.057Z,54.60
2022-08-07T03:09:44.720Z,54.50
2022-08-07T03:12:05.347Z,54.50
2022-08-07T03:14:36.400Z,54.40
2022-08-07T03:17:04.683Z,54.40
2022-08-07T03:19:36.980Z,54.30
2022-08-07T03:22:07.044Z,54.40
2022-08-07T03:24:34.918Z,54.40
2022-08-07T03:27:05.292Z,54.20
2022-08-07T03:29:50.482Z,54.30
2022-08-07T03:32:57.042Z,54.30
2022-08-07T03:35:43.875Z,54.20
2022-08-07T03:38:20.925Z,54.10
2022-08-07T03:40:57.193Z,54.30
2022-08-07T03:43:26.787Z,54.80
2022-08-07T03:46:01.637Z,54.10
2022-08-07T03:48:30.272Z,54.10
2022-08-07T03:50:58.669Z,53.90
2022-08-07T03:54:01.811Z,54.10
2022-08-07T03:56:32.478Z,54.00
2022-08-07T03:59:07.832Z,54.10
2022-08-07T04:01:36.993Z,53.80
2022-08-07T04:04:04.912Z,53.90
2022-08-07T04:06:37.952Z,53.80
2022-08-07T04:09:15.722Z,54.00
2022-08-07T04:12:24.310Z,54.00
2022-08-07T04:14:39.065Z,54.00
2022-08-07T04:17:19.966Z,53.70
2022-08-07T04:19:52.327Z,53.70
2022-08-07T04:22:28.956Z,53.90
2022-08-07T04:25:01.612Z,53.70
2022-08-07T04:27:36.112Z,53.70
2022-08-07T04:30:21.510Z,53.60
2022-08-07T04:33:07.567Z,53.60
2022-08-07T04:35:37.520Z,53.80
2022-08-07T04:38:13.125Z,53.80
2022-08-07T04:40:51.991Z,54.10
2022-08-07T04:44:09.749Z,54.50
2022-08-07T04:46:34.454Z,54.30
2022-08-07T04:49:24.341Z,54.10
2022-08-07T04:52:05.392Z,54.30
2022-08-07T04:54:36.842Z,54.20
2022-08-07T04:58:12.545Z,54.10
2022-08-07T05:00:30.283Z,54.20
2022-08-07T05:03:49.930Z,54.30
2022-08-07T05:06:19.459Z,54.10
2022-08-07T05:09:09.044Z,54.10
2022-08-07T05:11:57.289Z,54.20
2022-08-07T05:14:52.260Z,53.90
2022-08-07T05:17:50.423Z,54.00
2022-08-07T05:20:17.851Z,53.90
2022-08-07T05:22:49.061Z,53.90
2022-08-07T05:25:26.307Z,53.90
2022-08-07T05:28:20.811Z,53.80
2022-08-07T05:30:53.504Z,54.40
2022-08-07T05:33:21.746Z,53.80
2022-08-07T05:35:53.378Z,53.80
2022-08-07T05:39:00.580Z,53.70
2022-08-07T05:41:14.234Z,53.70
2022-08-07T05:44:07.791Z,53.80
2022-08-07T05:46:31.828Z,53.50
2022-08-07T05:48:59.808Z,53.20
2022-08-07T05:51:31.527Z,53.60
2022-08-07T05:54:09.726Z,53.40
2022-08-07T05:56:51.463Z,53.70
2022-08-07T05:59:19.733Z,53.90
2022-08-07T06:01:51.726Z,53.80
2022-08-07T06:04:20.368Z,53.80
2022-08-07T06:06:56.515Z,53.70
2022-08-07T06:09:44.847Z,53.70
2022-08-07T06:12:12.443Z,53.70
2022-08-07T06:14:49.262Z,53.70
2022-08-07T06:17:19.298Z,53.70
2022-08-07T06:20:03.378Z,53.60
2022-08-07T06:22:38.859Z,53.60
2022-08-07T06:25:21.351Z,53.50
2022-08-07T06:28:01.686Z,53.60
2022-08-07T06:30:36.347Z,53.60
2022-08-07T06:33:19.151Z,53.60
2022-08-07T06:36:11.843Z,53.60
2022-08-07T06:38:58.793Z,53.50
2022-08-07T06:42:02.155Z,53.60
2022-08-07T06:44:41.413Z,53.60
2022-08-07T06:47:12.134Z,53.40
2022-08-07T06:49:51.549Z,53.40
2022-08-07T06:52:35.536Z,53.40
2022-08-07T06:55:32.195Z,53.30
2022-08-07T06:58:04.171Z,53.60
2022-08-07T07:00:38.192Z,53.60
2022-08-07T07:03:08.929Z,53.70
2022-08-07T07:06:04.111Z,53.60
2022-08-07T07:08:27.645Z,53.60
2022-08-07T07:10:57.531Z,53.60
2022-08-07T07:13:55.669Z,53.50
2022-08-07T07:16:27.405Z,53.60
2022-08-07T07:19:11.237Z,53.50
2022-08-07T07:22:12.242Z,53.40
2022-08-07T07:24:36.439Z,53.40
2022-08-07T07:27:05.118Z,53.40
2022-08-07T07:29:56.955Z,53.40
2022-08-07T07:32:25.678Z,53.40
2022-08-07T07:34:56.500Z,53.50
2022-08-07T07:37:47.246Z,53.50
2022-08-07T07:40:16.101Z,53.50
2022-08-07T07:42:47.292Z,53.30
2022-08-07T07:46:35.555Z,53.40
2022-08-07T07:48:11.458Z,53.50
2022-08-07T07:50:52.737Z,53.60
2022-08-07T07:53:25.773Z,53.40
2022-08-07T07:55:57.739Z,53.50
2022-08-07T07:58:36.946Z,53.50
2022-08-07T08:02:01.633Z,53.50
2022-08-07T08:04:10.835Z,53.50
2022-08-07T08:06:50.681Z,53.50
2022-08-07T08:09:22.792Z,53.50
2022-08-07T08:12:02.116Z,53.50
2022-08-07T08:14:36.219Z,53.50
2022-08-07T08:17:32.295Z,53.40
2022-08-07T08:20:22.266Z,53.50
2022-08-07T08:23:02.211Z,53.40
2022-08-07T08:25:49.873Z,53.40
2022-08-07T08:28:23.951Z,53.40
2022-08-07T08:31:06.679Z,53.30
2022-08-07T08:33:34.685Z,53.40
2022-08-07T08:36:02.904Z,53.40
2022-08-07T08:38:40.668Z,53.40
2022-08-07T08:42:03.643Z,53.40
2022-08-07T08:44:44.961Z,54.00
2022-08-07T08:47:52.626Z,53.40
2022-08-07T08:50:34.711Z,53.50
2022-08-07T08:53:30.905Z,53.50
2022-08-07T08:56:02.555Z,53.50
2022-08-07T08:58:54.328Z,53.60
2022-08-07T09:01:47.777Z,53.60
2022-08-07T09:04:43.199Z,53.50
2022-08-07T09:07:11.295Z,53.40
2022-08-07T09:09:38.263Z,53.40
2022-08-07T09:12:30.800Z,53.40
2022-08-07T09:16:21.841Z,53.40
2022-08-07T09:18:58.654Z,53.40
2022-08-07T09:21:34.406Z,53.30
2022-08-07T09:24:59.284Z,53.40
2022-08-07T09:28:00.691Z,53.40
2022-08-07T09:30:40.967Z,53.50
2022-08-07T09:33:52.456Z,53.50
2022-08-07T09:36:27.268Z,53.40
2022-08-07T09:39:11.534Z,53.30
2022-08-07T09:42:35.451Z,53.40
2022-08-07T09:47:20.037Z,53.40
2022-08-07T09:48:50.187Z,53.50
2022-08-07T09:52:15.822Z,53.60
2022-08-07T09:54:40.408Z,53.40
2022-08-07T09:57:32.962Z,53.40
2022-08-07T10:00:08.562Z,53.30
2022-08-07T10:04:07.151Z,53.40
2022-08-07T10:06:49.045Z,53.30
2022-08-07T10:10:01.036Z,53.30
2022-08-07T10:12:52.721Z,53.00
2022-08-07T10:15:37.545Z,52.80
2022-08-07T10:18:41.391Z,52.90
2022-08-07T10:22:14.161Z,52.80
2022-08-07T10:24:26.429Z,53.00
2022-08-07T10:27:45.757Z,53.00
2022-08-07T10:30:18.068Z,52.80
2022-08-07T10:33:15.311Z,51.90
2022-08-07T10:35:55.230Z,51.90
2022-08-07T10:38:35.997Z,51.30
2022-08-07T10:41:46.461Z,52.20
2022-08-07T10:44:58.430Z,52.50
2022-08-07T10:47:53.157Z,52.70
2022-08-07T10:50:35.781Z,52.60
2022-08-07T10:53:45.057Z,52.80
2022-08-07T10:56:49.185Z,52.80
2022-08-07T10:59:21.295Z,52.80
2022-08-07T11:02:05.240Z,52.60
2022-08-07T11:05:10.273Z,52.50
2022-08-07T11:07:58.698Z,52.80
2022-08-07T11:11:03.009Z,52.90
2022-08-07T11:14:43.941Z,52.90
2022-08-07T11:16:51.285Z,52.80
2022-08-07T11:19:45.241Z,52.80
2022-08-07T11:22:46.399Z,52.90
2022-08-07T11:25:23.734Z,52.80
2022-08-07T11:28:02.387Z,52.60
2022-08-07T11:30:56.377Z,52.80
2022-08-07T11:33:58.463Z,52.80
2022-08-07T11:36:56.487Z,53.50
2022-08-07T11:39:59.315Z,52.80
2022-08-07T11:42:42.221Z,52.60
2022-08-07T11:45:35.536Z,52.80
2022-08-07T11:48:30.057Z,52.80
2022-08-07T11:51:41.818Z,52.90
2022-08-07T11:54:12.025Z,52.90
2022-08-07T11:56:57.614Z,53.10
2022-08-07T12:00:11.140Z,53.00
2022-08-07T12:03:00.258Z,53.00
2022-08-07T12:06:01.412Z,53.10
2022-08-07T12:09:02.589Z,53.10
2022-08-07T12:12:10.324Z,53.00
2022-08-07T12:15:01.244Z,52.90
2022-08-07T12:17:59.617Z,53.00
2022-08-07T12:20:38.449Z,53.10
2022-08-07T12:24:05.479Z,53.00
2022-08-07T12:26:46.952Z,53.00
2022-08-07T12:29:20.387Z,53.10
2022-08-07T12:32:18.446Z,53.00
2022-08-07T12:34:49.174Z,53.00
2022-08-07T12:37:23.522Z,53.00
2022-08-07T12:39:58.715Z,53.00
2022-08-07T12:42:28.539Z,53.00
2022-08-07T12:45:06.441Z,53.00
2022-08-07T12:47:49.272Z,53.00
2022-08-07T12:50:49.181Z,52.90
2022-08-07T12:54:36.355Z,53.00
2022-08-07T12:56:51.109Z,53.00
2022-08-07T12:59:53.739Z,52.90
2022-08-07T13:02:55.795Z,53.00
2022-08-07T13:06:04.674Z,52.90
2022-08-07T13:08:38.680Z,52.90
2022-08-07T13:11:20.552Z,53.60
2022-08-07T13:14:16.272Z,53.00
2022-08-07T13:17:18.148Z,53.00
2022-08-07T13:19:54.166Z,53.00
2022-08-07T13:22:34.843Z,53.00
2022-08-07T13:25:07.128Z,53.00
2022-08-07T13:28:12.970Z,53.10
2022-08-07T13:30:40.490Z,53.10
2022-08-07T13:34:29.942Z,53.10
2022-08-07T13:36:40.423Z,53.20
2022-08-07T13:39:49.082Z,53.20
2022-08-07T13:42:06.320Z,53.10
2022-08-07T13:44:37.089Z,53.10
2022-08-07T13:47:09.487Z,53.20
2022-08-07T13:50:33.798Z,53.10
2022-08-07T13:52:40.976Z,53.20
2022-08-07T13:55:26.700Z,53.30
2022-08-07T13:58:28.174Z,53.20
2022-08-07T14:01:07.963Z,53.20
2022-08-07T14:04:07.193Z,53.20
2022-08-07T14:06:36.239Z,53.20
2022-08-07T14:09:05.124Z,53.20
2022-08-07T14:11:53.164Z,53.90
2022-08-07T14:14:26.869Z,53.30
2022-08-07T14:16:57.173Z,53.10
2022-08-07T14:20:41.017Z,53.40
2022-08-07T14:22:34.508Z,53.40
2022-08-07T14:25:11.967Z,53.20
2022-08-07T14:28:20.976Z,53.40
2022-08-07T14:30:42.351Z,53.40
2022-08-07T14:33:10.058Z,53.40
2022-08-07T14:35:45.266Z,53.40
2022-08-07T14:38:26.626Z,53.40
2022-08-07T14:41:34.210Z,53.40
2022-08-07T14:44:15.762Z,53.40
2022-08-07T14:46:56.500Z,53.40
2022-08-07T14:49:58.015Z,53.40
2022-08-07T14:52:27.615Z,53.50
2022-08-07T14:54:55.024Z,53.40
2022-08-07T14:57:24.381Z,53.40
2022-08-07T15:00:04.352Z,53.40
2022-08-07T15:05:23.657Z,53.40
2022-08-07T15:07:52.417Z,53.40
2022-08-07T15:10:30.094Z,53.40
2022-08-07T15:13:25.479Z,53.50
2022-08-07T15:16:10.999Z,53.50
2022-08-07T15:18:43.332Z,53.60
2022-08-07T15:21:58.428Z,53.50
2022-08-07T15:25:13.407Z,53.50
2022-08-07T15:27:23.716Z,53.50
2022-08-07T15:30:06.581Z,53.60
2022-08-07T15:33:01.642Z,53.60
2022-08-07T15:36:00.702Z,53.60
2022-08-07T15:44:07.816Z,53.60
2022-08-07T15:52:30.620Z,53.50
2022-08-07T15:55:02.335Z,53.40
2022-08-07T15:57:47.772Z,53.40
2022-08-07T16:00:31.115Z,53.50
2022-08-07T16:03:03.623Z,53.40
2022-08-07T16:05:31.589Z,53.40
2022-08-07T16:08:31.590Z,53.40
2022-08-07T16:11:26.702Z,53.40
2022-08-07T16:14:04.122Z,53.40
2022-08-07T16:16:47.826Z,53.40
2022-08-07T16:19:59.102Z,53.40
2022-08-07T16:22:36.401Z,53.40
2022-08-07T16:25:54.269Z,53.40
2022-08-07T16:30:05.888Z,53.40
2022-08-07T16:31:57.983Z,53.40
2022-08-07T16:34:51.260Z,53.50
2022-08-07T16:38:06.253Z,53.50
2022-08-07T16:41:01.587Z,53.40
2022-08-07T16:44:02.439Z,53.50
2022-08-07T16:47:07.621Z,53.50
2022-08-07T16:50:27.973Z,53.50
2022-08-07T16:53:14.720Z,53.50
2022-08-07T16:56:06.842Z,53.50
2022-08-07T16:59:14.421Z,53.50
2022-08-07T17:02:08.908Z,53.50
2022-08-07T17:04:59.317Z,53.50
2022-08-07T17:07:55.533Z,53.40
2022-08-07T17:10:32.564Z,53.40
2022-08-07T17:13:05.644Z,53.40
2022-08-07T17:15:44.337Z,53.40
2022-08-07T17:18:46.060Z,53.40
2022-08-07T17:21:22.763Z,53.50
2022-08-07T17:24:16.215Z,53.40
2022-08-07T17:27:19.809Z,53.40
2022-08-07T17:30:15.341Z,53.40
2022-08-07T17:33:00.115Z,53.40
2022-08-07T17:35:55.875Z,53.40
2022-08-07T17:38:33.638Z,53.40
2022-08-07T17:42:02.165Z,53.40
2022-08-07T17:44:45.620Z,53.40
2022-08-07T17:47:38.175Z,53.20
2022-08-07T17:50:16.701Z,53.20
2022-08-07T17:53:09.017Z,53.30
2022-08-07T17:56:06.686Z,53.30
2022-08-07T17:58:50.232Z,53.40
2022-08-07T18:01:36.268Z,53.30
2022-08-07T18:04:30.675Z,53.30
2022-08-07T18:07:24.580Z,53.10
2022-08-07T18:10:31.937Z,53.30
2022-08-07T18:13:20.476Z,53.40
2022-08-07T18:15:56.561Z,53.30
2022-08-07T18:18:44.992Z,53.30
2022-08-07T18:21:51.859Z,53.30
2022-08-07T18:24:33.500Z,53.10
2022-08-07T18:27:23.889Z,53.10
2022-08-07T18:30:07.141Z,53.10
2022-08-07T18:33:18.020Z,53.10
2022-08-07T18:35:57.364Z,52.90
2022-08-07T18:39:01.192Z,53.10
2022-08-07T18:42:02.174Z,52.80
2022-08-07T18:45:44.243Z,52.80
2022-08-07T18:48:01.193Z,53.00
2022-08-07T18:50:47.190Z,53.00
2022-08-07T18:53:36.963Z,53.00
2022-08-07T18:56:31.837Z,53.10
2022-08-07T18:59:47.650Z,53.10
2022-08-07T19:02:36.534Z,53.10
2022-08-07T19:05:25.273Z,52.90
2022-08-07T19:08:07.413Z,52.90
2022-08-07T19:10:52.190Z,52.90
2022-08-07T19:13:44.467Z,52.70
2022-08-07T19:17:01.246Z,52.80
2022-08-07T19:19:38.025Z,52.80
2022-08-07T19:22:31.380Z,53.00
2022-08-07T19:25:05.764Z,53.10
2022-08-07T19:28:58.696Z,53.00
2022-08-07T19:31:00.910Z,53.00
2022-08-07T19:33:15.838Z,52.90
2022-08-07T19:35:44.467Z,52.80
2022-08-07T19:38:16.901Z,53.10
2022-08-07T19:40:50.332Z,53.10
2022-08-07T19:43:43.634Z,53.10
2022-08-07T19:46:10.787Z,53.10
2022-08-07T19:48:42.688Z,53.00
2022-08-07T19:51:20.446Z,53.00
2022-08-07T19:54:31.667Z,53.10
2022-08-07T19:58:01.975Z,53.00
2022-08-07T19:59:41.266Z,52.90
2022-08-07T20:02:19.073Z,53.10
2022-08-07T20:04:57.030Z,53.10
2022-08-07T20:07:47.962Z,53.20
2022-08-07T20:10:35.059Z,53.00
2022-08-07T20:13:23.002Z,53.10
2022-08-07T20:15:57.514Z,53.00
2022-08-07T20:18:32.302Z,53.10
2022-08-07T20:21:14.816Z,53.00
2022-08-07T20:24:00.205Z,53.00
2022-08-07T20:26:45.019Z,52.50
2022-08-07T20:29:17.071Z,52.70
2022-08-07T20:32:04.223Z,52.40
2022-08-07T20:34:50.097Z,52.60
2022-08-07T20:37:23.459Z,52.60
2022-08-07T20:40:04.156Z,52.70
2022-08-07T20:42:33.620Z,52.60
2022-08-07T20:45:01.286Z,52.60
2022-08-07T20:47:56.458Z,52.60
2022-08-07T20:50:20.777Z,52.60
2022-08-07T20:52:51.442Z,52.70
2022-08-07T20:55:23.979Z,52.70
2022-08-07T20:58:03.340Z,53.40
2022-08-07T21:00:42.884Z,52.80
2022-08-07T21:03:14.416Z,52.70
2022-08-07T21:05:55.854Z,52.70
2022-08-07T21:08:38.068Z,52.80
2022-08-07T21:11:11.876Z,52.70
2022-08-07T21:13:57.653Z,52.50
2022-08-07T21:16:32.920Z,52.50
2022-08-07T21:19:00.168Z,52.40
2022-08-07T21:21:33.303Z,52.20
2022-08-07T21:24:21.671Z,52.30
2022-08-07T21:27:14.857Z,52.30
2022-08-07T21:30:04.028Z,52.20
2022-08-07T21:33:09.229Z,52.10
2022-08-07T21:36:04.010Z,51.90
2022-08-07T21:39:46.757Z,52.00
2022-08-07T21:42:42.534Z,51.90
2022-08-07T21:46:08.341Z,51.90
2022-08-07T21:48:56.420Z,52.00
2022-08-07T21:51:54.522Z,51.90
2022-08-07T21:54:46.027Z,52.00
2022-08-07T21:57:39.983Z,52.00
2022-08-07T22:00:22.713Z,52.20
2022-08-07T22:03:17.282Z,51.70
2022-08-07T22:06:30.680Z,52.00
2022-08-07T22:09:06.958Z,52.10
2022-08-07T22:12:05.993Z,51.90
2022-08-07T22:14:34.839Z,51.60
2022-08-07T22:17:05.006Z,51.80
2022-08-07T22:19:53.008Z,51.60
2022-08-07T22:22:30.167Z,51.50
2022-08-07T22:25:07.590Z,51.30
2022-08-07T22:28:29.575Z,51.40
2022-08-07T22:31:45.444Z,51.60
2022-08-07T22:34:12.869Z,51.20
2022-08-07T22:36:58.561Z,51.90
2022-08-07T22:39:54.046Z,51.30
2022-08-07T22:42:29.450Z,51.60
2022-08-07T22:45:00.048Z,51.70
2022-08-07T22:47:54.028Z,51.70
2022-08-07T22:50:44.690Z,51.80
2022-08-07T22:54:05.352Z,51.60
2022-08-07T22:56:13.261Z,51.80
2022-08-07T22:59:01.841Z,51.30
2022-08-07T23:01:53.347Z,51.60
2022-08-07T23:06:04.754Z,51.60
2022-08-07T23:08:24.557Z,51.30
2022-08-07T23:11:17.496Z,51.50
2022-08-07T23:14:15.464Z,51.40
2022-08-07T23:17:05.188Z,51.60
2022-08-07T23:20:40.288Z,51.50
2022-08-07T23:24:06.327Z,51.40
2022-08-07T23:26:40.240Z,51.30
2022-08-07T23:30:37.670Z,51.50
2022-08-07T23:34:34.455Z,51.30
2022-08-07T23:36:01.416Z,51.10
2022-08-07T23:38:42.849Z,51.30
2022-08-07T23:41:16.920Z,51.50
2022-08-07T23:44:09.281Z,51.50
2022-08-07T23:47:05.367Z,51.50
2022-08-07T23:49:58.502Z,51.60
2022-08-07T23:53:08.781Z,51.30
2022-08-07T23:55:47.163Z,51.00
2022-08-07T23:58:36.508Z,50.60
