createdAt,value
2024-05-09T00:01:47.227Z,101395.98
2024-05-09T00:03:59.636Z,101392.25
2024-05-09T00:06:12.226Z,101392.11
2024-05-09T00:08:24.664Z,101393.75
2024-05-09T00:10:39.140Z,101394.36
2024-05-09T00:12:52.551Z,101391.66
2024-05-09T00:15:05.683Z,101395.33
2024-05-09T00:17:18.293Z,101391.20
2024-05-09T00:19:30.804Z,101389.54
2024-05-09T00:21:43.869Z,101389.58
2024-05-09T00:23:56.256Z,101391.34
2024-05-09T00:26:08.776Z,101392.40
2024-05-09T00:28:21.265Z,101394.54
2024-05-09T00:30:36.230Z,101392.66
2024-05-09T00:32:50.037Z,101394.83
2024-05-09T00:35:02.884Z,101391.38
2024-05-09T00:37:16.127Z,101390.88
2024-05-09T00:39:28.522Z,101391.27
2024-05-09T00:41:41.078Z,101389.92
2024-05-09T00:43:53.500Z,101385.48
2024-05-09T00:46:07.014Z,101383.61
2024-05-09T00:48:21.395Z,101385.38
2024-05-09T00:50:37.143Z,101384.91
2024-05-09T00:52:50.573Z,101382.92
2024-05-09T00:55:03.040Z,101381.23
2024-05-09T00:57:17.258Z,101377.80
2024-05-09T00:59:31.746Z,101375.27
2024-05-09T01:01:46.030Z,101379.14
2024-05-09T01:03:59.004Z,101381.66
2024-05-09T01:06:11.869Z,101384.98
2024-05-09T01:08:24.581Z,101384.17
2024-05-09T01:10:37.739Z,101385.98
2024-05-09T01:12:50.081Z,101382.77
2024-05-09T01:15:02.540Z,101379.39
2024-05-09T01:17:15.117Z,101381.89
2024-05-09T01:19:29.491Z,101380.77
2024-05-09T01:21:43.482Z,101377.23
2024-05-09T01:23:55.879Z,101379.38
2024-05-09T01:26:08.304Z,101375.30
2024-05-09T01:28:20.712Z,101379.49
2024-05-09T01:30:35.826Z,101380.05
2024-05-09T01:32:50.255Z,101381.81
2024-05-09T01:35:02.883Z,101381.71
2024-05-09T01:37:15.404Z,101384.52
2024-05-09T01:39:27.812Z,101381.25
2024-05-09T01:41:40.183Z,101378.36
2024-05-09T01:43:52.766Z,101382.73
2024-05-09T01:46:05.220Z,101382.79
2024-05-09T01:48:17.898Z,101385.58
2024-05-09T01:50:38.111Z,101385.45
2024-05-09T01:52:53.767Z,101387.45
2024-05-09T01:55:07.103Z,101390.14
2024-05-09T01:57:19.666Z,101391.55
2024-05-09T01:59:32.165Z,101394.51
2024-05-09T02:01:56.344Z,101393.16
2024-05-09T02:04:10.610Z,101397.21
2024-05-09T02:06:23.256Z,101399.73
2024-05-09T02:08:35.844Z,101402.23
2024-05-09T02:10:49.505Z,101401.59
2024-05-09T02:13:02.594Z,101401.45
2024-05-09T02:15:15.924Z,101400.24
2024-05-09T02:17:28.512Z,101403.34
2024-05-09T02:19:41.115Z,101400.77
2024-05-09T02:21:53.568Z,101402.84
2024-05-09T02:24:08.720Z,101402.35
2024-05-09T02:26:21.236Z,101402.88
2024-05-09T02:28:33.738Z,101399.42
2024-05-09T02:30:46.165Z,101399.44
2024-05-09T02:32:59.386Z,101396.36
2024-05-09T02:35:11.890Z,101398.77
2024-05-09T02:37:24.250Z,101400.86
2024-05-09T02:39:36.610Z,101396.43
2024-05-09T02:41:49.005Z,101395.92
2024-05-09T02:44:01.383Z,101394.20
2024-05-09T02:46:13.766Z,101397.81
2024-05-09T02:48:26.332Z,101398.16
2024-05-09T02:50:42.072Z,101400.58
2024-05-09T02:52:54.730Z,101403.53
2024-05-09T02:55:07.253Z,101404.75
2024-05-09T02:57:19.653Z,101399.43
2024-05-09T02:59:32.068Z,101399.78
2024-05-09T03:01:44.896Z,101401.67
2024-05-09T03:03:57.596Z,101400.48
2024-05-09T03:06:10.186Z,101401.16
2024-05-09T03:08:22.679Z,101406.88
2024-05-09T03:10:37.429Z,101412.40
2024-05-09T03:12:51.294Z,101413.46
2024-05-09T03:15:04.056Z,101410.21
2024-05-09T03:17:16.538Z,101417.77
2024-05-09T03:19:29.165Z,101414.36
2024-05-09T03:21:41.644Z,101414.02
2024-05-09T03:23:54.049Z,101415.75
2024-05-09T03:26:13.680Z,101415.74
2024-05-09T03:28:26.046Z,101415.59
2024-05-09T03:30:42.081Z,101417.65
2024-05-09T03:32:55.918Z,101419.56
2024-05-09T03:35:08.467Z,101425.93
2024-05-09T03:37:20.901Z,101422.14
2024-05-09T03:39:33.616Z,101422.84
2024-05-09T03:41:45.976Z,101427.83
2024-05-09T03:43:58.511Z,101425.25
2024-05-09T03:46:10.977Z,101424.55
2024-05-09T03:48:23.474Z,101423.55
2024-05-09T03:50:37.081Z,101425.27
2024-05-09T03:52:49.871Z,101422.67
2024-05-09T03:55:02.280Z,101423.20
2024-05-09T03:57:14.816Z,101419.39
2024-05-09T03:59:27.427Z,101423.17
2024-05-09T04:01:40.050Z,101425.57
2024-05-09T04:03:52.757Z,101427.44
2024-05-09T04:06:05.722Z,101426.57
2024-05-09T04:08:18.188Z,101427.25
2024-05-09T04:10:33.775Z,101427.94
2024-05-09T04:12:47.324Z,101430.65
2024-05-09T04:14:59.802Z,101429.40
2024-05-09T04:17:12.490Z,101428.84
2024-05-09T04:19:25.099Z,101428.25
2024-05-09T04:21:37.551Z,101427.49
2024-05-09T04:23:50.054Z,101423.82
2024-05-09T04:26:04.268Z,101422.21
2024-05-09T04:28:16.726Z,101416.98
2024-05-09T04:30:36.768Z,101420.86
2024-05-09T04:32:52.306Z,101421.48
2024-05-09T04:35:04.987Z,101418.09
2024-05-09T04:37:17.474Z,101417.64
2024-05-09T04:39:30.004Z,101419.74
2024-05-09T04:41:42.412Z,101418.74
2024-05-09T04:43:55.266Z,101422.05
2024-05-09T04:46:07.700Z,101425.70
2024-05-09T04:48:20.332Z,101421.20
2024-05-09T04:50:37.043Z,101422.41
2024-05-09T04:52:51.545Z,101425.73
2024-05-09T04:55:04.314Z,101425.04
2024-05-09T04:57:16.687Z,101422.63
2024-05-09T04:59:29.129Z,101422.65
2024-05-09T05:01:41.531Z,101419.52
2024-05-09T05:03:55.852Z,101417.60
2024-05-09T05:06:08.588Z,101416.66
2024-05-09T05:08:20.979Z,101414.48
2024-05-09T05:10:36.361Z,101413.16
2024-05-09T05:13:08.054Z,101417.17
2024-05-09T05:15:20.459Z,101415.73
2024-05-09T05:17:33.202Z,101412.02
2024-05-09T05:19:46.019Z,101413.14
2024-05-09T05:21:58.552Z,101414.26
2024-05-09T05:24:10.931Z,101412.45
2024-05-09T05:26:23.496Z,101412.19
2024-05-09T05:28:35.902Z,101413.66
2024-05-09T05:30:48.312Z,101408.42
2024-05-09T05:33:01.085Z,101408.34
2024-05-09T05:35:13.803Z,101408.08
2024-05-09T05:37:26.313Z,101408.30
2024-05-09T05:39:38.675Z,101404.91
2024-05-09T05:41:51.000Z,101404.85
2024-05-09T05:44:03.545Z,101407.65
2024-05-09T05:46:16.023Z,101409.70
2024-05-09T05:48:28.934Z,101414.10
2024-05-09T05:50:42.353Z,101410.70
2024-05-09T05:52:54.905Z,101415.29
2024-05-09T05:55:07.324Z,101417.13
2024-05-09T05:57:19.701Z,101414.85
2024-05-09T05:59:32.200Z,101415.34
2024-05-09T06:01:44.737Z,101407.04
2024-05-09T06:03:57.312Z,101404.25
2024-05-09T06:06:09.758Z,101408.87
2024-05-09T06:08:22.286Z,101406.98
2024-05-09T06:10:38.887Z,101411.63
2024-05-09T06:12:53.856Z,101410.35
2024-05-09T06:15:06.914Z,101418.33
2024-05-09T06:17:19.394Z,101417.96
2024-05-09T06:19:32.151Z,101419.83
2024-05-09T06:21:44.651Z,101420.63
2024-05-09T06:23:57.009Z,101422.70
2024-05-09T06:26:09.502Z,101423.63
2024-05-09T06:28:21.963Z,101424.23
2024-05-09T06:30:40.009Z,101422.48
2024-05-09T06:32:54.358Z,101424.36
2024-05-09T06:35:07.149Z,101420.95
2024-05-09T06:37:19.657Z,101422.27
2024-05-09T06:39:32.003Z,101418.80
2024-05-09T06:41:44.465Z,101416.84
2024-05-09T06:43:57.049Z,101417.23
2024-05-09T06:46:09.436Z,101415.73
2024-05-09T06:48:22.514Z,101417.70
2024-05-09T06:50:38.080Z,101417.84
2024-05-09T06:52:51.958Z,101417.73
2024-05-09T06:55:04.658Z,101416.75
2024-05-09T06:57:17.109Z,101414.36
2024-05-09T06:59:29.724Z,101412.51
2024-05-09T07:01:42.565Z,101412.92
2024-05-09T07:03:55.195Z,101411.98
2024-05-09T07:06:08.135Z,101412.96
2024-05-09T07:08:20.772Z,101409.56
2024-05-09T07:10:36.336Z,101409.46
2024-05-09T07:12:49.413Z,101406.61
2024-05-09T07:15:01.993Z,101407.71
2024-05-09T07:17:14.622Z,101406.32
2024-05-09T07:19:27.348Z,101404.83
2024-05-09T07:21:39.805Z,101404.06
2024-05-09T07:23:52.363Z,101401.88
2024-05-09T07:26:04.882Z,101401.04
2024-05-09T07:28:19.574Z,101401.67
2024-05-09T07:30:34.457Z,101398.58
2024-05-09T07:32:48.315Z,101400.25
2024-05-09T07:35:01.645Z,101394.01
2024-05-09T07:37:14.238Z,101396.10
2024-05-09T07:39:26.674Z,101397.08
2024-05-09T07:41:39.224Z,101392.46
2024-05-09T07:43:51.668Z,101389.71
2024-05-09T07:47:04.400Z,101389.33
2024-05-09T07:50:34.592Z,101387.54
2024-05-09T07:53:39.679Z,101389.79
2024-05-09T07:55:57.181Z,101382.25
2024-05-09T07:58:09.804Z,101383.42
2024-05-09T08:00:29.682Z,101383.75
2024-05-09T08:02:44.125Z,101378.63
2024-05-09T08:04:56.690Z,101371.86
2024-05-09T08:07:09.454Z,101371.29
2024-05-09T08:09:22.040Z,101370.84
2024-05-09T08:11:34.638Z,101378.27
2024-05-09T08:13:47.117Z,101368.54
2024-05-09T08:15:59.607Z,101372.52
2024-05-09T08:18:12.314Z,101369.23
2024-05-09T08:20:31.050Z,101367.85
2024-05-09T08:22:47.424Z,101375.15
2024-05-09T08:24:59.718Z,101370.35
2024-05-09T08:27:12.414Z,101367.70
2024-05-09T08:29:24.902Z,101371.27
2024-05-09T08:31:38.898Z,101374.11
2024-05-09T08:33:52.260Z,101368.40
2024-05-09T08:36:05.003Z,101368.62
2024-05-09T08:38:17.396Z,101367.68
2024-05-09T08:40:35.322Z,101369.83
2024-05-09T08:42:55.105Z,101369.94
2024-05-09T08:45:08.133Z,101368.11
2024-05-09T08:47:20.630Z,101364.73
2024-05-09T08:49:35.986Z,101365.63
2024-05-09T08:51:49.607Z,101362.06
2024-05-09T08:54:02.125Z,101359.79
2024-05-09T08:56:16.877Z,101358.09
2024-05-09T08:58:33.277Z,101358.59
2024-05-09T09:00:47.625Z,101359.80
2024-05-09T09:03:02.358Z,101363.33
2024-05-09T09:05:17.063Z,101363.42
2024-05-09T09:07:31.790Z,101367.39
2024-05-09T09:09:45.539Z,101366.14
2024-05-09T09:11:58.140Z,101365.55
2024-05-09T09:14:10.625Z,101367.11
2024-05-09T09:16:36.323Z,101366.69
2024-05-09T09:18:49.603Z,101365.54
2024-05-09T09:21:02.910Z,101365.83
2024-05-09T09:23:15.559Z,101364.76
2024-05-09T09:25:28.053Z,101361.93
2024-05-09T09:27:40.555Z,101364.64
2024-05-09T09:29:52.959Z,101366.23
2024-05-09T09:32:07.185Z,101368.83
2024-05-09T09:34:19.794Z,101365.14
2024-05-09T09:36:35.774Z,101365.34
2024-05-09T09:38:48.235Z,101365.54
2024-05-09T09:41:05.131Z,101365.14
2024-05-09T09:43:22.239Z,101360.32
2024-05-09T09:45:36.236Z,101364.61
2024-05-09T09:47:51.304Z,101358.45
2024-05-09T09:50:09.546Z,101359.11
2024-05-09T09:52:26.479Z,101358.84
2024-05-09T09:54:39.492Z,101362.94
2024-05-09T09:56:52.010Z,101361.80
2024-05-09T09:59:07.058Z,101363.86
2024-05-09T10:01:19.573Z,101361.29
2024-05-09T10:03:32.546Z,101354.60
2024-05-09T10:05:47.326Z,101347.06
2024-05-09T10:08:04.671Z,101342.57
2024-05-09T10:10:31.492Z,101346.14
2024-05-09T10:12:58.952Z,101340.63
2024-05-09T10:15:11.583Z,101344.05
2024-05-09T10:17:24.054Z,101339.98
2024-05-09T10:19:36.768Z,101335.84
2024-05-09T10:21:49.530Z,101337.80
2024-05-09T10:24:03.628Z,101338.98
2024-05-09T10:26:16.000Z,101333.40
2024-05-09T10:28:29.214Z,101335.75
2024-05-09T10:30:43.067Z,101332.90
2024-05-09T10:32:56.521Z,101332.41
2024-05-09T10:35:14.922Z,101335.61
2024-05-09T10:37:30.439Z,101333.64
2024-05-09T10:39:43.094Z,101329.31
2024-05-09T10:41:55.524Z,101326.96
2024-05-09T10:44:18.290Z,101331.13
2024-05-09T10:46:30.944Z,101324.64
2024-05-09T10:48:44.168Z,101322.01
2024-05-09T10:50:57.060Z,101315.56
2024-05-09T10:53:09.388Z,101311.93
2024-05-09T10:55:22.073Z,101314.79
2024-05-09T10:57:38.494Z,101313.13
2024-05-09T10:59:50.929Z,101310.73
2024-05-09T11:02:04.782Z,101304.37
2024-05-09T11:04:17.585Z,101307.48
2024-05-09T11:06:30.589Z,101309.25
2024-05-09T11:08:44.140Z,101303.42
2024-05-09T11:10:56.920Z,101305.02
2024-05-09T11:13:09.478Z,101306.10
2024-05-09T11:15:21.961Z,101303.73
2024-05-09T11:17:37.776Z,101305.86
2024-05-09T11:19:50.350Z,101310.84
2024-05-09T11:22:03.403Z,101304.56
2024-05-09T11:24:16.306Z,101302.80
2024-05-09T11:26:31.705Z,101298.65
2024-05-09T11:28:44.786Z,101291.20
2024-05-09T11:31:08.822Z,101290.88
2024-05-09T11:33:21.894Z,101287.41
2024-05-09T11:35:34.295Z,101283.90
2024-05-09T11:37:46.946Z,101281.36
2024-05-09T11:39:59.421Z,101275.41
2024-05-09T11:42:11.994Z,101273.96
2024-05-09T11:44:24.503Z,101272.45
2024-05-09T11:46:36.941Z,101274.08
2024-05-09T11:48:49.719Z,101275.81
2024-05-09T11:51:02.112Z,101275.12
2024-05-09T11:53:14.542Z,101268.27
2024-05-09T11:55:28.054Z,101263.61
2024-05-09T11:57:41.010Z,101266.25
2024-05-09T11:59:53.399Z,101269.54
2024-05-09T12:02:06.313Z,101267.29
2024-05-09T12:04:19.049Z,101263.44
2024-05-09T12:06:31.806Z,101264.13
2024-05-09T12:08:44.267Z,101259.57
2024-05-09T12:10:57.277Z,101254.45
2024-05-09T12:13:10.098Z,101257.33
2024-05-09T12:15:22.580Z,101264.95
2024-05-09T12:17:35.169Z,101259.48
2024-05-09T12:19:47.640Z,101260.15
2024-05-09T12:22:00.259Z,101258.21
2024-05-09T12:24:15.199Z,101257.44
2024-05-09T12:26:29.404Z,101255.60
2024-05-09T12:28:42.809Z,101253.63
2024-05-09T12:30:55.371Z,101252.86
2024-05-09T12:33:09.274Z,101249.32
2024-05-09T12:35:22.131Z,101243.59
2024-05-09T12:37:34.611Z,101249.23
2024-05-09T12:39:46.912Z,101246.13
2024-05-09T12:41:59.277Z,101242.20
2024-05-09T12:44:11.702Z,101242.44
2024-05-09T12:46:24.164Z,101245.35
2024-05-09T12:48:36.799Z,101242.89
2024-05-09T12:50:49.602Z,101238.35
2024-05-09T12:53:03.484Z,101231.95
2024-05-09T12:55:16.886Z,101227.77
2024-05-09T12:57:29.577Z,101222.99
2024-05-09T12:59:42.325Z,101218.81
2024-05-09T13:01:56.545Z,101219.29
2024-05-09T13:04:09.991Z,101219.16
2024-05-09T13:06:22.477Z,101222.91
2024-05-09T13:08:34.913Z,101222.05
2024-05-09T13:10:47.865Z,101213.95
2024-05-09T13:13:01.635Z,101205.71
2024-05-09T13:15:14.705Z,101201.77
2024-05-09T13:17:27.624Z,101197.38
2024-05-09T13:19:40.068Z,101199.83
2024-05-09T13:21:52.561Z,101200.69
2024-05-09T13:24:05.300Z,101199.66
2024-05-09T13:26:17.854Z,101204.33
2024-05-09T13:28:31.940Z,101201.01
2024-05-09T13:30:44.404Z,101194.98
2024-05-09T13:32:56.838Z,101199.30
2024-05-09T13:35:09.316Z,101189.32
2024-05-09T13:37:21.802Z,101187.55
2024-05-09T13:39:34.890Z,101191.15
2024-05-09T13:41:47.289Z,101192.59
2024-05-09T13:43:59.674Z,101190.55
2024-05-09T13:46:12.350Z,101187.50
2024-05-09T13:48:25.449Z,101183.11
2024-05-09T13:50:38.839Z,101183.45
2024-05-09T13:52:51.213Z,101182.13
2024-05-09T13:55:03.617Z,101180.41
2024-05-09T13:57:16.496Z,101182.52
2024-05-09T13:59:28.920Z,101177.95
2024-05-09T14:01:41.474Z,101175.58
2024-05-09T14:03:54.120Z,101171.89
2024-05-09T14:06:09.418Z,101171.27
2024-05-09T14:08:23.924Z,101166.80
2024-05-09T14:10:43.039Z,101162.91
2024-05-09T14:12:55.693Z,101165.70
2024-05-09T14:15:08.324Z,101159.71
2024-05-09T14:17:20.999Z,101163.40
2024-05-09T14:19:33.446Z,101166.65
2024-05-09T14:21:45.811Z,101161.52
2024-05-09T14:24:00.853Z,101157.52
2024-05-09T14:26:13.875Z,101155.10
2024-05-09T14:28:27.785Z,101152.27
2024-05-09T14:30:40.888Z,101148.02
2024-05-09T14:32:53.566Z,101144.38
2024-05-09T14:35:06.326Z,101143.95
2024-05-09T14:37:18.917Z,101143.73
2024-05-09T14:39:31.419Z,101142.48
2024-05-09T14:41:43.811Z,101140.76
2024-05-09T14:43:56.202Z,101138.00
2024-05-09T14:46:08.832Z,101136.92
2024-05-09T14:48:21.696Z,101135.28
2024-05-09T14:50:38.154Z,101132.80
2024-05-09T14:52:52.376Z,101130.27
2024-05-09T14:55:05.072Z,101131.73
2024-05-09T14:57:17.588Z,101125.23
2024-05-09T14:59:30.046Z,101123.84
2024-05-09T15:01:42.694Z,101121.28
2024-05-09T15:03:56.670Z,101120.31
2024-05-09T15:06:09.397Z,101122.52
2024-05-09T15:08:21.987Z,101119.67
2024-05-09T15:10:36.502Z,101111.16
2024-05-09T15:12:50.162Z,101115.02
2024-05-09T15:15:03.036Z,101113.79
2024-05-09T15:17:16.471Z,101115.66
2024-05-09T15:19:30.767Z,101110.02
2024-05-09T15:21:43.285Z,101109.59
2024-05-09T15:23:55.718Z,101102.11
2024-05-09T15:26:08.246Z,101105.25
2024-05-09T15:28:20.800Z,101104.30
2024-05-09T15:30:34.633Z,101104.08
2024-05-09T15:32:47.638Z,101101.58
2024-05-09T15:35:00.143Z,101098.20
2024-05-09T15:37:13.313Z,101092.58
2024-05-09T15:39:28.006Z,101085.62
2024-05-09T15:41:40.398Z,101084.39
2024-05-09T15:43:52.873Z,101084.08
2024-05-09T15:46:06.141Z,101082.52
2024-05-09T15:48:19.108Z,101082.02
2024-05-09T15:50:37.483Z,101081.63
2024-05-09T15:52:52.991Z,101079.00
2024-05-09T15:55:06.347Z,101078.73
2024-05-09T15:57:19.165Z,101072.92
2024-05-09T15:59:31.658Z,101076.52
2024-05-09T16:01:44.237Z,101073.02
2024-05-09T16:03:56.884Z,101073.52
2024-05-09T16:06:09.402Z,101071.84
2024-05-09T16:08:21.879Z,101074.33
2024-05-09T16:10:35.336Z,101072.32
2024-05-09T16:12:48.373Z,101075.80
2024-05-09T16:15:00.827Z,101072.98
2024-05-09T16:17:13.763Z,101071.36
2024-05-09T16:19:26.355Z,101064.82
2024-05-09T16:21:38.799Z,101061.85
2024-05-09T16:23:51.152Z,101061.05
2024-05-09T16:26:03.688Z,101060.05
2024-05-09T16:28:16.325Z,101058.48
2024-05-09T16:30:34.707Z,101058.78
2024-05-09T16:32:48.481Z,101057.23
2024-05-09T16:35:00.962Z,101058.05
2024-05-09T16:37:13.984Z,101056.83
2024-05-09T16:39:26.399Z,101056.29
2024-05-09T16:41:38.813Z,101055.20
2024-05-09T16:43:51.405Z,101052.12
2024-05-09T16:46:05.379Z,101053.47
2024-05-09T16:48:17.904Z,101051.89
2024-05-09T16:50:33.816Z,101056.50
2024-05-09T16:52:47.878Z,101056.72
2024-05-09T16:55:00.376Z,101060.14
2024-05-09T16:57:13.058Z,101057.48
2024-05-09T16:59:25.519Z,101057.54
2024-05-09T17:01:38.046Z,101059.91
2024-05-09T17:03:50.643Z,101062.84
2024-05-09T17:06:03.361Z,101062.42
2024-05-09T17:08:17.663Z,101061.77
2024-05-09T17:10:33.628Z,101060.71
2024-05-09T17:12:47.750Z,101062.55
2024-05-09T17:15:00.208Z,101061.63
2024-05-09T17:17:12.792Z,101062.99
2024-05-09T17:19:25.530Z,101063.33
2024-05-09T17:21:38.302Z,101064.56
2024-05-09T17:23:54.893Z,101060.14
2024-05-09T17:26:07.394Z,101064.45
2024-05-09T17:28:20.059Z,101061.09
2024-05-09T17:30:36.823Z,101063.21
2024-05-09T17:32:51.169Z,101067.71
2024-05-09T17:35:04.185Z,101066.26
2024-05-09T17:37:17.285Z,101067.77
2024-05-09T17:39:29.749Z,101066.98
2024-05-09T17:41:43.362Z,101065.17
2024-05-09T17:43:55.724Z,101063.45
2024-05-09T17:46:08.228Z,101064.95
2024-05-09T17:48:21.531Z,101063.36
2024-05-09T17:50:36.531Z,101063.78
2024-05-09T17:52:52.679Z,101065.89
2024-05-09T17:55:07.128Z,101064.22
2024-05-09T17:57:19.567Z,101066.09
2024-05-09T17:59:31.982Z,101065.73
2024-05-09T18:01:44.513Z,101064.80
2024-05-09T18:03:57.253Z,101070.95
2024-05-09T18:06:09.866Z,101067.48
2024-05-09T18:08:22.246Z,101070.74
2024-05-09T18:10:39.115Z,101067.75
2024-05-09T18:12:52.623Z,101067.58
2024-05-09T18:15:05.431Z,101068.55
2024-05-09T18:17:19.056Z,101071.36
2024-05-09T18:19:31.610Z,101072.90
2024-05-09T18:21:44.422Z,101071.33
2024-05-09T18:23:58.771Z,101074.09
2024-05-09T18:26:12.475Z,101071.44
2024-05-09T18:28:25.052Z,101074.63
2024-05-09T18:30:39.155Z,101081.24
2024-05-09T18:32:51.856Z,101086.81
2024-05-09T18:35:04.545Z,101087.04
2024-05-09T18:37:17.109Z,101087.48
2024-05-09T18:39:29.599Z,101091.98
2024-05-09T18:41:43.090Z,101092.56
2024-05-09T18:43:55.641Z,101092.77
2024-05-09T18:46:08.185Z,101090.58
2024-05-09T18:48:21.709Z,101090.12
2024-05-09T18:50:38.718Z,101095.15
2024-05-09T18:52:53.103Z,101092.50
2024-05-09T18:55:05.919Z,101094.53
2024-05-09T18:57:18.387Z,101099.98
2024-05-09T18:59:30.775Z,101103.61
2024-05-09T19:01:43.242Z,101106.86
2024-05-09T19:03:55.937Z,101105.75
2024-05-09T19:06:08.389Z,101106.61
2024-05-09T19:08:20.678Z,101108.65
2024-05-09T19:10:35.095Z,101111.88
2024-05-09T19:12:48.577Z,101114.83
2024-05-09T19:15:01.058Z,101113.36
2024-05-09T19:17:13.796Z,101115.88
2024-05-09T19:19:27.786Z,101113.61
2024-05-09T19:21:42.860Z,101115.46
2024-05-09T19:23:55.665Z,101117.02
2024-05-09T19:26:08.656Z,101117.85
2024-05-09T19:28:21.214Z,101119.88
2024-05-09T19:30:39.349Z,101119.14
2024-05-09T19:32:56.733Z,101121.67
2024-05-09T19:35:09.242Z,101119.59
2024-05-09T19:37:21.727Z,101125.84
2024-05-09T19:39:34.139Z,101129.73
2024-05-09T19:41:46.704Z,101124.57
2024-05-09T19:43:59.079Z,101128.80
2024-05-09T19:46:11.991Z,101130.73
2024-05-09T19:48:24.661Z,101131.59
2024-05-09T19:50:42.523Z,101137.98
2024-05-09T19:52:57.968Z,101137.38
2024-05-09T19:55:10.563Z,101138.20
2024-05-09T19:57:23.041Z,101138.28
2024-05-09T19:59:35.566Z,101138.47
2024-05-09T20:01:48.424Z,101134.34
2024-05-09T20:04:01.167Z,101137.85
2024-05-09T20:06:13.852Z,101137.86
2024-05-09T20:08:26.332Z,101142.40
2024-05-09T20:10:39.050Z,101140.13
2024-05-09T20:12:51.660Z,101138.90
2024-05-09T20:15:04.526Z,101140.46
2024-05-09T20:17:16.994Z,101137.73
2024-05-09T20:19:29.442Z,101136.20
2024-05-09T20:21:42.896Z,101134.16
2024-05-09T20:23:55.396Z,101133.66
2024-05-09T20:26:08.785Z,101132.30
2024-05-09T20:28:21.190Z,101132.86
2024-05-09T20:30:35.298Z,101129.60
2024-05-09T20:32:48.416Z,101129.83
2024-05-09T20:35:00.855Z,101130.86
2024-05-09T20:37:13.555Z,101127.04
2024-05-09T20:39:26.389Z,101127.91
2024-05-09T20:41:44.955Z,101129.99
2024-05-09T20:44:00.268Z,101131.44
2024-05-09T20:46:15.167Z,101132.88
2024-05-09T20:48:27.811Z,101133.78
2024-05-09T20:50:42.372Z,101136.61
2024-05-09T20:52:55.716Z,101134.39
2024-05-09T20:55:08.104Z,101136.23
2024-05-09T20:57:20.521Z,101136.37
2024-05-09T20:59:32.895Z,101140.08
2024-05-09T21:01:48.822Z,101139.66
2024-05-09T21:04:02.521Z,101138.25
2024-05-09T21:06:15.236Z,101138.74
2024-05-09T21:08:27.713Z,101136.06
2024-05-09T21:10:40.214Z,101139.77
2024-05-09T21:12:52.760Z,101139.90
2024-05-09T21:15:05.507Z,101141.25
2024-05-09T21:17:18.084Z,101140.61
2024-05-09T21:19:30.477Z,101144.07
2024-05-09T21:21:43.094Z,101142.45
2024-05-09T21:23:55.478Z,101140.85
2024-05-09T21:26:07.902Z,101141.17
2024-05-09T21:28:20.426Z,101139.73
2024-05-09T21:30:40.858Z,101142.79
2024-05-09T21:32:55.470Z,101142.80
2024-05-09T21:35:07.958Z,101140.85
2024-05-09T21:37:20.388Z,101136.64
2024-05-09T21:39:32.904Z,101137.58
2024-05-09T21:41:45.301Z,101138.20
2024-05-09T21:43:57.684Z,101139.55
2024-05-09T21:46:10.072Z,101138.44
2024-05-09T21:48:22.965Z,101140.15
2024-05-09T21:50:40.028Z,101139.83
2024-05-09T21:52:55.611Z,101138.64
2024-05-09T21:55:08.253Z,101138.23
2024-05-09T21:57:21.664Z,101143.02
2024-05-09T21:59:34.248Z,101145.20
2024-05-09T22:01:47.023Z,101143.59
2024-05-09T22:03:59.638Z,101141.82
2024-05-09T22:06:12.577Z,101139.48
2024-05-09T22:08:25.038Z,101139.56
2024-05-09T22:10:37.716Z,101137.77
2024-05-09T22:12:50.196Z,101135.93
2024-05-09T22:15:02.832Z,101134.80
2024-05-09T22:17:15.361Z,101135.38
2024-05-09T22:19:29.455Z,101136.33
2024-05-09T22:21:41.953Z,101135.91
2024-05-09T22:23:54.415Z,101135.29
2024-05-09T22:26:06.796Z,101141.73
2024-05-09T22:28:19.377Z,101140.73
2024-05-09T22:30:37.022Z,101145.80
2024-05-09T22:32:51.991Z,101145.55
2024-05-09T22:35:07.447Z,101144.77
2024-05-09T22:37:19.823Z,101141.62
2024-05-09T22:39:32.301Z,101142.73
2024-05-09T22:41:45.355Z,101142.27
2024-05-09T22:43:58.382Z,101142.65
2024-05-09T22:46:10.899Z,101142.16
2024-05-09T22:48:24.876Z,101143.44
2024-05-09T22:50:37.980Z,101139.64
2024-05-09T22:52:50.369Z,101139.04
2024-05-09T22:55:03.723Z,101142.00
2024-05-09T22:57:16.238Z,101140.54
2024-05-09T22:59:31.776Z,101142.70
2024-05-09T23:01:44.343Z,101140.72
2024-05-09T23:03:57.322Z,101139.03
2024-05-09T23:06:09.949Z,101136.33
2024-05-09T23:08:22.374Z,101136.39
2024-05-09T23:10:37.556Z,101132.20
2024-05-09T23:12:50.999Z,101129.30
2024-05-09T23:15:03.653Z,101126.94
2024-05-09T23:17:16.067Z,101124.90
2024-05-09T23:19:28.608Z,101122.84
2024-05-09T23:21:41.330Z,101122.50
2024-05-09T23:23:54.257Z,101123.20
2024-05-09T23:26:07.095Z,101118.60
2024-05-09T23:28:19.575Z,101119.66
2024-05-09T23:30:37.225Z,101118.19
2024-05-09T23:32:52.539Z,101116.70
2024-05-09T23:35:05.528Z,101115.39
2024-05-09T23:37:18.086Z,101116.17
2024-05-09T23:39:30.548Z,101114.50
2024-05-09T23:41:42.986Z,101114.52
2024-05-09T23:43:55.430Z,101112.65
2024-05-09T23:46:08.483Z,101114.59
2024-05-09T23:48:20.972Z,101109.10
2024-05-09T23:50:36.770Z,101111.56
2024-05-09T23:52:50.953Z,101108.72
2024-05-09T23:55:03.819Z,101110.39
2024-05-09T23:57:16.265Z,101110.97
2024-05-09T23:59:28.640Z,101109.96
