createdAt,value
2023-03-20T00:00:47.028Z,1.50
2023-03-20T00:03:15.163Z,1.23
2023-03-20T00:05:43.100Z,1.30
2023-03-20T00:08:12.860Z,1.20
2023-03-20T00:10:41.733Z,1.20
2023-03-20T00:13:13.258Z,1.40
2023-03-20T00:15:43.144Z,1.53
2023-03-20T00:18:15.066Z,1.30
2023-03-20T00:20:43.058Z,1.80
2023-03-20T00:23:12.357Z,1.23
2023-03-20T00:25:40.672Z,1.10
2023-03-20T00:28:41.777Z,1.00
2023-03-20T00:31:15.601Z,1.40
2023-03-20T00:33:43.549Z,1.10
2023-03-20T00:36:11.580Z,1.17
2023-03-20T00:38:40.907Z,1.10
2023-03-20T00:41:14.374Z,1.00
2023-03-20T00:43:42.302Z,1.03
2023-03-20T00:46:13.529Z,0.93
2023-03-20T00:48:42.460Z,0.77
2023-03-20T00:51:10.697Z,1.00
2023-03-20T00:53:38.606Z,0.97
2023-03-20T00:56:08.626Z,0.70
2023-03-20T00:58:37.028Z,1.13
2023-03-20T01:01:05.076Z,0.80
2023-03-20T01:03:33.044Z,0.93
2023-03-20T01:06:00.961Z,0.80
2023-03-20T01:08:28.837Z,0.97
2023-03-20T01:10:57.642Z,0.83
2023-03-20T01:13:28.418Z,1.50
2023-03-20T01:15:58.129Z,1.07
2023-03-20T01:18:26.710Z,2.23
2023-03-20T01:20:55.008Z,1.13
2023-03-20T01:23:23.212Z,0.70
2023-03-20T01:25:51.568Z,0.80
2023-03-20T01:28:21.325Z,0.90
2023-03-20T01:30:50.996Z,1.00
2023-03-20T01:33:19.889Z,0.90
2023-03-20T01:35:48.153Z,0.90
2023-03-20T01:38:17.286Z,0.90
2023-03-20T01:40:49.153Z,1.50
2023-03-20T01:43:18.659Z,0.73
2023-03-20T01:45:50.947Z,1.10
2023-03-20T01:48:20.433Z,0.80
2023-03-20T01:50:48.760Z,0.90
2023-03-20T01:53:17.827Z,0.87
2023-03-20T01:55:47.190Z,0.90
2023-03-20T01:58:17.862Z,0.87
2023-03-20T02:00:46.228Z,0.80
2023-03-20T02:03:14.340Z,1.03
2023-03-20T02:05:44.598Z,1.10
2023-03-20T02:08:25.429Z,0.80
2023-03-20T02:10:53.625Z,0.70
2023-03-20T02:13:22.245Z,0.80
2023-03-20T02:15:56.283Z,1.07
2023-03-20T02:18:24.301Z,0.80
2023-03-20T02:21:00.295Z,1.13
2023-03-20T02:23:44.598Z,0.70
2023-03-20T02:26:27.333Z,0.70
2023-03-20T02:29:13.636Z,0.90
2023-03-20T02:31:55.641Z,0.90
2023-03-20T02:34:38.814Z,1.20
2023-03-20T02:37:25.168Z,0.77
2023-03-20T02:39:56.249Z,1.00
2023-03-20T02:42:32.590Z,1.10
2023-03-20T02:45:05.635Z,0.70
2023-03-20T02:47:38.468Z,1.00
2023-03-20T02:50:12.232Z,0.80
2023-03-20T02:52:43.765Z,1.00
2023-03-20T02:55:16.208Z,0.90
2023-03-20T02:57:47.185Z,1.00
2023-03-20T03:00:17.185Z,0.80
2023-03-20T03:02:49.439Z,0.77
2023-03-20T03:05:19.751Z,0.80
2023-03-20T03:07:50.106Z,0.77
2023-03-20T03:10:22.902Z,0.70
2023-03-20T03:12:53.807Z,0.70
2023-03-20T03:15:23.745Z,0.63
2023-03-20T03:17:52.019Z,0.80
2023-03-20T03:20:23.414Z,0.80
2023-03-20T03:22:51.770Z,0.90
2023-03-20T03:25:22.934Z,0.70
2023-03-20T03:27:54.567Z,0.73
2023-03-20T03:30:26.134Z,0.67
2023-03-20T03:33:04.847Z,0.60
2023-03-20T03:35:32.868Z,0.80
2023-03-20T03:38:02.087Z,0.70
2023-03-20T03:40:35.684Z,0.70
2023-03-20T03:43:05.344Z,0.70
2023-03-20T03:45:34.991Z,1.00
2023-03-20T03:48:04.462Z,0.80
2023-03-20T03:50:33.715Z,1.00
2023-03-20T03:53:03.834Z,0.83
2023-03-20T03:55:37.266Z,0.70
2023-03-20T03:58:05.991Z,0.83
2023-03-20T04:00:35.009Z,0.90
2023-03-20T04:03:03.676Z,0.90
2023-03-20T04:05:33.343Z,0.83
2023-03-20T04:08:05.849Z,0.90
2023-03-20T04:10:35.512Z,0.70
2023-03-20T04:13:03.507Z,0.70
2023-03-20T04:15:31.453Z,0.70
2023-03-20T04:17:59.357Z,0.80
2023-03-20T04:20:27.294Z,0.60
2023-03-20T04:22:55.459Z,0.90
2023-03-20T04:25:24.657Z,1.10
2023-03-20T04:27:54.064Z,0.90
2023-03-20T04:30:21.997Z,0.80
2023-03-20T04:32:49.965Z,0.83
2023-03-20T04:35:17.977Z,1.00
2023-03-20T04:37:45.924Z,0.80
2023-03-20T04:40:14.268Z,0.70
2023-03-20T04:42:42.172Z,0.80
2023-03-20T04:45:12.100Z,1.03
2023-03-20T04:47:40.009Z,0.90
2023-03-20T04:50:08.339Z,1.20
2023-03-20T04:52:36.263Z,0.70
2023-03-20T04:55:04.291Z,1.10
2023-03-20T04:57:33.168Z,1.07
2023-03-20T05:00:01.145Z,1.20
2023-03-20T05:02:30.543Z,0.90
2023-03-20T05:04:58.444Z,1.10
2023-03-20T05:07:26.449Z,1.10
2023-03-20T05:09:54.364Z,1.10
2023-03-20T05:12:23.117Z,0.97
2023-03-20T05:14:51.032Z,1.23
2023-03-20T05:17:19.911Z,1.20
2023-03-20T05:19:50.101Z,0.93
2023-03-20T05:22:18.042Z,1.13
2023-03-20T05:24:46.053Z,1.13
2023-03-20T05:27:13.961Z,1.07
2023-03-20T05:29:41.868Z,1.40
2023-03-20T05:32:09.744Z,1.37
2023-03-20T05:34:37.638Z,1.03
2023-03-20T05:37:06.944Z,1.00
2023-03-20T05:39:34.914Z,1.30
2023-03-20T05:42:02.873Z,1.30
2023-03-20T05:44:30.987Z,1.10
2023-03-20T05:46:58.941Z,1.30
2023-03-20T05:49:26.900Z,2.00
2023-03-20T05:51:55.092Z,1.83
2023-03-20T05:54:24.416Z,1.20
2023-03-20T05:56:52.338Z,1.30
2023-03-20T05:59:20.256Z,1.70
2023-03-20T06:01:48.165Z,1.17
2023-03-20T06:04:16.133Z,1.57
2023-03-20T06:06:44.043Z,1.77
2023-03-20T06:09:11.946Z,1.10
2023-03-20T06:11:41.242Z,1.40
2023-03-20T06:14:09.159Z,2.37
2023-03-20T06:16:37.056Z,1.80
2023-03-20T06:19:06.599Z,1.90
2023-03-20T06:21:34.473Z,1.40
2023-03-20T06:24:02.328Z,1.40
2023-03-20T06:26:30.285Z,1.30
2023-03-20T06:28:59.653Z,1.30
2023-03-20T06:31:27.625Z,1.10
2023-03-20T06:33:55.715Z,1.13
2023-03-20T06:36:23.596Z,1.30
2023-03-20T06:38:51.634Z,1.60
2023-03-20T06:41:33.847Z,1.43
2023-03-20T06:44:04.634Z,1.40
2023-03-20T06:46:32.696Z,1.50
2023-03-20T06:49:01.510Z,1.63
2023-03-20T06:51:29.594Z,1.80
2023-03-20T06:53:57.542Z,1.90
2023-03-20T06:56:25.634Z,2.30
2023-03-20T06:58:53.886Z,2.40
2023-03-20T07:01:23.999Z,1.50
2023-03-20T07:03:51.993Z,1.47
2023-03-20T07:06:20.084Z,1.30
2023-03-20T07:08:48.052Z,1.80
2023-03-20T07:11:16.014Z,1.67
2023-03-20T07:13:44.294Z,1.60
2023-03-20T07:16:12.618Z,1.50
2023-03-20T07:18:42.009Z,1.57
2023-03-20T07:21:09.982Z,1.53
2023-03-20T07:23:38.014Z,1.90
2023-03-20T07:26:06.882Z,1.67
2023-03-20T07:28:34.788Z,1.70
2023-03-20T07:31:02.809Z,1.67
2023-03-20T07:33:30.944Z,2.20
2023-03-20T07:36:00.457Z,2.07
2023-03-20T07:38:28.372Z,2.03
2023-03-20T07:40:56.530Z,2.00
2023-03-20T07:43:24.449Z,1.93
2023-03-20T07:45:54.705Z,1.67
2023-03-20T07:48:22.734Z,1.60
2023-03-20T07:50:50.668Z,2.00
2023-03-20T07:53:20.028Z,1.87
2023-03-20T07:55:47.892Z,1.93
2023-03-20T07:58:15.826Z,1.90
2023-03-20T08:00:43.791Z,2.07
2023-03-20T08:03:12.347Z,2.20
2023-03-20T08:05:40.658Z,2.10
2023-03-20T08:08:08.757Z,2.10
2023-03-20T08:10:38.156Z,2.07
2023-03-20T08:13:06.095Z,1.80
2023-03-20T08:15:34.167Z,2.00
2023-03-20T08:18:02.251Z,2.00
2023-03-20T08:20:31.143Z,1.70
2023-03-20T08:22:59.123Z,1.60
2023-03-20T08:25:27.061Z,1.73
2023-03-20T08:27:56.436Z,2.10
2023-03-20T08:30:24.312Z,2.10
2023-03-20T08:32:52.393Z,2.10
2023-03-20T08:35:32.550Z,1.80
2023-03-20T08:38:01.715Z,2.47
2023-03-20T08:40:29.679Z,2.10
2023-03-20T08:42:59.379Z,1.70
2023-03-20T08:45:27.459Z,2.63
2023-03-20T08:47:56.808Z,2.40
2023-03-20T08:50:25.280Z,1.90
2023-03-20T08:52:56.506Z,1.97
2023-03-20T08:55:27.373Z,2.40
2023-03-20T08:57:57.482Z,2.37
2023-03-20T09:00:27.800Z,1.97
2023-03-20T09:02:55.841Z,2.70
2023-03-20T09:05:23.780Z,2.93
2023-03-20T09:07:51.825Z,2.70
2023-03-20T09:10:19.773Z,2.60
2023-03-20T09:12:47.735Z,2.37
2023-03-20T09:15:15.681Z,2.10
2023-03-20T09:17:45.002Z,2.50
2023-03-20T09:20:13.213Z,2.50
2023-03-20T09:22:43.939Z,2.20
2023-03-20T09:25:12.016Z,2.53
2023-03-20T09:27:40.216Z,2.17
2023-03-20T09:30:10.098Z,2.30
2023-03-20T09:32:38.156Z,2.87
2023-03-20T09:35:08.072Z,2.33
2023-03-20T09:37:36.645Z,2.27
2023-03-20T09:40:05.784Z,2.30
2023-03-20T09:42:39.192Z,2.17
2023-03-20T09:45:10.288Z,1.93
2023-03-20T09:47:42.137Z,2.40
2023-03-20T09:50:14.725Z,2.07
2023-03-20T09:52:44.820Z,2.10
2023-03-20T09:55:15.123Z,2.40
2023-03-20T09:57:43.857Z,2.40
2023-03-20T10:00:14.580Z,2.20
2023-03-20T10:02:46.669Z,2.03
2023-03-20T10:05:19.848Z,1.90
2023-03-20T10:07:47.996Z,2.10
2023-03-20T10:10:20.400Z,2.37
2023-03-20T10:12:51.329Z,2.40
2023-03-20T10:15:22.720Z,1.80
2023-03-20T10:17:58.514Z,2.10
2023-03-20T10:20:33.477Z,2.10
2023-03-20T10:23:04.454Z,1.63
2023-03-20T10:25:33.901Z,2.00
2023-03-20T10:28:04.355Z,1.50
2023-03-20T10:30:38.868Z,2.13
2023-03-20T10:33:27.073Z,2.47
2023-03-20T10:36:03.819Z,2.30
2023-03-20T10:38:36.917Z,2.27
2023-03-20T10:41:05.467Z,2.23
2023-03-20T10:43:38.848Z,3.03
2023-03-20T10:46:10.666Z,2.50
2023-03-20T10:48:40.336Z,2.47
2023-03-20T10:51:14.394Z,2.87
2023-03-20T10:53:45.270Z,3.00
2023-03-20T10:56:16.956Z,2.60
2023-03-20T10:58:47.691Z,2.80
2023-03-20T11:01:16.281Z,1.67
2023-03-20T11:03:44.303Z,1.73
2023-03-20T11:06:18.774Z,1.40
2023-03-20T11:08:49.114Z,1.93
2023-03-20T11:11:22.731Z,1.90
2023-03-20T11:13:50.923Z,1.70
2023-03-20T11:16:20.953Z,1.50
2023-03-20T11:18:50.417Z,2.20
2023-03-20T11:21:21.630Z,1.77
2023-03-20T11:23:49.768Z,2.33
2023-03-20T11:26:18.490Z,1.90
2023-03-20T11:28:49.678Z,1.90
2023-03-20T11:31:18.968Z,1.97
2023-03-20T11:33:47.637Z,2.00
2023-03-20T11:36:24.822Z,2.00
2023-03-20T11:38:55.430Z,1.70
2023-03-20T11:41:25.444Z,2.40
2023-03-20T11:43:53.520Z,1.97
2023-03-20T11:46:23.261Z,1.90
2023-03-20T11:49:03.502Z,2.33
2023-03-20T11:51:33.325Z,2.10
2023-03-20T11:54:02.948Z,2.23
2023-03-20T11:56:32.802Z,1.93
2023-03-20T11:59:03.764Z,2.27
2023-03-20T12:01:39.317Z,1.77
2023-03-20T12:04:08.448Z,1.90
2023-03-20T12:06:44.093Z,1.73
2023-03-20T12:09:14.000Z,1.50
2023-03-20T12:11:48.955Z,1.70
2023-03-20T12:14:20.162Z,1.80
2023-03-20T12:16:50.555Z,2.00
2023-03-20T12:19:20.489Z,2.00
2023-03-20T12:21:53.730Z,1.93
2023-03-20T12:24:27.881Z,2.20
2023-03-20T12:26:57.890Z,1.77
2023-03-20T12:29:30.188Z,2.07
2023-03-20T12:31:59.769Z,1.90
2023-03-20T12:34:30.711Z,1.83
2023-03-20T12:37:00.534Z,1.80
2023-03-20T12:39:29.989Z,2.50
2023-03-20T12:42:04.967Z,1.80
2023-03-20T12:44:36.350Z,2.57
2023-03-20T12:47:16.834Z,1.73
2023-03-20T12:49:52.080Z,1.93
2023-03-20T12:52:26.596Z,1.90
2023-03-20T12:55:04.185Z,1.93
2023-03-20T12:57:36.093Z,1.40
2023-03-20T13:00:17.484Z,1.37
2023-03-20T13:02:51.879Z,1.10
2023-03-20T13:05:28.174Z,1.10
2023-03-20T13:08:05.531Z,3.20
2023-03-20T13:10:35.999Z,1.80
2023-03-20T13:13:08.277Z,1.67
2023-03-20T13:15:51.141Z,1.43
2023-03-20T13:18:22.324Z,1.20
2023-03-20T13:20:52.171Z,1.53
2023-03-20T13:23:23.387Z,1.93
2023-03-20T13:26:01.274Z,1.73
2023-03-20T13:28:35.362Z,1.63
2023-03-20T13:31:07.593Z,1.57
2023-03-20T13:33:40.290Z,1.83
2023-03-20T13:36:17.100Z,1.73
2023-03-20T13:38:47.545Z,1.33
2023-03-20T13:41:16.252Z,1.10
2023-03-20T13:43:47.083Z,1.80
2023-03-20T13:46:18.011Z,1.57
2023-03-20T13:48:46.565Z,1.40
2023-03-20T13:51:24.133Z,1.30
2023-03-20T13:54:12.942Z,1.10
2023-03-20T13:56:48.291Z,1.10
2023-03-20T13:59:29.180Z,0.90
2023-03-20T14:02:00.973Z,1.00
2023-03-20T14:04:29.380Z,1.20
2023-03-20T14:06:58.227Z,1.10
2023-03-20T14:09:27.445Z,0.97
2023-03-20T14:12:01.755Z,1.43
2023-03-20T14:14:31.068Z,1.23
2023-03-20T14:17:03.062Z,1.30
2023-03-20T14:19:31.128Z,1.40
2023-03-20T14:21:59.911Z,1.67
2023-03-20T14:24:29.003Z,1.40
2023-03-20T14:26:58.031Z,1.27
2023-03-20T14:29:34.785Z,1.40
2023-03-20T14:32:21.264Z,1.20
2023-03-20T14:34:50.255Z,1.23
2023-03-20T14:37:31.684Z,1.10
2023-03-20T14:40:02.238Z,1.33
2023-03-20T14:42:37.962Z,1.20
2023-03-20T14:45:23.723Z,1.17
2023-03-20T14:47:57.657Z,1.40
2023-03-20T14:50:30.666Z,1.47
2023-03-20T14:53:04.572Z,1.20
2023-03-20T14:55:48.394Z,0.97
2023-03-20T14:58:34.029Z,1.30
2023-03-20T15:01:03.595Z,2.73
2023-03-20T15:03:33.279Z,1.10
2023-03-20T15:06:02.981Z,1.10
2023-03-20T15:08:32.951Z,1.07
2023-03-20T15:11:04.221Z,1.00
2023-03-20T15:13:32.483Z,1.10
2023-03-20T15:16:06.987Z,1.07
2023-03-20T15:18:39.936Z,1.20
2023-03-20T15:21:12.846Z,2.37
2023-03-20T15:23:42.544Z,1.10
2023-03-20T15:26:10.530Z,0.80
2023-03-20T15:28:38.873Z,1.30
2023-03-20T15:31:07.397Z,0.90
2023-03-20T15:33:36.241Z,1.30
2023-03-20T15:36:12.971Z,1.43
2023-03-20T15:38:41.089Z,1.30
2023-03-20T15:41:09.868Z,1.40
2023-03-20T15:43:38.409Z,1.53
2023-03-20T15:46:17.953Z,1.47
2023-03-20T15:48:49.887Z,1.43
2023-03-20T15:51:19.980Z,2.80
2023-03-20T15:53:49.318Z,0.90
2023-03-20T15:56:19.567Z,0.90
2023-03-20T15:58:48.575Z,1.37
2023-03-20T16:01:18.679Z,1.27
2023-03-20T16:03:46.693Z,1.53
2023-03-20T16:06:18.017Z,1.43
2023-03-20T16:08:57.234Z,1.40
2023-03-20T16:11:25.472Z,1.30
2023-03-20T16:13:54.693Z,1.33
2023-03-20T16:16:24.042Z,1.40
2023-03-20T16:18:52.326Z,1.40
2023-03-20T16:21:22.606Z,1.20
2023-03-20T16:23:54.832Z,1.30
2023-03-20T16:26:23.774Z,1.00
2023-03-20T16:28:52.424Z,0.90
2023-03-20T16:31:23.688Z,1.20
2023-03-20T16:33:51.675Z,1.03
2023-03-20T16:36:22.686Z,1.13
2023-03-20T16:38:59.508Z,1.03
2023-03-20T16:41:30.063Z,1.10
2023-03-20T16:43:58.287Z,1.10
2023-03-20T16:46:27.593Z,1.13
2023-03-20T16:48:57.780Z,1.30
2023-03-20T16:51:27.391Z,1.07
2023-03-20T16:53:56.586Z,1.00
2023-03-20T16:56:27.988Z,0.97
2023-03-20T16:58:57.079Z,1.53
2023-03-20T17:01:26.605Z,0.87
2023-03-20T17:03:55.882Z,1.17
2023-03-20T17:06:35.733Z,1.60
2023-03-20T17:09:09.629Z,1.30
2023-03-20T17:11:40.871Z,1.40
2023-03-20T17:14:08.730Z,2.23
2023-03-20T17:16:37.321Z,1.70
2023-03-20T17:19:07.458Z,1.43
2023-03-20T17:21:35.767Z,1.67
2023-03-20T17:24:03.981Z,1.07
2023-03-20T17:26:32.125Z,1.33
2023-03-20T17:29:01.504Z,1.33
2023-03-20T17:31:29.563Z,1.50
2023-03-20T17:33:57.615Z,1.10
2023-03-20T17:36:26.919Z,1.13
2023-03-20T17:38:54.854Z,1.00
2023-03-20T17:41:22.882Z,1.30
2023-03-20T17:43:51.644Z,1.60
2023-03-20T17:46:21.385Z,1.03
2023-03-20T17:48:49.855Z,1.30
2023-03-20T17:51:17.801Z,1.33
2023-03-20T17:53:45.924Z,1.50
2023-03-20T17:56:14.346Z,1.43
2023-03-20T17:58:45.145Z,1.10
2023-03-20T18:01:13.449Z,1.37
2023-03-20T18:03:42.826Z,1.63
2023-03-20T18:06:14.050Z,1.27
2023-03-20T18:08:42.013Z,1.50
2023-03-20T18:11:10.203Z,1.20
2023-03-20T18:13:38.132Z,1.40
2023-03-20T18:16:06.406Z,1.50
2023-03-20T18:18:34.616Z,1.50
2023-03-20T18:21:03.921Z,1.87
2023-03-20T18:23:31.839Z,1.33
2023-03-20T18:26:00.364Z,1.77
2023-03-20T18:28:28.299Z,1.70
2023-03-20T18:30:56.288Z,1.40
2023-03-20T18:33:27.828Z,2.10
2023-03-20T18:35:55.806Z,1.50
2023-03-20T18:38:25.913Z,1.53
2023-03-20T18:40:53.934Z,1.20
2023-03-20T18:43:21.869Z,1.40
2023-03-20T18:45:49.829Z,1.87
2023-03-20T18:48:17.848Z,1.40
2023-03-20T18:50:50.991Z,2.20
2023-03-20T18:53:19.272Z,1.70
2023-03-20T18:55:48.636Z,1.87
2023-03-20T18:58:21.256Z,2.20
2023-03-20T19:00:50.264Z,1.50
2023-03-20T19:03:18.306Z,2.17
2023-03-20T19:05:46.360Z,1.73
2023-03-20T19:08:16.704Z,1.67
2023-03-20T19:10:45.073Z,3.13
2023-03-20T19:13:15.741Z,2.50
2023-03-20T19:15:44.053Z,2.73
2023-03-20T19:18:17.331Z,2.13
2023-03-20T19:20:46.481Z,2.47
2023-03-20T19:23:15.501Z,2.70
2023-03-20T19:25:44.669Z,2.57
2023-03-20T19:28:21.640Z,2.07
2023-03-20T19:30:51.095Z,2.47
2023-03-20T19:33:19.190Z,2.43
2023-03-20T19:36:02.406Z,2.73
2023-03-20T19:38:31.480Z,2.33
2023-03-20T19:41:00.098Z,2.60
2023-03-20T19:43:29.531Z,3.10
2023-03-20T19:45:59.326Z,2.90
2023-03-20T19:48:46.082Z,3.20
2023-03-20T19:51:18.667Z,2.50
2023-03-20T19:53:46.737Z,2.27
2023-03-20T19:56:15.704Z,2.30
2023-03-20T19:58:45.459Z,2.50
2023-03-20T20:01:17.458Z,2.17
2023-03-20T20:03:46.054Z,2.90
2023-03-20T20:06:15.992Z,3.27
2023-03-20T20:08:48.719Z,2.67
2023-03-20T20:11:17.487Z,2.40
2023-03-20T20:14:05.281Z,3.10
2023-03-20T20:16:35.420Z,2.57
2023-03-20T20:19:03.838Z,2.73
2023-03-20T20:22:17.257Z,2.70
2023-03-20T20:24:20.450Z,2.93
2023-03-20T20:26:55.438Z,2.47
2023-03-20T20:29:29.359Z,2.63
2023-03-20T20:31:57.320Z,2.73
2023-03-20T20:40:05.569Z,2.67
2023-03-20T20:42:33.502Z,2.57
2023-03-20T20:45:03.053Z,2.80
2023-03-20T20:47:31.010Z,3.00
2023-03-20T20:49:59.034Z,2.87
2023-03-20T20:52:27.032Z,3.40
2023-03-20T20:54:55.017Z,4.63
2023-03-20T20:57:22.991Z,6.70
2023-03-20T20:59:53.335Z,6.33
2023-03-20T21:02:24.915Z,6.37
2023-03-20T21:04:53.286Z,4.57
2023-03-20T21:07:21.681Z,4.83
2023-03-20T21:09:49.780Z,5.03
2023-03-20T21:12:33.527Z,6.13
2023-03-20T21:15:04.817Z,7.37
2023-03-20T21:17:35.721Z,7.37
2023-03-20T21:20:03.684Z,8.23
2023-03-20T21:22:31.604Z,6.43
2023-03-20T21:25:13.327Z,6.30
2023-03-20T21:27:42.046Z,5.97
2023-03-20T21:30:10.586Z,5.90
2023-03-20T21:32:40.148Z,5.80
2023-03-20T21:35:09.427Z,6.43
2023-03-20T21:40:25.689Z,6.40
2023-03-20T21:42:53.922Z,6.57
2023-03-20T21:48:42.772Z,6.33
2023-03-20T21:51:49.562Z,7.00
2023-03-20T21:54:43.829Z,5.87
2023-03-20T21:57:17.674Z,5.67
2023-03-20T22:00:01.233Z,6.00
2023-03-20T22:02:21.373Z,5.40
2023-03-20T22:20:44.921Z,5.37
2023-03-20T22:25:25.488Z,4.80
2023-03-20T22:28:00.895Z,4.77
2023-03-20T22:31:05.469Z,5.00
2023-03-20T22:39:24.726Z,5.10
2023-03-20T22:47:05.092Z,5.10
2023-03-20T22:49:33.087Z,5.20
2023-03-20T22:52:24.541Z,5.30
2023-03-20T22:54:50.481Z,5.70
2023-03-20T22:57:18.447Z,6.77
2023-03-20T22:59:46.452Z,7.20
2023-03-20T23:02:14.384Z,6.33
2023-03-20T23:04:42.352Z,6.07
2023-03-20T23:07:10.313Z,6.23
2023-03-20T23:09:38.475Z,6.40
2023-03-20T23:12:08.161Z,6.30
2023-03-20T23:14:45.544Z,6.17
2023-03-20T23:17:14.120Z,5.37
2023-03-20T23:19:48.963Z,4.97
2023-03-20T23:22:19.916Z,4.93
2023-03-20T23:24:48.227Z,5.43
2023-03-20T23:27:19.212Z,5.57
2023-03-20T23:29:47.161Z,5.43
2023-03-20T23:32:15.073Z,4.70
2023-03-20T23:34:43.049Z,4.97
2023-03-20T23:37:11.024Z,4.53
2023-03-20T23:39:38.943Z,4.60
2023-03-20T23:42:20.459Z,4.80
2023-03-20T23:45:00.214Z,4.60
2023-03-20T23:47:43.903Z,4.73
2023-03-20T23:50:26.408Z,4.80
2023-03-20T23:53:03.643Z,5.73
2023-03-20T23:55:35.661Z,6.00
2023-03-20T23:58:03.727Z,6.27
