createdAt,value
2022-08-09T00:01:43.118Z,27.62
2022-08-09T00:04:05.456Z,27.64
2022-08-09T00:06:23.303Z,27.56
2022-08-09T00:08:32.165Z,27.58
2022-08-09T00:10:34.599Z,27.53
2022-08-09T00:12:39.061Z,27.49
2022-08-09T00:14:41.171Z,27.46
2022-08-09T00:16:47.207Z,27.45
2022-08-09T00:18:49.168Z,27.45
2022-08-09T00:20:50.761Z,27.44
2022-08-09T00:22:52.920Z,27.53
2022-08-09T00:24:54.865Z,27.52
2022-08-09T00:26:59.646Z,27.46
2022-08-09T00:29:03.369Z,27.48
2022-08-09T00:31:56.827Z,27.36
2022-08-09T00:33:50.542Z,27.32
2022-08-09T00:35:53.156Z,27.25
2022-08-09T00:37:56.047Z,27.21
2022-08-09T00:40:14.007Z,27.19
2022-08-09T00:44:14.085Z,27.26
2022-08-09T00:44:42.155Z,27.21
2022-08-09T00:46:55.850Z,27.23
2022-08-09T00:49:03.995Z,27.24
2022-08-09T00:51:11.911Z,27.19
2022-08-09T00:53:14.758Z,27.26
2022-08-09T00:56:03.767Z,27.32
2022-08-09T00:57:38.571Z,27.47
2022-08-09T00:59:46.055Z,27.60
2022-08-09T01:01:50.928Z,27.65
2022-08-09T01:04:04.457Z,27.53
2022-08-09T01:06:18.063Z,27.32
2022-08-09T01:08:27.923Z,27.26
2022-08-09T01:10:35.572Z,27.31
2022-08-09T01:12:42.842Z,27.32
2022-08-09T01:14:52.839Z,27.14
2022-08-09T01:17:02.306Z,27.16
2022-08-09T01:19:16.749Z,27.38
2022-08-09T01:21:45.090Z,27.64
2022-08-09T01:24:02.325Z,27.73
2022-08-09T01:26:22.784Z,27.69
2022-08-09T01:28:30.731Z,27.57
2022-08-09T01:30:51.688Z,27.46
2022-08-09T01:32:56.890Z,27.43
2022-08-09T01:35:07.065Z,27.45
2022-08-09T01:37:42.750Z,27.40
2022-08-09T01:39:46.391Z,27.38
2022-08-09T01:41:59.909Z,27.35
2022-08-09T01:44:06.485Z,27.33
2022-08-09T01:46:10.667Z,27.31
2022-08-09T01:48:24.174Z,27.37
2022-08-09T01:50:36.921Z,27.51
2022-08-09T01:52:44.508Z,27.54
2022-08-09T01:54:49.052Z,27.55
2022-08-09T01:56:54.848Z,27.64
2022-08-09T01:59:03.701Z,27.71
2022-08-09T02:01:08.952Z,27.77
2022-08-09T02:03:13.689Z,27.83
2022-08-09T02:05:18.373Z,27.86
2022-08-09T02:08:40.138Z,27.71
2022-08-09T02:09:59.805Z,27.48
2022-08-09T02:12:06.025Z,27.45
2022-08-09T02:14:09.384Z,27.44
2022-08-09T02:16:13.035Z,27.35
2022-08-09T02:18:19.546Z,27.12
2022-08-09T02:20:26.597Z,27.11
2022-08-09T02:22:38.138Z,27.29
2022-08-09T02:24:51.624Z,27.35
2022-08-09T02:26:58.663Z,27.32
2022-08-09T02:29:06.639Z,27.15
2022-08-09T02:31:15.918Z,27.10
2022-08-09T02:33:23.079Z,27.04
2022-08-09T02:36:02.665Z,26.97
2022-08-09T02:38:05.231Z,26.99
2022-08-09T02:40:24.780Z,26.98
2022-08-09T02:42:33.620Z,26.89
2022-08-09T02:44:37.976Z,26.75
2022-08-09T02:46:43.519Z,26.79
2022-08-09T02:48:47.567Z,26.91
2022-08-09T02:50:57.758Z,26.96
2022-08-09T02:53:03.749Z,26.86
2022-08-09T02:55:20.906Z,26.78
2022-08-09T02:57:25.153Z,26.81
2022-08-09T02:59:36.424Z,26.84
2022-08-09T03:01:43.194Z,26.92
2022-08-09T03:04:16.578Z,27.04
2022-08-09T03:06:22.697Z,27.12
2022-08-09T03:08:25.280Z,26.95
2022-08-09T03:10:27.588Z,26.86
2022-08-09T03:12:30.496Z,26.73
2022-08-09T03:14:33.968Z,26.66
2022-08-09T03:16:45.228Z,26.61
2022-08-09T03:18:52.953Z,26.59
2022-08-09T03:20:59.382Z,26.59
2022-08-09T03:23:15.429Z,26.63
2022-08-09T03:25:58.505Z,26.56
2022-08-09T03:27:52.536Z,26.40
2022-08-09T03:30:01.234Z,26.36
2022-08-09T03:32:04.415Z,26.30
2022-08-09T03:34:12.100Z,26.27
2022-08-09T03:36:17.276Z,26.28
2022-08-09T03:38:30.246Z,26.27
2022-08-09T03:40:32.334Z,26.25
2022-08-09T03:42:34.740Z,26.23
2022-08-09T03:44:36.630Z,26.22
2022-08-09T03:46:39.326Z,26.14
2022-08-09T03:48:51.479Z,26.13
2022-08-09T03:50:55.151Z,26.10
2022-08-09T03:53:03.186Z,26.12
2022-08-09T03:55:09.759Z,26.11
2022-08-09T03:57:20.363Z,26.01
2022-08-09T03:59:27.403Z,25.96
2022-08-09T04:01:35.333Z,25.95
2022-08-09T04:04:01.338Z,25.92
2022-08-09T04:06:01.531Z,25.88
2022-08-09T04:08:06.345Z,25.87
2022-08-09T04:10:08.459Z,25.83
2022-08-09T04:12:36.711Z,25.77
2022-08-09T04:15:01.077Z,25.73
2022-08-09T04:17:01.371Z,25.68
2022-08-09T04:19:03.043Z,25.59
2022-08-09T04:21:13.928Z,25.56
2022-08-09T04:23:17.881Z,25.54
2022-08-09T04:25:25.103Z,25.51
2022-08-09T04:27:27.534Z,25.47
2022-08-09T04:29:30.867Z,25.40
2022-08-09T04:31:37.414Z,25.37
2022-08-09T04:33:56.629Z,25.33
2022-08-09T04:35:58.718Z,25.34
2022-08-09T04:38:03.554Z,25.32
2022-08-09T04:40:07.760Z,25.28
2022-08-09T04:42:10.175Z,25.24
2022-08-09T04:44:17.505Z,25.18
2022-08-09T04:46:19.449Z,25.03
2022-08-09T04:48:39.745Z,24.83
2022-08-09T04:50:52.170Z,24.77
2022-08-09T04:52:53.703Z,24.82
2022-08-09T04:54:58.852Z,24.86
2022-08-09T04:57:00.708Z,24.90
2022-08-09T04:59:12.953Z,25.01
2022-08-09T05:01:18.893Z,25.05
2022-08-09T05:03:41.131Z,25.10
2022-08-09T05:05:52.106Z,25.25
2022-08-09T05:07:54.395Z,25.29
2022-08-09T05:09:59.090Z,25.33
2022-08-09T05:12:04.306Z,25.36
2022-08-09T05:14:07.172Z,25.35
2022-08-09T05:16:10.853Z,25.36
2022-08-09T05:18:57.679Z,25.37
2022-08-09T05:20:34.114Z,25.37
2022-08-09T05:23:55.731Z,25.36
2022-08-09T05:25:01.048Z,25.32
2022-08-09T05:27:04.768Z,25.26
2022-08-09T05:29:06.371Z,25.15
2022-08-09T05:31:09.485Z,25.13
2022-08-09T05:33:11.851Z,25.10
2022-08-09T05:35:14.751Z,25.14
2022-08-09T05:37:16.367Z,25.19
2022-08-09T05:39:28.872Z,25.24
2022-08-09T05:41:32.835Z,25.22
2022-08-09T05:43:34.619Z,25.18
2022-08-09T05:45:43.454Z,25.19
2022-08-09T05:47:59.207Z,25.18
2022-08-09T05:50:30.292Z,25.15
2022-08-09T05:52:24.980Z,25.12
2022-08-09T05:54:26.575Z,25.10
2022-08-09T05:56:28.143Z,25.20
2022-08-09T05:58:31.068Z,25.26
2022-08-09T06:00:33.028Z,25.25
2022-08-09T06:02:35.414Z,25.26
2022-08-09T06:04:37.307Z,25.25
2022-08-09T06:06:49.993Z,25.29
2022-08-09T06:08:52.552Z,25.37
2022-08-09T06:10:56.241Z,25.41
2022-08-09T06:13:12.544Z,25.51
2022-08-09T06:15:22.332Z,25.75
2022-08-09T06:17:23.958Z,25.83
2022-08-09T06:19:27.650Z,25.97
2022-08-09T06:21:29.576Z,26.00
2022-08-09T06:23:57.168Z,26.00
2022-08-09T06:25:55.305Z,26.18
2022-08-09T06:27:57.067Z,26.29
2022-08-09T06:30:09.559Z,26.42
2022-08-09T06:32:59.024Z,26.54
2022-08-09T06:34:34.953Z,26.81
2022-08-09T06:36:43.866Z,26.94
2022-08-09T06:38:50.245Z,27.09
2022-08-09T06:40:54.766Z,27.19
2022-08-09T06:42:56.811Z,27.19
2022-08-09T06:44:58.623Z,27.23
2022-08-09T06:47:00.205Z,27.30
2022-08-09T06:49:04.993Z,27.35
2022-08-09T06:51:06.772Z,27.46
2022-08-09T06:53:09.201Z,27.47
2022-08-09T06:55:13.571Z,27.53
2022-08-09T06:57:16.392Z,27.57
2022-08-09T07:00:55.798Z,27.69
2022-08-09T07:01:58.140Z,27.80
2022-08-09T07:04:03.949Z,27.89
2022-08-09T07:06:07.924Z,27.85
2022-08-09T07:08:10.330Z,27.79
2022-08-09T07:10:22.319Z,27.82
2022-08-09T07:12:38.790Z,27.90
2022-08-09T07:14:42.944Z,27.93
2022-08-09T07:16:49.967Z,28.09
2022-08-09T07:18:55.207Z,28.24
2022-08-09T07:20:56.937Z,28.37
2022-08-09T07:23:00.166Z,28.50
2022-08-09T07:25:02.359Z,28.63
2022-08-09T07:27:21.081Z,28.58
2022-08-09T07:29:30.860Z,28.68
2022-08-09T07:31:45.485Z,28.81
2022-08-09T07:33:52.730Z,28.87
2022-08-09T07:35:57.309Z,28.98
2022-08-09T07:38:01.485Z,29.06
2022-08-09T07:40:05.186Z,29.08
2022-08-09T07:42:07.044Z,29.13
2022-08-09T07:44:08.974Z,29.19
2022-08-09T07:46:19.443Z,29.21
2022-08-09T07:48:28.898Z,29.17
2022-08-09T07:50:36.678Z,29.20
2022-08-09T07:52:38.511Z,29.11
2022-08-09T07:54:41.444Z,29.05
2022-08-09T07:56:45.183Z,29.04
2022-08-09T07:58:51.745Z,29.07
2022-08-09T08:00:58.915Z,29.06
2022-08-09T08:03:09.852Z,29.06
2022-08-09T08:05:18.055Z,29.11
2022-08-09T08:08:44.113Z,29.09
2022-08-09T08:09:51.702Z,29.17
2022-08-09T08:12:10.306Z,29.14
2022-08-09T08:14:18.119Z,29.20
2022-08-09T08:16:31.315Z,29.22
2022-08-09T08:18:34.469Z,29.27
2022-08-09T08:20:42.866Z,29.28
2022-08-09T08:22:45.142Z,29.32
2022-08-09T08:24:51.601Z,29.31
2022-08-09T08:26:55.821Z,29.29
2022-08-09T08:28:58.177Z,29.33
2022-08-09T08:31:06.137Z,29.31
2022-08-09T08:33:23.944Z,29.35
2022-08-09T08:35:28.224Z,29.39
2022-08-09T08:37:41.575Z,29.38
2022-08-09T08:40:01.915Z,29.33
2022-08-09T08:42:04.729Z,29.31
2022-08-09T08:44:08.003Z,29.24
2022-08-09T08:46:33.303Z,29.25
2022-08-09T08:48:34.958Z,29.17
2022-08-09T08:50:37.128Z,29.13
2022-08-09T08:52:59.387Z,29.19
2022-08-09T08:55:05.673Z,29.12
2022-08-09T08:57:11.303Z,29.17
2022-08-09T08:59:20.036Z,29.26
2022-08-09T09:01:24.873Z,29.29
2022-08-09T09:03:38.827Z,29.30
2022-08-09T09:05:58.698Z,29.17
2022-08-09T09:08:03.372Z,29.18
2022-08-09T09:10:09.178Z,29.24
2022-08-09T09:12:16.749Z,29.35
2022-08-09T09:14:24.791Z,29.39
2022-08-09T09:16:31.241Z,29.38
2022-08-09T09:18:33.902Z,29.43
2022-08-09T09:20:35.545Z,29.40
2022-08-09T09:23:01.594Z,29.46
2022-08-09T09:26:03.164Z,29.38
2022-08-09T09:28:05.210Z,29.29
2022-08-09T09:32:15.952Z,29.22
2022-08-09T09:34:18.188Z,29.12
2022-08-09T09:36:21.989Z,29.19
2022-08-09T09:38:38.821Z,29.33
2022-08-09T09:40:46.608Z,29.47
2022-08-09T09:42:57.179Z,29.48
2022-08-09T09:45:00.519Z,29.52
2022-08-09T09:47:10.901Z,29.53
2022-08-09T09:49:23.587Z,29.63
2022-08-09T09:51:42.476Z,29.72
2022-08-09T09:54:10.598Z,29.79
2022-08-09T09:56:31.091Z,29.79
2022-08-09T09:58:54.384Z,29.84
2022-08-09T10:00:58.801Z,29.90
2022-08-09T10:03:11.373Z,29.94
2022-08-09T10:05:15.824Z,29.99
2022-08-09T10:07:30.107Z,30.03
2022-08-09T10:09:48.724Z,30.09
2022-08-09T10:12:07.860Z,30.08
2022-08-09T10:14:30.612Z,30.08
2022-08-09T10:16:56.497Z,30.12
2022-08-09T10:18:59.760Z,30.12
2022-08-09T10:21:09.515Z,30.17
2022-08-09T10:23:20.039Z,30.24
2022-08-09T10:25:22.789Z,30.26
2022-08-09T10:27:38.919Z,30.09
2022-08-09T10:30:26.348Z,30.14
2022-08-09T10:32:42.264Z,30.11
2022-08-09T10:34:45.750Z,30.16
2022-08-09T10:36:48.985Z,30.16
2022-08-09T10:38:56.781Z,30.25
2022-08-09T10:41:01.801Z,30.04
2022-08-09T10:43:05.274Z,30.05
2022-08-09T10:45:16.600Z,30.20
2022-08-09T10:48:17.453Z,30.22
2022-08-09T10:50:15.296Z,30.00
2022-08-09T10:52:34.742Z,30.01
2022-08-09T10:54:38.179Z,30.08
2022-08-09T10:56:41.564Z,30.17
2022-08-09T10:58:43.321Z,30.29
2022-08-09T11:03:02.365Z,30.37
2022-08-09T11:03:51.001Z,30.46
2022-08-09T11:06:19.954Z,30.48
2022-08-09T11:08:43.630Z,30.59
2022-08-09T11:10:56.445Z,30.63
2022-08-09T11:13:13.701Z,30.74
2022-08-09T11:15:38.489Z,30.81
2022-08-09T11:18:02.696Z,30.92
2022-08-09T11:20:11.263Z,30.90
2022-08-09T11:22:25.708Z,30.89
2022-08-09T11:25:08.422Z,31.01
2022-08-09T11:28:04.976Z,31.17
2022-08-09T11:30:04.567Z,31.26
2022-08-09T11:32:07.146Z,31.22
2022-08-09T11:34:17.614Z,31.24
2022-08-09T11:36:30.518Z,31.28
2022-08-09T11:38:41.316Z,31.16
2022-08-09T11:40:43.535Z,31.24
2022-08-09T11:42:48.537Z,31.32
2022-08-09T11:44:50.362Z,31.48
2022-08-09T11:46:58.645Z,31.53
2022-08-09T11:49:00.788Z,31.58
2022-08-09T11:53:00.525Z,31.55
2022-08-09T11:54:00.643Z,31.57
2022-08-09T11:56:02.353Z,31.58
2022-08-09T11:58:32.439Z,31.57
2022-08-09T12:00:34.968Z,31.58
2022-08-09T12:02:40.850Z,31.65
2022-08-09T12:04:43.077Z,31.71
2022-08-09T12:06:57.927Z,31.80
2022-08-09T12:09:02.223Z,31.86
2022-08-09T12:11:04.204Z,31.98
2022-08-09T12:14:09.154Z,32.27
2022-08-09T12:15:52.293Z,32.53
2022-08-09T12:17:54.664Z,32.69
2022-08-09T12:19:59.557Z,32.87
2022-08-09T12:22:04.929Z,33.20
2022-08-09T12:24:10.157Z,33.57
2022-08-09T12:26:12.981Z,33.98
2022-08-09T12:28:58.497Z,34.02
2022-08-09T12:30:49.817Z,34.07
2022-08-09T12:33:03.799Z,34.42
2022-08-09T12:35:10.900Z,34.65
2022-08-09T12:37:30.246Z,35.05
2022-08-09T12:39:32.053Z,34.80
2022-08-09T12:41:47.343Z,34.80
2022-08-09T12:44:04.837Z,34.85
2022-08-09T12:46:12.350Z,35.90
2022-08-09T12:48:27.790Z,36.52
2022-08-09T12:50:35.055Z,36.81
2022-08-09T12:52:42.894Z,37.28
2022-08-09T12:56:12.272Z,37.78
2022-08-09T12:57:36.353Z,38.35
2022-08-09T13:00:03.102Z,37.83
2022-08-09T13:02:04.498Z,37.80
2022-08-09T13:04:12.202Z,37.09
2022-08-09T13:06:35.645Z,36.96
2022-08-09T13:08:39.912Z,37.24
2022-08-09T13:10:52.317Z,37.92
2022-08-09T13:13:09.370Z,37.67
2022-08-09T13:15:12.225Z,38.27
2022-08-09T13:17:16.067Z,38.91
2022-08-09T13:20:07.248Z,39.50
2022-08-09T13:22:37.348Z,40.09
2022-08-09T13:24:53.191Z,38.88
2022-08-09T13:26:56.264Z,38.00
2022-08-09T13:29:07.459Z,37.73
2022-08-09T13:32:17.628Z,37.99
2022-08-09T13:33:52.240Z,37.45
2022-08-09T13:36:37.534Z,37.10
2022-08-09T13:38:17.585Z,37.72
2022-08-09T13:41:38.998Z,38.63
2022-08-09T13:43:00.420Z,39.36
2022-08-09T13:45:12.179Z,39.91
2022-08-09T13:47:33.696Z,39.53
2022-08-09T13:49:38.075Z,39.91
2022-08-09T13:52:00.579Z,40.17
2022-08-09T13:54:05.383Z,40.53
2022-08-09T13:56:12.012Z,41.03
2022-08-09T13:58:13.880Z,41.17
2022-08-09T14:00:17.778Z,41.51
2022-08-09T14:02:25.850Z,41.76
2022-08-09T14:04:28.608Z,41.83
2022-08-09T14:06:31.676Z,42.04
2022-08-09T14:08:33.693Z,41.11
2022-08-09T14:10:46.133Z,40.78
2022-08-09T14:12:53.232Z,40.47
2022-08-09T14:14:56.528Z,40.10
2022-08-09T14:16:58.833Z,39.13
2022-08-09T14:19:01.402Z,38.05
2022-08-09T14:21:03.180Z,37.94
2022-08-09T14:23:07.554Z,36.94
2022-08-09T14:25:10.167Z,36.87
2022-08-09T14:27:20.028Z,35.85
2022-08-09T14:30:04.147Z,35.61
2022-08-09T14:31:51.963Z,35.90
2022-08-09T14:33:55.054Z,35.63
2022-08-09T14:35:56.698Z,34.84
2022-08-09T14:38:02.056Z,34.93
2022-08-09T14:40:08.632Z,35.09
2022-08-09T14:42:12.391Z,35.39
2022-08-09T14:44:14.122Z,35.33
2022-08-09T14:46:54.209Z,35.26
2022-08-09T14:48:39.992Z,35.20
2022-08-09T14:50:41.908Z,34.26
2022-08-09T14:52:47.703Z,33.48
2022-08-09T14:54:49.575Z,33.44
2022-08-09T14:56:57.426Z,33.14
2022-08-09T14:58:59.993Z,32.27
2022-08-09T15:01:01.701Z,32.01
2022-08-09T15:03:09.032Z,31.93
2022-08-09T15:05:12.222Z,32.53
2022-08-09T15:07:17.695Z,32.65
2022-08-09T15:10:03.114Z,32.80
2022-08-09T15:11:46.747Z,32.66
2022-08-09T15:14:04.506Z,32.44
2022-08-09T15:16:07.838Z,32.81
2022-08-09T15:18:14.280Z,32.80
2022-08-09T15:21:58.958Z,32.40
2022-08-09T15:22:46.674Z,32.13
2022-08-09T15:24:48.956Z,32.02
2022-08-09T15:26:53.239Z,32.15
2022-08-09T15:28:55.404Z,31.87
2022-08-09T15:31:08.607Z,32.13
2022-08-09T15:33:23.295Z,32.11
2022-08-09T15:35:43.961Z,32.29
2022-08-09T15:38:11.028Z,32.44
2022-08-09T15:40:14.008Z,32.40
2022-08-09T15:42:15.720Z,32.23
2022-08-09T15:44:23.035Z,32.25
2022-08-09T15:46:32.271Z,32.26
2022-08-09T15:48:37.125Z,32.29
2022-08-09T15:50:39.554Z,32.13
2022-08-09T15:52:54.896Z,31.99
2022-08-09T15:55:12.941Z,32.05
2022-08-09T15:57:18.995Z,32.29
2022-08-09T15:59:37.094Z,32.46
2022-08-09T16:01:42.350Z,32.68
2022-08-09T16:03:45.879Z,32.76
2022-08-09T16:05:54.133Z,32.89
2022-08-09T16:07:57.530Z,32.99
2022-08-09T16:10:04.892Z,32.97
2022-08-09T16:12:07.775Z,33.07
2022-08-09T16:14:13.665Z,33.01
2022-08-09T16:16:17.463Z,32.82
2022-08-09T16:18:20.385Z,32.75
2022-08-09T16:20:27.724Z,32.44
2022-08-09T16:22:33.741Z,32.47
2022-08-09T16:24:35.819Z,32.36
2022-08-09T16:26:38.160Z,32.45
2022-08-09T16:28:39.929Z,32.64
2022-08-09T16:30:44.677Z,32.39
2022-08-09T16:33:00.766Z,32.20
2022-08-09T16:35:03.570Z,32.14
2022-08-09T16:37:06.996Z,32.10
2022-08-09T16:39:09.631Z,32.07
2022-08-09T16:41:16.703Z,32.24
2022-08-09T16:43:20.931Z,32.02
2022-08-09T16:45:22.743Z,31.79
2022-08-09T16:48:50.621Z,31.76
2022-08-09T16:50:30.628Z,32.00
2022-08-09T16:52:08.963Z,32.00
2022-08-09T16:54:34.240Z,32.12
2022-08-09T16:56:34.999Z,32.19
2022-08-09T16:58:39.632Z,32.28
2022-08-09T17:00:42.748Z,32.36
2022-08-09T17:02:46.211Z,32.38
2022-08-09T17:04:48.128Z,32.49
2022-08-09T17:08:41.233Z,32.47
2022-08-09T17:09:45.857Z,32.45
2022-08-09T17:11:41.800Z,32.50
2022-08-09T17:13:45.129Z,32.56
2022-08-09T17:16:00.224Z,32.57
2022-08-09T17:18:05.235Z,32.60
2022-08-09T17:20:30.160Z,32.58
2022-08-09T17:22:31.295Z,32.59
2022-08-09T17:24:35.951Z,32.56
2022-08-09T17:26:43.181Z,32.53
2022-08-09T17:28:53.555Z,32.56
2022-08-09T17:30:55.147Z,32.50
2022-08-09T17:32:57.663Z,32.51
2022-08-09T17:35:12.323Z,32.37
2022-08-09T17:37:20.042Z,32.33
2022-08-09T17:39:24.850Z,32.36
2022-08-09T17:41:38.828Z,32.34
2022-08-09T17:43:41.711Z,32.40
2022-08-09T17:46:03.011Z,32.40
2022-08-09T17:48:08.295Z,32.36
2022-08-09T17:50:16.985Z,32.31
2022-08-09T17:52:26.919Z,32.27
2022-08-09T17:54:29.811Z,32.26
2022-08-09T17:56:35.979Z,32.20
2022-08-09T17:58:38.007Z,32.23
2022-08-09T18:00:47.968Z,32.16
2022-08-09T18:02:57.957Z,32.11
2022-08-09T18:05:00.458Z,32.10
2022-08-09T18:07:04.569Z,32.14
2022-08-09T18:09:09.557Z,32.17
2022-08-09T18:11:16.169Z,32.11
2022-08-09T18:13:39.068Z,32.13
2022-08-09T18:16:05.063Z,32.14
2022-08-09T18:18:08.075Z,32.14
2022-08-09T18:20:55.364Z,32.09
2022-08-09T18:22:33.969Z,32.09
2022-08-09T18:24:35.903Z,32.10
2022-08-09T18:26:38.631Z,32.08
2022-08-09T18:30:42.022Z,32.08
2022-08-09T18:31:11.923Z,32.05
2022-08-09T18:33:15.149Z,32.05
2022-08-09T18:35:19.482Z,32.05
2022-08-09T18:37:47.326Z,32.04
2022-08-09T18:39:50.980Z,32.04
2022-08-09T18:41:53.920Z,32.00
2022-08-09T18:43:57.151Z,31.80
2022-08-09T18:46:50.534Z,31.77
2022-08-09T18:48:20.567Z,31.75
2022-08-09T18:50:22.197Z,31.77
2022-08-09T18:52:28.507Z,31.68
2022-08-09T18:54:36.862Z,31.57
2022-08-09T18:56:38.664Z,31.48
2022-08-09T18:58:42.561Z,31.44
2022-08-09T19:00:48.298Z,31.45
2022-08-09T19:02:54.169Z,31.43
2022-08-09T19:05:03.391Z,31.44
2022-08-09T19:07:16.717Z,31.41
2022-08-09T19:09:33.974Z,31.38
2022-08-09T19:11:40.218Z,31.36
2022-08-09T19:13:51.365Z,31.35
2022-08-09T19:15:56.361Z,31.31
2022-08-09T19:17:59.033Z,31.28
2022-08-09T19:20:02.153Z,31.30
2022-08-09T19:22:06.522Z,31.31
2022-08-09T19:24:35.417Z,31.28
2022-08-09T19:26:34.991Z,31.24
2022-08-09T19:28:37.948Z,31.26
2022-08-09T19:30:40.656Z,31.22
2022-08-09T19:32:55.135Z,31.21
2022-08-09T19:34:57.391Z,31.15
2022-08-09T19:36:59.107Z,31.12
2022-08-09T19:39:01.235Z,31.11
2022-08-09T19:41:07.906Z,31.06
2022-08-09T19:43:10.172Z,31.01
2022-08-09T19:45:18.777Z,30.95
2022-08-09T19:47:22.860Z,30.93
2022-08-09T19:50:08.111Z,30.91
2022-08-09T19:51:55.908Z,30.91
2022-08-09T19:53:58.422Z,30.87
2022-08-09T19:56:05.659Z,30.88
2022-08-09T19:58:16.314Z,30.85
2022-08-09T20:00:18.662Z,30.85
2022-08-09T20:04:11.491Z,30.84
2022-08-09T20:04:53.262Z,30.75
2022-08-09T20:06:57.051Z,30.74
2022-08-09T20:08:59.353Z,30.71
2022-08-09T20:11:04.077Z,30.67
2022-08-09T20:13:07.248Z,30.65
2022-08-09T20:16:31.712Z,30.58
2022-08-09T20:17:48.555Z,30.53
2022-08-09T20:19:54.976Z,30.48
2022-08-09T20:22:00.332Z,30.42
2022-08-09T20:24:02.411Z,30.39
2022-08-09T20:26:04.149Z,30.37
2022-08-09T20:28:08.649Z,30.37
2022-08-09T20:30:15.028Z,30.36
2022-08-09T20:32:30.537Z,30.27
2022-08-09T20:34:34.684Z,30.20
2022-08-09T20:36:37.723Z,30.19
2022-08-09T20:39:17.180Z,30.22
2022-08-09T20:41:01.548Z,30.20
2022-08-09T20:43:18.994Z,30.22
2022-08-09T20:45:59.756Z,30.19
2022-08-09T20:47:48.595Z,30.20
2022-08-09T20:49:50.394Z,30.19
2022-08-09T20:51:53.698Z,30.16
2022-08-09T20:53:56.097Z,30.14
2022-08-09T20:56:02.056Z,30.11
2022-08-09T20:58:05.615Z,30.11
2022-08-09T21:00:31.315Z,30.01
2022-08-09T21:02:34.787Z,30.01
2022-08-09T21:05:57.595Z,29.93
2022-08-09T21:06:59.942Z,29.89
2022-08-09T21:09:16.533Z,29.93
2022-08-09T21:13:59.769Z,29.95
2022-08-09T21:16:01.835Z,29.96
2022-08-09T21:18:25.394Z,29.95
2022-08-09T21:20:26.354Z,29.95
2022-08-09T21:22:38.037Z,29.92
2022-08-09T21:24:41.104Z,29.86
2022-08-09T21:26:44.290Z,29.81
2022-08-09T21:28:55.907Z,29.78
2022-08-09T21:30:59.168Z,29.75
2022-08-09T21:33:00.837Z,29.68
2022-08-09T21:35:02.503Z,29.66
2022-08-09T21:37:06.550Z,29.57
2022-08-09T21:39:21.825Z,29.57
2022-08-09T21:42:00.172Z,29.49
2022-08-09T21:43:56.604Z,29.46
2022-08-09T21:45:59.836Z,29.37
2022-08-09T21:48:04.557Z,29.33
2022-08-09T21:50:09.500Z,29.27
2022-08-09T21:52:20.993Z,29.25
2022-08-09T21:54:24.002Z,29.13
2022-08-09T21:56:42.807Z,29.06
2022-08-09T21:58:46.069Z,28.94
2022-08-09T22:00:48.689Z,28.89
2022-08-09T22:02:58.987Z,28.77
2022-08-09T22:05:17.030Z,28.85
2022-08-09T22:07:35.051Z,28.77
2022-08-09T22:09:44.391Z,28.69
2022-08-09T22:12:06.389Z,28.69
2022-08-09T22:14:10.834Z,28.64
2022-08-09T22:16:15.041Z,28.62
2022-08-09T22:18:16.708Z,28.63
2022-08-09T22:20:21.958Z,28.62
2022-08-09T22:22:29.392Z,28.66
2022-08-09T22:24:31.070Z,28.67
2022-08-09T22:26:37.754Z,28.66
2022-08-09T22:28:47.091Z,28.70
2022-08-09T22:30:55.550Z,28.69
2022-08-09T22:32:57.137Z,28.65
2022-08-09T22:35:02.464Z,28.67
2022-08-09T22:37:08.277Z,28.61
2022-08-09T22:39:20.768Z,28.60
2022-08-09T22:41:38.379Z,28.61
2022-08-09T22:44:03.167Z,28.56
2022-08-09T22:48:10.695Z,28.59
2022-08-09T22:48:36.497Z,28.61
2022-08-09T22:50:38.602Z,28.55
2022-08-09T22:52:40.802Z,28.47
2022-08-09T22:54:46.846Z,28.50
2022-08-09T22:56:50.866Z,28.50
2022-08-09T22:58:58.163Z,28.50
2022-08-09T23:01:00.316Z,28.49
2022-08-09T23:03:02.016Z,28.53
2022-08-09T23:05:05.971Z,28.47
2022-08-09T23:07:11.281Z,28.50
2022-08-09T23:09:13.095Z,28.45
2022-08-09T23:11:16.586Z,28.41
2022-08-09T23:13:19.502Z,28.43
2022-08-09T23:15:21.065Z,28.38
2022-08-09T23:17:22.667Z,28.38
2022-08-09T23:19:24.419Z,28.33
2022-08-09T23:21:31.288Z,28.24
2022-08-09T23:23:36.150Z,28.30
2022-08-09T23:25:38.163Z,28.27
2022-08-09T23:28:14.163Z,28.21
2022-08-09T23:30:03.507Z,28.15
2022-08-09T23:32:05.151Z,28.14
2022-08-09T23:34:07.001Z,28.15
2022-08-09T23:36:08.589Z,28.13
2022-08-09T23:38:10.172Z,28.19
2022-08-09T23:40:12.872Z,28.13
2022-08-09T23:42:14.610Z,28.17
2022-08-09T23:44:16.169Z,28.20
2022-08-09T23:46:19.245Z,28.22
2022-08-09T23:48:20.998Z,28.14
2022-08-09T23:50:22.562Z,28.07
2022-08-09T23:52:24.496Z,28.06
2022-08-09T23:54:26.693Z,28.12
2022-08-09T23:56:53.692Z,28.12
2022-08-09T23:58:50.908Z,28.10
