createdAt,value
2022-10-01T00:00:54.431Z,69.50
2022-10-01T00:03:23.135Z,69.40
2022-10-01T00:06:25.699Z,69.60
2022-10-01T00:08:52.567Z,69.60
2022-10-01T00:11:22.140Z,69.70
2022-10-01T00:13:50.215Z,69.80
2022-10-01T00:16:21.339Z,69.90
2022-10-01T00:18:48.961Z,70.00
2022-10-01T00:21:19.837Z,71.00
2022-10-01T00:23:47.641Z,70.20
2022-10-01T00:26:17.259Z,70.30
2022-10-01T00:28:46.391Z,70.40
2022-10-01T00:31:15.930Z,70.50
2022-10-01T00:33:43.275Z,70.70
2022-10-01T00:36:11.438Z,71.70
2022-10-01T00:38:40.304Z,70.90
2022-10-01T00:41:08.037Z,71.00
2022-10-01T00:43:37.898Z,71.10
2022-10-01T00:46:22.280Z,71.30
2022-10-01T00:48:57.409Z,71.50
2022-10-01T00:51:29.621Z,71.70
2022-10-01T00:54:05.819Z,71.70
2022-10-01T00:56:34.179Z,71.80
2022-10-01T00:59:02.015Z,71.80
2022-10-01T01:01:29.005Z,71.80
2022-10-01T01:03:57.761Z,71.80
2022-10-01T01:06:24.866Z,71.90
2022-10-01T01:08:55.119Z,71.90
2022-10-01T01:11:55.346Z,71.90
2022-10-01T01:14:36.630Z,72.00
2022-10-01T01:17:11.248Z,72.10
2022-10-01T01:20:11.722Z,72.10
2022-10-01T01:22:47.198Z,72.20
2022-10-01T01:25:25.072Z,72.20
2022-10-01T01:28:12.743Z,72.30
2022-10-01T01:30:41.294Z,72.30
2022-10-01T01:33:18.309Z,72.50
2022-10-01T01:35:49.443Z,72.60
2022-10-01T01:38:21.929Z,72.70
2022-10-01T01:40:52.374Z,72.80
2022-10-01T01:43:24.322Z,73.00
2022-10-01T01:45:55.846Z,73.30
2022-10-01T01:48:24.434Z,73.40
2022-10-01T01:51:10.762Z,73.40
2022-10-01T01:53:38.048Z,73.40
2022-10-01T01:56:06.614Z,73.40
2022-10-01T01:58:35.174Z,73.40
2022-10-01T02:01:02.837Z,73.40
2022-10-01T02:03:32.975Z,73.30
2022-10-01T02:06:27.115Z,73.40
2022-10-01T02:09:28.308Z,73.50
2022-10-01T02:12:29.374Z,73.30
2022-10-01T02:15:41.482Z,73.40
2022-10-01T02:18:30.275Z,73.50
2022-10-01T02:21:11.643Z,73.30
2022-10-01T02:23:51.264Z,73.40
2022-10-01T02:26:21.137Z,73.40
2022-10-01T02:28:51.131Z,73.50
2022-10-01T02:31:19.794Z,73.50
2022-10-01T02:33:47.179Z,73.70
2022-10-01T02:36:16.250Z,74.60
2022-10-01T02:38:46.281Z,73.70
2022-10-01T02:41:17.203Z,73.70
2022-10-01T02:43:57.817Z,73.90
2022-10-01T02:46:33.019Z,73.80
2022-10-01T02:49:02.949Z,73.80
2022-10-01T02:51:34.163Z,73.80
2022-10-01T02:54:42.287Z,73.80
2022-10-01T02:57:24.370Z,73.80
2022-10-01T02:59:52.110Z,73.90
2022-10-01T03:02:20.516Z,73.90
2022-10-01T03:04:48.551Z,73.80
2022-10-01T03:07:16.864Z,73.90
2022-10-01T03:09:43.854Z,73.80
2022-10-01T03:12:10.875Z,73.70
2022-10-01T03:14:39.316Z,73.70
2022-10-01T03:17:07.206Z,73.70
2022-10-01T03:19:34.268Z,73.70
2022-10-01T03:22:01.359Z,73.60
2022-10-01T03:24:28.293Z,73.50
2022-10-01T03:26:58.852Z,73.40
2022-10-01T03:29:26.483Z,73.40
2022-10-01T03:31:53.930Z,73.50
2022-10-01T03:34:21.497Z,73.40
2022-10-01T03:36:48.831Z,73.40
2022-10-01T03:39:15.966Z,73.40
2022-10-01T03:41:42.818Z,73.40
2022-10-01T03:44:09.661Z,73.40
2022-10-01T03:46:36.680Z,73.40
2022-10-01T03:49:04.196Z,73.30
2022-10-01T03:51:32.137Z,73.10
2022-10-01T03:53:59.642Z,72.90
2022-10-01T03:56:26.737Z,73.00
2022-10-01T03:58:53.687Z,72.90
2022-10-01T04:01:20.940Z,72.70
2022-10-01T04:03:49.176Z,72.60
2022-10-01T04:06:16.740Z,72.50
2022-10-01T04:08:43.710Z,72.30
2022-10-01T04:11:11.022Z,72.30
2022-10-01T04:13:37.994Z,72.30
2022-10-01T04:16:06.933Z,72.40
2022-10-01T04:18:34.581Z,72.40
2022-10-01T04:21:01.423Z,72.40
2022-10-01T04:23:28.292Z,72.40
2022-10-01T04:25:58.057Z,72.50
2022-10-01T04:28:24.992Z,72.50
2022-10-01T04:31:11.833Z,72.40
2022-10-01T04:33:38.757Z,72.30
2022-10-01T04:36:05.778Z,72.40
2022-10-01T04:38:32.600Z,72.50
2022-10-01T04:40:59.424Z,72.50
2022-10-01T04:43:26.297Z,72.50
2022-10-01T04:45:53.163Z,72.50
2022-10-01T04:48:20.082Z,72.40
2022-10-01T04:50:47.223Z,72.40
2022-10-01T04:53:14.104Z,72.40
2022-10-01T04:55:41.746Z,72.40
2022-10-01T04:58:08.573Z,72.30
2022-10-01T05:00:35.823Z,72.20
2022-10-01T05:03:02.736Z,72.20
2022-10-01T05:05:32.906Z,72.10
2022-10-01T05:07:59.838Z,72.10
2022-10-01T05:10:27.552Z,72.00
2022-10-01T05:12:54.688Z,71.90
2022-10-01T05:15:21.539Z,71.80
2022-10-01T05:17:48.385Z,71.70
2022-10-01T05:20:18.494Z,71.70
2022-10-01T05:22:48.958Z,71.80
2022-10-01T05:25:17.369Z,71.90
2022-10-01T05:27:44.617Z,72.00
2022-10-01T05:30:13.482Z,71.80
2022-10-01T05:32:40.655Z,71.70
2022-10-01T05:35:08.583Z,71.70
2022-10-01T05:37:36.641Z,71.60
2022-10-01T05:40:04.233Z,71.60
2022-10-01T05:42:31.035Z,71.60
2022-10-01T05:44:57.873Z,71.70
2022-10-01T05:47:24.722Z,71.90
2022-10-01T05:49:51.548Z,71.80
2022-10-01T05:52:18.382Z,72.90
2022-10-01T05:54:45.264Z,72.00
2022-10-01T05:57:12.329Z,72.00
2022-10-01T05:59:40.159Z,72.10
2022-10-01T06:02:09.143Z,72.00
2022-10-01T06:04:40.894Z,71.80
2022-10-01T06:07:08.077Z,71.90
2022-10-01T06:09:35.034Z,71.90
2022-10-01T06:12:02.662Z,72.10
2022-10-01T06:14:29.755Z,72.00
2022-10-01T06:16:56.704Z,72.10
2022-10-01T06:19:23.569Z,72.10
2022-10-01T06:21:51.412Z,72.10
2022-10-01T06:24:18.300Z,72.00
2022-10-01T06:26:45.202Z,72.80
2022-10-01T06:29:12.064Z,71.80
2022-10-01T06:31:39.339Z,71.80
2022-10-01T06:34:06.311Z,71.80
2022-10-01T06:36:34.274Z,71.50
2022-10-01T06:39:01.217Z,71.30
2022-10-01T06:41:28.030Z,71.10
2022-10-01T06:43:54.940Z,71.10
2022-10-01T06:46:21.831Z,71.20
2022-10-01T06:48:48.911Z,71.50
2022-10-01T06:51:15.766Z,71.50
2022-10-01T06:53:42.702Z,71.10
2022-10-01T06:56:09.675Z,70.70
2022-10-01T06:58:37.449Z,71.90
2022-10-01T07:01:04.430Z,72.20
2022-10-01T07:03:31.801Z,72.20
2022-10-01T07:06:05.412Z,71.30
2022-10-01T07:08:33.229Z,69.80
2022-10-01T07:11:03.729Z,69.90
2022-10-01T07:13:30.965Z,69.40
2022-10-01T07:15:57.824Z,68.70
2022-10-01T07:18:24.749Z,68.10
2022-10-01T07:20:51.646Z,67.40
2022-10-01T07:23:18.561Z,66.50
2022-10-01T07:25:46.133Z,64.90
2022-10-01T07:28:18.132Z,63.10
2022-10-01T07:31:06.656Z,62.40
2022-10-01T07:33:33.965Z,62.00
2022-10-01T07:36:02.839Z,62.20
2022-10-01T07:38:29.889Z,62.50
2022-10-01T07:40:58.745Z,62.90
2022-10-01T07:43:25.776Z,63.30
2022-10-01T07:45:55.133Z,65.00
2022-10-01T07:48:22.190Z,66.10
2022-10-01T07:50:49.584Z,66.60
2022-10-01T07:53:16.969Z,67.00
2022-10-01T07:55:47.117Z,66.30
2022-10-01T07:58:14.028Z,65.40
2022-10-01T08:00:40.856Z,65.40
2022-10-01T08:03:09.041Z,65.50
2022-10-01T08:05:36.667Z,66.50
2022-10-01T08:08:08.793Z,67.10
2022-10-01T08:10:37.914Z,67.00
2022-10-01T08:13:16.519Z,68.00
2022-10-01T08:15:45.800Z,68.90
2022-10-01T08:18:13.193Z,68.80
2022-10-01T08:20:40.661Z,67.70
2022-10-01T08:23:10.490Z,67.60
2022-10-01T08:25:39.776Z,67.10
2022-10-01T08:28:08.225Z,67.20
2022-10-01T08:30:37.472Z,67.60
2022-10-01T08:33:04.359Z,68.50
2022-10-01T08:35:31.588Z,68.80
2022-10-01T08:38:06.645Z,68.60
2022-10-01T08:40:38.132Z,68.10
2022-10-01T08:43:07.437Z,68.00
2022-10-01T08:45:49.226Z,68.00
2022-10-01T08:48:32.053Z,67.90
2022-10-01T08:51:05.759Z,68.00
2022-10-01T08:53:46.775Z,67.90
2022-10-01T08:56:24.757Z,68.00
2022-10-01T08:58:58.919Z,68.30
2022-10-01T09:01:27.169Z,68.10
2022-10-01T09:03:54.837Z,68.10
2022-10-01T09:06:27.059Z,69.20
2022-10-01T09:09:31.371Z,69.40
2022-10-01T09:12:01.116Z,69.30
2022-10-01T09:15:03.229Z,69.60
2022-10-01T09:17:53.412Z,70.30
2022-10-01T09:20:29.151Z,71.60
2022-10-01T09:23:26.733Z,70.60
2022-10-01T09:25:53.848Z,68.90
2022-10-01T09:28:20.727Z,67.30
2022-10-01T09:31:06.624Z,66.00
2022-10-01T09:33:48.166Z,64.80
2022-10-01T09:36:34.210Z,62.50
2022-10-01T09:39:18.387Z,61.40
2022-10-01T09:41:46.254Z,59.20
2022-10-01T09:44:27.767Z,58.50
2022-10-01T09:46:55.440Z,56.50
2022-10-01T09:49:31.623Z,55.30
2022-10-01T09:52:27.642Z,54.90
2022-10-01T09:55:15.899Z,54.60
2022-10-01T09:57:47.648Z,53.30
2022-10-01T10:00:19.933Z,52.20
2022-10-01T10:02:51.849Z,51.30
2022-10-01T10:05:27.347Z,51.50
2022-10-01T10:08:10.287Z,52.70
2022-10-01T10:10:39.647Z,55.10
2022-10-01T10:13:18.507Z,53.60
2022-10-01T10:15:56.360Z,53.20
2022-10-01T10:18:35.499Z,52.70
2022-10-01T10:21:07.887Z,52.50
2022-10-01T10:23:35.026Z,50.90
2022-10-01T10:26:07.341Z,50.00
2022-10-01T10:28:44.113Z,51.20
2022-10-01T10:31:16.963Z,50.80
2022-10-01T10:34:13.570Z,50.60
2022-10-01T10:36:42.333Z,53.00
2022-10-01T10:39:21.787Z,54.00
2022-10-01T10:41:50.008Z,53.10
2022-10-01T10:44:21.364Z,53.30
2022-10-01T10:46:50.154Z,55.10
2022-10-01T10:49:29.602Z,54.90
2022-10-01T10:51:58.685Z,54.50
2022-10-01T10:54:40.053Z,52.50
2022-10-01T10:57:30.020Z,51.00
2022-10-01T11:00:11.706Z,50.20
2022-10-01T11:02:41.114Z,50.60
2022-10-01T11:05:20.927Z,51.30
2022-10-01T11:07:50.775Z,51.60
2022-10-01T11:10:32.552Z,52.20
2022-10-01T11:13:32.612Z,52.90
2022-10-01T11:16:18.061Z,54.50
2022-10-01T11:19:01.598Z,54.90
2022-10-01T11:21:48.501Z,53.50
2022-10-01T11:24:33.017Z,53.60
2022-10-01T11:27:22.825Z,54.30
2022-10-01T11:30:14.419Z,53.90
2022-10-01T11:32:52.946Z,55.30
2022-10-01T11:35:22.850Z,54.80
2022-10-01T11:38:07.419Z,54.40
2022-10-01T11:40:42.872Z,54.40
2022-10-01T11:43:34.988Z,54.30
2022-10-01T11:46:27.308Z,54.30
2022-10-01T11:49:09.828Z,54.90
2022-10-01T11:51:43.491Z,54.30
2022-10-01T11:54:14.898Z,55.90
2022-10-01T11:57:08.676Z,55.90
2022-10-01T11:59:36.584Z,54.80
2022-10-01T12:02:25.236Z,55.80
2022-10-01T12:05:00.052Z,55.70
2022-10-01T12:07:54.369Z,56.20
2022-10-01T12:10:43.312Z,54.90
2022-10-01T12:13:16.203Z,55.20
2022-10-01T12:16:01.837Z,55.10
2022-10-01T12:18:58.847Z,55.70
2022-10-01T12:21:53.153Z,55.10
2022-10-01T12:24:40.296Z,55.30
2022-10-01T12:27:38.146Z,55.10
2022-10-01T12:30:17.657Z,55.60
2022-10-01T12:33:17.147Z,56.40
2022-10-01T12:35:55.413Z,55.70
2022-10-01T12:38:30.982Z,56.10
2022-10-01T12:41:15.950Z,55.60
2022-10-01T12:44:19.193Z,54.60
2022-10-01T12:47:24.270Z,53.70
2022-10-01T12:49:56.943Z,52.90
2022-10-01T12:53:00.758Z,53.40
2022-10-01T12:55:45.734Z,54.70
2022-10-01T12:58:17.145Z,55.60
2022-10-01T13:01:02.999Z,55.90
2022-10-01T13:04:05.056Z,55.50
2022-10-01T13:06:44.353Z,56.30
2022-10-01T13:09:32.296Z,54.90
2022-10-01T13:12:29.072Z,54.80
2022-10-01T13:14:57.532Z,56.00
2022-10-01T13:17:58.039Z,54.40
2022-10-01T13:20:41.088Z,55.10
2022-10-01T13:23:39.497Z,55.30
2022-10-01T13:26:21.654Z,55.60
2022-10-01T13:29:00.608Z,55.20
2022-10-01T13:31:58.622Z,54.90
2022-10-01T13:34:39.337Z,53.40
2022-10-01T13:37:32.476Z,53.10
2022-10-01T13:40:00.137Z,53.70
2022-10-01T13:42:31.157Z,55.10
2022-10-01T13:45:03.141Z,55.30
2022-10-01T13:47:30.551Z,54.90
2022-10-01T13:50:03.697Z,55.20
2022-10-01T13:52:31.746Z,54.70
2022-10-01T13:55:00.598Z,53.50
2022-10-01T13:57:36.831Z,54.40
2022-10-01T14:00:12.919Z,54.30
2022-10-01T14:02:42.878Z,54.00
2022-10-01T14:05:28.279Z,53.00
2022-10-01T14:08:15.940Z,52.90
2022-10-01T14:11:14.266Z,53.90
2022-10-01T14:14:08.056Z,54.40
2022-10-01T14:16:41.841Z,54.80
2022-10-01T14:19:10.278Z,55.60
2022-10-01T14:21:42.999Z,56.10
2022-10-01T14:24:25.284Z,55.70
2022-10-01T14:27:11.070Z,55.80
2022-10-01T14:29:46.796Z,55.50
2022-10-01T14:32:35.530Z,56.30
2022-10-01T14:35:08.209Z,55.60
2022-10-01T14:37:39.362Z,57.20
2022-10-01T14:40:20.573Z,55.30
2022-10-01T14:43:00.814Z,54.30
2022-10-01T14:45:28.475Z,54.00
2022-10-01T14:48:06.438Z,53.40
2022-10-01T14:50:37.438Z,53.30
2022-10-01T14:53:05.279Z,54.10
2022-10-01T14:55:34.729Z,54.30
2022-10-01T14:58:01.743Z,54.60
2022-10-01T15:00:30.310Z,54.70
2022-10-01T15:03:15.754Z,55.00
2022-10-01T15:05:46.269Z,54.80
2022-10-01T15:08:24.586Z,55.10
2022-10-01T15:11:02.532Z,55.00
2022-10-01T15:13:35.341Z,55.50
2022-10-01T15:16:02.930Z,56.30
2022-10-01T15:18:31.157Z,56.20
2022-10-01T15:21:06.405Z,55.90
2022-10-01T15:23:39.003Z,55.30
2022-10-01T15:26:10.420Z,55.60
2022-10-01T15:28:37.593Z,55.80
2022-10-01T15:31:06.610Z,55.70
2022-10-01T15:33:40.422Z,55.80
2022-10-01T15:36:17.112Z,55.50
2022-10-01T15:38:45.726Z,55.20
2022-10-01T15:41:32.875Z,55.40
2022-10-01T15:44:03.451Z,55.20
2022-10-01T15:46:33.741Z,55.10
2022-10-01T15:49:24.021Z,55.40
2022-10-01T15:52:11.446Z,56.40
2022-10-01T15:54:41.348Z,55.70
2022-10-01T15:57:08.928Z,55.60
2022-10-01T15:59:39.464Z,56.10
2022-10-01T16:02:18.580Z,56.00
2022-10-01T16:04:46.973Z,55.00
2022-10-01T16:07:21.579Z,54.90
2022-10-01T16:10:00.380Z,55.30
2022-10-01T16:12:28.540Z,55.10
2022-10-01T16:15:01.334Z,55.00
2022-10-01T16:17:30.942Z,54.90
2022-10-01T16:20:21.692Z,55.10
2022-10-01T16:22:48.756Z,55.00
2022-10-01T16:25:24.968Z,55.70
2022-10-01T16:28:03.786Z,55.90
2022-10-01T16:30:32.696Z,56.20
2022-10-01T16:33:02.459Z,56.20
2022-10-01T16:35:32.638Z,56.50
2022-10-01T16:37:59.498Z,56.20
2022-10-01T16:40:31.950Z,55.90
2022-10-01T16:43:00.258Z,55.70
2022-10-01T16:45:32.703Z,56.30
2022-10-01T16:48:00.721Z,56.80
2022-10-01T16:50:27.628Z,56.80
2022-10-01T16:52:56.124Z,56.90
2022-10-01T16:55:25.573Z,56.80
2022-10-01T16:57:54.598Z,56.90
2022-10-01T17:00:24.425Z,56.20
2022-10-01T17:02:52.250Z,56.60
2022-10-01T17:05:31.146Z,56.80
2022-10-01T17:08:00.857Z,56.80
2022-10-01T17:10:35.825Z,56.80
2022-10-01T17:13:03.682Z,56.90
2022-10-01T17:15:30.904Z,56.80
2022-10-01T17:17:58.857Z,56.90
2022-10-01T17:20:28.743Z,56.90
2022-10-01T17:22:57.808Z,57.30
2022-10-01T17:25:32.130Z,57.50
2022-10-01T17:28:00.800Z,57.70
2022-10-01T17:30:31.095Z,57.60
2022-10-01T17:33:02.511Z,57.50
2022-10-01T17:35:30.472Z,57.50
2022-10-01T17:37:58.292Z,57.50
2022-10-01T17:40:25.763Z,57.50
2022-10-01T17:42:52.840Z,57.60
2022-10-01T17:45:19.813Z,57.90
2022-10-01T17:47:48.701Z,58.00
2022-10-01T17:50:16.809Z,58.10
2022-10-01T17:52:46.382Z,58.30
2022-10-01T17:55:13.281Z,58.50
2022-10-01T17:57:40.200Z,58.70
2022-10-01T18:00:08.094Z,58.90
2022-10-01T18:02:42.818Z,59.00
2022-10-01T18:05:14.601Z,59.10
2022-10-01T18:07:42.419Z,59.10
2022-10-01T18:10:12.372Z,59.20
2022-10-01T18:12:39.691Z,59.20
2022-10-01T18:15:07.053Z,59.40
2022-10-01T18:17:36.364Z,59.30
2022-10-01T18:20:07.915Z,59.40
2022-10-01T18:22:36.202Z,59.40
2022-10-01T18:25:03.610Z,59.40
2022-10-01T18:27:30.489Z,59.50
2022-10-01T18:29:57.343Z,59.40
2022-10-01T18:32:27.649Z,59.50
2022-10-01T18:35:00.294Z,59.60
2022-10-01T18:37:43.847Z,59.80
2022-10-01T18:40:18.595Z,60.00
2022-10-01T18:43:07.546Z,60.20
2022-10-01T18:45:46.470Z,60.40
2022-10-01T18:48:35.221Z,60.60
2022-10-01T18:51:17.704Z,60.60
2022-10-01T18:54:22.338Z,60.70
2022-10-01T18:57:06.266Z,60.60
2022-10-01T18:59:57.990Z,60.70
2022-10-01T19:02:40.072Z,60.30
2022-10-01T19:05:27.007Z,60.40
2022-10-01T19:08:17.111Z,60.40
2022-10-01T19:11:02.211Z,60.30
2022-10-01T19:13:42.673Z,60.20
2022-10-01T19:16:36.374Z,60.00
2022-10-01T19:19:12.464Z,59.70
2022-10-01T19:22:02.213Z,59.50
2022-10-01T19:24:43.870Z,59.50
2022-10-01T19:27:48.236Z,59.20
2022-10-01T19:30:35.682Z,59.30
2022-10-01T19:33:11.530Z,59.30
2022-10-01T19:35:41.607Z,59.30
2022-10-01T19:38:42.392Z,59.40
2022-10-01T19:41:17.949Z,59.60
2022-10-01T19:43:57.418Z,59.70
2022-10-01T19:46:31.783Z,59.50
2022-10-01T19:49:08.660Z,59.60
2022-10-01T19:51:57.293Z,59.60
2022-10-01T19:54:32.918Z,59.70
2022-10-01T19:57:23.504Z,59.70
2022-10-01T19:59:54.912Z,59.60
2022-10-01T20:02:40.934Z,59.70
2022-10-01T20:05:13.208Z,60.00
2022-10-01T20:07:47.618Z,60.50
2022-10-01T20:10:39.068Z,60.70
2022-10-01T20:13:34.095Z,60.90
2022-10-01T20:16:18.170Z,61.20
2022-10-01T20:18:51.372Z,61.40
2022-10-01T20:21:46.580Z,61.90
2022-10-01T20:24:19.375Z,61.90
2022-10-01T20:27:07.864Z,62.00
2022-10-01T20:29:50.497Z,62.00
2022-10-01T20:32:49.544Z,62.10
2022-10-01T20:36:00.752Z,62.30
2022-10-01T20:38:40.403Z,62.60
2022-10-01T20:41:14.978Z,62.90
2022-10-01T20:43:52.746Z,63.10
2022-10-01T20:46:35.675Z,63.30
2022-10-01T20:49:28.021Z,63.60
2022-10-01T20:52:08.010Z,63.90
2022-10-01T20:54:41.324Z,64.40
2022-10-01T20:57:39.511Z,64.80
2022-10-01T21:00:17.483Z,65.10
2022-10-01T21:02:51.002Z,65.30
2022-10-01T21:05:22.157Z,66.50
2022-10-01T21:08:04.379Z,66.00
2022-10-01T21:10:44.841Z,66.40
2022-10-01T21:13:19.798Z,66.80
2022-10-01T21:16:09.336Z,67.10
2022-10-01T21:18:52.554Z,67.50
2022-10-01T21:21:47.535Z,67.70
2022-10-01T21:24:51.179Z,67.80
2022-10-01T21:27:20.746Z,67.90
2022-10-01T21:30:12.594Z,67.90
2022-10-01T21:33:02.056Z,67.70
2022-10-01T21:35:50.888Z,67.70
2022-10-01T21:38:39.328Z,67.70
2022-10-01T21:41:21.318Z,67.70
2022-10-01T21:44:11.252Z,67.70
2022-10-01T21:46:38.555Z,67.70
2022-10-01T21:49:22.620Z,67.80
2022-10-01T21:52:16.467Z,67.80
2022-10-01T21:54:44.572Z,67.90
2022-10-01T21:57:29.476Z,68.00
2022-10-01T22:00:12.780Z,68.00
2022-10-01T22:02:45.671Z,68.20
2022-10-01T22:05:37.927Z,68.50
2022-10-01T22:08:31.179Z,68.50
2022-10-01T22:11:02.678Z,68.80
2022-10-01T22:13:33.240Z,69.00
2022-10-01T22:16:07.758Z,69.20
2022-10-01T22:18:35.257Z,69.40
2022-10-01T22:21:07.080Z,69.40
2022-10-01T22:23:39.742Z,69.40
2022-10-01T22:26:13.077Z,69.50
2022-10-01T22:28:42.294Z,69.40
2022-10-01T22:31:17.228Z,69.40
2022-10-01T22:34:02.804Z,69.60
2022-10-01T22:36:36.477Z,69.70
2022-10-01T22:39:11.139Z,70.00
2022-10-01T22:41:52.859Z,70.20
2022-10-01T22:44:21.572Z,71.20
2022-10-01T22:47:13.037Z,70.20
2022-10-01T22:49:51.807Z,69.90
2022-10-01T22:52:39.205Z,69.70
2022-10-01T22:55:33.163Z,69.50
2022-10-01T22:58:09.453Z,68.90
2022-10-01T23:00:44.617Z,67.90
2022-10-01T23:03:14.549Z,67.40
2022-10-01T23:05:50.152Z,67.10
2022-10-01T23:08:33.538Z,67.10
2022-10-01T23:11:15.012Z,66.80
2022-10-01T23:14:00.870Z,66.50
2022-10-01T23:16:51.957Z,66.50
2022-10-01T23:19:40.461Z,66.60
2022-10-01T23:22:27.735Z,66.60
2022-10-01T23:25:17.805Z,66.80
2022-10-01T23:28:09.737Z,66.60
2022-10-01T23:31:06.121Z,66.80
2022-10-01T23:33:49.585Z,67.10
2022-10-01T23:36:31.555Z,67.00
2022-10-01T23:39:31.828Z,66.90
2022-10-01T23:42:07.349Z,66.60
2022-10-01T23:44:47.814Z,66.40
2022-10-01T23:47:23.797Z,66.30
2022-10-01T23:49:54.864Z,65.90
2022-10-01T23:52:43.417Z,65.70
2022-10-01T23:55:49.704Z,65.50
2022-10-01T23:58:20.091Z,66.20
