createdAt,value
2022-10-05T00:01:53.779Z,86.60
2022-10-05T00:04:24.125Z,85.58
2022-10-05T00:06:58.230Z,85.42
2022-10-05T00:09:25.847Z,85.44
2022-10-05T00:11:53.461Z,85.52
2022-10-05T00:14:24.890Z,85.17
2022-10-05T00:16:54.233Z,85.32
2022-10-05T00:19:28.364Z,85.04
2022-10-05T00:21:59.548Z,85.22
2022-10-05T00:24:27.167Z,85.00
2022-10-05T00:26:58.046Z,84.60
2022-10-05T00:29:25.978Z,84.60
2022-10-05T00:31:54.986Z,84.90
2022-10-05T00:34:22.680Z,84.55
2022-10-05T00:36:50.349Z,84.54
2022-10-05T00:39:19.167Z,84.83
2022-10-05T00:42:08.968Z,84.71
2022-10-05T00:44:42.788Z,85.57
2022-10-05T00:47:28.206Z,86.40
2022-10-05T00:50:10.786Z,86.60
2022-10-05T00:52:46.540Z,88.03
2022-10-05T00:55:22.122Z,89.08
2022-10-05T00:58:01.064Z,90.24
2022-10-05T01:00:29.000Z,91.60
2022-10-05T01:03:04.379Z,92.45
2022-10-05T01:05:50.163Z,93.11
2022-10-05T01:08:27.800Z,92.87
2022-10-05T01:11:04.093Z,92.68
2022-10-05T01:13:40.935Z,91.38
2022-10-05T01:16:16.134Z,89.72
2022-10-05T01:18:51.113Z,89.36
2022-10-05T01:21:22.226Z,89.75
2022-10-05T01:24:16.531Z,89.33
2022-10-05T01:27:13.980Z,88.81
2022-10-05T01:29:48.550Z,88.75
2022-10-05T01:32:26.878Z,88.92
2022-10-05T01:35:00.878Z,88.35
2022-10-05T01:37:35.641Z,88.42
2022-10-05T01:40:08.794Z,88.61
2022-10-05T01:42:52.081Z,88.67
2022-10-05T01:45:30.995Z,88.94
2022-10-05T01:48:06.454Z,88.53
2022-10-05T01:50:45.494Z,88.82
2022-10-05T01:53:24.739Z,89.29
2022-10-05T01:56:02.985Z,89.10
2022-10-05T01:58:38.040Z,88.83
2022-10-05T02:01:13.852Z,88.44
2022-10-05T02:03:48.259Z,87.27
2022-10-05T02:06:21.689Z,87.38
2022-10-05T02:08:53.548Z,87.86
2022-10-05T02:11:21.345Z,88.14
2022-10-05T02:13:52.970Z,88.15
2022-10-05T02:16:28.880Z,87.97
2022-10-05T02:19:00.798Z,88.08
2022-10-05T02:21:31.793Z,87.85
2022-10-05T02:24:04.888Z,88.02
2022-10-05T02:26:34.235Z,87.09
2022-10-05T02:29:05.281Z,87.28
2022-10-05T02:31:40.579Z,87.00
2022-10-05T02:34:27.402Z,87.24
2022-10-05T02:37:10.460Z,86.80
2022-10-05T02:39:47.861Z,86.90
2022-10-05T02:42:25.149Z,86.07
2022-10-05T02:45:04.997Z,85.80
2022-10-05T02:47:40.883Z,85.59
2022-10-05T02:50:14.328Z,85.39
2022-10-05T02:52:50.638Z,86.55
2022-10-05T02:55:20.938Z,87.24
2022-10-05T02:57:54.147Z,87.28
2022-10-05T03:00:23.857Z,87.03
2022-10-05T03:03:02.808Z,86.22
2022-10-05T03:05:38.590Z,86.61
2022-10-05T03:08:10.785Z,87.71
2022-10-05T03:10:44.021Z,89.18
2022-10-05T03:13:22.442Z,90.06
2022-10-05T03:16:12.971Z,90.13
2022-10-05T03:18:59.990Z,90.50
2022-10-05T03:21:43.843Z,91.10
2022-10-05T03:24:28.754Z,91.92
2022-10-05T03:27:05.305Z,92.40
2022-10-05T03:29:40.724Z,92.73
2022-10-05T03:32:18.838Z,92.76
2022-10-05T03:34:54.944Z,93.40
2022-10-05T03:37:28.147Z,93.81
2022-10-05T03:40:03.011Z,93.58
2022-10-05T03:42:38.784Z,91.92
2022-10-05T03:45:15.424Z,91.42
2022-10-05T03:47:50.216Z,91.11
2022-10-05T03:50:32.522Z,91.25
2022-10-05T03:53:04.815Z,92.10
2022-10-05T03:55:37.932Z,91.88
2022-10-05T03:58:13.149Z,91.42
2022-10-05T04:00:44.663Z,91.99
2022-10-05T04:03:20.173Z,92.06
2022-10-05T04:05:52.837Z,91.91
2022-10-05T04:08:27.889Z,91.29
2022-10-05T04:10:58.081Z,91.25
2022-10-05T04:13:32.337Z,90.80
2022-10-05T04:16:05.023Z,91.26
2022-10-05T04:18:37.766Z,91.42
2022-10-05T04:21:11.544Z,91.92
2022-10-05T04:23:48.934Z,91.77
2022-10-05T04:26:20.952Z,91.96
2022-10-05T04:28:55.502Z,91.03
2022-10-05T04:31:38.708Z,90.18
2022-10-05T04:34:23.461Z,90.89
2022-10-05T04:37:00.132Z,91.51
2022-10-05T04:39:42.160Z,91.64
2022-10-05T04:42:22.002Z,92.29
2022-10-05T04:45:03.211Z,91.96
2022-10-05T04:47:52.559Z,91.92
2022-10-05T04:50:29.941Z,90.96
2022-10-05T04:53:05.552Z,90.42
2022-10-05T04:55:38.774Z,89.78
2022-10-05T04:58:17.986Z,88.62
2022-10-05T05:00:59.343Z,88.10
2022-10-05T05:03:43.713Z,87.69
2022-10-05T05:06:25.454Z,88.39
2022-10-05T05:09:14.065Z,88.58
2022-10-05T05:11:53.541Z,89.00
2022-10-05T05:14:37.031Z,89.69
2022-10-05T05:17:18.652Z,89.84
2022-10-05T05:19:56.779Z,89.91
2022-10-05T05:22:33.745Z,89.63
2022-10-05T05:25:18.160Z,89.03
2022-10-05T05:27:49.911Z,89.38
2022-10-05T05:30:23.169Z,90.22
2022-10-05T05:33:15.584Z,91.28
2022-10-05T05:36:04.153Z,91.97
2022-10-05T05:38:36.613Z,92.33
2022-10-05T05:41:10.434Z,93.30
2022-10-05T05:44:05.840Z,93.43
2022-10-05T05:47:01.589Z,93.87
2022-10-05T05:49:35.921Z,93.78
2022-10-05T05:52:11.603Z,93.39
2022-10-05T05:54:45.618Z,93.38
2022-10-05T05:57:20.885Z,93.30
2022-10-05T05:59:57.648Z,93.69
2022-10-05T06:02:30.224Z,93.51
2022-10-05T06:05:02.679Z,92.90
2022-10-05T06:07:32.324Z,93.49
2022-10-05T06:10:06.696Z,93.76
2022-10-05T06:12:40.810Z,93.60
2022-10-05T06:15:20.228Z,92.49
2022-10-05T06:17:52.692Z,92.52
2022-10-05T06:20:26.532Z,92.21
2022-10-05T06:22:59.495Z,92.31
2022-10-05T06:25:39.997Z,92.86
2022-10-05T06:28:12.340Z,93.03
2022-10-05T06:30:56.565Z,92.74
2022-10-05T06:33:46.880Z,92.37
2022-10-05T06:36:24.664Z,92.00
2022-10-05T06:39:15.325Z,92.54
2022-10-05T06:41:56.897Z,92.67
2022-10-05T06:44:31.372Z,92.70
2022-10-05T06:47:09.363Z,92.35
2022-10-05T06:49:46.641Z,92.84
2022-10-05T06:52:26.326Z,92.93
2022-10-05T06:55:13.876Z,93.12
2022-10-05T06:57:56.233Z,91.72
2022-10-05T07:00:28.975Z,90.58
2022-10-05T07:03:04.416Z,90.19
2022-10-05T07:06:09.684Z,90.08
2022-10-05T07:09:04.370Z,89.70
2022-10-05T07:11:54.300Z,91.28
2022-10-05T07:14:36.511Z,92.81
2022-10-05T07:17:23.006Z,93.59
2022-10-05T07:19:59.403Z,93.39
2022-10-05T07:22:41.768Z,93.54
2022-10-05T07:25:14.364Z,93.96
2022-10-05T07:27:51.028Z,94.06
2022-10-05T07:30:20.013Z,93.77
2022-10-05T07:32:59.673Z,92.58
2022-10-05T07:35:54.783Z,92.13
2022-10-05T07:38:28.299Z,91.82
2022-10-05T07:41:02.962Z,91.63
2022-10-05T07:43:57.895Z,91.79
2022-10-05T07:46:34.857Z,92.91
2022-10-05T07:49:11.278Z,93.88
2022-10-05T07:51:45.108Z,94.08
2022-10-05T07:54:22.090Z,94.17
2022-10-05T07:56:53.489Z,93.25
2022-10-05T07:59:31.662Z,93.61
2022-10-05T08:02:08.512Z,94.79
2022-10-05T08:04:46.178Z,94.86
2022-10-05T08:07:16.945Z,94.83
2022-10-05T08:09:51.458Z,94.90
2022-10-05T08:12:30.799Z,94.24
2022-10-05T08:15:01.121Z,94.22
2022-10-05T08:17:42.177Z,94.98
2022-10-05T08:20:39.836Z,94.55
2022-10-05T08:23:18.398Z,94.48
2022-10-05T08:25:55.977Z,94.56
2022-10-05T08:28:27.293Z,93.79
2022-10-05T08:31:02.029Z,94.23
2022-10-05T08:33:35.780Z,94.73
2022-10-05T08:36:09.269Z,95.27
2022-10-05T08:38:37.817Z,95.33
2022-10-05T08:41:46.522Z,95.33
2022-10-05T08:45:06.573Z,94.93
2022-10-05T08:48:05.785Z,94.94
2022-10-05T08:51:00.695Z,95.56
2022-10-05T08:53:53.798Z,95.77
2022-10-05T08:56:37.871Z,96.72
2022-10-05T08:59:21.017Z,96.41
2022-10-05T09:02:10.904Z,95.79
2022-10-05T09:04:54.007Z,95.36
2022-10-05T09:07:39.197Z,95.50
2022-10-05T09:10:31.999Z,94.31
2022-10-05T09:13:20.271Z,94.41
2022-10-05T09:16:04.602Z,94.69
2022-10-05T09:19:15.811Z,95.43
2022-10-05T09:21:51.964Z,96.08
2022-10-05T09:24:48.505Z,94.91
2022-10-05T09:27:18.887Z,93.93
2022-10-05T09:30:20.754Z,93.79
2022-10-05T09:33:29.744Z,92.57
2022-10-05T09:36:31.870Z,92.52
2022-10-05T09:39:30.695Z,93.32
2022-10-05T09:42:18.385Z,92.09
2022-10-05T09:45:21.657Z,91.58
2022-10-05T09:48:18.100Z,92.24
2022-10-05T09:51:11.757Z,92.39
2022-10-05T09:54:04.006Z,91.21
2022-10-05T09:57:05.152Z,90.84
2022-10-05T10:00:11.502Z,89.10
2022-10-05T10:03:25.855Z,89.94
2022-10-05T10:06:15.944Z,89.39
2022-10-05T10:09:04.303Z,89.58
2022-10-05T10:11:58.765Z,88.62
2022-10-05T10:15:10.267Z,87.47
2022-10-05T10:18:11.390Z,88.44
2022-10-05T10:21:00.012Z,89.20
2022-10-05T10:23:47.975Z,86.57
2022-10-05T10:26:47.612Z,85.29
2022-10-05T10:29:46.609Z,83.48
2022-10-05T10:32:52.232Z,83.53
2022-10-05T10:38:28.592Z,86.28
2022-10-05T10:41:22.150Z,86.45
2022-10-05T10:44:22.901Z,87.52
2022-10-05T10:47:07.113Z,86.87
2022-10-05T10:49:55.889Z,85.08
2022-10-05T10:52:43.113Z,84.45
2022-10-05T10:55:46.193Z,83.51
2022-10-05T10:58:47.656Z,82.56
2022-10-05T11:01:30.525Z,80.28
2022-10-05T11:04:41.322Z,73.35
2022-10-05T11:07:38.122Z,68.62
2022-10-05T11:10:31.808Z,67.28
2022-10-05T11:13:29.013Z,67.46
2022-10-05T11:16:14.589Z,64.73
2022-10-05T11:18:57.954Z,61.22
2022-10-05T11:21:31.655Z,57.70
2022-10-05T11:24:39.631Z,55.12
2022-10-05T11:27:25.692Z,55.94
2022-10-05T11:30:31.520Z,56.51
2022-10-05T11:33:44.844Z,52.46
2022-10-05T11:36:35.717Z,51.87
2022-10-05T11:39:22.872Z,53.38
2022-10-05T11:42:21.673Z,53.22
2022-10-05T11:45:25.770Z,52.79
2022-10-05T11:48:10.427Z,50.83
2022-10-05T11:50:45.052Z,51.52
2022-10-05T11:53:22.968Z,53.47
2022-10-05T11:56:04.323Z,55.12
2022-10-05T11:58:36.451Z,57.28
2022-10-05T12:01:17.143Z,59.48
2022-10-05T12:03:57.065Z,61.05
2022-10-05T12:06:51.597Z,61.67
2022-10-05T12:09:33.293Z,63.62
2022-10-05T12:12:13.018Z,64.72
2022-10-05T12:14:50.743Z,65.83
2022-10-05T12:17:30.926Z,66.45
2022-10-05T12:20:02.366Z,67.56
2022-10-05T12:22:34.549Z,67.83
2022-10-05T12:25:19.097Z,67.51
2022-10-05T12:27:50.272Z,66.25
2022-10-05T12:30:26.184Z,63.07
2022-10-05T12:33:06.034Z,62.18
2022-10-05T12:35:49.742Z,62.83
2022-10-05T12:38:24.863Z,63.56
2022-10-05T12:41:04.253Z,64.07
2022-10-05T12:43:38.909Z,65.23
2022-10-05T12:46:17.638Z,65.63
2022-10-05T12:48:59.966Z,65.92
2022-10-05T12:51:38.314Z,66.52
2022-10-05T12:54:16.957Z,67.23
2022-10-05T12:56:51.906Z,67.28
2022-10-05T12:59:36.692Z,67.58
2022-10-05T13:02:12.903Z,68.38
2022-10-05T13:04:51.508Z,68.28
2022-10-05T13:07:42.189Z,68.73
2022-10-05T13:10:21.383Z,68.55
2022-10-05T13:12:58.359Z,69.34
2022-10-05T13:15:31.154Z,69.55
2022-10-05T13:18:12.325Z,69.08
2022-10-05T13:20:47.869Z,69.52
2022-10-05T13:23:22.882Z,69.43
2022-10-05T13:25:56.867Z,70.15
2022-10-05T13:28:31.392Z,70.84
2022-10-05T13:31:07.983Z,70.85
2022-10-05T13:34:02.790Z,69.99
2022-10-05T13:36:41.470Z,69.33
2022-10-05T13:39:29.009Z,69.36
2022-10-05T13:42:03.306Z,69.68
2022-10-05T13:44:39.577Z,70.02
2022-10-05T13:47:13.711Z,70.05
2022-10-05T13:49:49.522Z,69.26
2022-10-05T13:52:43.178Z,69.97
2022-10-05T13:55:29.759Z,69.21
2022-10-05T13:58:06.053Z,69.14
2022-10-05T14:00:41.657Z,69.11
2022-10-05T14:03:27.428Z,69.78
2022-10-05T14:05:57.482Z,69.35
2022-10-05T14:08:30.453Z,68.82
2022-10-05T14:10:58.205Z,69.32
2022-10-05T14:13:30.267Z,68.62
2022-10-05T14:16:21.188Z,68.13
2022-10-05T14:18:58.282Z,68.06
2022-10-05T14:21:29.820Z,67.54
2022-10-05T14:24:32.083Z,68.00
2022-10-05T14:27:21.262Z,68.11
2022-10-05T14:29:55.907Z,67.80
2022-10-05T14:32:25.349Z,68.20
2022-10-05T14:35:06.056Z,68.04
2022-10-05T14:37:45.185Z,67.71
2022-10-05T14:40:29.156Z,68.82
2022-10-05T14:42:57.499Z,66.65
2022-10-05T14:45:29.692Z,66.00
2022-10-05T14:48:09.924Z,64.07
2022-10-05T14:50:54.872Z,61.88
2022-10-05T14:53:24.869Z,62.97
2022-10-05T14:56:26.108Z,63.66
2022-10-05T14:59:13.566Z,64.20
2022-10-05T15:01:49.508Z,64.61
2022-10-05T15:04:31.849Z,64.21
2022-10-05T15:07:21.409Z,65.21
2022-10-05T15:10:16.231Z,65.82
2022-10-05T15:12:48.406Z,66.50
2022-10-05T15:15:26.968Z,66.47
2022-10-05T15:17:59.056Z,66.71
2022-10-05T15:20:33.142Z,67.53
2022-10-05T15:23:15.966Z,67.83
2022-10-05T15:25:51.435Z,68.09
2022-10-05T15:28:30.566Z,67.72
2022-10-05T15:31:03.973Z,67.36
2022-10-05T15:33:37.089Z,67.92
2022-10-05T15:36:12.868Z,68.54
2022-10-05T15:38:50.313Z,68.45
2022-10-05T15:41:23.390Z,68.54
2022-10-05T15:44:01.544Z,68.92
2022-10-05T15:46:35.048Z,69.15
2022-10-05T15:49:23.249Z,69.32
2022-10-05T15:52:01.571Z,69.29
2022-10-05T15:55:00.816Z,69.62
2022-10-05T15:57:37.363Z,70.45
2022-10-05T16:00:12.459Z,70.40
2022-10-05T16:02:45.197Z,70.71
2022-10-05T16:05:46.605Z,70.83
2022-10-05T16:08:59.252Z,70.90
2022-10-05T16:11:36.748Z,71.00
2022-10-05T16:14:18.220Z,71.15
2022-10-05T16:16:59.128Z,70.97
2022-10-05T16:19:33.673Z,71.44
2022-10-05T16:22:12.079Z,72.08
2022-10-05T16:25:13.730Z,72.04
2022-10-05T16:28:05.697Z,72.44
2022-10-05T16:30:45.681Z,72.88
2022-10-05T16:33:19.364Z,72.74
2022-10-05T16:35:55.955Z,73.31
2022-10-05T16:38:34.001Z,73.48
2022-10-05T16:41:09.567Z,73.96
2022-10-05T16:43:49.350Z,74.25
2022-10-05T16:46:30.050Z,74.75
2022-10-05T16:49:07.829Z,75.48
2022-10-05T16:51:46.381Z,76.22
2022-10-05T16:54:19.811Z,76.59
2022-10-05T16:56:53.409Z,76.96
2022-10-05T17:00:03.255Z,77.58
2022-10-05T17:02:46.061Z,77.79
2022-10-05T17:05:28.932Z,77.83
2022-10-05T17:08:09.085Z,75.32
2022-10-05T17:10:49.460Z,77.79
2022-10-05T17:13:32.867Z,79.12
2022-10-05T17:16:08.963Z,79.51
2022-10-05T17:19:21.345Z,79.71
2022-10-05T17:22:00.320Z,79.79
2022-10-05T17:24:41.519Z,79.64
2022-10-05T17:27:24.878Z,78.62
2022-10-05T17:29:54.494Z,78.19
2022-10-05T17:32:37.194Z,76.23
2022-10-05T17:35:18.747Z,75.04
2022-10-05T17:38:14.070Z,73.26
2022-10-05T17:41:03.115Z,72.58
2022-10-05T17:43:31.720Z,71.60
2022-10-05T17:46:01.509Z,71.92
2022-10-05T17:49:09.745Z,71.15
2022-10-05T17:52:18.059Z,71.21
2022-10-05T17:55:38.264Z,70.86
2022-10-05T17:58:43.265Z,69.72
2022-10-05T18:04:38.650Z,68.50
2022-10-05T18:07:21.363Z,68.17
2022-10-05T18:10:28.606Z,67.92
2022-10-05T18:13:20.630Z,67.71
2022-10-05T18:15:50.168Z,67.25
2022-10-05T18:18:55.734Z,67.18
2022-10-05T18:21:37.979Z,66.35
2022-10-05T18:24:38.064Z,66.55
2022-10-05T18:27:30.733Z,65.92
2022-10-05T18:30:15.138Z,66.52
2022-10-05T18:33:09.820Z,66.26
2022-10-05T18:35:51.145Z,66.72
2022-10-05T18:38:32.119Z,66.19
2022-10-05T18:41:04.707Z,67.52
2022-10-05T18:43:39.050Z,66.85
2022-10-05T18:46:22.269Z,66.08
2022-10-05T18:49:04.414Z,66.36
2022-10-05T18:51:39.249Z,68.45
2022-10-05T18:54:19.564Z,66.72
2022-10-05T18:56:50.650Z,66.76
2022-10-05T18:59:32.112Z,66.46
2022-10-05T19:02:12.001Z,66.24
2022-10-05T19:04:52.368Z,66.52
2022-10-05T19:07:29.346Z,66.58
2022-10-05T19:10:09.683Z,66.21
2022-10-05T19:12:55.597Z,66.46
2022-10-05T19:15:30.059Z,66.72
2022-10-05T19:18:21.407Z,67.07
2022-10-05T19:20:56.646Z,67.53
2022-10-05T19:23:44.602Z,68.18
2022-10-05T19:26:18.834Z,67.58
2022-10-05T19:28:59.384Z,68.14
2022-10-05T19:31:34.098Z,68.05
2022-10-05T19:34:19.054Z,68.40
2022-10-05T19:36:58.250Z,68.37
2022-10-05T19:39:38.211Z,68.27
2022-10-05T19:42:22.882Z,68.69
2022-10-05T19:45:02.573Z,69.22
2022-10-05T19:47:44.264Z,71.52
2022-10-05T19:50:28.051Z,71.53
2022-10-05T19:53:04.081Z,71.42
2022-10-05T19:55:41.440Z,72.51
2022-10-05T19:58:22.341Z,73.11
2022-10-05T20:00:58.758Z,73.14
2022-10-05T20:03:29.432Z,73.69
2022-10-05T20:06:01.368Z,74.17
2022-10-05T20:08:39.327Z,75.11
2022-10-05T20:11:09.922Z,74.90
2022-10-05T20:13:39.950Z,74.75
2022-10-05T20:16:27.779Z,74.72
2022-10-05T20:19:12.923Z,74.57
2022-10-05T20:21:45.183Z,74.05
2022-10-05T20:24:17.388Z,73.01
2022-10-05T20:27:05.011Z,73.35
2022-10-05T20:29:36.422Z,73.42
2022-10-05T20:32:08.215Z,74.16
2022-10-05T20:34:37.226Z,74.45
2022-10-05T20:37:05.112Z,74.62
2022-10-05T20:39:32.722Z,74.71
2022-10-05T20:42:00.515Z,74.50
2022-10-05T20:44:28.223Z,74.60
2022-10-05T20:46:58.413Z,74.45
2022-10-05T20:49:27.119Z,74.49
2022-10-05T20:51:55.669Z,74.18
2022-10-05T20:54:23.842Z,74.41
2022-10-05T20:56:51.514Z,74.92
2022-10-05T20:59:19.270Z,75.95
2022-10-05T21:01:47.892Z,75.87
2022-10-05T21:04:18.896Z,76.50
2022-10-05T21:06:47.054Z,77.10
2022-10-05T21:09:17.483Z,77.13
2022-10-05T21:11:46.997Z,77.39
2022-10-05T21:14:14.888Z,77.39
2022-10-05T21:16:43.435Z,77.81
2022-10-05T21:19:13.126Z,78.61
2022-10-05T21:21:43.118Z,78.66
2022-10-05T21:24:13.634Z,79.19
2022-10-05T21:26:41.834Z,79.39
2022-10-05T21:29:12.783Z,79.30
2022-10-05T21:31:41.316Z,79.41
2022-10-05T21:34:09.044Z,79.68
2022-10-05T21:36:36.670Z,80.34
2022-10-05T21:39:05.738Z,80.59
2022-10-05T21:41:33.298Z,80.76
2022-10-05T21:44:01.059Z,81.19
2022-10-05T21:46:30.090Z,81.35
2022-10-05T21:48:57.691Z,80.76
2022-10-05T21:51:27.589Z,81.19
2022-10-05T21:53:59.339Z,81.60
2022-10-05T21:56:32.652Z,81.72
2022-10-05T21:59:02.106Z,81.81
2022-10-05T22:01:30.005Z,82.07
2022-10-05T22:03:57.830Z,82.34
2022-10-05T22:06:25.389Z,82.72
2022-10-05T22:08:52.994Z,82.86
2022-10-05T22:11:20.601Z,83.20
2022-10-05T22:13:51.656Z,82.58
2022-10-05T22:16:21.298Z,82.21
2022-10-05T22:18:49.615Z,82.34
2022-10-05T22:21:18.009Z,82.29
2022-10-05T22:23:46.838Z,82.24
2022-10-05T22:26:17.407Z,82.32
2022-10-05T22:28:46.716Z,82.23
2022-10-05T22:31:16.735Z,82.13
2022-10-05T22:33:44.510Z,82.22
2022-10-05T22:36:12.575Z,82.03
2022-10-05T22:38:40.246Z,82.13
2022-10-05T22:41:11.492Z,81.60
2022-10-05T22:43:39.337Z,81.48
2022-10-05T22:46:11.480Z,81.77
2022-10-05T22:48:40.929Z,81.38
2022-10-05T22:51:09.073Z,81.19
2022-10-05T22:53:37.111Z,81.12
2022-10-05T22:56:06.709Z,81.67
2022-10-05T22:58:34.318Z,81.92
2022-10-05T23:01:04.151Z,82.66
2022-10-05T23:03:32.406Z,82.35
2022-10-05T23:06:04.309Z,82.51
2022-10-05T23:08:32.553Z,82.71
2022-10-05T23:11:03.581Z,83.09
2022-10-05T23:13:34.564Z,83.21
2022-10-05T23:16:06.973Z,82.90
2022-10-05T23:18:35.250Z,83.84
2022-10-05T23:21:05.633Z,83.93
2022-10-05T23:23:33.224Z,83.60
2022-10-05T23:26:01.272Z,84.15
2022-10-05T23:28:29.487Z,84.52
2022-10-05T23:31:01.036Z,84.87
2022-10-05T23:33:28.955Z,84.41
2022-10-05T23:36:00.339Z,84.69
2022-10-05T23:38:30.053Z,84.61
2022-10-05T23:40:59.696Z,84.75
2022-10-05T23:43:27.793Z,84.60
2022-10-05T23:45:56.188Z,84.28
2022-10-05T23:48:24.807Z,84.24
2022-10-05T23:50:53.293Z,83.81
2022-10-05T23:53:21.622Z,83.63
2022-10-05T23:55:52.572Z,83.74
2022-10-05T23:58:20.874Z,82.62
