createdAt,value
2018-11-14T00:00:03.091Z,4.40
2018-11-14T00:02:31.627Z,4.30
2018-11-14T00:05:00.158Z,4.20
2018-11-14T00:07:28.417Z,4.20
2018-11-14T00:09:56.731Z,4.20
2018-11-14T00:12:25.177Z,4.20
2018-11-14T00:14:53.916Z,4.20
2018-11-14T00:17:22.211Z,4.20
2018-11-14T00:19:51.015Z,4.10
2018-11-14T00:22:19.911Z,4.10
2018-11-14T00:24:48.455Z,4.00
2018-11-14T00:27:17.212Z,4.00
2018-11-14T00:29:46.044Z,4.00
2018-11-14T00:32:14.555Z,3.90
2018-11-14T00:34:42.884Z,3.90
2018-11-14T00:37:11.165Z,3.80
2018-11-14T00:39:39.715Z,3.80
2018-11-14T00:42:08.584Z,3.80
2018-11-14T00:44:36.952Z,3.70
2018-11-14T00:47:06.068Z,3.70
2018-11-14T00:49:34.521Z,3.70
2018-11-14T00:52:03.023Z,3.70
2018-11-14T00:54:31.299Z,3.70
2018-11-14T00:56:59.876Z,3.70
2018-11-14T00:59:28.111Z,3.70
2018-11-14T01:01:56.482Z,3.70
2018-11-14T01:04:24.804Z,3.70
2018-11-14T01:06:53.128Z,3.80
2018-11-14T01:09:21.584Z,3.70
2018-11-14T01:11:49.826Z,3.70
2018-11-14T01:14:18.267Z,3.70
2018-11-14T01:16:47.596Z,3.70
2018-11-14T01:19:16.100Z,3.70
2018-11-14T01:21:45.061Z,3.60
2018-11-14T01:24:13.710Z,3.60
2018-11-14T01:26:41.952Z,3.60
2018-11-14T01:29:10.530Z,3.70
2018-11-14T01:31:38.827Z,3.70
2018-11-14T01:34:07.106Z,3.70
2018-11-14T01:36:35.819Z,3.80
2018-11-14T01:39:06.688Z,3.70
2018-11-14T01:41:35.214Z,3.80
2018-11-14T01:44:03.694Z,3.70
2018-11-14T01:46:32.188Z,3.60
2018-11-14T01:49:00.444Z,3.50
2018-11-14T01:51:28.967Z,3.50
2018-11-14T01:53:57.256Z,3.60
2018-11-14T01:56:25.788Z,3.60
2018-11-14T01:58:54.320Z,3.60
2018-11-14T02:01:22.596Z,3.60
2018-11-14T02:03:50.836Z,3.50
2018-11-14T02:06:19.483Z,3.50
2018-11-14T02:08:48.591Z,3.40
2018-11-14T02:11:16.828Z,3.40
2018-11-14T02:13:45.072Z,3.30
2018-11-14T02:16:13.935Z,3.20
2018-11-14T02:18:42.185Z,3.20
2018-11-14T02:21:10.692Z,3.10
2018-11-14T02:23:39.262Z,3.10
2018-11-14T02:26:07.627Z,3.10
2018-11-14T02:28:35.891Z,3.10
2018-11-14T02:31:04.775Z,3.00
2018-11-14T02:33:33.024Z,3.00
2018-11-14T02:36:01.589Z,3.00
2018-11-14T02:38:30.246Z,2.90
2018-11-14T02:40:58.808Z,2.90
2018-11-14T02:43:27.083Z,2.90
2018-11-14T02:45:55.957Z,2.80
2018-11-14T02:48:24.305Z,2.80
2018-11-14T02:51:03.744Z,2.70
2018-11-14T02:53:31.995Z,2.70
2018-11-14T02:56:05.911Z,2.70
2018-11-14T02:58:34.523Z,2.70
2018-11-14T03:01:02.768Z,2.70
2018-11-14T03:03:31.351Z,2.60
2018-11-14T03:06:00.203Z,2.60
2018-11-14T03:08:28.444Z,2.60
2018-11-14T03:10:56.737Z,2.60
2018-11-14T03:13:25.349Z,2.50
2018-11-14T03:15:54.191Z,2.50
2018-11-14T03:18:22.935Z,2.50
2018-11-14T03:20:51.507Z,2.50
2018-11-14T03:23:20.355Z,2.50
2018-11-14T03:25:48.880Z,2.50
2018-11-14T03:28:17.448Z,2.40
2018-11-14T03:30:45.691Z,2.30
2018-11-14T03:33:14.209Z,2.40
2018-11-14T03:35:47.950Z,2.30
2018-11-14T03:38:16.241Z,2.30
2018-11-14T03:40:45.069Z,2.30
2018-11-14T03:43:13.365Z,2.30
2018-11-14T03:45:41.801Z,2.40
2018-11-14T03:48:10.105Z,2.50
2018-11-14T03:50:38.682Z,2.60
2018-11-14T03:53:07.048Z,2.60
2018-11-14T03:55:35.751Z,2.70
2018-11-14T03:58:04.215Z,2.60
2018-11-14T04:00:32.900Z,2.50
2018-11-14T04:03:01.703Z,2.40
2018-11-14T04:05:30.576Z,2.40
2018-11-14T04:07:59.359Z,2.20
2018-11-14T04:10:27.709Z,2.20
2018-11-14T04:12:55.964Z,2.20
2018-11-14T04:15:24.362Z,2.20
2018-11-14T04:17:52.909Z,2.10
2018-11-14T04:20:21.547Z,2.10
2018-11-14T04:22:49.801Z,2.00
2018-11-14T04:25:19.363Z,1.90
2018-11-14T04:27:48.592Z,1.90
2018-11-14T04:30:18.483Z,1.90
2018-11-14T04:32:46.898Z,1.90
2018-11-14T04:35:16.494Z,1.90
2018-11-14T04:37:44.959Z,1.90
2018-11-14T04:40:16.461Z,1.90
2018-11-14T04:42:45.048Z,1.90
2018-11-14T04:45:14.984Z,1.90
2018-11-14T04:47:43.920Z,1.80
2018-11-14T04:50:15.184Z,1.80
2018-11-14T04:52:44.937Z,1.80
2018-11-14T04:55:14.260Z,1.80
2018-11-14T04:57:43.605Z,1.70
2018-11-14T05:00:12.843Z,1.70
2018-11-14T05:02:42.425Z,1.70
2018-11-14T05:05:13.361Z,1.70
2018-11-14T05:07:41.931Z,1.70
2018-11-14T05:10:12.840Z,1.60
2018-11-14T05:12:41.695Z,1.70
2018-11-14T05:15:12.080Z,1.70
2018-11-14T05:17:40.357Z,1.60
2018-11-14T05:20:10.607Z,1.60
2018-11-14T05:22:39.237Z,1.50
2018-11-14T05:25:07.594Z,1.50
2018-11-14T05:27:36.159Z,1.50
2018-11-14T05:30:05.557Z,1.50
2018-11-14T05:32:34.032Z,1.40
2018-11-14T05:35:02.298Z,1.40
2018-11-14T05:37:30.899Z,1.40
2018-11-14T05:39:59.226Z,1.50
2018-11-14T05:42:27.823Z,1.60
2018-11-14T05:44:56.076Z,1.50
2018-11-14T05:47:24.696Z,1.50
2018-11-14T05:49:53.066Z,1.40
2018-11-14T05:52:21.320Z,1.40
2018-11-14T05:54:49.672Z,1.40
2018-11-14T05:57:18.071Z,1.40
2018-11-14T05:59:46.444Z,1.30
2018-11-14T06:02:15.022Z,1.40
2018-11-14T06:04:43.480Z,1.40
2018-11-14T06:07:12.529Z,1.60
2018-11-14T06:09:41.150Z,1.60
2018-11-14T06:12:09.693Z,1.70
2018-11-14T06:14:38.499Z,1.90
2018-11-14T06:17:07.498Z,2.00
2018-11-14T06:19:35.761Z,2.10
2018-11-14T06:22:05.043Z,2.20
2018-11-14T06:24:33.436Z,2.20
2018-11-14T06:27:01.693Z,2.30
2018-11-14T06:29:29.945Z,2.40
2018-11-14T06:31:58.521Z,2.40
2018-11-14T06:34:27.111Z,2.50
2018-11-14T06:36:55.371Z,2.50
2018-11-14T06:39:23.640Z,2.60
2018-11-14T06:41:52.181Z,2.60
2018-11-14T06:44:20.704Z,2.70
2018-11-14T06:46:48.980Z,2.70
2018-11-14T06:49:17.228Z,2.80
2018-11-14T06:51:45.789Z,2.80
2018-11-14T06:54:14.368Z,2.90
2018-11-14T06:56:43.022Z,2.90
2018-11-14T06:59:11.381Z,2.90
2018-11-14T07:01:39.799Z,2.90
2018-11-14T07:04:08.344Z,2.90
2018-11-14T07:06:36.870Z,3.00
2018-11-14T07:09:08.815Z,3.00
2018-11-14T07:11:37.492Z,3.00
2018-11-14T07:14:06.400Z,3.10
2018-11-14T07:16:34.849Z,3.20
2018-11-14T07:19:03.391Z,3.20
2018-11-14T07:21:31.642Z,3.30
2018-11-14T07:24:00.066Z,3.30
2018-11-14T07:26:28.859Z,3.30
2018-11-14T07:29:03.771Z,3.40
2018-11-14T07:31:32.019Z,3.50
2018-11-14T07:34:00.287Z,3.50
2018-11-14T07:36:29.056Z,3.60
2018-11-14T07:38:57.533Z,3.70
2018-11-14T07:41:29.299Z,3.70
2018-11-14T07:43:58.508Z,3.70
2018-11-14T07:46:28.263Z,3.70
2018-11-14T07:48:56.655Z,3.70
2018-11-14T07:51:25.200Z,3.90
2018-11-14T07:53:53.463Z,4.00
2018-11-14T07:56:22.009Z,3.90
2018-11-14T07:58:50.537Z,3.90
2018-11-14T08:01:19.123Z,3.80
2018-11-14T08:03:47.816Z,3.70
2018-11-14T08:06:16.747Z,3.70
2018-11-14T08:08:45.388Z,3.60
2018-11-14T08:11:13.665Z,3.60
2018-11-14T08:13:43.652Z,3.70
2018-11-14T08:16:12.183Z,3.70
2018-11-14T08:18:40.509Z,3.70
2018-11-14T08:21:09.100Z,3.90
2018-11-14T08:23:37.648Z,3.90
2018-11-14T08:26:06.248Z,4.00
2018-11-14T08:28:35.176Z,4.10
2018-11-14T08:31:04.046Z,4.10
2018-11-14T08:33:32.614Z,4.20
2018-11-14T08:36:01.220Z,4.10
2018-11-14T08:38:30.292Z,4.10
2018-11-14T08:40:58.832Z,4.10
2018-11-14T08:43:27.356Z,4.00
2018-11-14T08:45:55.923Z,4.20
2018-11-14T08:48:24.504Z,4.50
2018-11-14T08:50:52.772Z,4.60
2018-11-14T08:53:21.055Z,4.50
2018-11-14T08:55:49.444Z,4.20
2018-11-14T08:58:17.861Z,4.20
2018-11-14T09:00:46.964Z,4.30
2018-11-14T09:03:15.763Z,4.30
2018-11-14T09:05:44.641Z,4.40
2018-11-14T09:08:12.947Z,4.60
2018-11-14T09:10:42.122Z,4.70
2018-11-14T09:13:13.705Z,4.80
2018-11-14T09:15:42.642Z,4.90
2018-11-14T09:18:11.487Z,5.00
2018-11-14T09:20:40.123Z,4.90
2018-11-14T09:23:08.783Z,5.10
2018-11-14T09:25:37.576Z,5.10
2018-11-14T09:28:06.396Z,5.00
2018-11-14T09:30:34.760Z,5.20
2018-11-14T09:33:04.883Z,5.40
2018-11-14T09:35:33.575Z,5.50
2018-11-14T09:38:02.447Z,5.30
2018-11-14T09:40:31.611Z,5.30
2018-11-14T09:43:00.135Z,5.40
2018-11-14T09:45:30.072Z,5.50
2018-11-14T09:47:58.422Z,5.70
2018-11-14T09:50:30.187Z,5.70
2018-11-14T09:52:59.942Z,5.60
2018-11-14T09:55:28.591Z,5.60
2018-11-14T09:57:57.560Z,5.70
2018-11-14T10:00:28.091Z,5.80
2018-11-14T10:02:58.663Z,5.70
2018-11-14T10:05:27.211Z,5.90
2018-11-14T10:07:56.057Z,5.90
2018-11-14T10:10:24.898Z,6.00
2018-11-14T10:12:53.291Z,5.90
2018-11-14T10:15:23.182Z,6.20
2018-11-14T10:17:52.232Z,6.20
2018-11-14T10:20:21.811Z,6.10
2018-11-14T10:22:50.361Z,6.00
2018-11-14T10:25:19.428Z,6.00
2018-11-14T10:27:49.272Z,6.00
2018-11-14T10:30:22.669Z,6.10
2018-11-14T10:32:52.014Z,6.20
2018-11-14T10:35:20.705Z,6.20
2018-11-14T10:37:49.160Z,6.00
2018-11-14T10:40:19.711Z,6.00
2018-11-14T10:42:48.570Z,5.90
2018-11-14T10:45:18.856Z,5.80
2018-11-14T10:47:47.478Z,5.90
2018-11-14T10:50:18.286Z,5.90
2018-11-14T10:52:46.831Z,6.00
2018-11-14T10:55:16.131Z,6.00
2018-11-14T10:57:44.703Z,6.10
2018-11-14T11:00:22.004Z,6.10
2018-11-14T11:02:56.660Z,6.10
2018-11-14T11:05:31.051Z,6.20
2018-11-14T11:08:04.987Z,6.30
2018-11-14T11:10:39.074Z,6.30
2018-11-14T11:13:08.637Z,6.20
2018-11-14T11:15:42.375Z,6.30
2018-11-14T11:18:12.880Z,6.20
2018-11-14T11:20:41.468Z,6.30
2018-11-14T11:23:09.894Z,6.30
2018-11-14T11:25:38.493Z,6.40
2018-11-14T11:28:07.451Z,6.30
2018-11-14T11:30:36.576Z,6.40
2018-11-14T11:33:05.995Z,6.40
2018-11-14T11:35:34.504Z,6.20
2018-11-14T11:38:03.212Z,6.30
2018-11-14T11:40:32.197Z,6.30
2018-11-14T11:43:00.785Z,6.40
2018-11-14T11:45:29.943Z,6.40
2018-11-14T11:47:58.541Z,6.60
2018-11-14T11:50:26.939Z,6.60
2018-11-14T11:52:55.760Z,6.50
2018-11-14T11:55:24.616Z,6.50
2018-11-14T11:57:53.035Z,6.40
2018-11-14T12:00:21.719Z,6.30
2018-11-14T12:02:50.191Z,6.20
2018-11-14T12:05:18.448Z,6.20
2018-11-14T12:07:46.884Z,6.10
2018-11-14T12:10:15.864Z,6.10
2018-11-14T12:12:45.050Z,6.20
2018-11-14T12:15:14.411Z,6.10
2018-11-14T12:17:43.463Z,6.10
2018-11-14T12:20:13.411Z,6.10
2018-11-14T12:22:42.176Z,6.10
2018-11-14T12:25:13.050Z,6.10
2018-11-14T12:27:41.468Z,6.20
2018-11-14T12:30:12.666Z,6.10
2018-11-14T12:32:41.443Z,6.00
2018-11-14T12:35:11.297Z,6.00
2018-11-14T12:37:40.159Z,6.00
2018-11-14T12:40:09.757Z,6.00
2018-11-14T12:42:38.419Z,6.00
2018-11-14T12:45:08.323Z,6.10
2018-11-14T12:47:36.656Z,6.20
2018-11-14T12:50:05.918Z,6.10
2018-11-14T12:52:34.297Z,6.10
2018-11-14T12:55:02.713Z,6.10
2018-11-14T12:57:32.391Z,6.10
2018-11-14T13:00:00.898Z,6.20
2018-11-14T13:02:29.559Z,6.10
2018-11-14T13:04:58.213Z,6.10
2018-11-14T13:07:27.319Z,6.20
2018-11-14T13:09:55.839Z,6.30
2018-11-14T13:12:24.399Z,6.40
2018-11-14T13:14:53.135Z,6.40
2018-11-14T13:17:21.548Z,6.40
2018-11-14T13:19:50.128Z,6.60
2018-11-14T13:22:19.905Z,6.60
2018-11-14T13:24:48.481Z,6.60
2018-11-14T13:27:16.883Z,6.50
2018-11-14T13:29:45.347Z,6.50
2018-11-14T13:32:13.600Z,6.50
2018-11-14T13:34:42.072Z,6.50
2018-11-14T13:37:10.713Z,6.60
2018-11-14T13:39:40.001Z,6.60
2018-11-14T13:42:08.530Z,6.60
2018-11-14T13:44:37.083Z,6.60
2018-11-14T13:47:05.599Z,6.50
2018-11-14T13:49:34.424Z,6.60
2018-11-14T13:52:03.148Z,6.70
2018-11-14T13:54:31.665Z,6.70
2018-11-14T13:57:00.534Z,6.60
2018-11-14T13:59:28.919Z,6.60
2018-11-14T14:01:57.177Z,6.50
2018-11-14T14:04:25.661Z,6.50
2018-11-14T14:06:53.985Z,6.50
2018-11-14T14:09:22.887Z,6.50
2018-11-14T14:11:51.600Z,6.40
2018-11-14T14:14:20.374Z,6.50
2018-11-14T14:16:48.959Z,6.40
2018-11-14T14:19:18.823Z,6.50
2018-11-14T14:21:47.617Z,6.50
2018-11-14T14:24:16.119Z,6.50
2018-11-14T14:26:44.943Z,6.40
2018-11-14T14:29:13.482Z,6.40
2018-11-14T14:31:41.843Z,6.50
2018-11-14T14:34:10.124Z,6.40
2018-11-14T14:36:38.635Z,6.40
2018-11-14T14:39:08.771Z,6.40
2018-11-14T14:41:37.790Z,6.40
2018-11-14T14:44:06.524Z,6.40
2018-11-14T14:46:35.471Z,6.30
2018-11-14T14:49:04.121Z,6.30
2018-11-14T14:51:32.699Z,6.30
2018-11-14T14:54:01.568Z,6.20
2018-11-14T14:56:30.313Z,6.20
2018-11-14T14:58:59.441Z,6.20
2018-11-14T15:01:28.044Z,6.10
2018-11-14T15:03:56.631Z,6.10
2018-11-14T15:06:25.445Z,6.00
2018-11-14T15:08:54.477Z,5.90
2018-11-14T15:11:23.249Z,5.90
2018-11-14T15:13:52.122Z,6.00
2018-11-14T15:16:20.656Z,5.90
2018-11-14T15:18:48.973Z,5.80
2018-11-14T15:21:17.334Z,5.90
2018-11-14T15:23:45.602Z,5.90
2018-11-14T15:26:14.173Z,5.90
2018-11-14T15:28:42.728Z,5.90
2018-11-14T15:31:11.152Z,5.90
2018-11-14T15:33:39.452Z,5.90
2018-11-14T15:36:08.128Z,5.90
2018-11-14T15:38:36.572Z,5.90
2018-11-14T15:41:05.345Z,5.90
2018-11-14T15:43:33.947Z,5.90
2018-11-14T15:46:02.696Z,6.00
2018-11-14T15:48:31.226Z,6.00
2018-11-14T15:50:59.840Z,6.00
2018-11-14T15:53:28.810Z,6.10
2018-11-14T15:55:57.069Z,6.20
2018-11-14T15:58:25.950Z,6.10
2018-11-14T16:00:54.608Z,6.20
2018-11-14T16:03:23.156Z,6.20
2018-11-14T16:05:51.629Z,6.20
2018-11-14T16:08:19.898Z,6.20
2018-11-14T16:10:48.436Z,6.10
2018-11-14T16:13:17.004Z,6.10
2018-11-14T16:15:45.437Z,6.10
2018-11-14T16:18:13.781Z,6.10
2018-11-14T16:20:42.495Z,6.00
2018-11-14T16:23:10.815Z,6.00
2018-11-14T16:25:39.392Z,6.00
2018-11-14T16:28:07.993Z,6.00
2018-11-14T16:30:37.264Z,6.10
2018-11-14T16:33:07.135Z,6.00
2018-11-14T16:35:35.715Z,6.00
2018-11-14T16:38:04.292Z,6.00
2018-11-14T16:40:33.848Z,5.90
2018-11-14T16:43:04.314Z,5.90
2018-11-14T16:45:33.191Z,5.80
2018-11-14T16:48:01.867Z,5.80
2018-11-14T16:50:30.501Z,5.80
2018-11-14T16:52:59.120Z,5.70
2018-11-14T16:55:27.774Z,5.70
2018-11-14T16:57:56.816Z,5.70
2018-11-14T17:00:26.604Z,5.80
2018-11-14T17:02:54.888Z,5.80
2018-11-14T17:05:24.189Z,5.80
2018-11-14T17:07:52.998Z,5.80
2018-11-14T17:10:22.271Z,5.80
2018-11-14T17:12:52.357Z,5.70
2018-11-14T17:15:21.981Z,5.80
2018-11-14T17:17:50.682Z,5.70
2018-11-14T17:20:19.791Z,5.80
2018-11-14T17:22:49.368Z,5.80
2018-11-14T17:25:18.350Z,5.80
2018-11-14T17:27:47.411Z,5.70
2018-11-14T17:30:17.205Z,5.70
2018-11-14T17:32:45.865Z,5.70
2018-11-14T17:35:15.072Z,5.70
2018-11-14T17:37:44.156Z,5.70
2018-11-14T17:40:17.035Z,5.70
2018-11-14T17:42:47.304Z,5.70
2018-11-14T17:45:18.681Z,5.70
2018-11-14T17:47:48.216Z,5.70
2018-11-14T17:50:20.754Z,5.70
2018-11-14T17:52:50.356Z,5.70
2018-11-14T17:55:19.959Z,5.80
2018-11-14T17:57:49.166Z,5.80
2018-11-14T18:00:19.045Z,5.80
2018-11-14T18:02:47.891Z,5.70
2018-11-14T18:05:17.620Z,5.70
2018-11-14T18:07:46.937Z,5.80
2018-11-14T18:10:17.031Z,5.80
2018-11-14T18:12:46.264Z,5.80
2018-11-14T18:15:14.543Z,5.80
2018-11-14T18:17:43.043Z,5.80
2018-11-14T18:20:15.535Z,5.80
2018-11-14T18:22:44.599Z,5.70
2018-11-14T18:25:13.670Z,5.70
2018-11-14T18:27:42.008Z,5.70
2018-11-14T18:30:13.118Z,5.80
2018-11-14T18:32:41.798Z,5.80
2018-11-14T18:35:13.914Z,5.80
2018-11-14T18:37:43.004Z,5.80
2018-11-14T18:40:13.519Z,5.80
2018-11-14T18:42:41.915Z,5.80
2018-11-14T18:45:15.920Z,5.80
2018-11-14T18:47:44.948Z,5.80
2018-11-14T18:50:14.647Z,5.80
2018-11-14T18:52:43.314Z,5.80
2018-11-14T18:55:13.315Z,5.80
2018-11-14T18:57:41.861Z,5.80
2018-11-14T19:00:16.297Z,5.70
2018-11-14T19:02:44.960Z,5.60
2018-11-14T19:05:14.148Z,5.70
2018-11-14T19:07:43.157Z,5.60
2018-11-14T19:10:12.765Z,5.70
2018-11-14T19:12:42.062Z,5.70
2018-11-14T19:15:13.196Z,5.60
2018-11-14T19:17:41.496Z,5.60
2018-11-14T19:20:12.279Z,5.70
2018-11-14T19:22:41.281Z,5.60
2018-11-14T19:25:11.789Z,5.70
2018-11-14T19:27:40.690Z,5.70
2018-11-14T19:30:12.133Z,5.60
2018-11-14T19:32:40.815Z,5.70
2018-11-14T19:35:10.947Z,5.70
2018-11-14T19:37:41.524Z,5.70
2018-11-14T19:40:12.679Z,5.70
2018-11-14T19:42:41.403Z,5.60
2018-11-14T19:45:12.800Z,5.60
2018-11-14T19:47:41.867Z,5.60
2018-11-14T19:50:12.270Z,5.60
2018-11-14T19:52:41.183Z,5.60
2018-11-14T19:55:11.383Z,5.70
2018-11-14T19:57:40.639Z,5.70
2018-11-14T20:00:20.467Z,5.70
2018-11-14T20:02:48.805Z,5.60
2018-11-14T20:05:17.877Z,5.60
2018-11-14T20:07:46.344Z,5.60
2018-11-14T20:10:16.341Z,5.70
2018-11-14T20:12:45.720Z,5.60
2018-11-14T20:15:15.828Z,5.60
2018-11-14T20:17:44.911Z,5.60
2018-11-14T20:20:15.040Z,5.60
2018-11-14T20:22:44.049Z,5.60
2018-11-14T20:25:12.652Z,5.60
2018-11-14T20:27:41.212Z,5.60
2018-11-14T20:30:13.243Z,5.60
2018-11-14T20:32:41.891Z,5.60
2018-11-14T20:35:11.925Z,5.70
2018-11-14T20:37:40.612Z,5.70
2018-11-14T20:40:10.945Z,5.70
2018-11-14T20:42:39.475Z,5.70
2018-11-14T20:45:10.465Z,5.60
2018-11-14T20:47:38.755Z,5.60
2018-11-14T20:50:09.576Z,5.70
2018-11-14T20:52:38.075Z,5.70
2018-11-14T20:55:07.555Z,5.60
2018-11-14T20:57:36.095Z,5.50
2018-11-14T21:00:04.922Z,5.40
2018-11-14T21:02:33.471Z,5.40
2018-11-14T21:05:01.864Z,5.40
2018-11-14T21:07:30.607Z,5.40
2018-11-14T21:09:59.072Z,5.40
2018-11-14T21:12:27.360Z,5.40
2018-11-14T21:14:55.944Z,5.50
2018-11-14T21:17:24.546Z,5.50
2018-11-14T21:19:52.981Z,5.50
2018-11-14T21:22:21.300Z,5.50
2018-11-14T21:24:49.728Z,5.50
2018-11-14T21:27:19.496Z,5.50
2018-11-14T21:29:48.135Z,5.40
2018-11-14T21:32:16.671Z,5.50
2018-11-14T21:34:44.915Z,5.50
2018-11-14T21:37:14.258Z,5.60
2018-11-14T21:39:42.581Z,5.50
2018-11-14T21:42:10.864Z,5.60
2018-11-14T21:44:39.140Z,5.50
2018-11-14T21:47:07.388Z,5.50
2018-11-14T21:49:35.694Z,5.50
2018-11-14T21:52:04.238Z,5.40
2018-11-14T21:54:32.771Z,5.40
2018-11-14T21:57:01.647Z,5.40
2018-11-14T21:59:30.283Z,5.40
2018-11-14T22:01:58.862Z,5.40
2018-11-14T22:04:27.164Z,5.50
2018-11-14T22:06:55.712Z,5.50
2018-11-14T22:09:23.970Z,5.50
2018-11-14T22:11:52.272Z,5.50
2018-11-14T22:14:20.731Z,5.40
2018-11-14T22:16:49.283Z,5.40
2018-11-14T22:19:17.598Z,5.40
2018-11-14T22:21:46.400Z,5.40
2018-11-14T22:24:14.644Z,5.50
2018-11-14T22:26:43.528Z,5.50
2018-11-14T22:29:12.252Z,5.50
2018-11-14T22:31:40.817Z,5.50
2018-11-14T22:34:09.103Z,5.50
2018-11-14T22:36:37.396Z,5.40
2018-11-14T22:39:08.324Z,5.40
2018-11-14T22:41:36.792Z,5.40
2018-11-14T22:44:05.403Z,5.40
2018-11-14T22:46:34.205Z,5.40
2018-11-14T22:49:03.015Z,5.30
2018-11-14T22:51:31.576Z,5.30
2018-11-14T22:53:59.868Z,5.30
2018-11-14T22:56:29.232Z,5.40
2018-11-14T22:58:57.509Z,5.40
2018-11-14T23:01:25.822Z,5.40
2018-11-14T23:03:54.195Z,5.40
2018-11-14T23:06:22.541Z,5.40
2018-11-14T23:08:50.807Z,5.30
2018-11-14T23:11:19.193Z,5.30
2018-11-14T23:13:47.761Z,5.30
2018-11-14T23:16:16.284Z,5.30
2018-11-14T23:18:44.544Z,5.20
2018-11-14T23:21:12.807Z,5.30
2018-11-14T23:23:41.333Z,5.30
2018-11-14T23:26:09.863Z,5.40
2018-11-14T23:28:38.228Z,5.30
2018-11-14T23:31:06.908Z,5.30
2018-11-14T23:33:35.432Z,5.20
2018-11-14T23:36:04.042Z,5.20
2018-11-14T23:38:32.574Z,5.20
2018-11-14T23:41:00.839Z,5.20
2018-11-14T23:43:29.367Z,5.20
2018-11-14T23:45:57.744Z,5.20
2018-11-14T23:48:26.295Z,5.20
2018-11-14T23:50:54.840Z,5.20
2018-11-14T23:53:23.404Z,5.10
2018-11-14T23:55:51.648Z,5.10
2018-11-14T23:58:19.933Z,5.10
