createdAt,value
2023-01-13T00:01:19.428Z,82.24
2023-01-13T00:03:46.743Z,81.92
2023-01-13T00:06:18.385Z,81.89
2023-01-13T00:08:48.495Z,81.48
2023-01-13T00:11:15.955Z,81.35
2023-01-13T00:13:43.297Z,80.65
2023-01-13T00:16:12.992Z,80.43
2023-01-13T00:18:40.033Z,80.46
2023-01-13T00:21:11.752Z,79.96
2023-01-13T00:23:40.059Z,80.19
2023-01-13T00:26:12.961Z,80.46
2023-01-13T00:28:40.425Z,80.21
2023-01-13T00:31:09.086Z,80.38
2023-01-13T00:33:37.270Z,80.76
2023-01-13T00:36:06.000Z,80.35
2023-01-13T00:38:35.637Z,80.20
2023-01-13T00:41:06.093Z,80.33
2023-01-13T00:43:35.388Z,80.57
2023-01-13T00:46:04.197Z,80.59
2023-01-13T00:48:31.911Z,80.51
2023-01-13T00:51:04.391Z,80.71
2023-01-13T00:53:35.341Z,80.25
2023-01-13T00:56:15.038Z,80.39
2023-01-13T00:58:43.549Z,80.32
2023-01-13T01:01:13.291Z,80.53
2023-01-13T01:03:41.143Z,80.07
2023-01-13T01:06:12.762Z,79.88
2023-01-13T01:08:39.931Z,79.68
2023-01-13T01:11:09.774Z,79.52
2023-01-13T01:13:37.194Z,79.26
2023-01-13T01:16:09.392Z,79.00
2023-01-13T01:18:42.468Z,79.15
2023-01-13T01:21:10.934Z,78.67
2023-01-13T01:23:39.366Z,78.40
2023-01-13T01:26:09.269Z,78.53
2023-01-13T01:28:36.669Z,78.19
2023-01-13T01:31:13.685Z,78.25
2023-01-13T01:33:41.593Z,77.63
2023-01-13T01:36:10.226Z,77.45
2023-01-13T01:38:37.751Z,77.10
2023-01-13T01:41:05.294Z,76.93
2023-01-13T01:44:08.506Z,76.99
2023-01-13T01:46:37.583Z,76.44
2023-01-13T01:49:26.608Z,76.36
2023-01-13T01:52:02.638Z,76.58
2023-01-13T01:54:35.371Z,76.43
2023-01-13T01:57:02.655Z,76.69
2023-01-13T01:59:33.009Z,76.55
2023-01-13T02:02:00.554Z,76.60
2023-01-13T02:04:36.717Z,76.48
2023-01-13T02:07:04.899Z,76.08
2023-01-13T02:09:33.369Z,75.94
2023-01-13T02:12:20.042Z,75.65
2023-01-13T02:14:47.785Z,75.91
2023-01-13T02:17:40.803Z,76.09
2023-01-13T02:20:50.197Z,76.21
2023-01-13T02:24:03.549Z,76.00
2023-01-13T02:26:53.075Z,75.95
2023-01-13T02:30:10.808Z,76.44
2023-01-13T02:32:56.189Z,76.31
2023-01-13T02:35:29.545Z,76.47
2023-01-13T02:37:59.906Z,76.55
2023-01-13T02:40:41.231Z,76.53
2023-01-13T02:43:51.631Z,76.49
2023-01-13T02:46:30.508Z,76.37
2023-01-13T02:49:05.275Z,76.47
2023-01-13T02:51:34.155Z,76.60
2023-01-13T02:54:08.027Z,76.77
2023-01-13T02:56:40.908Z,76.70
2023-01-13T02:59:09.678Z,76.70
2023-01-13T03:01:37.551Z,76.47
2023-01-13T03:04:15.809Z,76.43
2023-01-13T03:07:02.191Z,76.14
2023-01-13T03:09:43.829Z,75.98
2023-01-13T03:12:17.024Z,76.13
2023-01-13T03:15:13.757Z,76.01
2023-01-13T03:17:50.325Z,75.93
2023-01-13T03:20:25.929Z,75.73
2023-01-13T03:23:07.249Z,75.82
2023-01-13T03:25:51.259Z,75.57
2023-01-13T03:28:30.123Z,75.78
2023-01-13T03:31:08.585Z,75.64
2023-01-13T03:33:41.404Z,75.45
2023-01-13T03:36:11.730Z,75.20
2023-01-13T03:38:48.314Z,75.51
2023-01-13T03:41:22.689Z,75.54
2023-01-13T03:44:15.121Z,75.27
2023-01-13T03:46:51.362Z,75.37
2023-01-13T03:49:24.206Z,75.15
2023-01-13T03:51:57.156Z,74.80
2023-01-13T03:54:28.400Z,74.80
2023-01-13T03:57:00.776Z,74.96
2023-01-13T03:59:33.935Z,74.84
2023-01-13T04:02:07.452Z,74.53
2023-01-13T04:04:45.087Z,74.70
2023-01-13T04:07:32.258Z,74.79
2023-01-13T04:10:06.883Z,74.82
2023-01-13T04:13:00.177Z,74.78
2023-01-13T04:15:31.365Z,74.69
2023-01-13T04:18:17.962Z,74.77
2023-01-13T04:20:46.875Z,74.62
2023-01-13T04:23:14.014Z,74.38
2023-01-13T04:25:42.766Z,74.31
2023-01-13T04:28:11.406Z,74.30
2023-01-13T04:30:39.209Z,74.13
2023-01-13T04:33:06.729Z,74.37
2023-01-13T04:35:35.611Z,74.25
2023-01-13T04:38:08.606Z,73.99
2023-01-13T04:40:35.622Z,73.82
2023-01-13T04:43:03.505Z,73.86
2023-01-13T04:45:36.941Z,73.56
2023-01-13T04:48:09.908Z,73.46
2023-01-13T04:50:37.019Z,73.68
2023-01-13T04:53:04.170Z,73.10
2023-01-13T04:55:32.577Z,73.32
2023-01-13T04:58:04.797Z,72.74
2023-01-13T05:00:32.373Z,72.60
2023-01-13T05:02:59.931Z,72.83
2023-01-13T05:05:29.104Z,72.73
2023-01-13T05:07:56.300Z,72.30
2023-01-13T05:10:24.129Z,72.31
2023-01-13T05:13:09.816Z,72.22
2023-01-13T05:15:56.068Z,72.70
2023-01-13T05:18:23.376Z,72.83
2023-01-13T05:20:50.497Z,72.60
2023-01-13T05:23:36.495Z,72.56
2023-01-13T05:26:03.445Z,72.36
2023-01-13T05:28:34.575Z,72.81
2023-01-13T05:31:09.050Z,72.55
2023-01-13T05:33:36.390Z,72.71
2023-01-13T05:36:04.318Z,72.51
2023-01-13T05:38:31.358Z,72.42
2023-01-13T05:41:36.803Z,72.18
2023-01-13T05:44:04.106Z,72.27
2023-01-13T05:46:31.256Z,71.78
2023-01-13T05:49:00.339Z,71.82
2023-01-13T05:51:27.781Z,72.20
2023-01-13T05:53:55.078Z,72.25
2023-01-13T05:56:22.255Z,71.98
2023-01-13T05:58:49.495Z,72.58
2023-01-13T06:01:16.618Z,72.31
2023-01-13T06:03:43.584Z,72.44
2023-01-13T06:06:10.918Z,72.31
2023-01-13T06:08:39.748Z,72.22
2023-01-13T06:11:07.859Z,71.97
2023-01-13T06:13:35.044Z,72.04
2023-01-13T06:16:02.168Z,72.44
2023-01-13T06:18:29.636Z,71.95
2023-01-13T06:20:57.113Z,72.08
2023-01-13T06:23:24.853Z,72.02
2023-01-13T06:26:16.577Z,71.99
2023-01-13T06:28:43.787Z,72.00
2023-01-13T06:31:11.809Z,71.72
2023-01-13T06:33:49.875Z,71.96
2023-01-13T06:36:22.561Z,71.86
2023-01-13T06:38:54.661Z,72.09
2023-01-13T06:41:42.823Z,72.01
2023-01-13T06:44:10.545Z,72.20
2023-01-13T06:46:37.788Z,71.85
2023-01-13T06:49:05.220Z,71.91
2023-01-13T06:51:32.342Z,72.03
2023-01-13T06:53:59.559Z,71.97
2023-01-13T06:56:27.002Z,72.13
2023-01-13T06:58:54.046Z,72.37
2023-01-13T07:01:21.505Z,72.30
2023-01-13T07:03:48.983Z,71.77
2023-01-13T07:06:16.121Z,71.96
2023-01-13T07:08:43.303Z,71.89
2023-01-13T07:11:11.381Z,71.94
2023-01-13T07:13:57.841Z,71.93
2023-01-13T07:16:25.563Z,71.80
2023-01-13T07:18:52.579Z,71.96
2023-01-13T07:21:20.491Z,71.87
2023-01-13T07:23:48.844Z,71.66
2023-01-13T07:26:17.041Z,71.96
2023-01-13T07:28:43.984Z,71.86
2023-01-13T07:31:21.557Z,72.01
2023-01-13T07:33:49.026Z,71.93
2023-01-13T07:36:16.342Z,71.79
2023-01-13T07:38:44.961Z,72.15
2023-01-13T07:41:34.950Z,72.09
2023-01-13T07:44:05.474Z,72.00
2023-01-13T07:46:34.031Z,71.81
2023-01-13T07:49:01.199Z,72.11
2023-01-13T07:51:28.454Z,72.11
2023-01-13T07:53:55.506Z,72.07
2023-01-13T07:56:22.559Z,72.28
2023-01-13T07:58:51.545Z,72.14
2023-01-13T08:01:19.921Z,72.11
2023-01-13T08:03:47.711Z,72.23
2023-01-13T08:06:15.714Z,72.52
2023-01-13T08:08:42.896Z,72.52
2023-01-13T08:11:10.050Z,72.97
2023-01-13T08:13:37.726Z,72.72
2023-01-13T08:16:07.865Z,72.89
2023-01-13T08:18:35.981Z,72.90
2023-01-13T08:21:06.919Z,72.69
2023-01-13T08:23:34.782Z,72.53
2023-01-13T08:26:03.573Z,72.82
2023-01-13T08:28:31.062Z,72.60
2023-01-13T08:31:06.568Z,72.23
2023-01-13T08:33:34.587Z,72.64
2023-01-13T08:36:06.864Z,72.67
2023-01-13T08:38:35.805Z,72.85
2023-01-13T08:41:09.799Z,72.50
2023-01-13T08:43:37.312Z,72.69
2023-01-13T08:46:05.391Z,72.89
2023-01-13T08:48:33.542Z,73.07
2023-01-13T08:51:08.530Z,73.04
2023-01-13T08:53:36.112Z,73.37
2023-01-13T08:56:08.698Z,73.62
2023-01-13T08:58:35.623Z,73.87
2023-01-13T09:01:07.041Z,74.11
2023-01-13T09:03:34.589Z,73.49
2023-01-13T09:06:13.497Z,73.32
2023-01-13T09:08:49.859Z,72.97
2023-01-13T09:11:45.012Z,72.78
2023-01-13T09:14:12.112Z,72.82
2023-01-13T09:16:39.196Z,72.53
2023-01-13T09:19:06.556Z,72.18
2023-01-13T09:21:34.397Z,71.99
2023-01-13T09:24:01.976Z,71.84
2023-01-13T09:26:29.041Z,71.52
2023-01-13T09:28:56.636Z,71.38
2023-01-13T09:31:23.910Z,71.09
2023-01-13T09:34:10.079Z,70.80
2023-01-13T09:36:37.439Z,70.25
2023-01-13T09:39:04.888Z,70.06
2023-01-13T09:42:05.239Z,70.39
2023-01-13T09:45:04.965Z,69.92
2023-01-13T09:47:44.187Z,69.18
2023-01-13T09:50:14.503Z,69.28
2023-01-13T09:52:46.079Z,69.10
2023-01-13T09:55:17.954Z,68.48
2023-01-13T09:57:45.488Z,67.93
2023-01-13T10:00:38.472Z,67.76
2023-01-13T10:03:23.648Z,68.39
2023-01-13T10:06:30.065Z,68.14
2023-01-13T10:08:58.327Z,67.61
2023-01-13T10:12:01.231Z,67.10
2023-01-13T10:14:40.495Z,66.71
2023-01-13T10:17:29.614Z,67.31
2023-01-13T10:20:15.835Z,67.12
2023-01-13T10:23:19.029Z,65.93
2023-01-13T10:25:55.907Z,66.08
2023-01-13T10:28:24.382Z,66.29
2023-01-13T10:30:52.089Z,65.61
2023-01-13T10:33:27.595Z,65.83
2023-01-13T10:36:00.819Z,65.88
2023-01-13T10:38:42.029Z,66.60
2023-01-13T10:41:15.593Z,66.00
2023-01-13T10:43:59.025Z,65.62
2023-01-13T10:46:27.556Z,65.44
2023-01-13T10:48:57.204Z,65.28
2023-01-13T10:51:28.644Z,65.47
2023-01-13T10:54:14.323Z,64.96
2023-01-13T10:56:45.351Z,66.21
2023-01-13T10:59:30.312Z,65.54
2023-01-13T11:02:25.886Z,65.75
2023-01-13T11:04:54.021Z,65.82
2023-01-13T11:07:35.272Z,65.74
2023-01-13T11:10:23.839Z,65.82
2023-01-13T11:12:54.925Z,66.06
2023-01-13T11:15:32.438Z,66.27
2023-01-13T11:18:10.825Z,66.23
2023-01-13T11:20:42.447Z,65.66
2023-01-13T11:23:25.818Z,65.63
2023-01-13T11:25:59.779Z,65.59
2023-01-13T11:28:39.100Z,65.05
2023-01-13T11:31:21.663Z,65.07
2023-01-13T11:34:02.119Z,65.07
2023-01-13T11:36:39.218Z,64.58
2023-01-13T11:39:28.463Z,65.29
2023-01-13T11:42:25.757Z,65.29
2023-01-13T11:45:08.158Z,65.01
2023-01-13T11:47:36.676Z,64.93
2023-01-13T11:50:04.833Z,64.86
2023-01-13T11:53:06.337Z,64.86
2023-01-13T11:55:47.815Z,65.08
2023-01-13T11:58:45.619Z,64.32
2023-01-13T12:01:40.870Z,64.52
2023-01-13T12:04:41.522Z,64.55
2023-01-13T12:07:23.441Z,64.79
2023-01-13T12:10:13.388Z,64.99
2023-01-13T12:13:01.319Z,64.85
2023-01-13T12:15:36.043Z,64.41
2023-01-13T12:18:51.625Z,64.12
2023-01-13T12:21:27.861Z,64.61
2023-01-13T12:24:13.927Z,64.45
2023-01-13T12:26:56.658Z,64.72
2023-01-13T12:29:31.863Z,64.87
2023-01-13T12:32:02.502Z,64.48
2023-01-13T12:34:38.896Z,65.05
2023-01-13T12:37:38.921Z,64.64
2023-01-13T12:40:39.448Z,64.84
2023-01-13T12:43:39.076Z,65.18
2023-01-13T12:46:25.233Z,65.19
2023-01-13T12:48:57.359Z,65.77
2023-01-13T12:51:28.762Z,66.05
2023-01-13T12:54:20.889Z,66.13
2023-01-13T12:56:48.638Z,65.95
2023-01-13T12:59:22.002Z,66.50
2023-01-13T13:02:10.812Z,66.53
2023-01-13T13:04:49.470Z,67.13
2023-01-13T13:07:32.624Z,66.94
2023-01-13T13:10:32.105Z,67.23
2023-01-13T13:13:19.362Z,67.63
2023-01-13T13:15:52.071Z,67.97
2023-01-13T13:18:22.285Z,67.36
2023-01-13T13:21:09.145Z,67.02
2023-01-13T13:24:01.325Z,67.66
2023-01-13T13:26:33.131Z,67.08
2023-01-13T13:29:29.753Z,67.40
2023-01-13T13:32:44.668Z,67.06
2023-01-13T13:35:40.779Z,67.20
2023-01-13T13:39:06.206Z,67.34
2023-01-13T13:41:55.698Z,67.61
2023-01-13T13:44:59.257Z,67.42
2023-01-13T13:47:26.449Z,67.33
2023-01-13T13:49:55.028Z,67.36
2023-01-13T13:52:30.272Z,67.78
2023-01-13T13:55:10.139Z,67.47
2023-01-13T13:57:41.127Z,67.37
2023-01-13T14:00:23.596Z,67.25
2023-01-13T14:03:02.315Z,67.19
2023-01-13T14:05:37.068Z,67.14
2023-01-13T14:08:35.203Z,67.21
2023-01-13T14:11:42.257Z,67.38
2023-01-13T14:14:17.772Z,67.29
2023-01-13T14:16:45.266Z,67.21
2023-01-13T14:19:44.867Z,67.20
2023-01-13T14:22:16.753Z,67.24
2023-01-13T14:24:49.588Z,67.29
2023-01-13T14:27:19.382Z,66.75
2023-01-13T14:29:46.816Z,66.98
2023-01-13T14:32:20.596Z,66.73
2023-01-13T14:34:47.960Z,66.92
2023-01-13T14:37:37.166Z,66.70
2023-01-13T14:40:06.058Z,66.95
2023-01-13T14:42:36.025Z,66.82
2023-01-13T14:45:03.692Z,66.75
2023-01-13T14:47:35.039Z,66.96
2023-01-13T14:50:36.927Z,67.07
2023-01-13T14:53:05.517Z,67.38
2023-01-13T14:55:42.043Z,67.34
2023-01-13T14:58:24.746Z,66.82
2023-01-13T15:01:12.855Z,67.11
2023-01-13T15:03:42.891Z,67.32
2023-01-13T15:06:23.632Z,68.45
2023-01-13T15:08:51.015Z,69.34
2023-01-13T15:11:25.871Z,70.02
2023-01-13T15:13:59.464Z,69.93
2023-01-13T15:16:28.130Z,69.91
2023-01-13T15:18:56.527Z,69.58
2023-01-13T15:21:24.261Z,69.86
2023-01-13T15:23:51.752Z,70.25
2023-01-13T15:26:21.117Z,70.30
2023-01-13T15:28:49.359Z,70.34
2023-01-13T15:31:16.794Z,70.62
2023-01-13T15:33:44.195Z,70.55
2023-01-13T15:36:23.939Z,70.73
2023-01-13T15:38:51.946Z,70.95
2023-01-13T15:41:39.584Z,70.88
2023-01-13T15:44:25.414Z,71.03
2023-01-13T15:46:58.545Z,71.06
2023-01-13T15:49:35.470Z,71.20
2023-01-13T15:52:26.283Z,71.42
2023-01-13T15:54:54.462Z,71.43
2023-01-13T15:57:27.754Z,71.76
2023-01-13T15:59:58.015Z,71.69
2023-01-13T16:02:25.737Z,72.08
2023-01-13T16:04:54.503Z,72.17
2023-01-13T16:07:24.201Z,72.37
2023-01-13T16:09:51.983Z,72.25
2023-01-13T16:12:19.248Z,72.02
2023-01-13T16:14:46.385Z,72.23
2023-01-13T16:17:24.390Z,72.18
2023-01-13T16:19:52.409Z,72.33
2023-01-13T16:22:19.822Z,72.46
2023-01-13T16:24:47.084Z,72.68
2023-01-13T16:27:17.465Z,72.83
2023-01-13T16:29:46.006Z,73.04
2023-01-13T16:32:15.149Z,72.92
2023-01-13T16:34:42.526Z,72.90
2023-01-13T16:37:28.231Z,73.11
2023-01-13T16:39:55.330Z,73.23
2023-01-13T16:42:23.023Z,73.38
2023-01-13T16:44:51.018Z,73.22
2023-01-13T16:47:19.160Z,73.35
2023-01-13T16:49:47.031Z,73.48
2023-01-13T16:52:14.458Z,73.33
2023-01-13T16:54:41.557Z,73.25
2023-01-13T16:57:13.273Z,73.37
2023-01-13T16:59:40.301Z,73.55
2023-01-13T17:02:14.985Z,73.40
2023-01-13T17:04:42.070Z,73.31
2023-01-13T17:07:11.990Z,73.39
2023-01-13T17:09:39.102Z,73.35
2023-01-13T17:12:06.758Z,73.39
2023-01-13T17:14:33.707Z,73.13
2023-01-13T17:17:00.745Z,72.92
2023-01-13T17:19:27.914Z,72.95
2023-01-13T17:21:55.263Z,72.91
2023-01-13T17:24:22.289Z,72.84
2023-01-13T17:26:51.278Z,72.69
2023-01-13T17:29:23.632Z,72.88
2023-01-13T17:31:52.001Z,72.78
2023-01-13T17:34:20.002Z,72.90
2023-01-13T17:36:47.690Z,72.80
2023-01-13T17:39:20.338Z,72.91
2023-01-13T17:41:48.343Z,72.88
2023-01-13T17:44:16.891Z,72.74
2023-01-13T17:46:44.835Z,72.66
2023-01-13T17:49:17.155Z,72.91
2023-01-13T17:51:45.528Z,72.86
2023-01-13T17:54:12.746Z,72.80
2023-01-13T17:56:41.483Z,73.03
2023-01-13T17:59:10.617Z,72.97
2023-01-13T18:01:39.241Z,73.30
2023-01-13T18:04:07.474Z,73.42
2023-01-13T18:06:35.367Z,73.70
2023-01-13T18:09:02.706Z,73.78
2023-01-13T18:11:30.007Z,74.21
2023-01-13T18:14:06.204Z,74.73
2023-01-13T18:16:33.742Z,75.59
2023-01-13T18:19:19.761Z,76.31
2023-01-13T18:22:06.748Z,76.56
2023-01-13T18:24:52.848Z,77.79
2023-01-13T18:27:24.100Z,78.59
2023-01-13T18:29:53.843Z,79.20
2023-01-13T18:32:22.412Z,79.77
2023-01-13T18:34:56.114Z,80.37
2023-01-13T18:37:29.161Z,80.72
2023-01-13T18:39:56.206Z,81.13
2023-01-13T18:42:42.881Z,81.36
2023-01-13T18:45:10.768Z,82.17
2023-01-13T18:47:39.560Z,82.59
2023-01-13T18:50:07.678Z,82.68
2023-01-13T18:52:36.106Z,82.62
2023-01-13T18:55:03.205Z,84.44
2023-01-13T18:57:30.614Z,84.51
2023-01-13T18:59:58.067Z,84.85
2023-01-13T19:02:26.909Z,85.03
2023-01-13T19:04:54.959Z,84.65
2023-01-13T19:07:28.799Z,85.56
2023-01-13T19:09:56.365Z,85.78
2023-01-13T19:12:26.559Z,85.51
2023-01-13T19:15:01.046Z,85.76
2023-01-13T19:17:32.808Z,86.28
2023-01-13T19:20:00.266Z,86.67
2023-01-13T19:22:30.604Z,87.00
2023-01-13T19:24:58.236Z,86.89
2023-01-13T19:27:30.703Z,87.34
2023-01-13T19:30:02.332Z,87.47
2023-01-13T19:32:33.071Z,87.10
2023-01-13T19:35:00.238Z,87.86
2023-01-13T19:37:31.850Z,88.08
2023-01-13T19:39:59.363Z,87.93
2023-01-13T19:42:46.079Z,88.12
2023-01-13T19:45:27.310Z,87.75
2023-01-13T19:47:55.075Z,87.76
2023-01-13T19:50:22.139Z,88.44
2023-01-13T19:52:49.475Z,88.13
2023-01-13T19:55:16.730Z,88.35
2023-01-13T19:57:43.874Z,88.20
2023-01-13T20:00:12.754Z,88.03
2023-01-13T20:02:45.403Z,88.21
2023-01-13T20:05:18.428Z,88.81
2023-01-13T20:07:45.869Z,88.66
2023-01-13T20:10:13.855Z,88.87
2023-01-13T20:12:42.180Z,89.10
2023-01-13T20:15:10.411Z,89.08
2023-01-13T20:17:37.772Z,89.30
2023-01-13T20:20:05.446Z,89.73
2023-01-13T20:22:33.125Z,89.47
2023-01-13T20:25:00.211Z,89.61
2023-01-13T20:27:27.336Z,89.80
2023-01-13T20:29:54.297Z,89.67
2023-01-13T20:32:21.647Z,89.88
2023-01-13T20:34:48.594Z,89.82
2023-01-13T20:37:15.735Z,90.16
2023-01-13T20:39:48.692Z,89.69
2023-01-13T20:42:31.281Z,89.70
2023-01-13T20:44:59.949Z,89.93
2023-01-13T20:47:30.444Z,89.67
2023-01-13T20:49:57.593Z,89.97
2023-01-13T20:52:25.146Z,90.28
2023-01-13T20:54:52.307Z,89.98
2023-01-13T20:57:19.686Z,90.02
2023-01-13T20:59:46.909Z,90.53
2023-01-13T21:02:15.923Z,90.03
2023-01-13T21:04:43.941Z,90.22
2023-01-13T21:07:11.313Z,90.45
2023-01-13T21:09:38.158Z,90.30
2023-01-13T21:12:24.860Z,90.18
2023-01-13T21:15:11.204Z,90.16
2023-01-13T21:17:57.242Z,90.14
2023-01-13T21:20:24.328Z,90.13
2023-01-13T21:22:51.691Z,90.32
2023-01-13T21:25:19.524Z,90.27
2023-01-13T21:27:46.570Z,90.30
2023-01-13T21:30:15.779Z,90.08
2023-01-13T21:32:44.883Z,90.22
2023-01-13T21:35:13.611Z,90.83
2023-01-13T21:37:42.838Z,90.40
2023-01-13T21:40:13.467Z,90.37
2023-01-13T21:42:59.439Z,90.20
2023-01-13T21:45:46.032Z,89.97
2023-01-13T21:48:13.130Z,90.02
2023-01-13T21:50:40.519Z,89.67
2023-01-13T21:53:08.378Z,89.53
2023-01-13T21:55:37.144Z,89.35
2023-01-13T21:58:14.706Z,89.50
2023-01-13T22:00:43.816Z,89.32
2023-01-13T22:03:12.808Z,89.66
2023-01-13T22:05:40.230Z,89.31
2023-01-13T22:08:07.949Z,89.24
2023-01-13T22:10:35.340Z,89.06
2023-01-13T22:13:23.490Z,89.04
2023-01-13T22:15:50.646Z,89.46
2023-01-13T22:18:18.756Z,89.01
2023-01-13T22:20:46.554Z,88.92
2023-01-13T22:23:13.897Z,88.92
2023-01-13T22:25:41.204Z,89.07
2023-01-13T22:28:09.620Z,89.02
2023-01-13T22:30:36.934Z,88.78
2023-01-13T22:33:04.342Z,88.56
2023-01-13T22:35:31.493Z,88.70
2023-01-13T22:37:59.144Z,88.81
2023-01-13T22:40:26.509Z,88.57
2023-01-13T22:42:53.687Z,88.31
2023-01-13T22:45:21.006Z,88.45
2023-01-13T22:47:49.992Z,88.26
2023-01-13T22:50:21.024Z,88.53
2023-01-13T22:52:47.898Z,88.30
2023-01-13T22:55:15.014Z,88.46
2023-01-13T22:57:47.681Z,88.58
2023-01-13T23:00:19.428Z,88.48
2023-01-13T23:02:46.699Z,88.18
2023-01-13T23:05:14.401Z,88.11
2023-01-13T23:07:42.324Z,88.30
2023-01-13T23:10:10.597Z,88.42
2023-01-13T23:12:38.085Z,87.87
2023-01-13T23:15:05.864Z,88.11
2023-01-13T23:17:33.205Z,87.95
2023-01-13T23:20:07.866Z,87.81
2023-01-13T23:22:39.655Z,87.80
2023-01-13T23:25:18.776Z,88.07
2023-01-13T23:27:50.742Z,88.03
2023-01-13T23:30:18.448Z,88.52
2023-01-13T23:32:45.445Z,88.63
2023-01-13T23:35:12.672Z,88.85
2023-01-13T23:37:39.711Z,88.51
2023-01-13T23:40:07.386Z,88.37
2023-01-13T23:42:34.652Z,88.76
2023-01-13T23:45:02.428Z,88.60
2023-01-13T23:47:29.659Z,88.71
2023-01-13T23:49:57.011Z,88.95
2023-01-13T23:52:24.476Z,88.82
2023-01-13T23:54:51.547Z,88.94
2023-01-13T23:57:18.927Z,89.03
2023-01-13T23:59:47.413Z,89.07
