createdAt,value
2023-01-17T00:02:24.254Z,1.00
2023-01-17T00:05:10.436Z,1.17
2023-01-17T00:07:56.331Z,0.82
2023-01-17T00:10:26.206Z,0.80
2023-01-17T00:13:02.284Z,1.23
2023-01-17T00:15:31.201Z,0.70
2023-01-17T00:17:59.481Z,1.30
2023-01-17T00:20:50.654Z,0.80
2023-01-17T00:23:39.554Z,1.08
2023-01-17T00:26:18.469Z,0.95
2023-01-17T00:28:46.097Z,1.30
2023-01-17T00:31:15.107Z,0.98
2023-01-17T00:33:42.343Z,1.00
2023-01-17T00:36:13.494Z,0.80
2023-01-17T00:38:41.033Z,0.90
2023-01-17T00:41:13.865Z,0.90
2023-01-17T00:44:00.182Z,0.90
2023-01-17T00:46:46.868Z,1.17
2023-01-17T00:49:35.838Z,1.05
2023-01-17T00:52:22.001Z,0.80
2023-01-17T00:55:08.014Z,1.13
2023-01-17T00:57:53.902Z,1.02
2023-01-17T01:00:39.845Z,1.05
2023-01-17T01:03:29.999Z,1.10
2023-01-17T01:06:16.024Z,1.20
2023-01-17T01:09:04.415Z,1.10
2023-01-17T01:11:50.301Z,0.63
2023-01-17T01:14:36.195Z,1.23
2023-01-17T01:17:22.614Z,1.13
2023-01-17T01:20:08.318Z,0.80
2023-01-17T01:22:54.014Z,1.02
2023-01-17T01:25:39.736Z,0.80
2023-01-17T01:28:30.080Z,0.98
2023-01-17T01:31:21.878Z,0.93
2023-01-17T01:33:51.969Z,1.00
2023-01-17T01:36:19.862Z,0.75
2023-01-17T01:38:47.006Z,0.90
2023-01-17T01:41:14.516Z,0.95
2023-01-17T01:43:51.980Z,0.93
2023-01-17T01:46:40.971Z,0.70
2023-01-17T01:49:22.018Z,0.90
2023-01-17T01:51:54.358Z,0.80
2023-01-17T01:54:30.651Z,1.00
2023-01-17T01:57:03.393Z,0.90
2023-01-17T01:59:32.258Z,1.00
2023-01-17T02:01:59.697Z,1.02
2023-01-17T02:04:28.695Z,0.90
2023-01-17T02:07:12.366Z,0.82
2023-01-17T02:09:39.572Z,0.93
2023-01-17T02:12:08.484Z,1.10
2023-01-17T02:14:35.672Z,0.90
2023-01-17T02:17:05.753Z,1.02
2023-01-17T02:19:41.809Z,0.85
2023-01-17T02:22:33.683Z,1.08
2023-01-17T02:25:34.966Z,1.02
2023-01-17T02:28:32.588Z,1.30
2023-01-17T02:31:08.852Z,1.40
2023-01-17T02:33:48.218Z,1.00
2023-01-17T02:36:36.878Z,0.98
2023-01-17T02:39:19.757Z,0.90
2023-01-17T02:41:59.838Z,0.95
2023-01-17T02:44:27.116Z,0.95
2023-01-17T02:46:56.491Z,1.10
2023-01-17T02:49:30.280Z,1.20
2023-01-17T02:52:54.043Z,1.02
2023-01-17T02:55:39.130Z,1.08
2023-01-17T02:58:15.969Z,1.00
2023-01-17T03:01:03.422Z,1.15
2023-01-17T03:03:45.573Z,0.93
2023-01-17T03:06:24.237Z,1.20
2023-01-17T03:08:52.946Z,1.23
2023-01-17T03:11:20.758Z,1.17
2023-01-17T03:13:48.109Z,1.13
2023-01-17T03:16:19.801Z,0.85
2023-01-17T03:18:49.229Z,1.27
2023-01-17T03:21:19.836Z,1.20
2023-01-17T03:23:47.364Z,0.90
2023-01-17T03:26:14.814Z,1.10
2023-01-17T03:28:44.147Z,1.02
2023-01-17T03:31:16.119Z,1.00
2023-01-17T03:33:44.082Z,1.00
2023-01-17T03:36:12.049Z,0.95
2023-01-17T03:38:39.549Z,1.00
2023-01-17T03:41:07.071Z,0.95
2023-01-17T03:43:36.693Z,0.80
2023-01-17T03:46:17.258Z,1.17
2023-01-17T03:48:46.912Z,1.00
2023-01-17T03:51:14.292Z,0.90
2023-01-17T03:53:41.562Z,1.25
2023-01-17T03:56:09.368Z,1.10
2023-01-17T03:58:36.491Z,0.90
2023-01-17T04:01:06.476Z,1.00
2023-01-17T04:03:33.645Z,0.85
2023-01-17T04:06:01.671Z,1.60
2023-01-17T04:08:29.360Z,0.90
2023-01-17T04:10:56.980Z,1.00
2023-01-17T04:13:29.102Z,1.23
2023-01-17T04:15:56.628Z,0.90
2023-01-17T04:18:26.556Z,1.05
2023-01-17T04:20:53.862Z,1.20
2023-01-17T04:23:21.085Z,1.10
2023-01-17T04:25:52.227Z,1.30
2023-01-17T04:28:24.104Z,1.15
2023-01-17T04:30:51.909Z,1.00
2023-01-17T04:33:19.415Z,1.20
2023-01-17T04:35:48.699Z,1.25
2023-01-17T04:38:16.087Z,1.20
2023-01-17T04:40:43.164Z,1.10
2023-01-17T04:43:12.668Z,1.27
2023-01-17T04:45:48.476Z,1.13
2023-01-17T04:48:15.625Z,1.20
2023-01-17T04:50:42.821Z,1.23
2023-01-17T04:53:10.158Z,1.17
2023-01-17T04:55:37.437Z,1.10
2023-01-17T04:58:07.418Z,1.08
2023-01-17T05:00:36.939Z,1.00
2023-01-17T05:03:04.278Z,1.50
2023-01-17T05:05:31.494Z,1.00
2023-01-17T05:08:01.589Z,1.20
2023-01-17T05:10:28.732Z,1.08
2023-01-17T05:12:59.806Z,1.00
2023-01-17T05:15:27.623Z,1.02
2023-01-17T05:17:55.324Z,1.10
2023-01-17T05:20:27.585Z,1.20
2023-01-17T05:22:57.823Z,1.27
2023-01-17T05:25:27.716Z,1.20
2023-01-17T05:27:55.258Z,1.13
2023-01-17T05:30:22.958Z,1.20
2023-01-17T05:32:52.082Z,1.10
2023-01-17T05:35:24.718Z,1.13
2023-01-17T05:37:52.741Z,0.90
2023-01-17T05:40:22.829Z,1.30
2023-01-17T05:42:52.312Z,1.20
2023-01-17T05:45:25.901Z,1.33
2023-01-17T05:47:57.906Z,1.50
2023-01-17T05:50:32.432Z,1.17
2023-01-17T05:53:05.179Z,1.23
2023-01-17T05:55:33.046Z,1.20
2023-01-17T05:58:01.121Z,1.20
2023-01-17T06:00:29.194Z,1.30
2023-01-17T06:02:59.979Z,1.30
2023-01-17T06:05:28.863Z,1.42
2023-01-17T06:07:56.581Z,1.50
2023-01-17T06:10:28.295Z,1.30
2023-01-17T06:13:12.876Z,1.37
2023-01-17T06:15:40.231Z,1.40
2023-01-17T06:18:08.090Z,1.50
2023-01-17T06:20:38.333Z,1.42
2023-01-17T06:23:07.968Z,1.40
2023-01-17T06:25:44.199Z,1.42
2023-01-17T06:28:13.653Z,1.35
2023-01-17T06:30:41.771Z,1.58
2023-01-17T06:33:13.200Z,1.40
2023-01-17T06:35:41.062Z,1.52
2023-01-17T06:38:09.970Z,1.58
2023-01-17T06:40:39.358Z,1.70
2023-01-17T06:43:06.719Z,1.60
2023-01-17T06:45:35.927Z,1.85
2023-01-17T06:48:05.065Z,2.20
2023-01-17T06:50:33.428Z,1.80
2023-01-17T06:53:06.813Z,1.98
2023-01-17T06:55:37.135Z,1.60
2023-01-17T06:58:04.247Z,1.70
2023-01-17T07:00:34.960Z,1.70
2023-01-17T07:03:02.519Z,1.65
2023-01-17T07:05:37.095Z,1.45
2023-01-17T07:08:05.039Z,1.50
2023-01-17T07:10:32.299Z,1.50
2023-01-17T07:13:00.704Z,1.67
2023-01-17T07:15:28.254Z,1.70
2023-01-17T07:17:55.706Z,1.50
2023-01-17T07:20:22.933Z,1.50
2023-01-17T07:22:50.224Z,1.75
2023-01-17T07:25:17.584Z,1.75
2023-01-17T07:27:44.757Z,1.77
2023-01-17T07:30:14.529Z,1.83
2023-01-17T07:32:42.078Z,1.85
2023-01-17T07:35:09.449Z,1.90
2023-01-17T07:37:36.886Z,2.30
2023-01-17T07:40:04.380Z,1.60
2023-01-17T07:42:31.726Z,1.95
2023-01-17T07:45:00.651Z,2.33
2023-01-17T07:47:27.816Z,1.65
2023-01-17T07:49:55.359Z,1.90
2023-01-17T07:52:23.624Z,1.92
2023-01-17T07:54:51.072Z,1.70
2023-01-17T07:57:20.877Z,2.03
2023-01-17T07:59:55.836Z,1.77
2023-01-17T08:02:23.747Z,1.70
2023-01-17T08:04:50.968Z,1.60
2023-01-17T08:07:21.323Z,1.85
2023-01-17T08:09:50.797Z,1.80
2023-01-17T08:12:18.063Z,2.00
2023-01-17T08:14:45.365Z,2.47
2023-01-17T08:17:20.436Z,1.85
2023-01-17T08:19:52.180Z,1.52
2023-01-17T08:22:19.901Z,1.65
2023-01-17T08:24:47.523Z,1.65
2023-01-17T08:27:15.259Z,1.50
2023-01-17T08:29:48.425Z,1.63
2023-01-17T08:32:16.042Z,1.80
2023-01-17T08:34:43.266Z,1.63
2023-01-17T08:37:12.268Z,1.83
2023-01-17T08:39:39.449Z,1.98
2023-01-17T08:42:11.495Z,1.58
2023-01-17T08:44:40.001Z,1.48
2023-01-17T08:47:07.207Z,2.00
2023-01-17T08:49:34.386Z,1.75
2023-01-17T08:52:06.413Z,1.70
2023-01-17T08:54:33.639Z,1.50
2023-01-17T08:57:03.239Z,1.50
2023-01-17T08:59:31.664Z,1.60
2023-01-17T09:02:01.538Z,1.52
2023-01-17T09:04:28.900Z,1.60
2023-01-17T09:06:57.499Z,1.30
2023-01-17T09:09:49.906Z,1.40
2023-01-17T09:12:17.347Z,1.60
2023-01-17T09:14:45.218Z,1.50
2023-01-17T09:17:15.196Z,1.25
2023-01-17T09:19:47.524Z,1.42
2023-01-17T09:22:15.138Z,1.50
2023-01-17T09:24:45.088Z,1.50
2023-01-17T09:27:12.243Z,1.58
2023-01-17T09:29:39.865Z,1.33
2023-01-17T09:32:07.281Z,1.50
2023-01-17T09:34:34.459Z,1.55
2023-01-17T09:37:01.943Z,1.33
2023-01-17T09:39:31.511Z,1.60
2023-01-17T09:42:25.285Z,1.58
2023-01-17T09:44:53.618Z,1.33
2023-01-17T09:47:30.161Z,1.58
2023-01-17T09:50:07.511Z,1.40
2023-01-17T09:52:34.945Z,1.75
2023-01-17T09:55:02.647Z,1.50
2023-01-17T09:57:59.737Z,1.85
2023-01-17T10:00:35.575Z,2.20
2023-01-17T10:06:30.569Z,4.20
2023-01-17T10:09:34.785Z,4.13
2023-01-17T10:12:41.191Z,3.70
2023-01-17T10:15:27.161Z,4.05
2023-01-17T10:18:29.918Z,4.05
2023-01-17T10:21:24.917Z,4.15
2023-01-17T10:24:03.636Z,3.17
2023-01-17T10:26:33.788Z,3.83
2023-01-17T10:29:05.953Z,3.85
2023-01-17T10:31:43.530Z,3.95
2023-01-17T10:34:19.185Z,3.58
2023-01-17T10:36:52.830Z,4.13
2023-01-17T10:39:25.386Z,4.07
2023-01-17T10:42:02.968Z,3.50
2023-01-17T10:44:57.515Z,3.38
2023-01-17T10:47:29.168Z,2.60
2023-01-17T10:50:01.834Z,2.50
2023-01-17T10:52:53.235Z,2.42
2023-01-17T10:55:29.980Z,2.25
2023-01-17T10:57:59.836Z,1.95
2023-01-17T11:00:30.029Z,1.73
2023-01-17T11:02:57.539Z,2.05
2023-01-17T11:05:34.294Z,1.95
2023-01-17T11:08:07.437Z,1.70
2023-01-17T11:10:36.841Z,1.80
2023-01-17T11:13:06.726Z,1.70
2023-01-17T11:15:39.479Z,1.52
2023-01-17T11:18:16.518Z,1.90
2023-01-17T11:20:47.497Z,1.80
2023-01-17T11:23:24.169Z,1.67
2023-01-17T11:25:55.372Z,1.80
2023-01-17T11:28:30.618Z,1.83
2023-01-17T11:31:00.624Z,1.70
2023-01-17T11:33:55.740Z,1.80
2023-01-17T11:36:33.019Z,1.60
2023-01-17T11:39:07.948Z,1.70
2023-01-17T11:41:41.031Z,1.95
2023-01-17T11:44:26.159Z,2.20
2023-01-17T11:47:11.994Z,2.22
2023-01-17T11:49:44.370Z,1.65
2023-01-17T11:52:18.252Z,2.07
2023-01-17T11:54:47.780Z,2.25
2023-01-17T11:57:35.993Z,2.30
2023-01-17T12:00:15.500Z,2.08
2023-01-17T12:03:15.947Z,1.88
2023-01-17T12:05:51.163Z,1.90
2023-01-17T12:08:33.673Z,1.90
2023-01-17T12:11:12.427Z,1.90
2023-01-17T12:14:02.454Z,1.75
2023-01-17T12:17:04.062Z,1.80
2023-01-17T12:20:01.547Z,2.30
2023-01-17T12:23:06.026Z,2.05
2023-01-17T12:25:48.106Z,2.35
2023-01-17T12:28:47.237Z,2.20
2023-01-17T12:31:32.569Z,1.70
2023-01-17T12:34:14.867Z,1.80
2023-01-17T12:37:20.612Z,1.83
2023-01-17T12:39:58.417Z,1.80
2023-01-17T12:42:31.635Z,1.58
2023-01-17T12:45:07.568Z,1.85
2023-01-17T12:47:42.980Z,1.83
2023-01-17T12:50:37.126Z,1.60
2023-01-17T12:53:27.131Z,1.63
2023-01-17T12:56:07.591Z,1.55
2023-01-17T12:58:51.052Z,1.60
2023-01-17T13:04:07.472Z,1.70
2023-01-17T13:06:58.832Z,1.80
2023-01-17T13:09:33.888Z,1.50
2023-01-17T13:12:06.172Z,1.80
2023-01-17T13:14:33.654Z,1.92
2023-01-17T13:17:20.369Z,1.70
2023-01-17T13:20:15.283Z,1.80
2023-01-17T13:22:49.602Z,1.80
2023-01-17T13:25:32.701Z,1.70
2023-01-17T13:28:06.986Z,1.77
2023-01-17T13:31:14.134Z,1.70
2023-01-17T13:34:26.159Z,2.78
2023-01-17T13:37:12.182Z,2.05
2023-01-17T13:40:00.371Z,1.85
2023-01-17T13:42:47.900Z,1.77
2023-01-17T13:45:24.055Z,1.40
2023-01-17T13:47:52.961Z,1.83
2023-01-17T13:50:41.133Z,1.70
2023-01-17T13:53:27.685Z,1.50
2023-01-17T13:56:25.821Z,1.73
2023-01-17T13:58:58.226Z,1.70
2023-01-17T14:01:34.876Z,1.48
2023-01-17T14:04:04.481Z,1.50
2023-01-17T14:06:41.697Z,1.48
2023-01-17T14:09:27.291Z,1.42
2023-01-17T14:12:06.488Z,1.50
2023-01-17T14:14:41.788Z,1.63
2023-01-17T14:17:28.198Z,2.08
2023-01-17T14:20:03.408Z,1.23
2023-01-17T14:22:37.765Z,1.60
2023-01-17T14:25:18.073Z,1.23
2023-01-17T14:27:50.095Z,1.50
2023-01-17T14:30:17.633Z,1.38
2023-01-17T14:33:04.733Z,1.30
2023-01-17T14:35:37.340Z,1.30
2023-01-17T14:38:24.980Z,1.40
2023-01-17T14:41:03.153Z,1.48
2023-01-17T14:43:35.106Z,1.30
2023-01-17T14:46:06.857Z,1.40
2023-01-17T14:48:34.309Z,1.40
2023-01-17T14:51:13.291Z,1.13
2023-01-17T14:53:53.271Z,1.35
2023-01-17T14:56:22.850Z,1.52
2023-01-17T14:59:06.513Z,1.60
2023-01-17T15:02:05.801Z,1.30
2023-01-17T15:04:43.288Z,1.20
2023-01-17T15:07:20.912Z,1.07
2023-01-17T15:09:50.988Z,1.40
2023-01-17T15:12:22.261Z,1.15
2023-01-17T15:14:59.220Z,1.20
2023-01-17T15:17:28.313Z,1.40
2023-01-17T15:20:08.923Z,1.40
2023-01-17T15:22:36.691Z,1.33
2023-01-17T15:25:09.139Z,1.50
2023-01-17T15:27:37.871Z,1.50
2023-01-17T15:30:07.462Z,1.40
2023-01-17T15:32:34.832Z,1.50
2023-01-17T15:35:06.120Z,1.70
2023-01-17T15:37:36.338Z,1.60
2023-01-17T15:40:24.630Z,1.50
2023-01-17T15:43:06.503Z,1.65
2023-01-17T15:45:33.948Z,1.50
2023-01-17T15:48:36.617Z,1.27
2023-01-17T15:51:04.689Z,1.30
2023-01-17T15:53:37.706Z,1.50
2023-01-17T15:56:37.727Z,1.17
2023-01-17T15:59:42.019Z,1.50
2023-01-17T16:02:31.257Z,1.58
2023-01-17T16:05:02.691Z,1.23
2023-01-17T16:07:35.442Z,1.30
2023-01-17T16:10:32.826Z,1.23
2023-01-17T16:13:00.450Z,1.27
2023-01-17T16:15:31.196Z,1.38
2023-01-17T16:17:58.283Z,2.03
2023-01-17T16:20:36.564Z,2.05
2023-01-17T16:23:03.915Z,2.42
2023-01-17T16:25:33.046Z,1.85
2023-01-17T16:28:01.133Z,1.90
2023-01-17T16:30:31.037Z,1.80
2023-01-17T16:33:00.878Z,1.80
2023-01-17T16:35:31.266Z,1.90
2023-01-17T16:38:02.252Z,1.90
2023-01-17T16:40:33.542Z,1.90
2023-01-17T16:43:03.434Z,2.00
2023-01-17T16:45:31.019Z,2.10
2023-01-17T16:47:58.126Z,2.08
2023-01-17T16:50:26.404Z,1.92
2023-01-17T16:52:58.801Z,2.50
2023-01-17T16:55:32.601Z,2.47
2023-01-17T16:58:02.408Z,2.92
2023-01-17T17:00:30.912Z,2.35
2023-01-17T17:02:58.302Z,2.20
2023-01-17T17:05:26.531Z,2.30
2023-01-17T17:07:56.590Z,1.90
2023-01-17T17:10:25.247Z,2.40
2023-01-17T17:12:52.585Z,2.25
2023-01-17T17:15:20.080Z,2.05
2023-01-17T17:17:48.045Z,2.10
2023-01-17T17:20:18.439Z,2.05
2023-01-17T17:22:51.451Z,2.22
2023-01-17T17:25:23.871Z,2.05
2023-01-17T17:27:53.255Z,1.83
2023-01-17T17:30:20.883Z,2.08
2023-01-17T17:32:50.944Z,2.65
2023-01-17T17:35:18.328Z,1.90
2023-01-17T17:37:45.707Z,1.90
2023-01-17T17:40:13.526Z,2.00
2023-01-17T17:42:43.090Z,1.77
2023-01-17T17:45:11.487Z,1.48
2023-01-17T17:47:41.628Z,1.95
2023-01-17T17:50:09.542Z,2.28
2023-01-17T17:52:38.110Z,2.10
2023-01-17T17:55:05.748Z,1.90
2023-01-17T17:57:35.563Z,2.10
2023-01-17T18:02:56.076Z,2.60
2023-01-17T18:05:27.959Z,2.25
2023-01-17T18:07:57.574Z,2.40
2023-01-17T18:10:24.733Z,2.85
2023-01-17T18:12:52.100Z,2.20
2023-01-17T18:15:20.784Z,2.95
2023-01-17T18:18:01.917Z,2.38
2023-01-17T18:20:33.806Z,2.75
2023-01-17T18:23:01.261Z,2.10
2023-01-17T18:25:28.583Z,2.70
2023-01-17T18:27:56.205Z,3.30
2023-01-17T18:30:26.071Z,2.70
2023-01-17T18:32:53.185Z,2.88
2023-01-17T18:36:12.025Z,2.33
2023-01-17T18:39:32.107Z,2.55
2023-01-17T18:42:02.357Z,2.55
2023-01-17T18:44:37.143Z,2.80
2023-01-17T18:47:07.163Z,2.67
2023-01-17T18:49:39.969Z,2.60
2023-01-17T18:52:09.203Z,2.50
2023-01-17T18:54:36.461Z,2.70
2023-01-17T18:57:03.665Z,3.00
2023-01-17T18:59:31.039Z,3.30
2023-01-17T19:02:31.283Z,2.85
2023-01-17T19:04:59.499Z,2.70
2023-01-17T19:07:29.608Z,2.90
2023-01-17T19:09:57.034Z,2.72
2023-01-17T19:12:26.853Z,2.88
2023-01-17T19:14:53.993Z,2.72
2023-01-17T19:17:21.596Z,2.85
2023-01-17T19:19:51.093Z,2.72
2023-01-17T19:22:21.645Z,2.67
2023-01-17T19:24:49.006Z,2.70
2023-01-17T19:27:18.647Z,2.97
2023-01-17T19:29:48.191Z,3.05
2023-01-17T19:34:46.237Z,3.20
2023-01-17T19:37:14.039Z,3.00
2023-01-17T19:39:41.399Z,2.97
2023-01-17T19:42:15.499Z,2.85
2023-01-17T19:44:42.877Z,2.95
2023-01-17T19:47:18.569Z,2.40
2023-01-17T19:49:45.987Z,2.90
2023-01-17T19:52:17.969Z,2.45
2023-01-17T19:54:45.600Z,2.65
2023-01-17T19:57:15.155Z,2.80
2023-01-17T19:59:42.320Z,2.97
2023-01-17T20:02:11.469Z,2.60
2023-01-17T20:04:38.758Z,2.60
2023-01-17T20:07:05.895Z,2.72
2023-01-17T20:09:34.630Z,2.58
2023-01-17T20:12:02.591Z,2.90
2023-01-17T20:14:29.921Z,2.50
2023-01-17T20:16:59.637Z,2.78
2023-01-17T20:19:29.733Z,2.55
2023-01-17T20:22:02.909Z,2.70
2023-01-17T20:24:33.293Z,3.03
2023-01-17T20:27:01.073Z,2.55
2023-01-17T20:29:31.416Z,3.03
2023-01-17T20:31:58.810Z,3.03
2023-01-17T20:34:26.294Z,3.10
2023-01-17T20:36:59.086Z,3.03
2023-01-17T20:39:26.441Z,3.00
2023-01-17T20:41:53.806Z,3.03
2023-01-17T20:44:21.260Z,3.03
2023-01-17T20:46:51.139Z,3.45
2023-01-17T20:49:23.375Z,3.42
2023-01-17T20:51:50.606Z,3.58
2023-01-17T20:54:19.400Z,3.95
2023-01-17T20:56:48.993Z,4.20
2023-01-17T20:59:22.294Z,3.67
2023-01-17T21:01:50.411Z,3.75
2023-01-17T21:04:25.699Z,4.35
2023-01-17T21:06:53.393Z,4.65
2023-01-17T21:09:25.337Z,4.50
2023-01-17T21:12:00.828Z,4.10
2023-01-17T21:14:31.301Z,3.83
2023-01-17T21:16:58.847Z,4.22
2023-01-17T21:19:28.780Z,4.40
2023-01-17T21:21:59.184Z,4.90
2023-01-17T21:24:29.222Z,4.30
2023-01-17T21:26:59.105Z,4.63
2023-01-17T21:29:29.109Z,5.05
2023-01-17T21:31:58.802Z,4.80
2023-01-17T21:34:31.855Z,4.30
2023-01-17T21:36:59.331Z,4.13
2023-01-17T21:39:26.486Z,4.13
2023-01-17T21:41:54.122Z,4.30
2023-01-17T21:44:25.887Z,4.32
2023-01-17T21:46:56.362Z,4.30
2023-01-17T21:49:24.255Z,4.40
2023-01-17T21:51:54.267Z,4.35
2023-01-17T21:54:40.772Z,4.18
2023-01-17T21:57:27.998Z,4.07
2023-01-17T21:59:58.018Z,4.43
2023-01-17T22:02:25.387Z,4.20
2023-01-17T22:04:54.610Z,4.13
2023-01-17T22:07:22.079Z,4.65
2023-01-17T22:09:49.219Z,4.13
2023-01-17T22:12:16.897Z,3.85
2023-01-17T22:14:44.270Z,4.13
2023-01-17T22:17:11.675Z,4.75
2023-01-17T22:19:39.070Z,4.00
2023-01-17T22:22:06.232Z,3.95
2023-01-17T22:24:34.207Z,3.92
2023-01-17T22:27:01.550Z,4.07
2023-01-17T22:29:29.526Z,3.90
2023-01-17T22:31:56.724Z,4.15
2023-01-17T22:34:24.141Z,4.05
2023-01-17T22:36:51.345Z,4.28
2023-01-17T22:39:21.331Z,4.20
2023-01-17T22:41:49.003Z,4.53
2023-01-17T22:44:16.129Z,3.58
2023-01-17T22:46:43.639Z,3.55
2023-01-17T22:49:13.309Z,3.90
2023-01-17T22:51:40.460Z,4.03
2023-01-17T22:54:07.792Z,4.35
2023-01-17T22:56:35.703Z,3.60
2023-01-17T22:59:02.928Z,4.18
2023-01-17T23:01:35.079Z,3.42
2023-01-17T23:04:04.321Z,3.80
2023-01-17T23:06:37.082Z,3.50
2023-01-17T23:09:13.347Z,3.40
2023-01-17T23:11:47.146Z,3.80
2023-01-17T23:14:18.826Z,4.28
2023-01-17T23:17:19.299Z,3.42
2023-01-17T23:19:49.360Z,3.92
2023-01-17T23:22:24.179Z,4.30
2023-01-17T23:25:02.010Z,4.13
2023-01-17T23:27:59.947Z,4.07
2023-01-17T23:30:41.394Z,3.42
2023-01-17T23:33:13.339Z,3.80
2023-01-17T23:35:43.414Z,4.00
2023-01-17T23:38:28.577Z,3.47
2023-01-17T23:41:29.886Z,3.25
2023-01-17T23:44:00.768Z,3.30
2023-01-17T23:46:29.945Z,4.10
2023-01-17T23:48:59.593Z,3.85
2023-01-17T23:51:26.715Z,3.47
2023-01-17T23:54:07.747Z,3.13
2023-01-17T23:56:34.955Z,3.45
2023-01-17T23:59:02.061Z,4.13
