createdAt,value
2022-10-06T00:01:00.115Z,0
2022-10-06T00:03:05.659Z,0
2022-10-06T00:05:12.389Z,0
2022-10-06T00:07:18.493Z,0
2022-10-06T00:08:21.852Z,0
2022-10-06T00:10:27.646Z,0
2022-10-06T00:12:33.887Z,0
2022-10-06T00:14:39.544Z,0
2022-10-06T00:15:42.889Z,0
2022-10-06T00:17:49.243Z,0
2022-10-06T00:19:55.488Z,0
2022-10-06T00:20:59.144Z,0
2022-10-06T00:22:02.148Z,0
2022-10-06T00:23:05.296Z,0
2022-10-06T00:25:11.645Z,0
2022-10-06T00:27:17.398Z,0
2022-10-06T00:28:21.444Z,0
2022-10-06T00:30:27.895Z,0
2022-10-06T00:32:34.372Z,0
2022-10-06T00:34:40.262Z,0
2022-10-06T00:35:42.579Z,0
2022-10-06T00:37:48.513Z,0
2022-10-06T00:39:54.143Z,0
2022-10-06T00:42:00.334Z,0
2022-10-06T00:43:03.328Z,0
2022-10-06T00:45:10.851Z,0
2022-10-06T00:46:14.465Z,0
2022-10-06T00:48:21.274Z,0
2022-10-06T00:50:26.812Z,0
2022-10-06T00:51:30.079Z,0
2022-10-06T00:53:36.003Z,0
2022-10-06T00:55:41.694Z,0
2022-10-06T00:57:47.486Z,0
2022-10-06T00:58:50.271Z,0
2022-10-06T01:00:57.645Z,0
2022-10-06T01:03:04.875Z,0
2022-10-06T01:04:07.774Z,0
2022-10-06T01:06:14.256Z,0
2022-10-06T01:08:20.123Z,0
2022-10-06T01:10:27.295Z,0
2022-10-06T01:11:29.904Z,0
2022-10-06T01:13:36.754Z,0
2022-10-06T01:15:44.295Z,0
2022-10-06T01:16:48.121Z,0
2022-10-06T01:17:50.915Z,0
2022-10-06T01:18:52.955Z,0
2022-10-06T01:19:55.853Z,0
2022-10-06T01:22:01.404Z,0
2022-10-06T01:24:07.191Z,0
2022-10-06T01:26:13.456Z,0
2022-10-06T01:27:16.513Z,0
2022-10-06T01:29:22.664Z,0
2022-10-06T01:31:29.519Z,0
2022-10-06T01:32:33.349Z,0
2022-10-06T01:33:36.514Z,0
2022-10-06T01:34:39.824Z,0
2022-10-06T01:36:45.142Z,0
2022-10-06T01:37:48.608Z,0
2022-10-06T01:38:51.706Z,0
2022-10-06T01:39:55.161Z,0
2022-10-06T01:42:01.795Z,0
2022-10-06T01:44:07.365Z,0
2022-10-06T01:45:11.377Z,0
2022-10-06T01:47:18.506Z,0
2022-10-06T01:49:25.410Z,0
2022-10-06T01:51:32.100Z,0
2022-10-06T01:52:35.453Z,0
2022-10-06T01:54:40.955Z,0
2022-10-06T01:56:47.416Z,0
2022-10-06T01:58:53.149Z,0
2022-10-06T01:59:57.482Z,0
2022-10-06T02:02:04.266Z,0
2022-10-06T02:04:11.374Z,0
2022-10-06T02:06:17.393Z,0
2022-10-06T02:07:20.272Z,0
2022-10-06T02:09:26.455Z,0
2022-10-06T02:11:33.385Z,0
2022-10-06T02:13:39.557Z,0
2022-10-06T02:14:42.624Z,0
2022-10-06T02:16:49.223Z,0
2022-10-06T02:18:55.391Z,0
2022-10-06T02:21:01.703Z,0
2022-10-06T02:22:04.776Z,0
2022-10-06T02:24:10.998Z,0
2022-10-06T02:26:16.916Z,0
2022-10-06T02:28:23.755Z,0
2022-10-06T02:29:27.156Z,0
2022-10-06T02:31:33.885Z,0
2022-10-06T02:33:40.290Z,0
2022-10-06T02:35:46.934Z,0
2022-10-06T02:36:49.374Z,0
2022-10-06T02:37:52.365Z,0
2022-10-06T02:38:55.527Z,0
2022-10-06T02:41:01.834Z,0
2022-10-06T02:42:05.328Z,0
2022-10-06T02:43:07.855Z,0
2022-10-06T02:44:10.962Z,0
2022-10-06T02:46:17.196Z,0
2022-10-06T02:47:19.667Z,0
2022-10-06T02:48:22.381Z,0
2022-10-06T02:49:25.377Z,0
2022-10-06T02:51:33.193Z,0
2022-10-06T02:53:38.095Z,0
2022-10-06T02:54:41.473Z,0
2022-10-06T02:55:45.175Z,0
2022-10-06T02:56:48.250Z,0
2022-10-06T02:58:54.489Z,0
2022-10-06T02:59:57.165Z,0
2022-10-06T03:01:00.024Z,0
2022-10-06T03:02:05.031Z,0
2022-10-06T03:04:11.486Z,0
2022-10-06T03:06:17.634Z,0
2022-10-06T03:07:21.135Z,0
2022-10-06T03:09:27.385Z,0
2022-10-06T03:11:33.253Z,0
2022-10-06T03:13:39.665Z,0
2022-10-06T03:14:42.201Z,0
2022-10-06T03:16:48.242Z,0
2022-10-06T03:18:54.126Z,0
2022-10-06T03:20:59.812Z,0
2022-10-06T03:22:03.311Z,0
2022-10-06T03:23:14.759Z,0
2022-10-06T03:24:17.932Z,0
2022-10-06T03:26:24.257Z,0
2022-10-06T03:28:33.524Z,0
2022-10-06T03:29:36.325Z,0
2022-10-06T03:30:39.251Z,0
2022-10-06T03:31:43.016Z,0
2022-10-06T03:33:49.552Z,0
2022-10-06T03:35:56.755Z,0
2022-10-06T03:36:59.622Z,0
2022-10-06T03:39:06.075Z,0
2022-10-06T03:41:12.605Z,0
2022-10-06T03:43:18.509Z,0
2022-10-06T03:44:20.662Z,0
2022-10-06T03:46:27.770Z,0
2022-10-06T03:48:35.254Z,0
2022-10-06T03:50:41.462Z,0
2022-10-06T03:51:44.328Z,0
2022-10-06T03:53:49.730Z,0
2022-10-06T03:55:56.347Z,0
2022-10-06T03:58:03.092Z,0
2022-10-06T03:59:06.191Z,0
2022-10-06T04:01:12.755Z,0
2022-10-06T04:03:18.808Z,0
2022-10-06T04:05:24.704Z,0
2022-10-06T04:06:27.709Z,0
2022-10-06T04:08:34.928Z,0
2022-10-06T04:10:42.076Z,0
2022-10-06T04:12:47.745Z,0
2022-10-06T04:13:51.401Z,0
2022-10-06T04:15:01.960Z,0
2022-10-06T04:16:05.001Z,0
2022-10-06T04:18:11.493Z,0
2022-10-06T04:19:14.979Z,0
2022-10-06T04:20:17.687Z,0
2022-10-06T04:21:20.406Z,0
2022-10-06T04:23:25.284Z,0
2022-10-06T04:24:28.703Z,0
2022-10-06T04:25:32.187Z,0
2022-10-06T04:26:35.944Z,0
2022-10-06T04:28:42.390Z,0
2022-10-06T04:30:48.896Z,0
2022-10-06T04:31:52.585Z,0
2022-10-06T04:33:58.673Z,0
2022-10-06T04:36:04.890Z,0
2022-10-06T04:38:10.367Z,0
2022-10-06T04:39:14.385Z,0
2022-10-06T04:41:20.413Z,0
2022-10-06T04:43:26.625Z,0
2022-10-06T04:45:32.756Z,0
2022-10-06T04:46:51.332Z,0
2022-10-06T04:47:54.457Z,0
2022-10-06T04:48:57.806Z,0
2022-10-06T04:51:03.705Z,0
2022-10-06T04:53:09.480Z,0
2022-10-06T04:54:12.913Z,0
2022-10-06T04:55:14.879Z,0
2022-10-06T04:56:18.302Z,0
2022-10-06T04:58:25.094Z,0
2022-10-06T04:59:27.687Z,0
2022-10-06T05:00:30.689Z,0
2022-10-06T05:01:33.589Z,0
2022-10-06T05:03:40.388Z,0
2022-10-06T05:04:43.393Z,0
2022-10-06T05:05:47.039Z,0
2022-10-06T05:06:49.822Z,0
2022-10-06T05:08:55.846Z,0
2022-10-06T05:09:58.455Z,0
2022-10-06T05:11:02.188Z,0
2022-10-06T05:12:04.988Z,1
2022-10-06T05:14:11.299Z,1
2022-10-06T05:16:19.304Z,1
2022-10-06T05:17:22.014Z,2
2022-10-06T05:19:28.251Z,2
2022-10-06T05:21:35.230Z,3
2022-10-06T05:23:41.384Z,3
2022-10-06T05:24:43.906Z,3
2022-10-06T05:26:50.262Z,4
2022-10-06T05:28:57.419Z,5
2022-10-06T05:31:03.720Z,6
2022-10-06T05:32:07.900Z,7
2022-10-06T05:34:13.930Z,7
2022-10-06T05:36:20.786Z,9
2022-10-06T05:38:29.174Z,10
2022-10-06T05:39:32.697Z,11
2022-10-06T05:40:36.056Z,12
2022-10-06T05:41:38.331Z,13
2022-10-06T05:43:43.767Z,15
2022-10-06T05:44:47.155Z,17
2022-10-06T05:46:54.722Z,19
2022-10-06T05:49:00.041Z,21
2022-10-06T05:51:05.375Z,22
2022-10-06T05:52:08.172Z,23
2022-10-06T05:54:13.803Z,25
2022-10-06T05:56:20.148Z,27
2022-10-06T05:58:26.288Z,26
2022-10-06T05:59:29.171Z,26
2022-10-06T06:01:35.984Z,26
2022-10-06T06:03:42.521Z,27
2022-10-06T06:05:47.873Z,26
2022-10-06T06:06:50.675Z,26
2022-10-06T06:07:52.858Z,27
2022-10-06T06:08:56.684Z,28
2022-10-06T06:11:02.431Z,30
2022-10-06T06:12:04.954Z,31
2022-10-06T06:13:07.738Z,32
2022-10-06T06:14:10.460Z,33
2022-10-06T06:16:16.500Z,33
2022-10-06T06:17:20.582Z,34
2022-10-06T06:18:23.651Z,34
2022-10-06T06:19:31.112Z,33
2022-10-06T06:21:37.350Z,35
2022-10-06T06:23:43.602Z,36
2022-10-06T06:24:47.091Z,36
2022-10-06T06:26:53.807Z,37
2022-10-06T06:28:59.395Z,37
2022-10-06T06:31:06.047Z,37
2022-10-06T06:32:09.285Z,37
2022-10-06T06:34:16.100Z,34
2022-10-06T06:36:22.655Z,34
2022-10-06T06:38:31.924Z,40
2022-10-06T06:39:35.683Z,44
2022-10-06T06:41:42.303Z,48
2022-10-06T06:43:48.624Z,51
2022-10-06T06:45:55.128Z,52
2022-10-06T06:46:58.767Z,53
2022-10-06T06:48:02.306Z,53
2022-10-06T06:49:06.174Z,52
2022-10-06T06:51:12.628Z,54
2022-10-06T06:52:15.486Z,56
2022-10-06T06:53:18.302Z,57
2022-10-06T06:54:22.040Z,58
2022-10-06T06:56:27.995Z,59
2022-10-06T06:57:31.685Z,60
2022-10-06T06:58:35.857Z,61
2022-10-06T06:59:39.204Z,62
2022-10-06T07:01:46.182Z,63
2022-10-06T07:04:01.104Z,64
2022-10-06T07:05:04.817Z,65
2022-10-06T07:07:10.841Z,66
2022-10-06T07:09:17.360Z,68
2022-10-06T07:11:22.869Z,71
2022-10-06T07:12:26.532Z,71
2022-10-06T07:14:33.049Z,73
2022-10-06T07:16:39.939Z,93
2022-10-06T07:18:46.077Z,106
2022-10-06T07:19:49.742Z,108
2022-10-06T07:20:53.505Z,110
2022-10-06T07:21:56.304Z,113
2022-10-06T07:24:02.354Z,121
2022-10-06T07:25:05.809Z,127
2022-10-06T07:27:11.952Z,194
2022-10-06T07:29:18.426Z,403
2022-10-06T07:30:22.074Z,442
2022-10-06T07:31:25.755Z,444
2022-10-06T07:32:28.096Z,446
2022-10-06T07:34:34.151Z,470
2022-10-06T07:35:37.195Z,475
2022-10-06T07:36:41.339Z,482
2022-10-06T07:37:44.331Z,479
2022-10-06T07:39:50.005Z,499
2022-10-06T07:41:22.245Z,532
2022-10-06T07:42:25.591Z,550
2022-10-06T07:43:28.129Z,555
2022-10-06T07:45:35.689Z,300
2022-10-06T18:47:23.264Z,0
2022-10-06T18:48:26.721Z,0
2022-10-06T18:49:29.902Z,0
2022-10-06T18:51:35.981Z,0
2022-10-06T18:53:41.677Z,0
2022-10-06T18:55:46.714Z,0
2022-10-06T18:56:50.087Z,0
2022-10-06T18:58:56.725Z,0
2022-10-06T19:01:03.721Z,0
2022-10-06T19:03:11.235Z,0
2022-10-06T19:04:14.819Z,0
2022-10-06T19:06:21.570Z,0
2022-10-06T19:08:27.988Z,0
2022-10-06T19:10:34.674Z,0
2022-10-06T19:11:37.757Z,0
2022-10-06T19:13:43.740Z,0
2022-10-06T19:15:50.173Z,0
2022-10-06T19:16:54.326Z,0
2022-10-06T19:17:57.464Z,0
2022-10-06T19:19:01.586Z,0
2022-10-06T19:21:11.510Z,0
2022-10-06T19:23:17.739Z,0
2022-10-06T19:24:21.483Z,0
2022-10-06T19:26:27.242Z,0
2022-10-06T19:28:33.742Z,0
2022-10-06T19:29:36.934Z,0
2022-10-06T19:31:42.916Z,0
2022-10-06T19:33:49.341Z,0
2022-10-06T19:34:52.925Z,0
2022-10-06T19:35:56.663Z,0
2022-10-06T19:36:59.770Z,0
2022-10-06T19:39:06.024Z,0
2022-10-06T19:41:11.934Z,0
2022-10-06T19:42:14.470Z,0
2022-10-06T19:43:16.800Z,0
2022-10-06T19:44:19.670Z,0
2022-10-06T19:46:26.216Z,0
2022-10-06T19:47:29.116Z,0
2022-10-06T19:48:32.555Z,0
2022-10-06T19:49:35.931Z,0
2022-10-06T19:51:43.589Z,0
2022-10-06T19:53:50.285Z,0
2022-10-06T19:54:53.107Z,0
2022-10-06T19:57:07.360Z,0
2022-10-06T19:59:13.234Z,0
2022-10-06T20:01:20.099Z,0
2022-10-06T20:02:21.852Z,0
2022-10-06T20:04:28.106Z,0
2022-10-06T20:06:34.395Z,0
2022-10-06T20:08:41.004Z,0
2022-10-06T20:09:44.167Z,0
2022-10-06T20:11:51.607Z,0
2022-10-06T20:13:57.809Z,0
2022-10-06T20:16:03.683Z,0
2022-10-06T20:17:07.509Z,0
2022-10-06T20:19:13.214Z,0
2022-10-06T20:21:18.820Z,0
2022-10-06T20:23:26.415Z,0
2022-10-06T20:24:29.291Z,0
2022-10-06T20:26:35.339Z,0
2022-10-06T20:28:42.004Z,0
2022-10-06T20:30:48.487Z,0
2022-10-06T20:31:51.375Z,0
2022-10-06T20:33:57.419Z,0
2022-10-06T20:36:03.673Z,0
2022-10-06T20:38:10.104Z,0
2022-10-06T20:39:13.854Z,0
2022-10-06T20:41:20.283Z,0
2022-10-06T20:43:26.543Z,0
2022-10-06T20:45:33.041Z,0
2022-10-06T20:46:37.189Z,0
2022-10-06T20:48:43.231Z,0
2022-10-06T20:50:48.899Z,0
2022-10-06T20:52:56.051Z,0
2022-10-06T20:54:00.633Z,0
2022-10-06T20:56:06.989Z,0
2022-10-06T20:58:13.579Z,0
2022-10-06T21:00:21.900Z,0
2022-10-06T21:01:25.513Z,0
2022-10-06T21:02:28.738Z,0
2022-10-06T21:03:32.519Z,0
2022-10-06T21:05:38.747Z,0
2022-10-06T21:06:41.829Z,0
2022-10-06T21:07:47.434Z,0
2022-10-06T21:08:51.045Z,0
2022-10-06T21:10:58.879Z,0
2022-10-06T21:13:05.505Z,0
2022-10-06T21:15:12.622Z,0
2022-10-06T21:16:16.173Z,0
2022-10-06T21:18:22.855Z,0
2022-10-06T21:20:29.022Z,0
2022-10-06T21:21:31.592Z,0
2022-10-06T21:22:34.993Z,0
2022-10-06T21:23:38.519Z,0
2022-10-06T21:25:44.924Z,0
2022-10-06T21:27:51.399Z,0
2022-10-06T21:28:54.446Z,0
2022-10-06T21:31:01.288Z,0
2022-10-06T21:33:06.940Z,0
2022-10-06T21:35:12.849Z,0
2022-10-06T21:36:16.188Z,0
2022-10-06T21:38:21.716Z,0
2022-10-06T21:40:27.560Z,0
2022-10-06T21:41:31.118Z,0
2022-10-06T21:42:34.909Z,0
2022-10-06T21:45:11.053Z,0
2022-10-06T21:46:31.103Z,0
2022-10-06T21:48:37.459Z,0
2022-10-06T21:50:43.521Z,0
2022-10-06T21:51:47.413Z,0
2022-10-06T21:52:49.993Z,0
2022-10-06T21:53:53.691Z,0
2022-10-06T21:56:00.053Z,0
2022-10-06T21:58:06.953Z,0
2022-10-06T21:59:10.079Z,0
2022-10-06T22:01:16.676Z,0
2022-10-06T22:03:22.897Z,0
2022-10-06T22:05:28.964Z,0
2022-10-06T22:06:32.078Z,0
2022-10-06T22:08:37.627Z,0
2022-10-06T22:10:44.001Z,0
2022-10-06T22:12:50.751Z,0
2022-10-06T22:13:54.272Z,0
2022-10-06T22:16:01.073Z,0
2022-10-06T22:18:07.747Z,0
2022-10-06T22:19:11.078Z,0
2022-10-06T22:20:14.283Z,0
2022-10-06T22:21:17.423Z,0
2022-10-06T22:23:22.901Z,0
2022-10-06T22:25:29.539Z,0
2022-10-06T22:26:32.400Z,0
2022-10-06T22:28:39.243Z,0
2022-10-06T22:29:44.010Z,0
2022-10-06T22:30:47.807Z,0
2022-10-06T22:32:53.729Z,0
2022-10-06T22:33:57.466Z,0
2022-10-06T22:36:02.870Z,0
2022-10-06T22:38:09.211Z,0
2022-10-06T22:39:12.411Z,0
2022-10-06T22:40:15.381Z,0
2022-10-06T22:41:17.604Z,0
2022-10-06T22:43:24.456Z,0
2022-10-06T22:45:32.354Z,0
2022-10-06T22:46:36.692Z,0
2022-10-06T22:48:43.669Z,0
2022-10-06T22:50:50.520Z,0
