createdAt,value
2017-11-07T00:00:07.245Z,0
2017-11-07T00:01:20.572Z,0
2017-11-07T00:02:34.222Z,0
2017-11-07T00:03:47.400Z,0
2017-11-07T00:05:01.217Z,0
2017-11-07T00:06:14.717Z,0
2017-11-07T00:07:27.833Z,0
2017-11-07T00:08:42.062Z,0
2017-11-07T00:09:55.600Z,0
2017-11-07T00:11:08.776Z,0
2017-11-07T00:12:22.192Z,0
2017-11-07T00:13:34.230Z,0
2017-11-07T00:14:47.290Z,0
2017-11-07T00:16:00.697Z,0
2017-11-07T00:17:13.733Z,0
2017-11-07T00:18:27.207Z,0
2017-11-07T00:19:40.484Z,0
2017-11-07T00:20:54.286Z,0
2017-11-07T00:22:08.102Z,0
2017-11-07T00:23:21.788Z,0
2017-11-07T00:24:35.084Z,0
2017-11-07T00:25:48.978Z,0
2017-11-07T00:27:01.586Z,0
2017-11-07T00:28:15.021Z,0
2017-11-07T00:29:28.072Z,0
2017-11-07T00:30:40.692Z,0
2017-11-07T00:31:53.901Z,0
2017-11-07T00:33:07.048Z,0
2017-11-07T00:34:20.055Z,0
2017-11-07T00:35:33.290Z,0
2017-11-07T00:36:46.273Z,0
2017-11-07T00:37:58.666Z,0
2017-11-07T00:39:12.406Z,0
2017-11-07T00:40:26.382Z,0
2017-11-07T00:41:37.842Z,0
2017-11-07T00:42:50.909Z,0
2017-11-07T00:44:04.094Z,0
2017-11-07T00:45:17.910Z,0
2017-11-07T00:46:30.409Z,0
2017-11-07T00:47:42.819Z,0
2017-11-07T00:48:56.202Z,0
2017-11-07T00:50:08.959Z,0
2017-11-07T00:51:22.294Z,0
2017-11-07T00:52:35.081Z,0
2017-11-07T00:53:48.434Z,0
2017-11-07T00:55:01.807Z,0
2017-11-07T00:56:15.141Z,0
2017-11-07T00:57:27.870Z,0
2017-11-07T00:58:40.672Z,0
2017-11-07T00:59:53.474Z,0
2017-11-07T01:01:06.283Z,0
2017-11-07T01:02:18.529Z,0
2017-11-07T01:03:31.881Z,0
2017-11-07T01:04:44.139Z,0
2017-11-07T01:06:59.988Z,0
2017-11-07T01:08:12.440Z,0
2017-11-07T01:09:25.206Z,0
2017-11-07T01:10:37.418Z,0
2017-11-07T01:11:49.656Z,0
2017-11-07T01:13:02.375Z,0
2017-11-07T01:14:15.147Z,0
2017-11-07T01:15:28.477Z,0
2017-11-07T01:16:41.269Z,0
2017-11-07T01:17:53.526Z,0
2017-11-07T01:19:06.331Z,0
2017-11-07T01:20:19.701Z,0
2017-11-07T01:21:32.456Z,0
2017-11-07T01:22:45.306Z,0
2017-11-07T01:23:58.619Z,0
2017-11-07T01:25:11.326Z,0
2017-11-07T01:26:23.518Z,0
2017-11-07T01:27:36.269Z,0
2017-11-07T01:28:49.003Z,0
2017-11-07T01:30:02.358Z,0
2017-11-07T01:31:15.687Z,0
2017-11-07T01:32:28.433Z,0
2017-11-07T01:33:41.239Z,0
2017-11-07T01:34:54.551Z,0
2017-11-07T01:36:07.835Z,0
2017-11-07T01:37:21.089Z,0
2017-11-07T01:38:33.840Z,0
2017-11-07T01:39:46.655Z,0
2017-11-07T01:40:59.924Z,0
2017-11-07T01:42:13.176Z,0
2017-11-07T01:43:25.432Z,0
2017-11-07T01:44:38.241Z,0
2017-11-07T01:45:51.541Z,0
2017-11-07T01:47:04.343Z,0
2017-11-07T01:48:17.158Z,0
2017-11-07T01:49:30.412Z,0
2017-11-07T01:50:43.168Z,0
2017-11-07T01:51:55.379Z,0
2017-11-07T01:53:08.694Z,0
2017-11-07T01:54:20.881Z,0
2017-11-07T01:55:34.149Z,0
2017-11-07T01:56:47.467Z,0
2017-11-07T01:58:00.228Z,0
2017-11-07T01:59:12.945Z,0
2017-11-07T02:00:26.275Z,0
2017-11-07T02:01:39.014Z,0
2017-11-07T02:02:51.754Z,0
2017-11-07T02:04:04.488Z,0
2017-11-07T02:05:17.787Z,0
2017-11-07T02:06:31.183Z,0
2017-11-07T02:07:44.584Z,0
2017-11-07T02:08:57.530Z,0
2017-11-07T02:10:10.285Z,0
2017-11-07T02:11:23.034Z,0
2017-11-07T02:12:36.313Z,0
2017-11-07T02:13:49.620Z,0
2017-11-07T02:15:02.322Z,0
2017-11-07T02:16:14.544Z,0
2017-11-07T02:17:27.240Z,0
2017-11-07T02:18:39.987Z,0
2017-11-07T02:19:52.710Z,0
2017-11-07T02:21:04.920Z,0
2017-11-07T02:22:17.689Z,0
2017-11-07T02:23:30.504Z,0
2017-11-07T02:24:43.817Z,0
2017-11-07T02:25:57.071Z,0
2017-11-07T02:27:10.381Z,0
2017-11-07T02:28:23.118Z,0
2017-11-07T02:29:35.341Z,0
2017-11-07T02:30:48.670Z,0
2017-11-07T02:32:02.159Z,0
2017-11-07T02:33:14.425Z,0
2017-11-07T02:34:26.670Z,0
2017-11-07T02:35:39.960Z,0
2017-11-07T02:36:52.696Z,0
2017-11-07T02:38:06.012Z,0
2017-11-07T02:39:19.286Z,0
2017-11-07T02:40:30.985Z,0
2017-11-07T02:41:44.305Z,0
2017-11-07T02:42:57.066Z,0
2017-11-07T02:44:10.396Z,0
2017-11-07T02:45:23.203Z,0
2017-11-07T02:46:35.435Z,0
2017-11-07T02:47:48.192Z,0
2017-11-07T02:49:00.363Z,0
2017-11-07T02:50:13.653Z,0
2017-11-07T02:51:25.364Z,0
2017-11-07T02:52:38.686Z,0
2017-11-07T02:53:51.940Z,0
2017-11-07T02:55:04.158Z,0
2017-11-07T02:56:16.926Z,0
2017-11-07T02:57:30.198Z,0
2017-11-07T02:58:42.975Z,0
2017-11-07T02:59:56.528Z,0
2017-11-07T03:01:09.852Z,0
2017-11-07T03:02:22.689Z,0
2017-11-07T03:03:35.512Z,0
2017-11-07T03:04:47.736Z,0
2017-11-07T03:06:01.046Z,0
2017-11-07T03:07:14.381Z,0
2017-11-07T03:08:26.616Z,0
2017-11-07T03:09:39.901Z,0
2017-11-07T03:10:52.149Z,0
2017-11-07T03:12:05.429Z,0
2017-11-07T03:13:18.171Z,0
2017-11-07T03:14:30.376Z,0
2017-11-07T03:15:43.647Z,0
2017-11-07T03:16:55.335Z,0
2017-11-07T03:18:08.161Z,0
2017-11-07T03:19:21.499Z,0
2017-11-07T03:20:34.241Z,0
2017-11-07T03:21:47.241Z,0
2017-11-07T03:23:00.246Z,0
2017-11-07T03:24:13.495Z,0
2017-11-07T03:25:27.416Z,0
2017-11-07T03:26:40.182Z,0
2017-11-07T03:27:52.401Z,0
2017-11-07T03:29:04.626Z,0
2017-11-07T03:30:17.397Z,0
2017-11-07T03:31:30.664Z,0
2017-11-07T03:32:43.990Z,0
2017-11-07T03:33:56.749Z,0
2017-11-07T03:35:09.676Z,0
2017-11-07T03:36:22.439Z,0
2017-11-07T03:37:35.229Z,0
2017-11-07T03:38:47.941Z,0
2017-11-07T03:40:00.152Z,0
2017-11-07T03:41:12.919Z,0
2017-11-07T03:42:26.246Z,0
2017-11-07T03:43:39.556Z,0
2017-11-07T03:44:52.295Z,0
2017-11-07T03:46:05.597Z,0
2017-11-07T03:47:17.278Z,0
2017-11-07T03:48:28.999Z,0
2017-11-07T03:49:41.724Z,0
2017-11-07T03:50:54.473Z,0
2017-11-07T03:52:06.688Z,0
2017-11-07T03:53:19.431Z,0
2017-11-07T03:54:31.117Z,0
2017-11-07T03:55:43.895Z,0
2017-11-07T03:56:57.175Z,0
2017-11-07T03:58:09.422Z,0
2017-11-07T03:59:22.916Z,0
2017-11-07T04:00:36.260Z,0
2017-11-07T04:01:49.022Z,0
2017-11-07T04:03:02.367Z,0
2017-11-07T04:04:14.575Z,0
2017-11-07T04:05:27.318Z,0
2017-11-07T04:06:40.081Z,0
2017-11-07T04:07:53.427Z,0
2017-11-07T04:09:06.210Z,0
2017-11-07T04:10:18.953Z,0
2017-11-07T04:11:31.176Z,0
2017-11-07T04:12:44.454Z,0
2017-11-07T04:13:57.194Z,0
2017-11-07T04:15:10.518Z,0
2017-11-07T04:16:23.289Z,0
2017-11-07T04:17:36.052Z,0
2017-11-07T04:18:49.359Z,0
2017-11-07T04:20:02.634Z,0
2017-11-07T04:21:15.145Z,0
2017-11-07T04:22:28.621Z,0
2017-11-07T04:23:41.595Z,0
2017-11-07T04:24:53.856Z,0
2017-11-07T04:26:06.077Z,0
2017-11-07T04:27:18.863Z,0
2017-11-07T04:28:31.153Z,0
2017-11-07T04:29:43.943Z,0
2017-11-07T04:30:56.723Z,0
2017-11-07T04:32:09.471Z,0
2017-11-07T04:33:22.223Z,0
2017-11-07T04:34:35.560Z,0
2017-11-07T04:35:48.296Z,0
2017-11-07T04:37:01.531Z,0
2017-11-07T04:38:13.971Z,0
2017-11-07T04:39:26.179Z,0
2017-11-07T04:40:38.953Z,0
2017-11-07T04:41:51.734Z,0
2017-11-07T04:43:05.039Z,0
2017-11-07T04:44:17.235Z,0
2017-11-07T04:45:29.997Z,0
2017-11-07T04:46:43.302Z,0
2017-11-07T04:47:56.607Z,0
2017-11-07T04:49:09.378Z,0
2017-11-07T04:50:22.140Z,0
2017-11-07T04:51:33.877Z,0
2017-11-07T04:52:46.653Z,0
2017-11-07T04:53:58.930Z,0
2017-11-07T04:55:12.257Z,0
2017-11-07T04:56:24.983Z,0
2017-11-07T04:57:38.255Z,0
2017-11-07T04:58:51.532Z,0
2017-11-07T05:00:04.304Z,0
2017-11-07T05:01:17.593Z,0
2017-11-07T05:02:30.300Z,0
2017-11-07T05:03:43.074Z,0
2017-11-07T05:04:54.796Z,0
2017-11-07T05:06:08.073Z,0
2017-11-07T05:07:20.319Z,0
2017-11-07T05:08:33.614Z,0
2017-11-07T05:09:46.398Z,0
2017-11-07T05:10:59.177Z,0
2017-11-07T05:12:10.887Z,0
2017-11-07T05:13:24.176Z,0
2017-11-07T05:14:37.500Z,0
2017-11-07T05:15:50.298Z,0
2017-11-07T05:17:03.840Z,0
2017-11-07T05:18:16.597Z,0
2017-11-07T05:19:29.890Z,0
2017-11-07T05:20:42.175Z,0
2017-11-07T05:21:55.479Z,0
2017-11-07T05:23:08.238Z,0
2017-11-07T05:24:21.500Z,0
2017-11-07T05:25:34.767Z,0
2017-11-07T05:26:48.056Z,0
2017-11-07T05:28:01.344Z,0
2017-11-07T05:29:14.649Z,0
2017-11-07T05:30:27.069Z,0
2017-11-07T05:31:39.816Z,0
2017-11-07T05:32:53.096Z,0
2017-11-07T05:34:06.422Z,0
2017-11-07T05:35:19.688Z,0
2017-11-07T05:36:31.420Z,0
2017-11-07T05:37:44.676Z,0
2017-11-07T05:38:57.920Z,0
2017-11-07T05:40:10.156Z,0
2017-11-07T05:41:22.974Z,0
2017-11-07T05:42:36.248Z,0
2017-11-07T05:43:49.550Z,0
2017-11-07T05:45:02.298Z,0
2017-11-07T05:46:15.621Z,0
2017-11-07T05:47:28.396Z,0
2017-11-07T05:48:41.694Z,0
2017-11-07T05:49:53.881Z,0
2017-11-07T05:51:06.642Z,0
2017-11-07T05:52:19.401Z,0
2017-11-07T05:53:32.173Z,0
2017-11-07T05:54:43.872Z,0
2017-11-07T05:55:56.650Z,0
2017-11-07T05:57:08.831Z,0
2017-11-07T05:58:22.124Z,0
2017-11-07T05:59:35.366Z,0
2017-11-07T06:00:48.619Z,0
2017-11-07T06:02:01.903Z,0
2017-11-07T06:03:15.803Z,0
2017-11-07T06:04:30.123Z,0
2017-11-07T06:05:42.913Z,0
2017-11-07T06:06:56.618Z,0
2017-11-07T06:08:10.198Z,0
2017-11-07T06:09:23.417Z,0
2017-11-07T06:10:37.057Z,0
2017-11-07T06:11:49.886Z,0
2017-11-07T06:13:03.227Z,0
2017-11-07T06:14:16.529Z,0
2017-11-07T06:15:29.571Z,0
2017-11-07T06:16:42.923Z,0
2017-11-07T06:17:56.242Z,0
2017-11-07T06:19:09.549Z,0
2017-11-07T06:20:22.308Z,0
2017-11-07T06:21:35.613Z,0
2017-11-07T06:22:47.936Z,0
2017-11-07T06:24:01.247Z,0
2017-11-07T06:25:13.485Z,0
2017-11-07T06:26:26.130Z,0
2017-11-07T06:27:39.333Z,0
2017-11-07T06:28:52.052Z,0
2017-11-07T06:30:05.635Z,0
2017-11-07T06:31:18.952Z,0
2017-11-07T06:32:31.730Z,0
2017-11-07T06:33:44.459Z,0
2017-11-07T06:34:57.676Z,0
2017-11-07T06:36:11.064Z,0
2017-11-07T06:37:24.635Z,0
2017-11-07T06:38:38.038Z,0
2017-11-07T06:39:52.182Z,0
2017-11-07T06:41:05.808Z,0
2017-11-07T06:42:19.599Z,0
2017-11-07T06:43:33.652Z,0
2017-11-07T06:44:47.115Z,0
2017-11-07T06:46:01.203Z,0
2017-11-07T06:47:15.403Z,0
2017-11-07T06:48:29.261Z,0
2017-11-07T06:49:42.833Z,0
2017-11-07T06:50:55.668Z,0
2017-11-07T06:52:08.774Z,0
2017-11-07T06:53:22.268Z,0
2017-11-07T06:54:36.446Z,0
2017-11-07T06:55:49.539Z,0
2017-11-07T06:57:03.108Z,0
2017-11-07T06:58:15.626Z,0
2017-11-07T06:59:29.258Z,0
2017-11-07T07:00:43.359Z,0
2017-11-07T07:01:56.529Z,0
2017-11-07T07:03:10.045Z,0
2017-11-07T07:04:24.263Z,0
2017-11-07T07:05:37.166Z,0
2017-11-07T07:06:50.324Z,0
2017-11-07T07:08:03.128Z,0
2017-11-07T07:09:17.198Z,0
2017-11-07T07:10:31.382Z,0
2017-11-07T07:11:44.844Z,0
2017-11-07T07:12:58.173Z,0
2017-11-07T07:14:11.477Z,0
2017-11-07T07:15:25.266Z,0
2017-11-07T07:16:39.226Z,0
2017-11-07T07:17:53.230Z,0
2017-11-07T07:19:07.156Z,0
2017-11-07T07:20:20.689Z,0
2017-11-07T07:21:34.900Z,0
2017-11-07T07:22:48.994Z,0
2017-11-07T07:24:02.293Z,0
2017-11-07T07:25:16.262Z,0
2017-11-07T07:26:29.942Z,0
2017-11-07T07:27:43.344Z,0
2017-11-07T07:28:57.381Z,0
2017-11-07T07:30:10.629Z,0
2017-11-07T07:31:24.652Z,0
2017-11-07T07:32:38.569Z,0
2017-11-07T07:33:52.324Z,0
2017-11-07T07:35:05.555Z,0
2017-11-07T07:36:19.601Z,0
2017-11-07T07:37:32.305Z,0
2017-11-07T07:38:45.090Z,0
2017-11-07T07:39:58.175Z,0
2017-11-07T07:41:11.328Z,0
2017-11-07T07:42:24.149Z,0
2017-11-07T07:43:36.850Z,0
2017-11-07T07:44:50.263Z,0
2017-11-07T07:46:02.945Z,0
2017-11-07T07:47:15.934Z,0
2017-11-07T07:48:29.693Z,0
2017-11-07T07:49:43.713Z,0
2017-11-07T07:50:57.381Z,0
2017-11-07T07:52:09.988Z,0
2017-11-07T07:53:22.879Z,0
2017-11-07T07:54:36.376Z,0
2017-11-07T07:55:48.697Z,0
2017-11-07T07:57:01.508Z,0
2017-11-07T07:58:14.271Z,0
2017-11-07T07:59:26.485Z,0
2017-11-07T08:00:38.199Z,0
2017-11-07T08:01:51.487Z,0
2017-11-07T08:03:04.858Z,0
2017-11-07T08:04:17.753Z,0
2017-11-07T08:05:29.988Z,0
2017-11-07T08:06:43.221Z,0
2017-11-07T08:07:55.985Z,0
2017-11-07T08:09:08.791Z,5
2017-11-07T08:10:21.543Z,5
2017-11-07T08:11:35.025Z,5
2017-11-07T08:12:47.789Z,5
2017-11-07T08:14:01.059Z,5
2017-11-07T08:15:12.767Z,5
2017-11-07T08:16:24.971Z,5
2017-11-07T08:17:37.314Z,5
2017-11-07T08:18:50.056Z,10
2017-11-07T08:20:03.346Z,10
2017-11-07T08:21:16.606Z,15
2017-11-07T08:22:29.393Z,15
2017-11-07T08:23:42.655Z,20
2017-11-07T08:24:54.899Z,25
2017-11-07T08:26:08.196Z,30
2017-11-07T08:27:20.445Z,35
2017-11-07T08:28:32.671Z,40
2017-11-07T08:29:45.453Z,45
2017-11-07T08:30:58.724Z,50
2017-11-07T08:32:10.392Z,55
2017-11-07T08:33:23.143Z,60
2017-11-07T08:34:35.367Z,70
2017-11-07T08:35:48.637Z,75
2017-11-07T08:37:02.390Z,80
2017-11-07T08:38:15.276Z,80
2017-11-07T08:39:28.058Z,80
2017-11-07T08:40:41.326Z,85
2017-11-07T08:41:54.035Z,90
2017-11-07T08:43:07.372Z,95
2017-11-07T08:44:20.674Z,95
2017-11-07T08:45:33.433Z,95
2017-11-07T08:46:46.172Z,100
2017-11-07T08:47:59.447Z,100
2017-11-07T08:49:12.182Z,105
2017-11-07T08:50:25.491Z,110
2017-11-07T08:51:37.747Z,115
2017-11-07T08:52:50.456Z,130
2017-11-07T08:54:03.208Z,140
2017-11-07T08:55:16.525Z,160
2017-11-07T08:56:29.277Z,150
2017-11-07T08:57:42.590Z,155
2017-11-07T08:58:55.953Z,170
2017-11-07T09:00:08.208Z,175
2017-11-07T09:01:21.526Z,190
2017-11-07T09:02:33.738Z,195
2017-11-07T09:03:46.490Z,200
2017-11-07T09:05:00.034Z,210
2017-11-07T09:06:13.661Z,225
2017-11-07T09:07:27.171Z,255
2017-11-07T09:08:39.997Z,285
2017-11-07T09:09:53.602Z,280
2017-11-07T09:11:07.536Z,290
2017-11-07T09:12:20.213Z,325
2017-11-07T09:13:34.228Z,330
2017-11-07T09:14:47.218Z,340
2017-11-07T09:16:01.584Z,385
2017-11-07T09:17:14.951Z,325
2017-11-07T09:18:28.456Z,410
2017-11-07T09:19:41.044Z,445
2017-11-07T09:20:54.542Z,330
2017-11-07T09:22:07.387Z,325
2017-11-07T09:23:18.575Z,355
2017-11-07T09:24:31.418Z,375
2017-11-07T09:25:44.633Z,370
2017-11-07T09:26:57.521Z,360
2017-11-07T09:28:11.574Z,365
2017-11-07T09:29:24.621Z,375
2017-11-07T09:30:37.773Z,405
2017-11-07T09:31:50.475Z,400
2017-11-07T09:33:03.807Z,410
2017-11-07T09:34:17.656Z,410
2017-11-07T09:35:31.010Z,430
2017-11-07T09:36:43.168Z,445
2017-11-07T09:37:56.588Z,480
2017-11-07T09:39:09.576Z,580
2017-11-07T09:40:22.740Z,505
2017-11-07T09:41:34.455Z,500
2017-11-07T09:42:48.475Z,505
2017-11-07T09:44:02.020Z,525
2017-11-07T09:45:15.443Z,485
2017-11-07T09:46:28.903Z,490
2017-11-07T09:47:41.480Z,535
2017-11-07T09:48:55.483Z,605
2017-11-07T09:50:08.354Z,620
2017-11-07T09:51:22.432Z,680
2017-11-07T09:52:36.161Z,1255
2017-11-07T09:53:48.903Z,975
2017-11-07T09:55:02.310Z,1355
2017-11-07T09:56:15.593Z,990
2017-11-07T09:57:29.913Z,1130
2017-11-07T09:58:43.385Z,1360
2017-11-07T09:59:56.930Z,1485
2017-11-07T10:01:09.995Z,1060
2017-11-07T10:02:24.086Z,1140
2017-11-07T10:03:36.856Z,1200
2017-11-07T10:04:50.479Z,1150
2017-11-07T10:06:04.752Z,930
2017-11-07T10:07:18.135Z,1100
2017-11-07T10:08:32.132Z,1270
2017-11-07T10:09:45.998Z,1360
2017-11-07T10:10:59.463Z,1060
2017-11-07T10:12:12.935Z,1130
2017-11-07T10:13:27.036Z,1150
2017-11-07T10:14:39.971Z,1140
2017-11-07T10:15:52.584Z,1285
2017-11-07T10:17:06.132Z,1405
2017-11-07T10:18:18.368Z,1060
2017-11-07T10:19:31.756Z,1220
2017-11-07T10:20:44.218Z,1380
2017-11-07T10:21:57.508Z,1015
2017-11-07T10:23:10.949Z,885
2017-11-07T10:24:24.275Z,1210
2017-11-07T10:25:38.320Z,1290
2017-11-07T10:26:51.931Z,945
2017-11-07T10:28:05.610Z,1455
2017-11-07T10:29:19.070Z,1160
2017-11-07T10:30:33.175Z,1275
2017-11-07T10:31:46.994Z,1260
2017-11-07T10:33:00.435Z,1010
2017-11-07T10:34:14.618Z,980
2017-11-07T10:35:28.277Z,1170
2017-11-07T10:36:42.029Z,1050
2017-11-07T10:37:56.064Z,985
2017-11-07T10:39:09.573Z,1180
2017-11-07T10:40:23.000Z,1075
2017-11-07T10:41:36.800Z,1115
2017-11-07T10:42:49.962Z,1325
2017-11-07T10:44:04.016Z,1280
2017-11-07T10:45:16.260Z,1315
2017-11-07T10:46:30.663Z,1105
2017-11-07T10:47:43.160Z,1140
2017-11-07T10:48:56.186Z,1195
2017-11-07T10:50:09.027Z,1020
2017-11-07T10:51:22.522Z,1065
2017-11-07T10:52:34.908Z,985
2017-11-07T10:53:48.999Z,1375
2017-11-07T10:55:02.421Z,1190
2017-11-07T10:56:15.623Z,1300
2017-11-07T10:57:29.770Z,1305
2017-11-07T10:58:43.927Z,1410
2017-11-07T10:59:57.524Z,1270
2017-11-07T11:01:10.460Z,1165
2017-11-07T11:02:23.389Z,985
2017-11-07T11:03:36.432Z,1115
2017-11-07T11:04:49.855Z,1250
2017-11-07T11:06:03.862Z,1340
2017-11-07T11:07:16.583Z,1405
2017-11-07T11:08:30.584Z,1275
2017-11-07T11:09:43.516Z,1160
2017-11-07T11:10:55.900Z,1150
2017-11-07T11:12:08.935Z,1130
2017-11-07T11:13:22.330Z,1350
2017-11-07T11:14:35.831Z,1030
2017-11-07T11:15:49.716Z,1095
2017-11-07T11:17:03.215Z,1155
2017-11-07T11:18:17.515Z,960
2017-11-07T11:19:31.541Z,1090
2017-11-07T11:20:45.789Z,930
2017-11-07T11:21:58.999Z,1035
2017-11-07T11:23:13.058Z,1105
2017-11-07T11:24:27.048Z,1030
2017-11-07T11:25:41.039Z,975
2017-11-07T11:26:54.805Z,1050
2017-11-07T11:28:08.108Z,1135
2017-11-07T11:29:20.597Z,1125
2017-11-07T11:30:33.891Z,1250
2017-11-07T11:31:48.146Z,1365
2017-11-07T11:33:01.294Z,1360
2017-11-07T11:34:15.484Z,1250
2017-11-07T11:35:28.869Z,1395
2017-11-07T11:36:41.699Z,1435
2017-11-07T11:37:54.117Z,1470
2017-11-07T11:39:08.034Z,1425
2017-11-07T11:40:20.479Z,1590
2017-11-07T11:41:34.558Z,1375
2017-11-07T11:42:47.740Z,1300
2017-11-07T11:44:01.609Z,1175
2017-11-07T11:45:14.777Z,1170
2017-11-07T11:46:28.717Z,1310
2017-11-07T11:47:42.814Z,1215
2017-11-07T11:48:56.166Z,1305
2017-11-07T11:50:09.619Z,1310
2017-11-07T11:51:23.198Z,1235
2017-11-07T11:52:36.202Z,1430
2017-11-07T11:53:48.743Z,1400
2017-11-07T11:54:59.417Z,1430
2017-11-07T11:56:11.087Z,1345
2017-11-07T11:57:24.602Z,1350
2017-11-07T11:58:36.841Z,1385
2017-11-07T11:59:49.597Z,1310
2017-11-07T12:01:01.809Z,1480
2017-11-07T12:02:14.057Z,1265
2017-11-07T12:03:26.358Z,1345
2017-11-07T12:04:39.738Z,1340
2017-11-07T12:05:52.015Z,1505
2017-11-07T12:07:04.782Z,1550
2017-11-07T12:08:17.042Z,1600
2017-11-07T12:09:30.374Z,1675
2017-11-07T12:10:43.949Z,1545
2017-11-07T12:11:57.019Z,1560
2017-11-07T12:13:10.454Z,1765
2017-11-07T12:14:23.519Z,1715
2017-11-07T12:15:36.517Z,1670
2017-11-07T12:16:50.224Z,2005
2017-11-07T12:18:04.378Z,2215
2017-11-07T12:19:18.076Z,1935
2017-11-07T12:20:32.276Z,1620
2017-11-07T12:21:46.559Z,1665
2017-11-07T12:23:00.910Z,1735
2017-11-07T12:24:13.471Z,1810
2017-11-07T12:25:27.788Z,1880
2017-11-07T12:26:41.748Z,1780
2017-11-07T12:27:56.030Z,1800
2017-11-07T12:29:09.650Z,1800
2017-11-07T12:30:22.765Z,1770
2017-11-07T12:31:36.964Z,1720
2017-11-07T12:32:49.400Z,1765
2017-11-07T12:34:03.079Z,1700
2017-11-07T12:35:17.269Z,1625
2017-11-07T12:36:31.502Z,1615
2017-11-07T12:37:43.912Z,1630
2017-11-07T12:38:57.639Z,1620
2017-11-07T12:40:11.288Z,1655
2017-11-07T12:41:24.953Z,1690
2017-11-07T12:42:39.355Z,1735
2017-11-07T12:43:53.155Z,1750
2017-11-07T12:45:06.683Z,1665
2017-11-07T12:46:21.067Z,1675
2017-11-07T12:47:35.504Z,1660
2017-11-07T12:48:49.850Z,1745
2017-11-07T12:50:03.437Z,1850
2017-11-07T12:51:17.116Z,2065
2017-11-07T12:52:31.458Z,1775
2017-11-07T12:53:44.933Z,1880
2017-11-07T12:54:59.149Z,1690
2017-11-07T12:56:12.879Z,1750
2017-11-07T12:57:26.650Z,2030
2017-11-07T12:58:40.703Z,2515
2017-11-07T12:59:54.781Z,2055
2017-11-07T13:01:08.322Z,2425
2017-11-07T13:02:21.276Z,1970
2017-11-07T13:03:34.314Z,2335
2017-11-07T13:04:48.152Z,1610
2017-11-07T13:06:01.203Z,1755
2017-11-07T13:07:15.418Z,1600
2017-11-07T13:08:29.206Z,1690
2017-11-07T13:09:42.899Z,2525
2017-11-07T13:10:54.756Z,1690
2017-11-07T13:12:07.775Z,1635
2017-11-07T13:13:21.299Z,1560
2017-11-07T13:14:35.042Z,1665
2017-11-07T13:15:48.909Z,2145
2017-11-07T13:17:01.767Z,2005
2017-11-07T13:18:16.183Z,1825
2017-11-07T13:19:30.548Z,1705
2017-11-07T13:20:44.249Z,1735
2017-11-07T13:21:58.472Z,1725
2017-11-07T13:23:12.202Z,1520
2017-11-07T13:24:26.478Z,1555
2017-11-07T13:25:40.932Z,1785
2017-11-07T13:26:55.153Z,2400
2017-11-07T13:28:08.124Z,2440
2017-11-07T13:29:21.224Z,2425
2017-11-07T13:30:34.971Z,2425
2017-11-07T13:31:48.278Z,2480
2017-11-07T13:33:02.030Z,2460
2017-11-07T13:34:16.349Z,2555
2017-11-07T13:35:31.010Z,2520
2017-11-07T13:36:44.919Z,1495
2017-11-07T13:37:59.237Z,2165
2017-11-07T13:39:12.854Z,1715
2017-11-07T13:40:27.119Z,2550
2017-11-07T13:41:42.396Z,2585
2017-11-07T13:42:55.958Z,2155
2017-11-07T13:44:08.766Z,1825
2017-11-07T13:45:23.126Z,2215
2017-11-07T13:46:37.377Z,1985
2017-11-07T13:47:51.406Z,1505
2017-11-07T13:49:04.914Z,1455
2017-11-07T13:50:18.132Z,1670
2017-11-07T13:51:31.614Z,2810
2017-11-07T13:52:45.921Z,1530
2017-11-07T13:53:59.353Z,1555
2017-11-07T13:55:13.015Z,2835
2017-11-07T13:56:27.296Z,2165
2017-11-07T13:57:41.079Z,1470
2017-11-07T13:58:55.403Z,1430
2017-11-07T14:00:09.117Z,2330
2017-11-07T14:01:23.319Z,2800
2017-11-07T14:02:37.467Z,2325
2017-11-07T14:03:51.012Z,2655
2017-11-07T14:05:04.966Z,2615
2017-11-07T14:06:18.503Z,2410
2017-11-07T14:07:30.917Z,1575
2017-11-07T14:08:44.021Z,1510
2017-11-07T14:09:57.582Z,1820
2017-11-07T14:11:11.202Z,2115
2017-11-07T14:12:24.418Z,2785
2017-11-07T14:13:38.563Z,2065
2017-11-07T14:14:52.688Z,2315
2017-11-07T14:16:06.536Z,1860
2017-11-07T14:17:20.069Z,1620
2017-11-07T14:18:34.195Z,1815
2017-11-07T14:19:47.954Z,3055
2017-11-07T14:21:02.038Z,1595
2017-11-07T14:22:15.144Z,1690
2017-11-07T14:23:29.203Z,1625
2017-11-07T14:24:42.644Z,1720
2017-11-07T14:25:55.783Z,2375
2017-11-07T14:27:09.324Z,2310
2017-11-07T14:28:23.187Z,3455
2017-11-07T14:29:37.082Z,1845
2017-11-07T14:30:50.426Z,2430
2017-11-07T14:32:03.931Z,1655
2017-11-07T14:33:17.642Z,1390
2017-11-07T14:34:31.422Z,1945
2017-11-07T14:35:45.522Z,1990
2017-11-07T14:36:57.735Z,1860
2017-11-07T14:38:11.373Z,1905
2017-11-07T14:39:25.459Z,3195
2017-11-07T14:40:38.178Z,2120
2017-11-07T14:41:51.921Z,4110
2017-11-07T14:43:04.821Z,2145
2017-11-07T14:44:18.540Z,2385
2017-11-07T14:45:31.974Z,2640
2017-11-07T14:46:45.949Z,3130
2017-11-07T14:47:58.706Z,1825
2017-11-07T14:49:11.778Z,2035
2017-11-07T14:50:24.713Z,3885
2017-11-07T14:51:37.649Z,2180
2017-11-07T14:52:51.767Z,2250
2017-11-07T14:54:04.962Z,1570
2017-11-07T14:55:18.776Z,3785
2017-11-07T14:56:31.671Z,3925
2017-11-07T14:57:45.634Z,3720
2017-11-07T14:58:59.888Z,3670
2017-11-07T15:00:13.838Z,3715
2017-11-07T15:01:27.386Z,3675
2017-11-07T15:02:41.173Z,3860
2017-11-07T15:03:54.497Z,3695
2017-11-07T15:05:07.814Z,3920
2017-11-07T15:06:21.433Z,3790
2017-11-07T15:07:34.278Z,3955
2017-11-07T15:08:48.090Z,1945
2017-11-07T15:10:01.639Z,2750
2017-11-07T15:11:15.275Z,3295
2017-11-07T15:12:29.264Z,1855
2017-11-07T15:13:43.272Z,2070
2017-11-07T15:14:56.441Z,3335
2017-11-07T15:16:09.980Z,2960
2017-11-07T15:17:22.861Z,1785
2017-11-07T15:18:35.472Z,1780
2017-11-07T15:19:47.752Z,2545
2017-11-07T15:21:00.654Z,3110
2017-11-07T15:22:12.445Z,1810
2017-11-07T15:23:26.141Z,1470
2017-11-07T15:24:39.650Z,1365
2017-11-07T15:25:52.455Z,1455
2017-11-07T15:27:06.234Z,2785
2017-11-07T15:28:19.221Z,1980
2017-11-07T15:29:33.645Z,2025
2017-11-07T15:30:46.573Z,2095
2017-11-07T15:32:00.933Z,1675
2017-11-07T15:33:14.236Z,1335
2017-11-07T15:34:28.008Z,1255
2017-11-07T15:35:41.499Z,1315
2017-11-07T15:36:55.137Z,1495
2017-11-07T15:38:09.351Z,2895
2017-11-07T15:39:23.488Z,1500
2017-11-07T15:40:36.606Z,1435
2017-11-07T15:41:49.231Z,1410
2017-11-07T15:43:02.776Z,1585
2017-11-07T15:44:17.144Z,1740
2017-11-07T15:45:30.076Z,1605
2017-11-07T15:46:43.560Z,1510
2017-11-07T15:47:57.199Z,1515
2017-11-07T15:49:11.485Z,1565
2017-11-07T15:50:24.506Z,1705
2017-11-07T15:51:37.332Z,1875
2017-11-07T15:52:50.932Z,1755
2017-11-07T15:54:04.760Z,3010
2017-11-07T15:55:17.753Z,1840
2017-11-07T15:56:31.988Z,1525
2017-11-07T15:57:45.656Z,1405
2017-11-07T15:58:58.690Z,1435
2017-11-07T16:00:12.313Z,1445
2017-11-07T16:01:25.476Z,1625
2017-11-07T16:02:39.088Z,1835
2017-11-07T16:03:53.800Z,3240
2017-11-07T16:05:07.535Z,3750
2017-11-07T16:06:22.163Z,2550
2017-11-07T16:07:35.064Z,2250
2017-11-07T16:08:48.711Z,2245
2017-11-07T16:10:02.175Z,1975
2017-11-07T16:11:16.572Z,1915
2017-11-07T16:12:29.548Z,1840
2017-11-07T16:13:43.961Z,1995
2017-11-07T16:14:57.753Z,2415
2017-11-07T16:16:11.473Z,2440
2017-11-07T16:17:24.965Z,2520
2017-11-07T16:18:38.120Z,2300
2017-11-07T16:19:52.822Z,1990
2017-11-07T16:21:05.837Z,2280
2017-11-07T16:22:19.913Z,3250
2017-11-07T16:23:33.388Z,2465
2017-11-07T16:24:46.417Z,3395
2017-11-07T16:26:00.001Z,2455
2017-11-07T16:27:14.277Z,1935
2017-11-07T16:28:27.444Z,2040
2017-11-07T16:29:40.892Z,1930
2017-11-07T16:30:53.792Z,2450
2017-11-07T16:32:07.338Z,2195
2017-11-07T16:33:20.976Z,1585
2017-11-07T16:34:35.174Z,1775
2017-11-07T16:35:48.935Z,2030
2017-11-07T16:37:02.585Z,1665
2017-11-07T16:38:16.627Z,1505
2017-11-07T16:39:29.462Z,1850
2017-11-07T16:40:43.829Z,2255
2017-11-07T16:41:57.482Z,3240
2017-11-07T16:43:11.123Z,2180
2017-11-07T16:44:25.297Z,2680
2017-11-07T16:45:38.713Z,1980
2017-11-07T16:46:51.745Z,2775
2017-11-07T16:48:05.994Z,2500
2017-11-07T16:49:20.241Z,3525
2017-11-07T16:50:34.937Z,2715
2017-11-07T16:51:48.027Z,2585
2017-11-07T16:53:01.213Z,3555
2017-11-07T16:54:14.812Z,2030
2017-11-07T16:55:29.697Z,2355
2017-11-07T16:56:43.082Z,1655
2017-11-07T16:57:56.496Z,1840
2017-11-07T16:59:09.922Z,2980
2017-11-07T17:00:22.897Z,2590
2017-11-07T17:01:37.223Z,2395
2017-11-07T17:02:52.404Z,1725
2017-11-07T17:04:06.771Z,1260
2017-11-07T17:05:22.141Z,1155
2017-11-07T17:06:34.619Z,1190
2017-11-07T17:07:47.798Z,1245
2017-11-07T17:09:00.914Z,1180
2017-11-07T17:10:14.662Z,1255