createdAt,value
2023-01-10T00:01:30.585Z,1.03
2023-01-10T00:06:55.705Z,1.40
2023-01-10T00:12:37.595Z,1.07
2023-01-10T00:18:00.596Z,1.10
2023-01-10T00:23:26.593Z,1.30
2023-01-10T00:28:50.587Z,1.10
2023-01-10T00:34:14.586Z,1.07
2023-01-10T00:39:38.581Z,1.07
2023-01-10T00:45:01.608Z,1.30
2023-01-10T00:50:24.594Z,1.40
2023-01-10T00:55:50.637Z,1.13
2023-01-10T01:01:13.683Z,1.30
2023-01-10T01:06:36.598Z,1.40
2023-01-10T01:12:02.602Z,1.40
2023-01-10T01:17:25.623Z,1.30
2023-01-10T01:22:49.612Z,1.40
2023-01-10T01:28:14.634Z,1.40
2023-01-10T01:33:37.679Z,1.77
2023-01-10T01:39:00.627Z,1.60
2023-01-10T01:44:27.620Z,1.50
2023-01-10T01:49:54.628Z,1.53
2023-01-10T01:55:17.665Z,1.70
2023-01-10T02:00:42.673Z,1.47
2023-01-10T02:06:05.637Z,1.40
2023-01-10T02:11:28.635Z,1.50
2023-01-10T02:16:53.644Z,1.80
2023-01-10T02:22:52.642Z,1.37
2023-01-10T02:28:40.649Z,1.70
2023-01-10T02:34:16.661Z,1.33
2023-01-10T02:39:46.668Z,1.33
2023-01-10T02:45:16.650Z,1.40
2023-01-10T02:50:56.650Z,1.50
2023-01-10T02:56:48.673Z,1.50
2023-01-10T03:02:18.706Z,1.60
2023-01-10T03:07:49.676Z,1.63
2023-01-10T03:13:16.685Z,1.53
2023-01-10T03:18:46.704Z,1.40
2023-01-10T03:24:16.668Z,1.20
2023-01-10T03:29:46.694Z,1.50
2023-01-10T03:35:11.681Z,1.23
2023-01-10T03:40:44.711Z,1.43
2023-01-10T03:46:11.727Z,1.20
2023-01-10T03:51:35.740Z,1.30
2023-01-10T03:57:02.648Z,1.33
2023-01-10T04:02:25.693Z,1.60
2023-01-10T04:07:48.706Z,1.43
2023-01-10T04:13:15.722Z,1.20
2023-01-10T04:18:38.714Z,1.00
2023-01-10T04:24:01.729Z,1.50
2023-01-10T04:29:26.720Z,1.30
2023-01-10T04:34:49.702Z,1.13
2023-01-10T04:40:13.723Z,1.20
2023-01-10T04:45:38.751Z,1.03
2023-01-10T04:51:02.770Z,1.10
2023-01-10T04:56:31.728Z,0.97
2023-01-10T05:01:56.802Z,1.60
2023-01-10T05:07:19.739Z,1.53
2023-01-10T05:12:42.769Z,1.50
2023-01-10T05:18:12.785Z,1.40
2023-01-10T05:23:36.754Z,1.43
2023-01-10T05:29:00.755Z,1.60
2023-01-10T05:34:25.736Z,1.60
2023-01-10T05:39:49.766Z,1.70
2023-01-10T05:45:13.753Z,1.37
2023-01-10T05:50:38.775Z,1.17
2023-01-10T05:56:03.761Z,1.03
2023-01-10T06:01:26.778Z,1.60
2023-01-10T06:06:51.765Z,1.23
2023-01-10T06:12:14.763Z,1.17
2023-01-10T06:17:37.777Z,1.53
2023-01-10T06:23:02.795Z,1.30
2023-01-10T06:28:26.805Z,1.20
2023-01-10T06:33:50.846Z,1.03
2023-01-10T06:39:15.775Z,1.80
2023-01-10T06:44:38.781Z,1.60
2023-01-10T06:50:01.791Z,1.40
2023-01-10T06:55:26.897Z,1.13
2023-01-10T07:00:49.837Z,1.47
2023-01-10T07:06:16.830Z,1.50
2023-01-10T07:11:41.784Z,1.50
2023-01-10T07:17:04.812Z,1.50
2023-01-10T07:22:27.796Z,1.90
2023-01-10T07:27:52.803Z,1.60
2023-01-10T07:33:15.813Z,2.10
2023-01-10T07:38:38.786Z,1.50
2023-01-10T07:44:03.811Z,1.40
2023-01-10T07:49:26.813Z,1.60
2023-01-10T07:54:49.817Z,1.40
2023-01-10T08:00:15.172Z,1.53
2023-01-10T08:05:39.861Z,1.40
2023-01-10T08:11:02.851Z,1.27
2023-01-10T08:16:27.853Z,1.30
2023-01-10T08:21:50.849Z,1.60
2023-01-10T08:27:13.844Z,1.73
2023-01-10T08:32:38.846Z,2.03
2023-01-10T08:38:04.854Z,1.67
2023-01-10T08:43:28.859Z,1.50
2023-01-10T08:48:53.836Z,1.37
2023-01-10T08:54:16.861Z,1.40
2023-01-10T08:59:39.862Z,1.53
2023-01-10T09:05:06.298Z,1.23
2023-01-10T09:10:28.929Z,1.57
2023-01-10T09:15:52.920Z,1.47
2023-01-10T09:21:17.899Z,1.60
2023-01-10T09:26:40.892Z,1.43
2023-01-10T09:32:03.869Z,1.43
2023-01-10T09:37:28.873Z,1.40
2023-01-10T09:43:03.890Z,2.00
2023-01-10T09:48:34.871Z,1.67
2023-01-10T09:54:11.001Z,2.10
2023-01-10T09:59:40.017Z,1.83
2023-01-10T10:05:15.882Z,2.20
2023-01-10T10:10:52.896Z,1.87
2023-01-10T10:16:27.935Z,1.87
2023-01-10T10:22:02.920Z,1.63
2023-01-10T10:27:30.888Z,2.37
2023-01-10T10:33:11.900Z,1.70
2023-01-10T10:38:38.918Z,1.60
2023-01-10T10:44:03.941Z,2.00
2023-01-10T10:49:35.920Z,2.30
2023-01-10T10:54:58.963Z,2.20
2023-01-10T11:00:26.920Z,2.43
2023-01-10T11:05:53.918Z,2.40
2023-01-10T11:11:24.966Z,2.07
2023-01-10T11:16:53.270Z,2.23
2023-01-10T11:22:30.934Z,1.97
2023-01-10T11:27:57.965Z,2.10
2023-01-10T11:33:32.947Z,1.93
2023-01-10T11:39:07.943Z,2.43
2023-01-10T11:44:34.965Z,1.97
2023-01-10T11:50:00.090Z,2.93
2023-01-10T11:55:23.945Z,2.17
2023-01-10T12:00:51.021Z,2.10
2023-01-10T12:06:18.972Z,2.20
2023-01-10T12:11:41.953Z,2.67
2023-01-10T12:17:13.960Z,2.13
2023-01-10T12:22:41.970Z,1.73
2023-01-10T12:28:04.949Z,2.63
2023-01-10T12:33:32.982Z,1.83
2023-01-10T12:39:19.987Z,2.20
2023-01-10T12:44:47.999Z,2.00
2023-01-10T12:50:16.993Z,1.60
2023-01-10T12:55:47.968Z,1.60
2023-01-10T13:01:14.081Z,2.20
2023-01-10T13:06:39.984Z,1.70
2023-01-10T13:12:11.008Z,1.80
2023-01-10T13:17:45.031Z,2.03
2023-01-10T13:23:10.987Z,1.77
2023-01-10T13:28:37.018Z,1.37
2023-01-10T13:34:08.025Z,1.40
2023-01-10T13:39:36.998Z,1.50
2023-01-10T13:45:34.042Z,1.40
2023-01-10T13:51:15.022Z,1.83
2023-01-10T13:56:50.024Z,1.67
2023-01-10T14:02:36.005Z,1.43
2023-01-10T14:08:56.529Z,1.80
2023-01-10T14:14:51.403Z,1.97
2023-01-10T14:20:36.419Z,2.00
2023-01-10T14:27:00.472Z,1.63
2023-01-10T14:32:59.801Z,1.77
2023-01-10T14:45:54.547Z,1.87
2023-01-10T14:51:45.782Z,1.97
2023-01-10T15:04:30.813Z,1.97
2023-01-10T15:10:21.197Z,2.27
2023-01-10T15:16:11.740Z,1.83
2023-01-10T16:40:22.962Z,2.20
2023-01-10T16:53:10.398Z,2.50
2023-01-10T16:59:37.349Z,2.20
2023-01-10T17:05:19.021Z,1.97
2023-01-10T17:10:58.610Z,2.20
2023-01-10T17:16:30.531Z,1.80
2023-01-10T17:22:54.419Z,1.83
2023-01-10T17:28:40.595Z,2.27
2023-01-10T17:40:48.070Z,3.10
2023-01-10T17:46:44.967Z,2.30
2023-01-10T17:52:34.590Z,1.80
2023-01-10T17:58:55.704Z,1.90
2023-01-10T18:30:39.140Z,1.80
2023-01-10T18:36:50.610Z,2.17
2023-01-10T18:43:13.502Z,2.03
2023-01-10T18:48:58.390Z,2.27
2023-01-10T18:55:46.732Z,2.20
2023-01-10T20:53:19.297Z,1.10
2023-01-10T20:58:44.252Z,1.30
2023-01-10T21:04:07.294Z,1.10
2023-01-10T21:09:30.287Z,1.30
2023-01-10T21:14:56.297Z,1.40
2023-01-10T21:20:20.271Z,1.57
2023-01-10T21:25:43.285Z,1.40
2023-01-10T21:31:08.494Z,1.30
2023-01-10T21:36:32.309Z,1.53
2023-01-10T21:42:13.298Z,1.57
2023-01-10T21:47:38.289Z,1.40
2023-01-10T21:53:02.519Z,1.10
2023-01-10T21:58:26.360Z,1.00
2023-01-10T22:03:53.622Z,1.23
2023-01-10T22:09:16.406Z,1.00
2023-01-10T22:14:39.349Z,1.20
2023-01-10T22:20:07.460Z,0.90
2023-01-10T22:25:31.444Z,1.30
2023-01-10T22:30:47.331Z,1.00
2023-01-10T22:36:17.303Z,1.20
2023-01-10T22:41:41.299Z,1.10
2023-01-10T22:47:05.550Z,1.00
2023-01-10T22:52:30.300Z,0.93
2023-01-10T22:57:53.329Z,0.93
2023-01-10T23:03:16.329Z,0.67
2023-01-10T23:08:41.321Z,1.00
2023-01-10T23:14:04.692Z,1.17
2023-01-10T23:19:27.497Z,1.20
2023-01-10T23:24:55.682Z,0.97
2023-01-10T23:30:19.584Z,0.90
2023-01-10T23:35:42.664Z,0.63
2023-01-10T23:41:09.377Z,0.83
2023-01-10T23:46:33.363Z,0.90
2023-01-10T23:51:56.771Z,0.80
2023-01-10T23:57:22.360Z,0.97
