createdAt,value
2018-07-08T00:00:17.019Z,47.34
2018-07-08T00:01:17.015Z,47.47
2018-07-08T00:02:17.002Z,47.74
2018-07-08T00:03:16.990Z,47.74
2018-07-08T00:04:17.004Z,47.44
2018-07-08T00:05:16.968Z,47.47
2018-07-08T00:06:16.954Z,47.47
2018-07-08T00:07:16.983Z,47.74
2018-07-08T00:08:16.930Z,47.37
2018-07-08T00:09:16.927Z,47.47
2018-07-08T00:10:16.913Z,47.74
2018-07-08T00:11:16.901Z,47.34
2018-07-08T00:12:16.886Z,47.44
2018-07-08T00:13:16.884Z,48.07
2018-07-08T00:14:16.870Z,47.84
2018-07-08T00:15:16.857Z,47.96
2018-07-08T00:16:16.849Z,48.04
2018-07-08T00:17:16.866Z,47.86
2018-07-08T00:18:16.822Z,48.04
2018-07-08T00:19:16.811Z,47.96
2018-07-08T00:20:16.799Z,47.94
2018-07-08T00:21:16.795Z,47.86
2018-07-08T00:22:16.781Z,47.96
2018-07-08T00:23:16.773Z,48.07
2018-07-08T00:24:16.766Z,47.86
2018-07-08T00:25:16.746Z,47.94
2018-07-08T00:26:16.736Z,47.66
2018-07-08T00:27:16.748Z,47.37
2018-07-08T00:28:16.739Z,47.34
2018-07-08T00:29:16.702Z,47.37
2018-07-08T00:30:16.693Z,47.74
2018-07-08T00:31:16.684Z,47.77
2018-07-08T00:32:16.672Z,47.77
2018-07-08T00:33:16.696Z,47.44
2018-07-08T00:34:16.655Z,47.86
2018-07-08T00:35:16.640Z,47.44
2018-07-08T00:36:16.632Z,47.77
2018-07-08T00:37:16.613Z,47.47
2018-07-08T00:38:16.605Z,47.27
2018-07-08T00:39:16.596Z,47.44
2018-07-08T00:40:16.583Z,47.84
2018-07-08T00:41:16.578Z,47.44
2018-07-08T00:42:16.565Z,48.07
2018-07-08T00:43:16.551Z,47.84
2018-07-08T00:44:16.540Z,47.77
2018-07-08T00:45:16.535Z,47.86
2018-07-08T00:46:16.524Z,48.07
2018-07-08T00:47:16.513Z,47.77
2018-07-08T00:48:16.502Z,48.04
2018-07-08T00:49:16.599Z,48.24
2018-07-08T00:50:16.493Z,47.84
2018-07-08T00:51:16.465Z,47.74
2018-07-08T00:52:16.452Z,47.94
2018-07-08T00:53:16.449Z,47.74
2018-07-08T00:54:16.435Z,47.77
2018-07-08T00:55:16.429Z,48.07
2018-07-08T00:56:16.416Z,47.96
2018-07-08T00:57:16.398Z,47.96
2018-07-08T00:58:16.389Z,48.07
2018-07-08T00:59:16.381Z,47.74
2018-07-08T01:00:16.415Z,47.77
2018-07-08T01:01:16.357Z,47.86
2018-07-08T01:02:16.347Z,47.77
2018-07-08T01:03:16.334Z,47.74
2018-07-08T01:04:16.324Z,47.74
2018-07-08T01:05:16.318Z,48.07
2018-07-08T01:06:16.309Z,47.84
2018-07-08T01:07:16.297Z,47.96
2018-07-08T01:08:16.318Z,48.04
2018-07-08T01:09:16.266Z,47.77
2018-07-08T01:10:16.259Z,47.77
2018-07-08T01:11:16.267Z,48.14
2018-07-08T01:12:16.234Z,48.36
2018-07-08T01:13:16.246Z,48.56
2018-07-08T01:14:16.216Z,48.24
2018-07-08T01:15:16.203Z,48.34
2018-07-08T01:16:16.250Z,49.06
2018-07-08T01:17:16.187Z,48.14
2018-07-08T01:18:16.173Z,47.77
2018-07-08T01:19:16.163Z,47.96
2018-07-08T01:20:16.155Z,47.96
2018-07-08T01:21:16.159Z,47.96
2018-07-08T01:22:16.146Z,47.77
2018-07-08T01:23:16.122Z,47.94
2018-07-08T01:24:16.110Z,48.07
2018-07-08T01:25:16.098Z,47.86
2018-07-08T01:26:16.083Z,47.96
2018-07-08T01:27:16.091Z,47.96
2018-07-08T01:28:16.064Z,47.94
2018-07-08T01:29:16.060Z,47.96
2018-07-08T01:30:16.046Z,47.84
2018-07-08T01:31:16.029Z,48.07
2018-07-08T01:32:16.047Z,47.84
2018-07-08T01:33:16.011Z,47.96
2018-07-08T01:34:16.005Z,47.86
2018-07-08T01:35:15.992Z,47.96
2018-07-08T01:36:15.991Z,48.14
2018-07-08T01:37:15.967Z,47.96
2018-07-08T01:38:15.955Z,47.74
2018-07-08T01:39:15.943Z,47.86
2018-07-08T01:40:15.934Z,47.94
2018-07-08T01:41:15.927Z,47.94
2018-07-08T01:42:15.916Z,47.94
2018-07-08T01:43:15.907Z,47.96
2018-07-08T01:44:15.913Z,47.96
2018-07-08T01:45:15.885Z,48.07
2018-07-08T01:46:15.865Z,47.84
2018-07-08T01:47:15.866Z,48.07
2018-07-08T01:48:15.871Z,48.14
2018-07-08T01:49:15.840Z,48.16
2018-07-08T01:50:15.822Z,48.26
2018-07-08T01:51:15.835Z,48.64
2018-07-08T01:52:15.804Z,47.96
2018-07-08T01:53:15.824Z,47.96
2018-07-08T01:54:15.786Z,47.96
2018-07-08T01:55:15.775Z,47.86
2018-07-08T01:56:15.764Z,48.04
2018-07-08T01:57:15.750Z,47.86
2018-07-08T01:58:15.737Z,47.96
2018-07-08T01:59:15.731Z,48.44
2018-07-08T02:00:15.731Z,48.14
2018-07-08T02:01:15.708Z,48.54
2018-07-08T02:02:15.700Z,48.24
2018-07-08T02:03:15.682Z,48.44
2018-07-08T02:04:15.689Z,48.16
2018-07-08T02:05:15.662Z,48.36
2018-07-08T02:06:15.655Z,48.26
2018-07-08T02:07:15.645Z,48.24
2018-07-08T02:08:15.629Z,48.46
2018-07-08T02:09:15.649Z,48.34
2018-07-08T02:10:15.604Z,48.26
2018-07-08T02:11:15.601Z,47.96
2018-07-08T02:12:15.583Z,48.83
2018-07-08T02:13:15.576Z,47.74
2018-07-08T02:14:15.594Z,48.83
2018-07-08T02:15:15.555Z,48.46
2018-07-08T02:16:15.542Z,48.56
2018-07-08T02:17:15.528Z,48.36
2018-07-08T02:18:15.522Z,48.34
2018-07-08T02:19:15.511Z,48.34
2018-07-08T02:20:15.502Z,48.56
2018-07-08T02:21:15.484Z,48.36
2018-07-08T02:22:15.477Z,48.16
2018-07-08T02:23:15.461Z,48.46
2018-07-08T02:24:15.453Z,48.16
2018-07-08T02:25:15.445Z,48.26
2018-07-08T02:26:15.438Z,48.36
2018-07-08T02:27:15.425Z,48.26
2018-07-08T02:28:15.456Z,48.26
2018-07-08T02:29:15.399Z,48.16
2018-07-08T02:30:15.404Z,48.26
2018-07-08T02:31:15.376Z,48.16
2018-07-08T02:32:15.367Z,48.26
2018-07-08T02:33:15.358Z,48.26
2018-07-08T02:34:15.351Z,48.07
2018-07-08T02:35:15.368Z,48.16
2018-07-08T02:36:15.324Z,48.36
2018-07-08T02:37:15.316Z,48.36
2018-07-08T02:38:15.313Z,48.46
2018-07-08T02:39:15.295Z,48.46
2018-07-08T02:40:15.284Z,48.66
2018-07-08T02:41:15.269Z,47.96
2018-07-08T02:42:15.256Z,48.07
2018-07-08T02:43:15.245Z,48.46
2018-07-08T02:44:15.236Z,49.66
2018-07-08T02:45:15.228Z,49.26
2018-07-08T02:46:15.238Z,49.46
2018-07-08T02:47:15.207Z,49.36
2018-07-08T02:48:15.195Z,48.96
2018-07-08T02:49:15.183Z,47.96
2018-07-08T02:50:15.168Z,48.14
2018-07-08T02:51:15.186Z,48.46
2018-07-08T02:52:15.153Z,48.34
2018-07-08T02:53:15.140Z,48.36
2018-07-08T02:54:15.126Z,48.34
2018-07-08T02:55:15.117Z,48.56
2018-07-08T02:56:15.131Z,48.26
2018-07-08T02:57:15.104Z,47.96
2018-07-08T02:58:15.093Z,48.56
2018-07-08T02:59:15.080Z,48.66
2018-07-08T03:00:15.068Z,48.46
2018-07-08T03:01:15.057Z,47.96
2018-07-08T03:02:15.047Z,48.07
2018-07-08T03:03:15.029Z,48.07
2018-07-08T03:04:15.043Z,48.76
2018-07-08T03:05:15.013Z,48.66
2018-07-08T03:06:15.005Z,48.76
2018-07-08T03:07:14.988Z,49.16
2018-07-08T03:08:14.977Z,48.76
2018-07-08T03:09:14.972Z,49.36
2018-07-08T03:10:14.960Z,48.66
2018-07-08T03:11:14.949Z,49.26
2018-07-08T03:12:14.955Z,48.66
2018-07-08T03:13:14.924Z,48.66
2018-07-08T03:14:14.910Z,49.06
2018-07-08T03:15:14.899Z,49.06
2018-07-08T03:16:14.891Z,49.06
2018-07-08T03:17:14.914Z,49.16
2018-07-08T03:18:14.872Z,49.26
2018-07-08T03:19:14.863Z,49.46
2018-07-08T03:20:14.848Z,49.06
2018-07-08T03:21:14.835Z,49.36
2018-07-08T03:22:14.852Z,49.16
2018-07-08T03:23:14.816Z,48.96
2018-07-08T03:24:14.804Z,49.06
2018-07-08T03:25:14.789Z,48.66
2018-07-08T03:26:14.775Z,48.66
2018-07-08T03:27:14.764Z,48.56
2018-07-08T03:28:14.757Z,48.96
2018-07-08T03:29:14.748Z,49.16
2018-07-08T03:30:14.738Z,49.16
2018-07-08T03:31:14.727Z,49.36
2018-07-08T03:32:14.714Z,49.26
2018-07-08T03:33:14.718Z,48.96
2018-07-08T03:34:14.686Z,49.16
2018-07-08T03:35:14.700Z,48.96
2018-07-08T03:36:14.667Z,49.16
2018-07-08T03:37:14.659Z,48.96
2018-07-08T03:38:14.669Z,48.96
2018-07-08T03:39:14.630Z,48.66
2018-07-08T03:40:14.639Z,49.06
2018-07-08T03:41:14.614Z,49.26
2018-07-08T03:42:14.604Z,49.26
2018-07-08T03:43:14.623Z,49.55
2018-07-08T03:44:14.580Z,49.26
2018-07-08T03:45:14.566Z,49.55
2018-07-08T03:46:14.554Z,49.66
2018-07-08T03:47:14.541Z,49.55
2018-07-08T03:48:14.532Z,49.26
2018-07-08T03:49:14.526Z,48.86
2018-07-08T03:50:14.535Z,48.86
2018-07-08T03:51:14.503Z,49.46
2018-07-08T03:52:14.489Z,48.76
2018-07-08T03:53:14.483Z,48.86
2018-07-08T03:54:14.481Z,49.06
2018-07-08T03:55:14.458Z,48.94
2018-07-08T03:56:14.445Z,48.66
2018-07-08T03:57:14.431Z,49.16
2018-07-08T03:58:14.418Z,49.16
2018-07-08T03:59:14.432Z,49.36
2018-07-08T04:00:14.395Z,49.23
2018-07-08T04:01:14.388Z,48.96
2018-07-08T04:02:14.379Z,49.16
2018-07-08T04:03:14.408Z,49.36
2018-07-08T04:04:14.355Z,49.16
2018-07-08T04:05:14.344Z,49.16
2018-07-08T04:06:14.327Z,49.66
2018-07-08T04:07:14.317Z,49.36
2018-07-08T04:08:14.307Z,49.16
2018-07-08T04:09:14.299Z,49.26
2018-07-08T04:10:14.310Z,49.06
2018-07-08T04:11:14.273Z,49.55
2018-07-08T04:12:14.267Z,49.16
2018-07-08T04:13:14.253Z,48.76
2018-07-08T04:14:14.245Z,48.56
2018-07-08T04:15:14.305Z,48.36
2018-07-08T04:16:14.219Z,48.46
2018-07-08T04:17:14.209Z,49.06
2018-07-08T04:18:14.226Z,48.86
2018-07-08T04:19:14.182Z,48.96
2018-07-08T04:20:14.190Z,49.46
2018-07-08T04:21:14.165Z,49.46
2018-07-08T04:22:14.158Z,48.76
2018-07-08T04:23:14.144Z,49.36
2018-07-08T04:24:14.129Z,48.76
2018-07-08T04:25:14.151Z,49.36
2018-07-08T04:26:14.109Z,49.55
2018-07-08T04:27:14.100Z,49.38
2018-07-08T04:28:14.085Z,49.46
2018-07-08T04:29:14.081Z,49.36
2018-07-08T04:30:14.058Z,49.46
2018-07-08T04:31:14.049Z,49.46
2018-07-08T04:32:14.039Z,48.76
2018-07-08T04:33:14.029Z,49.26
2018-07-08T04:34:14.024Z,48.56
2018-07-08T04:35:14.009Z,48.86
2018-07-08T04:36:13.998Z,48.86
2018-07-08T04:37:13.983Z,48.76
2018-07-08T04:38:13.971Z,48.86
2018-07-08T04:39:13.958Z,48.76
2018-07-08T04:40:13.949Z,49.26
2018-07-08T04:41:13.959Z,48.46
2018-07-08T04:42:13.932Z,49.26
2018-07-08T04:43:13.915Z,49.16
2018-07-08T04:44:13.914Z,48.76
2018-07-08T04:45:13.898Z,49.36
2018-07-08T04:46:13.906Z,49.26
2018-07-08T04:47:13.879Z,49.36
2018-07-08T04:48:13.864Z,49.46
2018-07-08T04:49:13.905Z,49.26
2018-07-08T04:50:13.838Z,48.86
2018-07-08T04:51:13.850Z,49.16
2018-07-08T04:52:13.818Z,49.46
2018-07-08T04:53:13.807Z,49.36
2018-07-08T04:54:13.799Z,49.66
2018-07-08T04:55:13.793Z,49.16
2018-07-08T04:56:13.775Z,49.46
2018-07-08T04:57:13.763Z,49.46
2018-07-08T04:58:13.747Z,49.26
2018-07-08T04:59:13.742Z,49.66
2018-07-08T05:00:13.728Z,49.36
2018-07-08T05:01:13.715Z,49.36
2018-07-08T05:02:13.728Z,48.64
2018-07-08T05:03:13.693Z,49.46
2018-07-08T05:04:13.684Z,49.46
2018-07-08T05:05:13.674Z,48.76
2018-07-08T05:06:13.665Z,48.86
2018-07-08T05:07:13.673Z,48.86
2018-07-08T05:08:13.643Z,48.56
2018-07-08T05:09:13.626Z,49.46
2018-07-08T05:10:13.612Z,49.36
2018-07-08T05:11:13.602Z,48.96
2018-07-08T05:12:13.621Z,48.86
2018-07-08T05:13:13.584Z,48.76
2018-07-08T05:14:13.575Z,48.86
2018-07-08T05:15:13.558Z,48.86
2018-07-08T05:16:13.548Z,49.46
2018-07-08T05:17:13.538Z,49.55
2018-07-08T05:18:13.532Z,49.55
2018-07-08T05:19:13.526Z,49.36
2018-07-08T05:20:13.506Z,49.36
2018-07-08T05:21:13.491Z,49.36
2018-07-08T05:22:13.485Z,49.26
2018-07-08T05:23:13.525Z,49.46
2018-07-08T05:24:13.458Z,48.86
2018-07-08T05:25:13.450Z,49.26
2018-07-08T05:26:13.486Z,49.16
2018-07-08T05:27:13.429Z,49.16
2018-07-08T05:28:13.444Z,49.36
2018-07-08T05:29:13.404Z,49.26
2018-07-08T05:30:13.403Z,49.26
2018-07-08T05:31:13.385Z,49.16
2018-07-08T05:32:13.371Z,48.86
2018-07-08T05:33:13.357Z,49.36
2018-07-08T05:34:13.346Z,49.36
2018-07-08T05:35:13.354Z,48.86
2018-07-08T05:36:13.323Z,49.16
2018-07-08T05:37:13.315Z,49.46
2018-07-08T05:38:13.307Z,49.16
2018-07-08T05:39:13.309Z,49.16
2018-07-08T05:40:13.284Z,48.96
2018-07-08T05:41:13.283Z,49.16
2018-07-08T05:42:13.271Z,49.06
2018-07-08T05:43:13.246Z,49.76
2018-07-08T05:44:13.268Z,49.55
2018-07-08T05:45:13.227Z,49.66
2018-07-08T05:46:13.214Z,49.55
2018-07-08T05:47:13.202Z,49.76
2018-07-08T05:48:13.187Z,49.55
2018-07-08T05:49:13.203Z,49.76
2018-07-08T05:50:13.201Z,49.46
2018-07-08T05:51:13.157Z,49.76
2018-07-08T05:52:13.148Z,49.55
2018-07-08T05:53:13.131Z,49.26
2018-07-08T05:54:13.146Z,49.26
2018-07-08T05:55:13.112Z,49.16
2018-07-08T05:56:13.097Z,49.76
2018-07-08T05:57:13.099Z,49.55
2018-07-08T05:58:13.099Z,49.55
2018-07-08T05:59:13.067Z,49.46
2018-07-08T06:00:13.060Z,49.46
2018-07-08T06:01:13.039Z,49.36
2018-07-08T06:02:13.031Z,49.36
2018-07-08T06:03:13.026Z,48.86
2018-07-08T06:04:13.013Z,49.36
2018-07-08T06:05:13.016Z,48.86
2018-07-08T06:06:12.988Z,48.76
2018-07-08T06:07:12.975Z,48.86
2018-07-08T06:08:12.961Z,49.16
2018-07-08T06:09:12.961Z,49.16
2018-07-08T06:10:12.964Z,49.36
2018-07-08T06:11:12.932Z,49.36
2018-07-08T06:12:12.923Z,49.16
2018-07-08T06:13:12.906Z,49.16
2018-07-08T06:14:12.894Z,49.16
2018-07-08T06:15:12.904Z,48.76
2018-07-08T06:16:12.872Z,49.16
2018-07-08T06:17:12.867Z,49.16
2018-07-08T06:18:12.854Z,49.06
2018-07-08T06:19:12.840Z,49.36
2018-07-08T06:20:12.844Z,49.16
2018-07-08T06:21:12.824Z,49.06
2018-07-08T06:22:12.810Z,49.46
2018-07-08T06:23:12.797Z,48.96
2018-07-08T06:24:12.788Z,49.85
2018-07-08T06:25:12.797Z,49.06
2018-07-08T06:26:12.764Z,49.76
2018-07-08T06:27:12.751Z,49.46
2018-07-08T06:28:12.738Z,49.55
2018-07-08T06:29:12.734Z,49.66
2018-07-08T06:30:12.718Z,49.46
2018-07-08T06:31:12.712Z,49.06
2018-07-08T06:32:12.698Z,49.06
2018-07-08T06:33:12.681Z,49.36
2018-07-08T06:34:12.672Z,49.06
2018-07-08T06:35:12.663Z,49.95
2018-07-08T06:36:12.656Z,49.55
2018-07-08T06:37:12.655Z,49.66
2018-07-08T06:38:12.626Z,49.16
2018-07-08T06:39:12.627Z,49.26
2018-07-08T06:40:12.602Z,49.46
2018-07-08T06:41:12.615Z,49.55
2018-07-08T06:42:12.585Z,49.16
2018-07-08T06:43:12.574Z,49.36
2018-07-08T06:44:12.566Z,49.85
2018-07-08T06:45:12.547Z,49.66
2018-07-08T06:46:12.555Z,49.55
2018-07-08T06:47:12.527Z,49.76
2018-07-08T06:48:12.518Z,49.76
2018-07-08T06:49:12.521Z,49.95
2018-07-08T06:50:12.496Z,49.46
2018-07-08T06:51:12.501Z,50.15
2018-07-08T06:52:12.467Z,49.85
2018-07-08T06:53:12.464Z,49.55
2018-07-08T06:54:12.450Z,50.05
2018-07-08T06:55:12.444Z,50.35
2018-07-08T06:56:12.460Z,49.76
2018-07-08T06:57:12.415Z,48.96
2018-07-08T06:58:12.404Z,49.16
2018-07-08T06:59:12.391Z,49.36
2018-07-08T07:00:12.379Z,49.33
2018-07-08T07:01:12.379Z,49.13
2018-07-08T07:02:12.361Z,49.43
2018-07-08T07:03:12.353Z,49.46
2018-07-08T07:04:12.340Z,49.76
2018-07-08T07:05:12.322Z,49.66
2018-07-08T07:06:12.314Z,49.66
2018-07-08T07:07:12.313Z,49.85
2018-07-08T07:08:12.296Z,50.25
2018-07-08T07:09:12.279Z,49.46
2018-07-08T07:10:12.268Z,49.85
2018-07-08T07:11:12.272Z,49.43
2018-07-08T07:12:12.261Z,49.95
2018-07-08T07:13:12.238Z,49.66
2018-07-08T07:14:12.228Z,50.05
2018-07-08T07:15:12.223Z,49.76
2018-07-08T07:16:12.210Z,49.95
2018-07-08T07:17:12.206Z,50.45
2018-07-08T07:18:12.178Z,49.76
2018-07-08T07:19:12.167Z,49.66
2018-07-08T07:20:12.162Z,49.95
2018-07-08T07:21:12.152Z,49.85
2018-07-08T07:22:12.161Z,49.95
2018-07-08T07:23:12.128Z,49.66
2018-07-08T07:24:12.109Z,49.95
2018-07-08T07:25:12.105Z,50.35
2018-07-08T07:26:12.091Z,49.85
2018-07-08T07:27:12.079Z,49.66
2018-07-08T07:28:12.080Z,49.46
2018-07-08T07:29:12.053Z,50.45
2018-07-08T07:30:12.044Z,50.35
2018-07-08T07:31:12.033Z,50.05
2018-07-08T07:32:12.020Z,50.15
2018-07-08T07:33:12.031Z,49.55
2018-07-08T07:34:12.009Z,49.66
2018-07-08T07:35:11.991Z,49.95
2018-07-08T07:36:11.981Z,50.15
2018-07-08T07:37:12.049Z,49.85
2018-07-08T07:38:11.974Z,50.35
2018-07-08T07:39:11.950Z,49.76
2018-07-08T07:40:11.938Z,49.85
2018-07-08T07:41:11.920Z,50.25
2018-07-08T07:42:11.910Z,49.83
2018-07-08T07:43:11.918Z,49.95
2018-07-08T07:44:11.886Z,50.03
2018-07-08T07:45:11.880Z,49.93
2018-07-08T07:46:11.868Z,49.76
2018-07-08T07:47:11.857Z,49.93
2018-07-08T07:48:11.879Z,50.03
2018-07-08T07:49:11.828Z,49.85
2018-07-08T07:50:11.823Z,49.85
2018-07-08T07:51:11.814Z,49.55
2018-07-08T07:52:11.835Z,49.46
2018-07-08T07:53:11.792Z,49.73
2018-07-08T07:54:11.780Z,49.85
2018-07-08T07:55:11.765Z,49.76
2018-07-08T07:56:11.752Z,49.66
2018-07-08T07:57:11.746Z,49.76
2018-07-08T07:58:11.733Z,49.63
2018-07-08T07:59:11.747Z,49.73
2018-07-08T08:00:11.713Z,49.55
2018-07-08T08:01:11.695Z,49.55
2018-07-08T08:02:11.697Z,49.55
2018-07-08T08:03:11.681Z,49.66
2018-07-08T08:04:11.681Z,49.36
2018-07-08T08:05:11.657Z,49.66
2018-07-08T08:06:11.659Z,49.55
2018-07-08T08:07:11.633Z,49.83
2018-07-08T08:08:11.624Z,49.46
2018-07-08T08:09:11.634Z,50.33
2018-07-08T08:10:11.597Z,49.46
2018-07-08T08:11:11.592Z,49.55
2018-07-08T08:12:11.579Z,49.76
2018-07-08T08:13:11.564Z,50.03
2018-07-08T08:14:11.552Z,49.46
2018-07-08T08:15:11.549Z,49.46
2018-07-08T08:16:11.532Z,49.83
2018-07-08T08:17:11.525Z,49.63
2018-07-08T08:18:11.511Z,49.85
2018-07-08T08:19:11.560Z,49.83
2018-07-08T08:20:11.493Z,49.95
2018-07-08T08:21:11.473Z,50.05
2018-07-08T08:22:11.463Z,49.95
2018-07-08T08:23:11.452Z,50.33
2018-07-08T08:24:11.439Z,49.66
2018-07-08T08:25:11.436Z,49.66
2018-07-08T08:26:11.421Z,50.35
2018-07-08T08:27:11.408Z,49.36
2018-07-08T08:28:11.394Z,49.95
2018-07-08T08:29:11.405Z,50.03
2018-07-08T08:30:11.394Z,49.95
2018-07-08T08:31:11.364Z,50.33
2018-07-08T08:32:11.358Z,49.95
2018-07-08T08:33:11.342Z,50.05
2018-07-08T08:34:11.353Z,50.33
2018-07-08T08:35:11.340Z,49.46
2018-07-08T08:36:11.308Z,49.83
2018-07-08T08:37:11.304Z,49.93
2018-07-08T08:38:11.348Z,49.55
2018-07-08T08:39:11.277Z,49.73
2018-07-08T08:40:11.287Z,49.43
2018-07-08T08:41:11.251Z,49.53
2018-07-08T08:42:11.249Z,49.95
2018-07-08T08:43:11.231Z,50.15
2018-07-08T08:44:11.223Z,49.55
2018-07-08T08:45:11.232Z,49.93
2018-07-08T08:46:11.206Z,49.43
2018-07-08T08:47:11.186Z,49.46
2018-07-08T08:48:11.174Z,49.55
2018-07-08T08:49:11.167Z,49.95
2018-07-08T08:50:11.183Z,49.93
2018-07-08T08:51:11.145Z,49.83
2018-07-08T08:52:11.153Z,49.95
2018-07-08T08:53:11.119Z,49.95
2018-07-08T08:54:11.116Z,49.73
2018-07-08T08:55:11.097Z,49.66
2018-07-08T08:56:11.088Z,49.55
2018-07-08T08:57:11.085Z,50.13
2018-07-08T08:58:11.066Z,49.95
2018-07-08T08:59:11.052Z,49.93
2018-07-08T09:00:11.038Z,49.73
2018-07-08T09:01:11.060Z,49.95
2018-07-08T09:02:11.026Z,49.83
2018-07-08T09:03:11.011Z,49.76
2018-07-08T09:04:11.001Z,50.03
2018-07-08T09:05:10.982Z,49.63
2018-07-08T09:06:10.994Z,49.76
2018-07-08T09:07:10.964Z,49.46
2018-07-08T09:08:10.952Z,49.33
2018-07-08T09:09:10.945Z,49.46
2018-07-08T09:10:10.939Z,49.85
2018-07-08T09:11:10.939Z,49.76
2018-07-08T09:12:10.912Z,49.63
2018-07-08T09:13:10.896Z,49.83
2018-07-08T09:14:10.890Z,49.93
2018-07-08T09:15:10.899Z,49.85
2018-07-08T09:16:10.901Z,50.05
2018-07-08T09:17:10.861Z,50.45
2018-07-08T09:18:10.851Z,49.95
2018-07-08T09:19:10.831Z,50.05
2018-07-08T09:20:10.820Z,50.03
2018-07-08T09:21:10.815Z,50.05
2018-07-08T09:22:10.802Z,50.03
2018-07-08T09:23:10.790Z,50.25
2018-07-08T09:24:10.781Z,49.85
2018-07-08T09:25:10.768Z,49.95
2018-07-08T09:26:10.753Z,49.76
2018-07-08T09:27:10.744Z,49.93
2018-07-08T09:28:10.730Z,50.05
2018-07-08T09:29:10.775Z,49.66
2018-07-08T09:30:10.711Z,49.85
2018-07-08T09:31:10.697Z,49.73
2018-07-08T09:32:10.691Z,50.25
2018-07-08T09:33:10.682Z,50.55
2018-07-08T09:34:10.667Z,50.45
2018-07-08T09:35:10.657Z,50.43
2018-07-08T09:36:10.651Z,49.93
2018-07-08T09:37:10.650Z,49.83
2018-07-08T09:38:10.638Z,50.03
2018-07-08T09:39:10.782Z,50.33
2018-07-08T09:40:10.599Z,50.03
2018-07-08T09:41:10.596Z,49.85
2018-07-08T09:42:10.605Z,49.95
2018-07-08T09:43:10.571Z,49.83
2018-07-08T09:44:10.563Z,50.33
2018-07-08T09:45:10.547Z,49.95
2018-07-08T09:46:10.539Z,50.15
2018-07-08T09:47:10.565Z,49.95
2018-07-08T09:48:10.520Z,49.76
2018-07-08T09:49:10.501Z,50.23
2018-07-08T09:50:10.496Z,49.53
2018-07-08T09:51:10.483Z,49.93
2018-07-08T09:52:10.495Z,50.33
2018-07-08T09:53:10.464Z,49.63
2018-07-08T09:54:10.451Z,49.53
2018-07-08T09:55:10.441Z,49.43
2018-07-08T09:56:10.432Z,49.83
2018-07-08T09:57:10.453Z,49.63
2018-07-08T09:58:10.408Z,49.63
2018-07-08T09:59:10.398Z,49.63
2018-07-08T10:00:10.389Z,49.53
2018-07-08T10:01:10.382Z,49.53
2018-07-08T10:02:10.364Z,49.63
2018-07-08T10:03:10.359Z,49.53
2018-07-08T10:04:10.347Z,49.73
2018-07-08T10:05:10.336Z,49.55
2018-07-08T10:06:10.322Z,49.73
2018-07-08T10:07:10.315Z,49.73
2018-07-08T10:08:10.302Z,49.63
2018-07-08T10:09:10.293Z,49.63
2018-07-08T10:10:10.282Z,49.53
2018-07-08T10:11:10.269Z,49.53
2018-07-08T10:12:10.265Z,49.63
2018-07-08T10:13:10.261Z,49.76
2018-07-08T10:14:10.274Z,49.55
2018-07-08T10:15:10.224Z,49.43
2018-07-08T10:16:10.212Z,49.76
2018-07-08T10:17:10.219Z,49.85
2018-07-08T10:18:10.217Z,49.93
2018-07-08T10:19:10.215Z,49.46
2018-07-08T10:20:10.249Z,49.85
2018-07-08T10:21:10.164Z,49.55
2018-07-08T10:22:10.153Z,50.35
2018-07-08T10:23:10.160Z,49.95
2018-07-08T10:24:10.137Z,50.05
2018-07-08T10:25:10.116Z,50.05
2018-07-08T10:26:10.107Z,49.66
2018-07-08T10:27:10.096Z,49.76
2018-07-08T10:28:10.103Z,49.85
2018-07-08T10:29:10.078Z,49.83
2018-07-08T10:30:10.066Z,49.83
2018-07-08T10:31:10.057Z,49.73
2018-07-08T10:32:10.049Z,49.73
2018-07-08T10:33:10.052Z,50.33
2018-07-08T10:34:10.021Z,49.93
2018-07-08T10:35:10.016Z,49.73
2018-07-08T10:36:10.013Z,49.83
2018-07-08T10:37:09.985Z,49.93
2018-07-08T10:38:10.030Z,49.93
2018-07-08T10:39:09.968Z,49.83
2018-07-08T10:40:09.955Z,50.23
2018-07-08T10:41:09.950Z,50.43
2018-07-08T10:42:09.980Z,50.03
2018-07-08T10:43:09.925Z,50.33
2018-07-08T10:44:09.960Z,49.83
2018-07-08T10:45:09.899Z,49.93
2018-07-08T10:46:09.891Z,50.03
2018-07-08T10:47:09.882Z,49.93
2018-07-08T10:48:09.868Z,47.14
2018-07-08T10:49:09.865Z,45.67
2018-07-08T10:50:09.962Z,42.49
2018-07-08T10:51:09.839Z,44.66
2018-07-08T10:52:09.824Z,42.86
2018-07-08T10:53:09.820Z,39.09
2018-07-08T10:54:09.832Z,37.41
2018-07-08T10:55:09.796Z,39.31
2018-07-08T10:56:09.788Z,40.90
2018-07-08T10:57:09.769Z,40.78
2018-07-08T10:58:09.761Z,37.62
2018-07-08T10:59:09.773Z,37.12
2018-07-08T11:00:09.738Z,37.41
2018-07-08T11:01:09.732Z,36.02
2018-07-08T11:02:09.720Z,37.71
2018-07-08T11:03:09.714Z,38.21
2018-07-08T11:04:09.725Z,38.71
2018-07-08T11:05:09.682Z,39.31
2018-07-08T11:06:09.734Z,36.02
2018-07-08T11:07:09.668Z,38.51
2018-07-08T11:08:09.656Z,39.61
2018-07-08T11:09:10.487Z,41.09
2018-07-08T11:10:09.633Z,38.71
2018-07-08T11:11:09.620Z,40.10
2018-07-08T11:12:09.611Z,41.30
2018-07-08T11:13:09.602Z,41.30
2018-07-08T11:14:09.588Z,41.38
2018-07-08T11:15:10.271Z,41.17
2018-07-08T11:16:09.569Z,41.20
2018-07-08T11:17:09.552Z,41.30
2018-07-08T11:18:09.553Z,38.21
2018-07-08T11:19:09.535Z,37.71
2018-07-08T11:20:09.597Z,37.32
2018-07-08T11:21:09.517Z,38.81
2018-07-08T11:22:09.503Z,39.90
2018-07-08T11:23:09.568Z,38.69
2018-07-08T11:24:09.627Z,39.31
2018-07-08T11:25:09.491Z,39.01
2018-07-08T11:26:09.459Z,37.41
2018-07-08T11:27:09.448Z,39.31
2018-07-08T11:28:09.485Z,37.51
2018-07-08T11:29:09.423Z,35.31
2018-07-08T11:30:09.444Z,37.71
2018-07-08T11:31:09.404Z,34.91
2018-07-08T11:32:09.391Z,35.11
2018-07-08T11:33:09.388Z,34.83
2018-07-08T11:34:09.374Z,32.84
2018-07-08T11:35:09.385Z,34.03
2018-07-08T11:36:09.355Z,35.11
2018-07-08T11:37:09.338Z,32.92
2018-07-08T11:38:09.328Z,35.80
2018-07-08T11:39:09.323Z,34.11
2018-07-08T11:40:09.310Z,34.59
2018-07-08T11:41:09.314Z,33.42
2018-07-08T11:42:09.283Z,35.29
2018-07-08T11:43:09.272Z,32.71
2018-07-08T11:44:09.263Z,34.52
2018-07-08T11:45:09.255Z,35.01
2018-07-08T11:46:09.273Z,34.81
2018-07-08T11:47:09.231Z,33.22
2018-07-08T11:48:09.222Z,34.40
2018-07-08T11:49:09.205Z,35.50
2018-07-08T11:50:09.199Z,36.10
2018-07-08T11:51:09.251Z,36.90
2018-07-08T11:52:09.184Z,32.71
2018-07-08T11:53:09.172Z,33.32
2018-07-08T11:54:09.189Z,33.90
2018-07-08T11:55:09.145Z,34.61
2018-07-08T11:56:09.164Z,32.23
2018-07-08T11:57:09.125Z,32.53
2018-07-08T11:58:09.111Z,32.72
2018-07-08T11:59:09.104Z,31.94
2018-07-08T12:00:09.093Z,32.14
2018-07-08T12:01:09.102Z,31.56
2018-07-08T12:02:09.066Z,31.54
2018-07-08T12:03:09.054Z,31.74
2018-07-08T12:04:09.074Z,33.04
2018-07-08T12:05:09.089Z,33.14
2018-07-08T12:06:09.023Z,32.84
2018-07-08T12:07:09.015Z,32.54
2018-07-08T12:08:09.009Z,33.93
2018-07-08T12:09:08.987Z,33.02
2018-07-08T12:10:08.983Z,33.20
2018-07-08T12:11:08.969Z,34.22
2018-07-08T12:12:08.979Z,32.81
2018-07-08T12:13:08.944Z,33.40
2018-07-08T12:14:08.933Z,34.11
2018-07-08T12:15:08.923Z,34.71
2018-07-08T12:16:08.909Z,35.31
2018-07-08T12:17:08.924Z,34.71
2018-07-08T12:18:08.903Z,35.10
2018-07-08T12:19:08.885Z,35.21
2018-07-08T12:20:08.874Z,34.89
2018-07-08T12:21:08.860Z,33.22
2018-07-08T12:22:08.902Z,33.02
2018-07-08T12:23:08.846Z,32.41
2018-07-08T12:24:08.823Z,31.81
2018-07-08T12:25:10.100Z,32.90
2018-07-08T12:26:08.804Z,31.32
2018-07-08T12:27:08.803Z,30.91
2018-07-08T12:28:08.782Z,32.31
2018-07-08T12:29:08.794Z,32.31
2018-07-08T12:30:08.761Z,31.20
2018-07-08T12:31:08.749Z,31.61
2018-07-08T12:32:08.741Z,32.01
2018-07-08T12:33:08.725Z,32.51
2018-07-08T12:34:08.714Z,32.81
2018-07-08T12:35:08.706Z,32.69
2018-07-08T12:36:08.692Z,31.30
2018-07-08T12:37:08.704Z,30.91
2018-07-08T12:38:08.677Z,31.50
2018-07-08T12:39:08.663Z,31.32
2018-07-08T12:40:08.655Z,31.70
2018-07-08T12:41:08.640Z,32.71
2018-07-08T12:42:08.629Z,33.09
2018-07-08T12:43:08.649Z,32.21
2018-07-08T12:44:08.621Z,32.29
2018-07-08T12:45:08.595Z,32.20
2018-07-08T12:46:08.587Z,32.49
2018-07-08T12:47:08.577Z,30.60
2018-07-08T12:48:08.618Z,32.39
2018-07-08T12:49:08.560Z,31.90
2018-07-08T12:50:08.551Z,30.80
2018-07-08T12:51:08.533Z,31.00
2018-07-08T12:52:08.543Z,30.60