createdAt,value
2023-02-18T03:59:12.090Z,20.49
2023-02-18T04:00:12.059Z,20.35
2023-02-18T04:01:12.205Z,20.38
2023-02-18T04:02:12.041Z,20.37
2023-02-18T04:03:11.994Z,20.38
2023-02-18T04:04:12.047Z,20.41
2023-02-18T04:05:11.990Z,20.38
2023-02-18T04:06:11.978Z,20.37
2023-02-18T04:07:11.960Z,20.38
2023-02-18T04:08:11.986Z,20.42
2023-02-18T04:09:11.981Z,20.46
2023-02-18T04:10:11.968Z,20.44
2023-02-18T04:11:11.946Z,20.53
2023-02-18T04:12:11.939Z,20.57
2023-02-18T04:13:11.952Z,20.49
2023-02-18T04:14:11.923Z,20.48
2023-02-18T04:15:11.954Z,20.57
2023-02-18T04:16:11.944Z,20.58
2023-02-18T04:17:11.916Z,20.58
2023-02-18T04:18:11.913Z,20.58
2023-02-18T04:19:11.927Z,20.61
2023-02-18T04:20:11.897Z,20.63
2023-02-18T04:21:11.924Z,20.63
2023-02-18T04:22:11.894Z,20.60
2023-02-18T04:23:11.880Z,20.68
2023-02-18T04:24:11.907Z,20.75
2023-02-18T04:25:11.876Z,20.72
2023-02-18T04:26:11.866Z,20.68
2023-02-18T04:27:11.891Z,20.66
2023-02-18T04:28:11.853Z,20.72
2023-02-18T04:29:11.865Z,20.81
2023-02-18T04:30:11.929Z,20.79
2023-02-18T04:31:12.019Z,20.81
2023-02-18T04:32:11.854Z,20.82
2023-02-18T04:33:11.829Z,20.86
2023-02-18T04:34:11.837Z,20.85
2023-02-18T04:35:11.830Z,20.86
2023-02-18T04:36:11.835Z,20.86
2023-02-18T04:37:11.839Z,20.86
2023-02-18T04:38:11.826Z,20.86
2023-02-18T04:39:11.808Z,20.94
2023-02-18T04:40:11.806Z,20.91
2023-02-18T04:41:11.810Z,20.97
2023-02-18T04:42:11.796Z,20.91
2023-02-18T04:43:11.795Z,20.90
2023-02-18T04:44:11.795Z,20.90
2023-02-18T04:45:11.789Z,20.97
2023-02-18T04:46:12.066Z,20.96
2023-02-18T04:47:11.829Z,20.98
2023-02-18T04:48:11.782Z,21.01
2023-02-18T04:49:11.773Z,21.00
2023-02-18T04:50:11.769Z,20.93
2023-02-18T04:51:11.776Z,20.88
2023-02-18T04:52:11.779Z,21.04
2023-02-18T04:53:11.757Z,20.98
2023-02-18T04:54:11.758Z,21.06
2023-02-18T04:55:11.760Z,21.01
2023-02-18T04:56:11.777Z,21.03
2023-02-18T04:57:11.750Z,21.04
2023-02-18T04:58:11.748Z,21.01
2023-02-18T04:59:11.728Z,21.01
2023-02-18T05:00:11.727Z,21.03
2023-02-18T05:01:11.850Z,21.01
2023-02-18T05:02:11.720Z,20.97
2023-02-18T05:03:11.758Z,21.01
2023-02-18T05:04:11.737Z,21.03
2023-02-18T05:05:11.718Z,21.04
2023-02-18T05:06:11.748Z,21.03
2023-02-18T05:07:11.699Z,20.98
2023-02-18T05:08:11.711Z,21.04
2023-02-18T05:09:11.694Z,21.04
2023-02-18T05:10:11.699Z,21.04
2023-02-18T05:11:11.694Z,21.12
2023-02-18T05:12:11.685Z,21.09
2023-02-18T05:13:11.693Z,21.06
2023-02-18T05:14:11.689Z,21.09
2023-02-18T05:15:11.679Z,21.11
2023-02-18T05:16:12.153Z,21.13
2023-02-18T05:17:11.714Z,21.03
2023-02-18T05:18:11.665Z,21.06
2023-02-18T05:20:11.680Z,21.11
2023-02-18T05:21:11.648Z,21.18
2023-02-18T05:22:11.648Z,21.13
2023-02-18T05:23:11.634Z,21.15
2023-02-18T05:24:11.661Z,21.13
2023-02-18T05:25:11.670Z,21.15
2023-02-18T05:26:11.697Z,21.15
2023-02-18T05:27:11.624Z,21.13
2023-02-18T05:28:11.615Z,21.19
2023-02-18T05:29:11.625Z,21.11
2023-02-18T05:30:11.714Z,21.22
2023-02-18T05:31:11.667Z,21.16
2023-02-18T05:32:11.618Z,21.15
2023-02-18T05:33:11.646Z,21.16
2023-02-18T05:34:11.625Z,21.19
2023-02-18T05:35:11.636Z,21.19
2023-02-18T05:36:11.605Z,21.21
2023-02-18T05:37:11.580Z,21.22
2023-02-18T05:38:11.582Z,21.18
2023-02-18T05:39:11.581Z,21.13
2023-02-18T05:40:11.585Z,21.15
2023-02-18T05:41:11.573Z,21.22
2023-02-18T05:42:11.565Z,21.18
2023-02-18T05:43:11.567Z,21.18
2023-02-18T05:44:11.593Z,21.22
2023-02-18T05:45:11.580Z,21.19
2023-02-18T05:46:11.773Z,21.30
2023-02-18T05:47:11.802Z,21.25
2023-02-18T05:48:11.542Z,21.25
2023-02-18T05:49:11.554Z,21.23
2023-02-18T05:50:11.555Z,21.28
2023-02-18T05:51:11.528Z,21.16
2023-02-18T05:52:11.537Z,21.23
2023-02-18T05:53:11.532Z,21.21
2023-02-18T05:54:11.571Z,21.30
2023-02-18T05:55:11.525Z,21.31
2023-02-18T05:56:11.528Z,21.30
2023-02-18T05:57:11.494Z,21.22
2023-02-18T05:58:11.509Z,21.18
2023-02-18T05:59:11.526Z,21.18
2023-02-18T06:00:11.513Z,21.23
2023-02-18T06:01:11.499Z,21.22
2023-02-18T06:02:11.492Z,21.25
2023-02-18T06:03:11.475Z,21.30
2023-02-18T06:04:11.487Z,21.22
2023-02-18T06:05:11.492Z,21.27
2023-02-18T06:06:11.893Z,21.33
2023-02-18T06:07:11.459Z,21.23
2023-02-18T06:08:11.470Z,21.36
2023-02-18T06:09:11.476Z,21.23
2023-02-18T06:10:11.476Z,21.30
2023-02-18T06:11:11.445Z,21.25
2023-02-18T06:12:11.457Z,21.21
2023-02-18T06:13:11.443Z,21.31
2023-02-18T06:14:11.448Z,21.30
2023-02-18T06:15:11.460Z,21.30
2023-02-18T06:16:11.807Z,21.28
2023-02-18T06:17:11.436Z,21.22
2023-02-18T06:18:11.423Z,21.30
2023-02-18T06:19:11.434Z,21.25
2023-02-18T06:20:11.415Z,21.31
2023-02-18T06:21:11.415Z,21.27
2023-02-18T06:22:11.422Z,21.33
2023-02-18T06:23:11.738Z,21.27
2023-02-18T06:24:11.457Z,21.23
2023-02-18T06:25:11.415Z,21.30
2023-02-18T06:26:11.481Z,21.30
2023-02-18T06:27:11.388Z,21.28
2023-02-18T06:28:11.390Z,21.36
2023-02-18T06:29:11.398Z,21.34
2023-02-18T06:30:11.408Z,21.27
2023-02-18T06:31:11.473Z,21.36
2023-02-18T06:32:11.475Z,21.34
2023-02-18T06:33:11.400Z,21.34
2023-02-18T06:34:11.368Z,21.28
2023-02-18T06:37:43.881Z,21.28
2023-02-18T06:38:43.873Z,21.31
2023-02-18T06:39:43.892Z,21.34
2023-02-18T06:40:43.867Z,21.31
2023-02-18T06:41:43.872Z,21.37
2023-02-18T06:42:43.843Z,21.30
2023-02-18T06:43:43.842Z,21.28
2023-02-18T06:44:43.844Z,21.31
2023-02-18T06:45:43.828Z,21.33
2023-02-18T06:46:43.901Z,21.34
2023-02-18T06:47:43.816Z,21.37
2023-02-18T06:48:43.806Z,21.34
2023-02-18T06:49:43.825Z,21.31
2023-02-18T06:50:43.810Z,21.34
2023-02-18T06:51:43.796Z,21.36
2023-02-18T06:52:43.810Z,21.43
2023-02-18T06:53:43.799Z,21.37
2023-02-18T06:54:43.812Z,21.37
2023-02-18T06:55:43.807Z,21.34
2023-02-18T06:56:43.820Z,21.31
2023-02-18T06:57:43.780Z,21.37
2023-02-18T06:58:43.783Z,21.38
2023-02-18T06:59:43.798Z,21.34
2023-02-18T07:00:43.821Z,21.33
2023-02-18T07:01:43.762Z,21.37
2023-02-18T07:02:43.753Z,21.34
2023-02-18T07:03:43.779Z,21.36
2023-02-18T07:04:43.770Z,21.34
2023-02-18T07:05:43.751Z,21.36
2023-02-18T07:06:43.773Z,21.31
2023-02-18T07:07:43.745Z,21.34
2023-02-18T07:08:43.729Z,21.37
2023-02-18T07:09:43.757Z,21.37
2023-02-18T07:10:43.748Z,21.34
2023-02-18T07:11:43.782Z,21.36
2023-02-18T07:12:43.722Z,21.36
2023-02-18T07:13:43.730Z,21.37
2023-02-18T07:14:43.709Z,21.37
2023-02-18T07:15:43.712Z,21.31
2023-02-18T07:16:43.821Z,21.36
2023-02-18T07:17:43.699Z,21.31
2023-02-18T07:18:43.711Z,21.36
2023-02-18T07:19:43.712Z,21.38
2023-02-18T07:20:43.694Z,21.43
2023-02-18T07:21:43.689Z,21.41
2023-02-18T07:22:43.678Z,21.45
2023-02-18T07:23:43.686Z,21.41
2023-02-18T07:24:43.696Z,21.41
2023-02-18T07:25:43.669Z,21.38
2023-02-18T07:26:43.680Z,21.38
2023-02-18T07:27:43.675Z,21.45
2023-02-18T07:28:43.666Z,21.37
2023-02-18T07:29:43.677Z,21.40
2023-02-18T07:30:43.657Z,21.46
2023-02-18T07:31:43.770Z,21.41
2023-02-18T07:32:43.668Z,21.38
2023-02-18T07:33:43.657Z,21.41
2023-02-18T07:34:43.654Z,21.49
2023-02-18T07:35:43.637Z,21.41
2023-02-18T07:36:43.629Z,21.43
2023-02-18T07:37:43.613Z,21.51
2023-02-18T07:38:43.630Z,21.36
2023-02-18T07:39:43.630Z,21.45
2023-02-18T07:40:43.613Z,21.40
2023-02-18T07:41:43.614Z,21.40
2023-02-18T07:42:43.606Z,21.41
2023-02-18T07:43:43.616Z,21.43
2023-02-18T07:44:43.601Z,21.43
2023-02-18T07:45:43.597Z,21.43
2023-02-18T07:46:43.601Z,21.33
2023-02-18T07:47:43.617Z,21.41
2023-02-18T07:48:43.590Z,21.48
2023-02-18T07:49:43.593Z,21.37
2023-02-18T07:50:43.577Z,21.34
2023-02-18T07:51:43.600Z,21.36
2023-02-18T07:52:43.570Z,21.37
2023-02-18T07:53:43.562Z,21.33
2023-02-18T07:54:43.576Z,21.43
2023-02-18T07:55:43.553Z,21.41
2023-02-18T07:56:43.577Z,21.45
2023-02-18T07:57:43.539Z,21.38
2023-02-18T07:58:43.547Z,21.37
2023-02-18T07:59:43.592Z,21.40
2023-02-18T08:00:43.538Z,21.40
2023-02-18T08:01:45.054Z,21.41
2023-02-18T08:02:43.530Z,21.34
2023-02-18T08:03:43.520Z,21.43
2023-02-18T08:04:44.214Z,21.43
2023-02-18T08:05:43.523Z,21.41
2023-02-18T08:06:43.522Z,21.36
2023-02-18T08:07:43.502Z,21.40
2023-02-18T08:08:43.514Z,21.38
2023-02-18T08:09:43.499Z,21.31
2023-02-18T08:10:43.496Z,21.45
2023-02-18T08:11:43.497Z,21.38
2023-02-18T08:12:43.495Z,21.43
2023-02-18T08:13:45.048Z,21.45
2023-02-18T08:14:43.513Z,21.38
2023-02-18T08:15:43.487Z,21.41
2023-02-18T08:16:43.486Z,21.49
2023-02-18T08:17:43.472Z,21.38
2023-02-18T08:18:43.535Z,21.40
2023-02-18T08:19:43.480Z,21.33
2023-02-18T08:20:43.457Z,21.38
2023-02-18T08:21:43.455Z,21.43
2023-02-18T08:22:43.466Z,21.38
2023-02-18T08:23:43.467Z,21.31
2023-02-18T08:24:43.446Z,21.38
2023-02-18T08:25:43.438Z,21.43
2023-02-18T08:26:59.130Z,21.38
2023-02-18T08:27:43.448Z,21.43
2023-02-18T08:28:43.470Z,21.43
2023-02-18T08:32:16.524Z,21.43
2023-02-18T08:33:16.446Z,21.33
2023-02-18T08:34:16.445Z,21.41
2023-02-18T08:35:16.446Z,21.38
2023-02-18T08:36:16.440Z,21.41
2023-02-18T08:37:16.462Z,21.36
2023-02-18T08:38:16.456Z,21.34
2023-02-18T08:39:16.441Z,21.43
2023-02-18T08:40:16.417Z,21.43
2023-02-18T08:41:16.417Z,21.43
2023-02-18T08:42:16.425Z,21.41
2023-02-18T08:43:16.420Z,21.41
2023-02-18T08:44:16.418Z,21.41
2023-02-18T08:45:16.392Z,21.38
2023-02-18T08:46:16.507Z,21.45
2023-02-18T08:48:18.460Z,21.45
2023-02-18T08:48:20.547Z,21.49
2023-02-18T08:49:16.408Z,21.43
2023-02-18T08:50:16.384Z,21.46
2023-02-18T08:51:16.384Z,21.45
2023-02-18T08:52:16.374Z,21.55
2023-02-18T08:53:16.397Z,21.43
2023-02-18T08:54:16.402Z,21.43
2023-02-18T08:55:16.371Z,21.52
2023-02-18T08:56:16.360Z,21.43
2023-02-18T08:57:16.348Z,21.40
2023-02-18T08:58:16.352Z,21.40
2023-02-18T08:59:16.370Z,21.43
2023-02-18T09:00:16.435Z,21.40
2023-02-18T09:01:16.382Z,21.43
2023-02-18T09:02:16.334Z,21.41
2023-02-18T09:03:16.336Z,21.43
2023-02-18T09:04:16.410Z,21.37
2023-02-18T09:05:16.339Z,21.40
2023-02-18T09:06:16.322Z,21.45
2023-02-18T09:07:16.315Z,21.43
2023-02-18T09:08:16.322Z,21.41
2023-02-18T09:09:16.302Z,21.43
2023-02-18T09:10:16.301Z,21.40
2023-02-18T09:11:16.298Z,21.43
2023-02-18T09:12:16.288Z,21.46
2023-02-18T09:13:16.289Z,21.52
2023-02-18T09:14:16.322Z,21.52
2023-02-18T09:15:16.301Z,21.52
2023-02-18T09:16:16.273Z,21.41
2023-02-18T09:17:16.277Z,21.56
2023-02-18T09:18:16.283Z,21.45
2023-02-18T09:19:16.262Z,21.43
2023-02-18T09:20:16.296Z,21.59
2023-02-18T09:21:16.284Z,21.52
2023-02-18T09:22:16.251Z,21.51
2023-02-18T09:23:16.258Z,21.59
2023-02-18T09:24:16.260Z,21.55
2023-02-18T09:25:16.271Z,21.52
2023-02-18T09:26:16.274Z,21.55
2023-02-18T09:27:16.255Z,21.56
2023-02-18T09:28:16.248Z,21.58
2023-02-18T09:29:16.350Z,21.64
2023-02-18T09:30:16.297Z,21.52
2023-02-18T09:31:16.560Z,21.55
2023-02-18T09:32:28.772Z,21.56
2023-02-18T09:33:16.234Z,21.62
2023-02-18T09:34:16.227Z,21.59
2023-02-18T09:35:16.204Z,21.58
2023-02-18T09:36:16.225Z,21.62
2023-02-18T09:37:16.197Z,21.61
2023-02-18T09:38:16.203Z,21.58
2023-02-18T09:39:16.201Z,21.61
2023-02-18T09:40:16.240Z,21.67
2023-02-18T09:41:16.181Z,21.67
2023-02-18T09:42:16.172Z,21.64
2023-02-18T09:43:16.176Z,21.66
2023-02-18T09:44:16.176Z,21.64
2023-02-18T09:45:16.160Z,21.66
2023-02-18T09:46:16.270Z,21.66
2023-02-18T09:47:16.154Z,21.66
2023-02-18T09:48:16.167Z,21.67
2023-02-18T09:49:16.148Z,21.66
2023-02-18T09:50:16.144Z,21.67
2023-02-18T09:51:16.134Z,21.66
2023-02-18T09:52:16.144Z,21.70
2023-02-18T09:53:16.144Z,21.76
2023-02-18T09:54:16.157Z,21.68
2023-02-18T09:55:16.127Z,21.71
2023-02-18T09:56:16.140Z,21.73
2023-02-18T09:57:16.120Z,21.73
2023-02-18T09:58:16.133Z,21.74
2023-02-18T09:59:16.117Z,21.85
2023-02-18T10:00:16.118Z,21.78
2023-02-18T10:01:16.186Z,21.78
2023-02-18T10:02:16.105Z,21.77
2023-02-18T10:13:30.871Z,21.66
2023-02-18T10:14:30.838Z,21.71
2023-02-18T10:15:30.797Z,21.66
2023-02-18T10:16:30.835Z,21.61
2023-02-18T10:17:30.790Z,21.67
2023-02-18T10:19:30.790Z,21.68
2023-02-18T10:20:30.765Z,21.66
2023-02-18T10:21:30.773Z,21.58
2023-02-18T10:22:30.769Z,21.66
2023-02-18T10:23:30.753Z,21.66
2023-02-18T10:24:30.785Z,21.61
2023-02-18T10:25:30.750Z,21.52
2023-02-18T10:26:30.775Z,21.53
2023-02-18T10:27:30.738Z,21.59
2023-02-18T10:28:30.729Z,21.66
2023-02-18T10:29:30.754Z,21.64
2023-02-18T10:30:30.771Z,21.66
2023-02-18T10:31:30.850Z,21.71
2023-02-18T10:32:30.748Z,21.77
2023-02-18T10:33:30.725Z,21.80
2023-02-18T10:34:30.741Z,21.80
2023-02-18T10:35:30.716Z,21.76
2023-02-18T10:36:30.735Z,21.80
2023-02-18T10:37:30.725Z,21.82
2023-02-18T10:38:30.697Z,21.73
2023-02-18T10:39:30.705Z,21.76
2023-02-18T10:40:30.689Z,21.77
2023-02-18T10:41:30.704Z,21.82
2023-02-18T10:42:30.724Z,21.74
2023-02-18T10:43:30.678Z,21.82
2023-02-18T10:44:30.698Z,21.82
2023-02-18T10:45:30.689Z,21.70
2023-02-18T10:46:30.705Z,21.82
2023-02-18T10:47:30.670Z,21.78
2023-02-18T10:48:30.654Z,21.78
2023-02-18T10:49:30.655Z,21.77
2023-02-18T10:50:30.655Z,21.70
2023-02-18T10:51:30.648Z,21.74
2023-02-18T10:52:30.661Z,21.76
2023-02-18T10:53:30.652Z,21.82
2023-02-18T10:54:30.661Z,21.77
2023-02-18T10:55:30.634Z,21.74
2023-02-18T10:56:30.647Z,21.76
2023-02-18T10:57:30.647Z,21.85
2023-02-18T10:58:30.616Z,21.82
2023-02-18T10:59:30.627Z,21.78
2023-02-18T11:00:30.612Z,21.89
2023-02-18T11:01:30.629Z,21.86
2023-02-18T11:02:30.616Z,21.94
2023-02-18T11:03:30.615Z,21.94
2023-02-18T11:04:30.640Z,21.96
2023-02-18T11:05:30.595Z,21.94
2023-02-18T11:06:30.605Z,21.99
2023-02-18T11:07:30.604Z,22.04
2023-02-18T11:08:30.607Z,21.97
2023-02-18T11:09:30.597Z,22.02
2023-02-18T11:10:30.583Z,22.08
2023-02-18T11:11:30.608Z,22.02
2023-02-18T11:12:31.605Z,22.05
2023-02-18T11:13:30.589Z,22.08
2023-02-18T11:14:30.601Z,22.09
2023-02-18T11:15:30.567Z,22.08
2023-02-18T11:16:30.638Z,22.11
2023-02-18T11:17:30.570Z,22.08
2023-02-18T11:18:30.544Z,22.12
2023-02-18T11:19:30.560Z,22.09
2023-02-18T11:20:30.584Z,22.12
2023-02-18T11:21:30.535Z,22.11
2023-02-18T11:22:30.540Z,22.09
2023-02-18T11:23:30.562Z,22.11
2023-02-18T11:24:30.530Z,22.07
2023-02-18T11:25:30.525Z,22.11
2023-02-18T11:26:30.553Z,22.07
2023-02-18T11:27:30.545Z,22.09
2023-02-18T11:28:30.514Z,22.14
2023-02-18T11:29:30.516Z,22.15
2023-02-18T11:30:30.548Z,22.05
2023-02-18T11:31:30.670Z,22.12
2023-02-18T11:32:30.502Z,22.11
2023-02-18T11:33:30.525Z,22.11
2023-02-18T11:34:30.516Z,22.11
2023-02-18T11:35:30.506Z,22.09
2023-02-18T11:36:30.497Z,22.07
2023-02-18T11:37:30.493Z,22.04
2023-02-18T11:38:30.493Z,22.07
2023-02-18T11:39:30.477Z,22.07
2023-02-18T11:40:30.474Z,21.99
2023-02-18T11:41:30.471Z,21.99
2023-02-18T11:42:30.482Z,21.94
2023-02-18T11:43:30.476Z,21.97
2023-02-18T11:44:30.496Z,21.93
2023-02-18T11:45:30.459Z,21.96
2023-02-18T11:46:30.531Z,21.93
2023-02-18T11:47:30.467Z,21.86
2023-02-18T11:48:30.464Z,21.85
2023-02-18T11:49:30.477Z,21.86
2023-02-18T11:50:30.437Z,21.80
2023-02-18T11:51:30.433Z,21.82
2023-02-18T11:52:30.447Z,21.78
2023-02-18T11:53:30.439Z,21.83
2023-02-18T11:54:30.432Z,21.80
2023-02-18T11:55:30.426Z,21.77
2023-02-18T11:56:30.457Z,21.76
2023-02-18T11:57:30.479Z,21.73
2023-02-18T11:58:30.983Z,21.74
2023-02-18T11:59:30.410Z,21.74
2023-02-18T12:00:30.414Z,21.74
2023-02-18T12:01:30.443Z,21.68
2023-02-18T12:02:30.409Z,21.66
2023-02-18T12:03:30.416Z,21.66
2023-02-18T12:04:30.411Z,21.64
2023-02-18T12:05:30.416Z,21.68
2023-02-18T12:06:30.410Z,21.70
2023-02-18T12:07:30.399Z,21.70
2023-02-18T12:08:30.374Z,21.66
2023-02-18T12:09:30.374Z,21.62
2023-02-18T12:10:30.373Z,21.64
2023-02-18T12:11:30.370Z,21.62
2023-02-18T12:12:30.386Z,21.59
2023-02-18T12:13:30.367Z,21.67
2023-02-18T12:14:30.379Z,21.64
2023-02-18T12:15:30.390Z,21.61
2023-02-18T12:16:30.399Z,21.67
2023-02-18T12:17:30.370Z,21.53
2023-02-18T12:18:30.356Z,21.59
2023-02-18T12:19:30.442Z,21.58
2023-02-18T12:20:30.337Z,21.58
2023-02-18T12:21:30.352Z,21.59
2023-02-18T12:22:30.327Z,21.62
2023-02-18T12:23:30.358Z,21.53
2023-02-18T12:24:30.340Z,21.56
2023-02-18T12:27:02.839Z,21.61
2023-02-18T12:28:02.834Z,21.66
2023-02-18T12:29:02.839Z,21.55
2023-02-18T12:30:02.930Z,21.59
2023-02-18T12:31:02.873Z,21.55
2023-02-18T12:32:02.854Z,21.58
2023-02-18T12:33:02.830Z,21.58
2023-02-18T12:34:02.854Z,21.53
2023-02-18T12:35:02.830Z,21.56
2023-02-18T12:36:02.812Z,21.62
2023-02-18T12:38:02.806Z,21.64
2023-02-18T12:39:02.814Z,21.59
2023-02-18T12:40:02.849Z,21.51
2023-02-18T12:41:02.815Z,21.53
2023-02-18T12:42:02.827Z,21.59
2023-02-18T12:43:02.815Z,21.53
2023-02-18T12:44:02.773Z,21.64
2023-02-18T12:45:02.788Z,21.62
2023-02-18T12:46:02.882Z,21.58
2023-02-18T12:47:02.762Z,21.68
2023-02-18T12:48:02.769Z,21.66
2023-02-18T12:49:02.777Z,21.66
2023-02-18T12:50:02.785Z,21.61
2023-02-18T12:51:02.762Z,21.70
2023-02-18T12:52:02.752Z,21.61
2023-02-18T12:53:02.737Z,21.66
2023-02-18T12:54:03.711Z,21.64
2023-02-18T12:55:02.745Z,21.66
2023-02-18T12:56:02.726Z,21.59
2023-02-18T12:57:02.733Z,21.66
2023-02-18T12:58:02.728Z,21.61
2023-02-18T12:59:02.766Z,21.56
2023-02-18T13:00:02.732Z,21.59
2023-02-18T13:01:02.839Z,21.68
2023-02-18T13:02:02.734Z,21.64
2023-02-18T13:03:02.774Z,21.59
2023-02-18T13:04:02.706Z,21.61
2023-02-18T13:05:02.723Z,21.64
2023-02-18T13:06:02.694Z,21.51
2023-02-18T13:07:02.685Z,21.58
2023-02-18T13:08:02.686Z,21.53
2023-02-18T13:09:02.687Z,21.56
2023-02-18T13:10:02.702Z,21.59
2023-02-18T13:11:02.682Z,21.55
2023-02-18T13:12:02.699Z,21.61
2023-02-18T13:13:02.670Z,21.59
2023-02-18T13:14:02.669Z,21.52
2023-02-18T13:15:02.673Z,21.45
2023-02-18T13:16:02.652Z,21.52
2023-02-18T13:17:02.663Z,21.56
2023-02-18T13:18:02.642Z,21.46
2023-02-18T13:19:02.649Z,21.56
2023-02-18T13:20:02.670Z,21.52
2023-02-18T13:21:05.227Z,21.49
2023-02-18T13:22:02.645Z,21.58
2023-02-18T13:23:02.671Z,21.55
2023-02-18T13:24:02.635Z,21.43
2023-02-18T13:25:02.643Z,21.48
2023-02-18T13:26:02.627Z,21.43
2023-02-18T13:27:02.609Z,21.46
2023-02-18T13:28:02.606Z,21.46
2023-02-18T13:29:02.635Z,21.45
2023-02-18T13:30:02.691Z,21.53
2023-02-18T13:31:02.754Z,21.41
2023-02-18T13:32:02.622Z,21.40
2023-02-18T13:33:02.608Z,21.46
2023-02-18T13:34:02.603Z,21.51
2023-02-18T13:35:02.636Z,21.51
2023-02-18T13:36:02.576Z,21.49
2023-02-18T13:37:02.569Z,21.48
2023-02-18T13:38:02.585Z,21.43
2023-02-18T13:39:02.564Z,21.48
2023-02-18T13:40:02.587Z,21.46
2023-02-18T13:41:02.575Z,21.48
2023-02-18T13:42:02.573Z,21.40
2023-02-18T13:43:02.591Z,21.43
2023-02-18T13:44:02.544Z,21.38
2023-02-18T13:45:02.561Z,21.48
2023-02-18T13:46:02.568Z,21.41
2023-02-18T13:47:02.554Z,21.48
2023-02-18T13:48:02.540Z,21.40
2023-02-18T13:49:02.538Z,21.31
2023-02-18T13:50:02.541Z,21.38
2023-02-18T13:51:02.550Z,21.34
2023-02-18T13:52:02.565Z,21.40
2023-02-18T13:53:02.512Z,21.36
2023-02-18T13:54:02.509Z,21.45
2023-02-18T13:55:02.496Z,21.37
2023-02-18T13:56:02.591Z,21.38
2023-02-18T13:57:02.490Z,21.36
2023-02-18T13:58:02.498Z,21.31
2023-02-18T13:59:02.489Z,21.38
2023-02-18T14:00:02.523Z,21.36
2023-02-18T14:01:02.500Z,21.38
2023-02-18T14:02:02.523Z,21.41
2023-02-18T14:03:02.527Z,21.38
2023-02-18T14:04:02.710Z,21.37
2023-02-18T14:05:02.473Z,21.40
2023-02-18T14:06:02.465Z,21.41
2023-02-18T14:07:02.455Z,21.36
2023-02-18T14:08:02.448Z,21.41
2023-02-18T14:09:02.483Z,21.38
2023-02-18T14:10:02.454Z,21.43
2023-02-18T14:11:02.460Z,21.36
2023-02-18T14:12:02.426Z,21.38
2023-02-18T14:13:02.425Z,21.36
2023-02-18T14:14:02.444Z,21.38
2023-02-18T14:15:02.452Z,21.40
2023-02-18T14:16:02.515Z,21.41
2023-02-18T14:17:02.418Z,21.43
2023-02-18T14:18:02.412Z,21.36
2023-02-18T14:19:02.415Z,21.36
2023-02-18T14:20:02.426Z,21.48
2023-02-18T14:21:02.420Z,21.48
2023-02-18T14:22:02.396Z,21.52
2023-02-18T14:23:02.393Z,21.51
2023-02-18T14:24:03.209Z,21.51
2023-02-18T14:25:02.384Z,21.51
2023-02-18T14:26:02.407Z,21.43
2023-02-18T14:27:02.386Z,21.52
2023-02-18T14:28:02.395Z,21.48
2023-02-18T14:29:02.370Z,21.49
2023-02-18T14:30:02.478Z,21.49
2023-02-18T14:31:02.450Z,21.48
2023-02-18T14:32:02.451Z,21.52
2023-02-18T14:33:02.352Z,21.48
2023-02-18T14:34:02.361Z,21.45
2023-02-18T14:35:02.349Z,21.52
2023-02-18T14:36:02.346Z,21.46
2023-02-18T14:37:02.370Z,21.45
2023-02-18T14:39:35.362Z,21.55
2023-02-18T14:40:35.351Z,21.51
2023-02-18T14:41:35.376Z,21.49
2023-02-18T14:42:35.341Z,21.49
2023-02-18T14:43:35.332Z,21.59
2023-02-18T14:44:35.345Z,21.51
2023-02-18T14:45:35.371Z,21.53
2023-02-18T14:46:35.400Z,21.49
2023-02-18T14:47:35.322Z,21.48
2023-02-18T14:48:35.326Z,21.53
2023-02-18T14:50:35.343Z,21.58
2023-02-18T14:51:35.313Z,21.49
2023-02-18T14:52:35.316Z,21.53
2023-02-18T14:53:35.325Z,21.49
2023-02-18T14:54:35.314Z,21.48
2023-02-18T14:55:35.313Z,21.46
2023-02-18T14:56:35.284Z,21.55
2023-02-18T14:57:35.290Z,21.62
2023-02-18T14:58:35.291Z,21.48
2023-02-18T14:59:35.307Z,21.48
2023-02-18T15:00:35.313Z,21.45
2023-02-18T15:01:35.370Z,21.43
2023-02-18T15:02:35.278Z,21.48
2023-02-18T15:03:35.713Z,21.49
2023-02-18T15:04:35.273Z,21.49
2023-02-18T15:05:35.253Z,21.51
2023-02-18T15:06:35.287Z,21.49
2023-02-18T15:07:35.247Z,21.46
2023-02-18T15:08:35.257Z,21.48
2023-02-18T15:09:35.275Z,21.49
2023-02-18T15:10:35.240Z,21.48
2023-02-18T15:11:35.276Z,21.43
2023-02-18T15:12:35.229Z,21.48
2023-02-18T15:13:35.245Z,21.51
2023-02-18T15:14:35.251Z,21.43
2023-02-18T15:15:35.218Z,21.46
2023-02-18T15:16:35.284Z,21.52
2023-02-18T15:17:35.222Z,21.37
2023-02-18T15:18:35.227Z,21.41
2023-02-18T15:19:35.224Z,21.40
2023-02-18T15:20:35.217Z,21.40
2023-02-18T15:21:35.179Z,21.38
2023-02-18T15:22:35.194Z,21.40
2023-02-18T15:23:35.203Z,21.38
2023-02-18T15:24:35.207Z,21.48
2023-02-18T15:25:35.179Z,21.37
2023-02-18T15:26:35.168Z,21.43
2023-02-18T15:27:35.168Z,21.38
2023-02-18T15:28:35.190Z,21.40
2023-02-18T15:29:35.180Z,21.41
2023-02-18T15:30:35.241Z,21.41
2023-02-18T15:31:35.214Z,21.38
2023-02-18T15:32:35.176Z,21.38
2023-02-18T15:33:35.179Z,21.34
2023-02-18T15:34:35.184Z,21.34
2023-02-18T15:35:35.168Z,21.34
2023-02-18T15:36:35.131Z,21.38
2023-02-18T15:37:35.127Z,21.41
2023-02-18T15:38:35.136Z,21.38
2023-02-18T15:39:35.149Z,21.33
2023-02-18T15:40:35.116Z,21.36
2023-02-18T15:41:35.108Z,21.38
2023-02-18T15:42:35.102Z,21.33
2023-02-18T15:43:35.171Z,21.36
2023-02-18T15:44:35.150Z,21.37
2023-02-18T15:45:35.096Z,21.34
2023-02-18T15:46:35.155Z,21.31
2023-02-18T15:47:35.087Z,21.33
2023-02-18T15:48:35.090Z,21.34
2023-02-18T15:49:35.097Z,21.34
2023-02-18T15:50:35.083Z,21.37
2023-02-18T15:51:35.061Z,21.38
2023-02-18T15:52:35.079Z,21.37
2023-02-18T15:53:35.076Z,21.33
2023-02-18T15:54:36.934Z,21.37
2023-02-18T15:55:35.076Z,21.30
2023-02-18T15:56:35.044Z,21.31
2023-02-18T15:57:35.063Z,21.30
2023-02-18T15:58:35.037Z,21.34
2023-02-18T15:59:35.035Z,21.36
2023-02-18T16:00:35.068Z,21.28
2023-02-18T16:12:41.446Z,21.21
2023-02-18T16:13:41.408Z,21.18
2023-02-18T16:14:41.408Z,21.22
2023-02-18T16:15:41.399Z,21.22
2023-02-18T16:16:41.423Z,21.16
2023-02-18T16:17:41.382Z,21.23
2023-02-18T16:18:42.158Z,21.22
2023-02-18T16:19:42.391Z,21.19
2023-02-18T16:20:41.379Z,21.13
2023-02-18T16:21:41.352Z,21.11
2023-02-18T16:22:41.355Z,21.18
2023-02-18T16:23:41.364Z,21.12
2023-02-18T16:24:41.346Z,21.16
2023-02-18T16:25:41.370Z,21.18
2023-02-18T16:26:41.370Z,21.13
2023-02-18T16:27:41.344Z,21.13
2023-02-18T16:28:41.337Z,21.15
2023-02-18T16:29:41.364Z,21.13
2023-02-18T16:30:41.320Z,21.12
2023-02-18T16:31:41.468Z,21.01
2023-02-18T16:32:41.320Z,21.11
2023-02-18T16:33:41.298Z,21.11
2023-02-18T16:34:41.306Z,21.12
2023-02-18T16:35:49.672Z,21.12
2023-02-18T16:36:41.289Z,21.12
2023-02-18T16:37:41.316Z,21.12
2023-02-18T16:38:41.279Z,21.11
2023-02-18T16:39:41.272Z,21.11
2023-02-18T16:40:41.283Z,21.00
2023-02-18T16:41:41.277Z,21.09
2023-02-18T16:42:41.267Z,21.09
2023-02-18T16:43:41.260Z,21.12
2023-02-18T16:44:41.296Z,21.13
2023-02-18T16:45:41.488Z,21.16
2023-02-18T16:46:41.270Z,21.11
2023-02-18T16:47:41.246Z,21.13
2023-02-18T16:48:41.242Z,21.13
2023-02-18T16:49:41.230Z,21.13
2023-02-18T16:50:41.239Z,21.12
2023-02-18T16:51:42.551Z,21.16
2023-02-18T16:52:41.216Z,21.11
2023-02-18T16:53:41.234Z,21.09
2023-02-18T16:54:41.229Z,21.16
2023-02-18T16:55:41.228Z,21.16
2023-02-18T16:56:41.220Z,21.13
2023-02-18T16:57:41.212Z,21.12
2023-02-18T16:58:41.191Z,21.09
2023-02-18T16:59:41.238Z,21.13
2023-02-18T17:00:41.229Z,21.21
2023-02-18T17:01:41.199Z,21.13
2023-02-18T17:02:41.191Z,21.18
2023-02-18T17:03:41.198Z,21.16
2023-02-18T17:04:41.203Z,21.15
2023-02-18T17:05:41.297Z,21.22
2023-02-18T17:06:41.178Z,21.13
2023-02-18T17:07:41.163Z,21.21
2023-02-18T17:08:41.151Z,21.19
2023-02-18T17:09:41.152Z,21.18
2023-02-18T17:10:41.143Z,21.16
2023-02-18T17:11:41.143Z,21.21
2023-02-18T17:12:41.147Z,21.19
2023-02-18T17:13:41.142Z,21.19
2023-02-18T17:14:41.154Z,21.21
2023-02-18T17:15:41.152Z,21.15
2023-02-18T17:16:41.241Z,21.23
2023-02-18T17:17:41.122Z,21.23
2023-02-18T17:18:41.112Z,21.19
2023-02-18T17:19:41.113Z,21.23
2023-02-18T17:20:41.105Z,21.21
2023-02-18T17:21:41.103Z,21.21
2023-02-18T17:22:41.097Z,21.25
2023-02-18T17:23:41.111Z,21.18
2023-02-18T17:24:41.136Z,21.18