createdAt,value
2022-09-22T00:01:40.418Z,100931.23
2022-09-22T00:04:13.451Z,100930.01
2022-09-22T00:06:48.273Z,100931.64
2022-09-22T00:09:20.871Z,100923.96
2022-09-22T00:11:52.236Z,100926.34
2022-09-22T00:14:25.159Z,100927.52
2022-09-22T00:16:58.714Z,100929.14
2022-09-22T00:19:31.031Z,100924.73
2022-09-22T00:22:00.455Z,100923.41
2022-09-22T00:24:31.340Z,100925.62
2022-09-22T00:27:00.784Z,100921.74
2022-09-22T00:29:30.855Z,100922.16
2022-09-22T00:32:03.574Z,100922.09
2022-09-22T00:34:34.744Z,100927.46
2022-09-22T00:37:03.132Z,100926.61
2022-09-22T00:39:32.036Z,100921.11
2022-09-22T00:42:00.512Z,100926.00
2022-09-22T00:44:58.329Z,100919.88
2022-09-22T00:47:43.844Z,100921.55
2022-09-22T00:50:22.264Z,100921.51
2022-09-22T00:53:06.102Z,100925.19
2022-09-22T00:55:47.275Z,100921.89
2022-09-22T00:58:20.859Z,100914.88
2022-09-22T01:00:49.737Z,100913.63
2022-09-22T01:03:26.286Z,100910.84
2022-09-22T01:06:03.000Z,100904.25
2022-09-22T01:08:33.906Z,100906.96
2022-09-22T01:11:02.345Z,100903.98
2022-09-22T01:13:42.869Z,100908.30
2022-09-22T01:16:56.229Z,100908.21
2022-09-22T01:20:09.279Z,100913.17
2022-09-22T01:23:11.840Z,100914.19
2022-09-22T01:26:01.400Z,100912.95
2022-09-22T01:28:48.115Z,100912.40
2022-09-22T01:31:27.827Z,100910.95
2022-09-22T01:34:27.235Z,100912.50
2022-09-22T01:37:24.774Z,100923.38
2022-09-22T01:40:07.309Z,100921.88
2022-09-22T01:42:47.153Z,100914.60
2022-09-22T01:45:21.791Z,100908.31
2022-09-22T01:48:03.390Z,100908.48
2022-09-22T01:50:42.769Z,100911.29
2022-09-22T01:53:16.449Z,100906.29
2022-09-22T01:55:53.180Z,100907.13
2022-09-22T01:58:46.143Z,100904.73
2022-09-22T02:01:19.424Z,100903.15
2022-09-22T02:04:01.808Z,100897.56
2022-09-22T02:06:47.383Z,100891.58
2022-09-22T02:09:23.971Z,100888.93
2022-09-22T02:11:52.430Z,100886.82
2022-09-22T02:14:20.825Z,100889.87
2022-09-22T02:16:49.154Z,100894.39
2022-09-22T02:19:20.323Z,100897.30
2022-09-22T02:21:49.450Z,100900.88
2022-09-22T02:24:31.605Z,100902.15
2022-09-22T02:27:36.534Z,100898.63
2022-09-22T02:30:09.433Z,100902.27
2022-09-22T02:32:42.636Z,100898.67
2022-09-22T02:35:11.772Z,100903.98
2022-09-22T02:37:57.120Z,100903.11
2022-09-22T02:41:04.079Z,100909.09
2022-09-22T02:43:40.599Z,100903.42
2022-09-22T02:46:30.632Z,100899.80
2022-09-22T02:49:09.623Z,100902.13
2022-09-22T02:51:38.191Z,100903.13
2022-09-22T02:54:06.734Z,100897.51
2022-09-22T02:56:35.744Z,100898.27
2022-09-22T02:59:04.254Z,100902.38
2022-09-22T03:01:32.611Z,100899.47
2022-09-22T03:04:01.174Z,100897.49
2022-09-22T03:06:29.535Z,100896.02
2022-09-22T03:08:57.886Z,100896.38
2022-09-22T03:11:27.229Z,100897.41
2022-09-22T03:13:55.523Z,100899.20
2022-09-22T03:16:23.919Z,100901.62
2022-09-22T03:18:52.199Z,100899.05
2022-09-22T03:21:20.559Z,100902.52
2022-09-22T03:23:49.390Z,100904.52
2022-09-22T03:26:17.679Z,100904.55
2022-09-22T03:28:46.175Z,100904.77
2022-09-22T03:31:14.560Z,100903.42
2022-09-22T03:33:42.915Z,100902.73
2022-09-22T03:36:11.375Z,100910.57
2022-09-22T03:38:40.138Z,100910.73
2022-09-22T03:41:08.531Z,100909.10
2022-09-22T03:43:36.805Z,100912.23
2022-09-22T03:46:05.182Z,100910.14
2022-09-22T03:48:33.534Z,100911.21
2022-09-22T03:51:01.870Z,100913.67
2022-09-22T03:53:30.275Z,100916.50
2022-09-22T03:56:14.487Z,100914.41
2022-09-22T03:58:43.531Z,100912.32
2022-09-22T04:01:12.304Z,100914.06
2022-09-22T04:03:41.088Z,100915.39
2022-09-22T04:06:09.913Z,100916.05
2022-09-22T04:08:38.696Z,100915.27
2022-09-22T04:11:08.135Z,100916.62
2022-09-22T04:13:36.738Z,100922.16
2022-09-22T04:16:06.024Z,100922.61
2022-09-22T04:18:38.905Z,100923.98
2022-09-22T04:21:07.578Z,100927.41
2022-09-22T04:23:36.721Z,100925.99
2022-09-22T04:26:05.688Z,100928.07
2022-09-22T04:28:33.966Z,100923.71
2022-09-22T04:31:02.273Z,100925.89
2022-09-22T04:33:30.624Z,100923.58
2022-09-22T04:35:58.864Z,100923.84
2022-09-22T04:38:27.172Z,100923.42
2022-09-22T04:40:55.430Z,100931.70
2022-09-22T04:43:23.882Z,100934.43
2022-09-22T04:45:52.181Z,100934.98
2022-09-22T04:48:20.532Z,100933.60
2022-09-22T04:50:48.782Z,100933.52
2022-09-22T04:53:17.249Z,100933.02
2022-09-22T04:55:45.598Z,100936.79
2022-09-22T04:58:14.105Z,100938.16
2022-09-22T05:00:42.541Z,100944.37
2022-09-22T05:03:13.272Z,100946.39
2022-09-22T05:05:41.644Z,100942.50
2022-09-22T05:08:10.396Z,100940.06
2022-09-22T05:10:38.803Z,100940.04
2022-09-22T05:13:07.926Z,100939.67
2022-09-22T05:15:37.575Z,100943.30
2022-09-22T05:18:06.377Z,100938.63
2022-09-22T05:20:34.724Z,100942.05
2022-09-22T05:23:03.003Z,100939.04
2022-09-22T05:25:31.302Z,100943.46
2022-09-22T05:28:00.311Z,100943.51
2022-09-22T05:30:29.211Z,100946.76
2022-09-22T05:32:57.480Z,100947.77
2022-09-22T05:35:25.928Z,100949.45
2022-09-22T05:37:54.480Z,100946.83
2022-09-22T05:40:25.071Z,100949.17
2022-09-22T05:42:54.473Z,100951.68
2022-09-22T05:45:22.878Z,100951.30
2022-09-22T05:47:51.766Z,100953.90
2022-09-22T05:50:21.384Z,100953.83
2022-09-22T05:52:50.338Z,100957.22
2022-09-22T05:55:18.901Z,100956.95
2022-09-22T05:57:47.167Z,100955.24
2022-09-22T06:00:15.763Z,100959.71
2022-09-22T06:02:45.237Z,100961.42
2022-09-22T06:05:17.134Z,100963.88
2022-09-22T06:07:49.045Z,100967.45
2022-09-22T06:10:17.428Z,100967.61
2022-09-22T06:12:45.730Z,100965.24
2022-09-22T06:15:14.150Z,100968.27
2022-09-22T06:17:42.535Z,100964.30
2022-09-22T06:20:10.898Z,100971.11
2022-09-22T06:22:39.170Z,100975.13
2022-09-22T06:25:09.142Z,100976.45
2022-09-22T06:27:37.726Z,100977.27
2022-09-22T06:30:11.151Z,100978.19
2022-09-22T06:32:39.855Z,100984.16
2022-09-22T06:35:08.728Z,100986.11
2022-09-22T06:37:38.610Z,100988.38
2022-09-22T06:40:08.676Z,100994.49
2022-09-22T06:42:38.409Z,100997.34
2022-09-22T06:45:08.539Z,100999.59
2022-09-22T06:47:36.759Z,101002.79
2022-09-22T06:50:06.126Z,101000.60
2022-09-22T06:52:37.402Z,101003.80
2022-09-22T06:55:07.763Z,100999.25
2022-09-22T06:57:36.133Z,101001.14
2022-09-22T07:00:05.078Z,101004.75
2022-09-22T07:02:33.415Z,101006.66
2022-09-22T07:05:02.278Z,101001.27
2022-09-22T07:07:32.271Z,101004.42
2022-09-22T07:10:00.544Z,101007.23
2022-09-22T07:12:28.986Z,101005.20
2022-09-22T07:14:58.132Z,101004.67
2022-09-22T07:17:31.862Z,101005.83
2022-09-22T07:20:01.133Z,101007.14
2022-09-22T07:22:29.478Z,101003.51
2022-09-22T07:24:57.731Z,101000.48
2022-09-22T07:27:26.265Z,101000.31
2022-09-22T07:29:54.524Z,101002.35
2022-09-22T07:32:22.885Z,101001.61
2022-09-22T07:34:52.730Z,101007.45
2022-09-22T07:37:21.005Z,101010.48
2022-09-22T07:39:49.283Z,101012.62
2022-09-22T07:42:19.090Z,101010.11
2022-09-22T07:45:06.057Z,101015.81
2022-09-22T07:47:53.380Z,101007.84
2022-09-22T07:50:22.767Z,101009.74
2022-09-22T07:52:53.421Z,101010.73
2022-09-22T07:55:24.218Z,101007.20
2022-09-22T07:58:00.596Z,101008.09
2022-09-22T08:00:32.943Z,101007.89
2022-09-22T08:03:01.598Z,101005.61
2022-09-22T08:05:29.921Z,101005.36
2022-09-22T08:07:58.517Z,101003.48
2022-09-22T08:10:27.001Z,101000.69
2022-09-22T08:12:56.890Z,101002.63
2022-09-22T08:15:27.279Z,101001.20
2022-09-22T08:17:58.293Z,101005.45
2022-09-22T08:20:29.139Z,101004.42
2022-09-22T08:23:05.025Z,101004.46
2022-09-22T08:25:34.369Z,101002.19
2022-09-22T08:28:02.990Z,100999.14
2022-09-22T08:30:31.273Z,101003.17
2022-09-22T08:33:01.456Z,101000.80
2022-09-22T08:35:30.508Z,100999.75
2022-09-22T08:37:58.777Z,101003.23
2022-09-22T08:40:29.489Z,101001.89
2022-09-22T08:43:00.290Z,101006.48
2022-09-22T08:45:36.801Z,101007.56
2022-09-22T08:48:38.706Z,101008.95
2022-09-22T08:51:49.390Z,101003.36
2022-09-22T08:54:20.395Z,100997.34
2022-09-22T08:57:41.373Z,101001.90
2022-09-22T09:00:16.735Z,100999.13
2022-09-22T09:03:02.584Z,100995.94
2022-09-22T09:05:46.247Z,100992.52
2022-09-22T09:08:48.807Z,100990.86
2022-09-22T09:11:49.014Z,100993.10
2022-09-22T09:14:23.829Z,100986.92
2022-09-22T09:17:09.093Z,100989.34
2022-09-22T09:19:43.977Z,100986.20
2022-09-22T09:22:32.146Z,100984.18
2022-09-22T09:25:39.665Z,100978.99
2022-09-22T09:28:18.015Z,100981.08
2022-09-22T09:30:58.935Z,100984.05
2022-09-22T09:33:43.805Z,100983.29
2022-09-22T09:36:20.630Z,100984.80
2022-09-22T09:38:58.355Z,100981.52
2022-09-22T09:41:32.784Z,100983.45
2022-09-22T09:44:02.757Z,100983.49
2022-09-22T09:47:22.063Z,100982.67
2022-09-22T09:49:52.662Z,100982.82
2022-09-22T09:52:25.830Z,100984.93
2022-09-22T09:54:54.734Z,100984.40
2022-09-22T09:57:27.689Z,100985.72
2022-09-22T10:00:32.141Z,100981.30
2022-09-22T10:03:24.964Z,100979.27
2022-09-22T10:06:00.315Z,100975.27
2022-09-22T10:08:34.868Z,100975.95
2022-09-22T10:11:04.393Z,100977.20
2022-09-22T10:13:36.605Z,100974.06
2022-09-22T10:16:26.745Z,100971.16
2022-09-22T10:19:20.728Z,100976.42
2022-09-22T10:21:49.842Z,100974.14
2022-09-22T10:24:32.471Z,100968.75
2022-09-22T10:27:03.814Z,100971.33
2022-09-22T10:29:36.324Z,100970.08
2022-09-22T10:32:16.982Z,100962.73
2022-09-22T10:34:50.569Z,100958.23
2022-09-22T10:37:28.755Z,100962.26
2022-09-22T10:40:03.435Z,100965.30
2022-09-22T10:42:46.113Z,100967.67
2022-09-22T10:45:19.283Z,100965.27
2022-09-22T10:47:59.068Z,100963.54
2022-09-22T10:50:43.626Z,100963.39
2022-09-22T10:54:18.761Z,100959.41
2022-09-22T10:56:53.517Z,100961.80
2022-09-22T11:00:02.874Z,100962.08
2022-09-22T11:02:49.545Z,100959.46
2022-09-22T11:05:44.369Z,100956.96
2022-09-22T11:08:34.614Z,100955.73
2022-09-22T11:11:32.655Z,100957.10
2022-09-22T11:14:25.293Z,100955.40
2022-09-22T11:17:17.638Z,100952.79
2022-09-22T11:20:13.230Z,100943.80
2022-09-22T11:22:44.207Z,100946.30
2022-09-22T11:25:45.635Z,100943.70
2022-09-22T11:28:28.343Z,100943.77
2022-09-22T11:30:59.186Z,100942.15
2022-09-22T11:34:16.474Z,100935.50
2022-09-22T11:37:34.266Z,100930.33
2022-09-22T11:40:27.288Z,100923.98
2022-09-22T11:43:18.722Z,100920.92
2022-09-22T11:46:22.335Z,100923.02
2022-09-22T11:49:11.086Z,100915.98
2022-09-22T11:52:07.642Z,100918.13
2022-09-22T11:55:00.417Z,100918.39
2022-09-22T11:57:40.729Z,100916.48
2022-09-22T12:00:17.619Z,100910.04
2022-09-22T12:03:01.839Z,100904.01
2022-09-22T12:06:01.304Z,100909.84
2022-09-22T12:08:38.121Z,100908.81
2022-09-22T12:11:10.822Z,100900.58
2022-09-22T12:13:46.674Z,100902.42
2022-09-22T12:16:42.711Z,100897.95
2022-09-22T12:19:57.267Z,100902.48
2022-09-22T12:23:08.764Z,100905.73
2022-09-22T12:25:54.613Z,100905.02
2022-09-22T12:28:31.583Z,100899.57
2022-09-22T12:31:10.413Z,100894.08
2022-09-22T12:33:47.575Z,100890.46
2022-09-22T12:36:18.662Z,100885.11
2022-09-22T12:38:47.226Z,100881.80
2022-09-22T12:41:18.986Z,100876.84
2022-09-22T12:43:48.795Z,100877.92
2022-09-22T12:46:27.964Z,100876.42
2022-09-22T12:48:56.477Z,100876.94
2022-09-22T12:51:24.748Z,100876.02
2022-09-22T12:54:22.570Z,100876.55
2022-09-22T12:57:08.803Z,100873.67
2022-09-22T12:59:37.491Z,100875.31
2022-09-22T13:02:11.719Z,100879.60
2022-09-22T13:04:40.443Z,100877.80
2022-09-22T13:07:44.538Z,100879.39
2022-09-22T13:10:25.047Z,100878.93
2022-09-22T13:13:02.691Z,100876.02
2022-09-22T13:16:03.162Z,100873.02
2022-09-22T13:18:40.315Z,100869.89
2022-09-22T13:21:14.765Z,100866.29
2022-09-22T13:23:52.914Z,100865.45
2022-09-22T13:26:24.204Z,100863.75
2022-09-22T13:29:00.613Z,100863.41
2022-09-22T13:31:35.310Z,100866.30
2022-09-22T13:34:35.508Z,100865.91
2022-09-22T13:37:23.431Z,100862.71
2022-09-22T13:39:53.926Z,100857.22
2022-09-22T13:42:31.335Z,100855.85
2022-09-22T13:45:26.311Z,100855.73
2022-09-22T13:48:06.076Z,100856.02
2022-09-22T13:51:11.548Z,100850.73
2022-09-22T13:53:45.113Z,100852.42
2022-09-22T13:56:21.778Z,100857.70
2022-09-22T13:58:55.415Z,100855.25
2022-09-22T14:01:26.814Z,100852.66
2022-09-22T14:03:56.352Z,100852.91
2022-09-22T14:06:28.584Z,100850.16
2022-09-22T14:08:58.155Z,100846.61
2022-09-22T14:11:33.401Z,100843.66
2022-09-22T14:14:03.013Z,100843.55
2022-09-22T14:16:34.434Z,100841.07
2022-09-22T14:19:24.108Z,100836.67
2022-09-22T14:21:57.949Z,100833.41
2022-09-22T14:24:28.003Z,100833.98
2022-09-22T14:27:22.716Z,100830.51
2022-09-22T14:29:53.685Z,100830.16
2022-09-22T14:32:36.181Z,100834.14
2022-09-22T14:35:09.202Z,100834.31
2022-09-22T14:37:43.394Z,100830.40
2022-09-22T14:40:18.886Z,100831.67
2022-09-22T14:43:20.951Z,100831.17
2022-09-22T14:46:19.771Z,100832.31
2022-09-22T14:48:48.095Z,100830.52
2022-09-22T14:51:21.970Z,100828.14
2022-09-22T14:53:58.700Z,100834.15
2022-09-22T14:56:34.217Z,100834.71
2022-09-22T14:59:26.865Z,100825.48
2022-09-22T15:02:15.570Z,100824.48
2022-09-22T15:04:51.687Z,100826.87
2022-09-22T15:07:48.154Z,100816.55
2022-09-22T15:10:31.783Z,100820.49
2022-09-22T15:13:30.283Z,100815.14
2022-09-22T15:15:58.884Z,100816.34
2022-09-22T15:18:30.500Z,100812.05
2022-09-22T15:21:11.916Z,100811.23
2022-09-22T15:23:45.369Z,100813.11
2022-09-22T15:26:25.667Z,100817.14
2022-09-22T15:29:01.753Z,100816.64
2022-09-22T15:31:31.248Z,100814.61
2022-09-22T15:34:03.167Z,100815.17
2022-09-22T15:36:33.321Z,100814.66
2022-09-22T15:39:20.537Z,100816.12
2022-09-22T15:41:51.167Z,100813.23
2022-09-22T15:44:19.824Z,100812.15
2022-09-22T15:46:52.588Z,100808.88
2022-09-22T15:49:26.189Z,100810.85
2022-09-22T15:51:56.595Z,100815.45
2022-09-22T15:54:26.368Z,100816.95
2022-09-22T15:56:56.964Z,100821.80
2022-09-22T15:59:32.300Z,100818.77
2022-09-22T16:02:01.799Z,100817.63
2022-09-22T16:04:32.398Z,100818.88
2022-09-22T16:07:08.511Z,100821.33
2022-09-22T16:09:37.180Z,100823.17
2022-09-22T16:12:11.053Z,100821.36
2022-09-22T16:14:41.392Z,100818.27
2022-09-22T16:17:09.723Z,100815.34
2022-09-22T16:19:38.443Z,100818.36
2022-09-22T16:22:06.739Z,100818.58
2022-09-22T16:24:35.012Z,100816.24
2022-09-22T16:27:07.396Z,100813.04
2022-09-22T16:29:37.505Z,100809.70
2022-09-22T16:32:06.884Z,100816.75
2022-09-22T16:34:36.006Z,100818.94
2022-09-22T16:37:04.423Z,100816.18
2022-09-22T16:39:32.761Z,100815.41
2022-09-22T16:42:01.061Z,100813.98
2022-09-22T16:44:29.403Z,100815.88
2022-09-22T16:46:59.129Z,100815.73
2022-09-22T16:49:28.259Z,100817.82
2022-09-22T16:51:56.550Z,100815.14
2022-09-22T16:54:25.240Z,100820.79
2022-09-22T16:56:56.377Z,100826.45
2022-09-22T16:59:24.722Z,100825.96
2022-09-22T17:01:53.462Z,100831.31
2022-09-22T17:04:21.839Z,100827.90
2022-09-22T17:06:50.627Z,100826.63
2022-09-22T17:09:19.113Z,100832.63
2022-09-22T17:11:49.285Z,100830.71
2022-09-22T17:14:24.369Z,100832.31
2022-09-22T17:16:54.234Z,100830.80
2022-09-22T17:19:26.882Z,100831.20
2022-09-22T17:21:56.955Z,100833.04
2022-09-22T17:24:27.162Z,100834.09
2022-09-22T17:26:58.978Z,100831.97
2022-09-22T17:29:32.677Z,100831.70
2022-09-22T17:32:08.144Z,100833.19
2022-09-22T17:34:38.390Z,100833.31
2022-09-22T17:37:07.148Z,100834.09
2022-09-22T17:39:36.128Z,100837.44
2022-09-22T17:42:04.698Z,100831.71
2022-09-22T17:44:35.763Z,100837.10
2022-09-22T17:47:23.054Z,100838.19
2022-09-22T17:50:10.323Z,100842.10
2022-09-22T17:52:57.481Z,100842.64
2022-09-22T17:55:25.927Z,100845.83
2022-09-22T17:57:56.518Z,100844.08
2022-09-22T18:00:25.323Z,100844.52
2022-09-22T18:02:54.369Z,100846.09
2022-09-22T18:05:26.959Z,100845.48
2022-09-22T18:07:58.614Z,100845.00
2022-09-22T18:10:32.495Z,100847.72
2022-09-22T18:13:02.441Z,100849.14
2022-09-22T18:15:31.813Z,100851.08
2022-09-22T18:18:00.263Z,100853.39
2022-09-22T18:20:29.785Z,100855.73
2022-09-22T18:23:00.391Z,100856.42
2022-09-22T18:25:28.929Z,100856.89
2022-09-22T18:27:58.122Z,100860.73
2022-09-22T18:30:26.603Z,100859.92
2022-09-22T18:32:55.176Z,100863.58
2022-09-22T18:35:24.788Z,100866.02
2022-09-22T18:37:53.152Z,100865.35
2022-09-22T18:40:21.568Z,100866.94
2022-09-22T18:42:50.233Z,100868.41
2022-09-22T18:45:19.594Z,100869.98
2022-09-22T18:47:47.971Z,100866.36
2022-09-22T18:50:16.455Z,100864.24
2022-09-22T18:52:45.998Z,100862.52
2022-09-22T18:55:17.374Z,100860.54
2022-09-22T18:57:48.671Z,100863.61
2022-09-22T19:00:20.980Z,100861.65
2022-09-22T19:02:50.438Z,100861.23
2022-09-22T19:05:19.254Z,100861.98
2022-09-22T19:07:48.388Z,100862.57
2022-09-22T19:10:21.730Z,100866.38
2022-09-22T19:12:50.234Z,100863.17
2022-09-22T19:15:19.483Z,100864.64
2022-09-22T19:17:49.867Z,100866.62
2022-09-22T19:20:26.201Z,100866.59
2022-09-22T19:22:54.488Z,100869.25
2022-09-22T19:25:23.513Z,100871.77
2022-09-22T19:27:53.256Z,100873.50
2022-09-22T19:30:25.746Z,100877.40
2022-09-22T19:32:56.916Z,100877.36
2022-09-22T19:35:26.170Z,100875.71
2022-09-22T19:37:55.210Z,100877.77
2022-09-22T19:40:25.224Z,100880.85
2022-09-22T19:42:55.283Z,100877.32
2022-09-22T19:45:25.627Z,100880.50
2022-09-22T19:47:58.569Z,100879.50
2022-09-22T19:50:26.912Z,100879.52
2022-09-22T19:52:55.494Z,100881.03
2022-09-22T19:55:23.845Z,100878.19
2022-09-22T19:57:52.368Z,100876.67
2022-09-22T20:00:27.162Z,100880.42
2022-09-22T20:03:00.759Z,100880.52
2022-09-22T20:05:37.879Z,100884.27
2022-09-22T20:08:15.963Z,100885.12
2022-09-22T20:10:58.247Z,100884.77
2022-09-22T20:13:53.178Z,100881.46
2022-09-22T20:16:21.634Z,100881.17
2022-09-22T20:18:50.007Z,100880.54
2022-09-22T20:21:18.379Z,100880.67
2022-09-22T20:23:46.702Z,100877.02
2022-09-22T20:26:15.104Z,100878.82
2022-09-22T20:28:43.502Z,100877.05
2022-09-22T20:31:12.560Z,100877.63
2022-09-22T20:33:41.435Z,100878.59
2022-09-22T20:36:15.159Z,100874.08
2022-09-22T20:38:43.637Z,100876.23
2022-09-22T20:41:23.432Z,100876.58
2022-09-22T20:43:51.991Z,100872.38
2022-09-22T20:46:20.771Z,100874.48
2022-09-22T20:48:49.258Z,100878.50
2022-09-22T20:51:17.738Z,100878.45
2022-09-22T20:53:47.138Z,100879.65
2022-09-22T20:56:15.798Z,100880.48
2022-09-22T20:58:46.312Z,100879.09
2022-09-22T21:01:17.370Z,100876.55
2022-09-22T21:03:45.861Z,100876.80
2022-09-22T21:06:15.914Z,100875.48
2022-09-22T21:09:03.444Z,100878.90
2022-09-22T21:11:32.551Z,100875.29
2022-09-22T21:14:04.078Z,100875.21
2022-09-22T21:16:36.468Z,100874.66
2022-09-22T21:19:04.863Z,100871.83
2022-09-22T21:21:38.386Z,100871.77
2022-09-22T21:24:09.759Z,100869.41
2022-09-22T21:26:38.123Z,100865.59
2022-09-22T21:29:06.576Z,100865.52
2022-09-22T21:31:35.040Z,100866.42
2022-09-22T21:34:04.687Z,100867.23
2022-09-22T21:36:33.431Z,100868.75
2022-09-22T21:39:01.882Z,100870.01
2022-09-22T21:41:31.722Z,100869.98
2022-09-22T21:44:00.272Z,100872.50
2022-09-22T21:46:30.259Z,100871.19
2022-09-22T21:49:04.283Z,100865.02
2022-09-22T21:51:42.059Z,100869.09
2022-09-22T21:54:15.145Z,100867.38
2022-09-22T21:56:43.932Z,100867.88
2022-09-22T21:59:13.661Z,100866.24
2022-09-22T22:01:45.151Z,100868.46
2022-09-22T22:04:15.158Z,100865.17
2022-09-22T22:06:46.500Z,100869.34
2022-09-22T22:09:21.340Z,100870.27
2022-09-22T22:11:54.724Z,100870.91
2022-09-22T22:14:27.223Z,100871.53
2022-09-22T22:16:55.811Z,100864.89
2022-09-22T22:19:27.057Z,100859.00
2022-09-22T22:21:55.759Z,100855.52
2022-09-22T22:24:28.807Z,100849.32
2022-09-22T22:27:10.133Z,100848.65
2022-09-22T22:29:40.096Z,100844.96
2022-09-22T22:32:10.683Z,100848.64
2022-09-22T22:34:39.115Z,100844.52
2022-09-22T22:37:09.636Z,100845.50
2022-09-22T22:39:38.631Z,100848.45
2022-09-22T22:42:07.185Z,100845.08
2022-09-22T22:44:35.583Z,100845.49
2022-09-22T22:47:05.241Z,100841.89
2022-09-22T22:49:33.947Z,100837.85
2022-09-22T22:52:02.441Z,100839.17
2022-09-22T22:54:30.726Z,100840.61
2022-09-22T22:56:58.988Z,100837.48
2022-09-22T22:59:27.708Z,100832.95
2022-09-22T23:01:56.049Z,100835.05
2022-09-22T23:04:25.321Z,100834.15
2022-09-22T23:06:53.677Z,100830.64
2022-09-22T23:09:21.959Z,100833.48
2022-09-22T23:11:50.262Z,100835.59
2022-09-22T23:14:18.721Z,100835.58
2022-09-22T23:16:49.378Z,100837.10
2022-09-22T23:19:18.371Z,100838.90
2022-09-22T23:21:47.492Z,100838.81
2022-09-22T23:24:19.130Z,100836.05
2022-09-22T23:26:47.714Z,100832.11
2022-09-22T23:29:16.080Z,100830.88
2022-09-22T23:31:44.409Z,100826.58
2022-09-22T23:34:12.930Z,100826.66
2022-09-22T23:36:41.255Z,100826.65
2022-09-22T23:39:12.300Z,100827.21
2022-09-22T23:41:41.646Z,100827.98
2022-09-22T23:44:12.008Z,100822.16
2022-09-22T23:46:40.365Z,100816.53
2022-09-22T23:49:08.734Z,100817.08
2022-09-22T23:51:37.023Z,100815.73
2022-09-22T23:54:05.851Z,100821.95
2022-09-22T23:56:34.339Z,100828.19
2022-09-22T23:59:02.698Z,100828.64
