createdAt,value
2023-05-13T00:01:05.112Z,55.52
2023-05-13T00:03:37.057Z,55.22
2023-05-13T00:06:11.877Z,55.62
2023-05-13T00:08:43.837Z,55.88
2023-05-13T00:11:15.563Z,56.26
2023-05-13T00:13:47.366Z,55.97
2023-05-13T00:16:19.097Z,56.62
2023-05-13T00:18:51.624Z,56.16
2023-05-13T00:21:23.873Z,56.82
2023-05-13T00:23:55.932Z,56.58
2023-05-13T00:26:28.162Z,56.92
2023-05-13T00:29:00.321Z,57.02
2023-05-13T00:31:32.872Z,56.76
2023-05-13T00:34:09.167Z,56.42
2023-05-13T00:36:40.912Z,57.12
2023-05-13T00:39:14.598Z,57.68
2023-05-13T00:41:46.338Z,57.42
2023-05-13T00:44:18.278Z,57.95
2023-05-13T00:46:50.323Z,58.75
2023-05-13T00:49:22.373Z,59.14
2023-05-13T00:51:55.324Z,59.91
2023-05-13T00:54:28.487Z,60.30
2023-05-13T00:57:00.698Z,59.64
2023-05-13T00:59:32.466Z,60.01
2023-05-13T01:02:18.151Z,60.51
2023-05-13T01:05:03.190Z,60.62
2023-05-13T01:07:53.331Z,60.88
2023-05-13T01:10:49.759Z,61.42
2023-05-13T01:13:27.637Z,60.80
2023-05-13T01:16:20.837Z,61.29
2023-05-13T01:18:56.692Z,61.29
2023-05-13T01:21:29.312Z,60.83
2023-05-13T01:24:06.402Z,61.40
2023-05-13T01:26:38.335Z,61.26
2023-05-13T01:29:10.287Z,61.24
2023-05-13T01:31:43.046Z,61.52
2023-05-13T01:34:16.097Z,61.25
2023-05-13T01:36:51.092Z,61.65
2023-05-13T01:39:25.577Z,61.44
2023-05-13T01:42:00.284Z,61.53
2023-05-13T01:44:32.929Z,62.21
2023-05-13T01:47:05.032Z,62.59
2023-05-13T01:49:38.413Z,63.56
2023-05-13T01:52:11.940Z,63.33
2023-05-13T01:54:43.711Z,62.91
2023-05-13T01:57:18.541Z,63.20
2023-05-13T01:59:51.159Z,63.40
2023-05-13T02:02:23.060Z,63.85
2023-05-13T02:04:54.776Z,63.55
2023-05-13T02:07:29.988Z,63.42
2023-05-13T02:10:02.154Z,64.24
2023-05-13T02:12:33.930Z,63.85
2023-05-13T02:15:06.448Z,63.76
2023-05-13T02:17:41.349Z,63.38
2023-05-13T02:20:14.442Z,63.39
2023-05-13T02:22:46.312Z,63.62
2023-05-13T02:25:18.062Z,63.44
2023-05-13T02:27:49.788Z,63.65
2023-05-13T02:30:22.025Z,63.44
2023-05-13T02:32:55.030Z,64.48
2023-05-13T02:35:30.912Z,64.21
2023-05-13T02:38:07.970Z,64.13
2023-05-13T02:40:44.039Z,64.18
2023-05-13T02:43:16.482Z,64.12
2023-05-13T02:45:56.076Z,63.68
2023-05-13T02:48:27.992Z,64.29
2023-05-13T02:50:59.682Z,64.46
2023-05-13T02:53:31.961Z,64.62
2023-05-13T02:56:11.525Z,64.83
2023-05-13T02:58:43.442Z,64.52
2023-05-13T03:01:18.244Z,65.06
2023-05-13T03:03:50.177Z,65.14
2023-05-13T03:06:22.001Z,64.72
2023-05-13T03:08:59.955Z,65.02
2023-05-13T03:11:34.844Z,65.43
2023-05-13T03:14:08.629Z,65.33
2023-05-13T03:16:41.302Z,65.26
2023-05-13T03:19:16.055Z,65.56
2023-05-13T03:21:48.605Z,65.46
2023-05-13T03:24:23.473Z,65.00
2023-05-13T03:26:58.449Z,65.16
2023-05-13T03:29:30.354Z,65.47
2023-05-13T03:32:06.493Z,64.76
2023-05-13T03:34:38.582Z,65.04
2023-05-13T03:37:11.704Z,64.67
2023-05-13T03:39:43.422Z,64.45
2023-05-13T03:42:15.287Z,64.45
2023-05-13T03:44:51.433Z,64.30
2023-05-13T03:47:26.657Z,65.03
2023-05-13T03:50:06.989Z,64.77
2023-05-13T03:52:46.988Z,64.68
2023-05-13T03:55:20.626Z,64.70
2023-05-13T03:57:52.351Z,64.84
2023-05-13T04:00:26.033Z,64.76
2023-05-13T04:02:59.208Z,64.96
2023-05-13T04:05:32.380Z,64.81
2023-05-13T04:08:04.207Z,65.08
2023-05-13T04:10:35.974Z,64.63
2023-05-13T04:13:07.878Z,64.66
2023-05-13T04:15:44.042Z,64.36
2023-05-13T04:18:15.752Z,64.41
2023-05-13T04:20:47.532Z,64.43
2023-05-13T04:23:25.649Z,64.24
2023-05-13T04:25:57.402Z,63.90
2023-05-13T04:28:32.232Z,63.69
2023-05-13T04:31:06.206Z,63.54
2023-05-13T04:33:41.834Z,63.46
2023-05-13T04:36:16.311Z,63.79
2023-05-13T04:38:49.028Z,63.65
2023-05-13T04:41:22.164Z,64.01
2023-05-13T04:43:57.304Z,63.80
2023-05-13T04:46:29.043Z,63.89
2023-05-13T04:49:01.141Z,63.56
2023-05-13T04:51:33.327Z,63.92
2023-05-13T04:54:06.206Z,63.62
2023-05-13T04:56:38.856Z,63.38
2023-05-13T04:59:10.654Z,63.20
2023-05-13T05:01:43.304Z,63.28
2023-05-13T05:04:15.620Z,63.22
2023-05-13T05:06:48.768Z,63.14
2023-05-13T05:09:22.215Z,63.05
2023-05-13T05:11:56.561Z,62.97
2023-05-13T05:14:31.877Z,62.97
2023-05-13T05:17:04.473Z,63.54
2023-05-13T05:19:36.600Z,63.70
2023-05-13T05:22:08.372Z,63.31
2023-05-13T05:24:40.325Z,63.40
2023-05-13T05:27:19.321Z,63.44
2023-05-13T05:29:51.130Z,63.40
2023-05-13T05:32:28.112Z,63.69
2023-05-13T05:35:03.864Z,63.08
2023-05-13T05:37:41.671Z,62.64
2023-05-13T05:40:13.736Z,63.10
2023-05-13T05:42:47.094Z,62.25
2023-05-13T05:45:20.274Z,61.29
2023-05-13T05:47:54.144Z,61.09
2023-05-13T05:50:27.586Z,60.23
2023-05-13T05:53:00.434Z,60.58
2023-05-13T05:55:34.059Z,59.74
2023-05-13T05:58:14.469Z,59.09
2023-05-13T06:00:46.618Z,58.69
2023-05-13T06:03:18.628Z,59.18
2023-05-13T06:05:51.031Z,59.06
2023-05-13T06:08:29.963Z,58.80
2023-05-13T06:11:04.971Z,58.39
2023-05-13T06:13:37.012Z,59.07
2023-05-13T06:16:10.309Z,58.67
2023-05-13T06:18:44.446Z,58.25
2023-05-13T06:21:17.029Z,57.63
2023-05-13T06:23:49.303Z,57.73
2023-05-13T06:26:21.111Z,58.06
2023-05-13T06:28:52.924Z,57.86
2023-05-13T06:31:27.675Z,57.97
2023-05-13T06:33:59.493Z,57.74
2023-05-13T06:36:31.891Z,57.38
2023-05-13T06:39:04.086Z,57.42
2023-05-13T06:41:38.407Z,57.48
2023-05-13T06:44:18.459Z,57.20
2023-05-13T06:46:51.840Z,57.06
2023-05-13T06:49:27.916Z,57.05
2023-05-13T06:52:00.000Z,57.20
2023-05-13T06:54:34.872Z,57.11
2023-05-13T06:57:07.429Z,56.69
2023-05-13T06:59:41.867Z,56.35
2023-05-13T07:02:18.580Z,56.60
2023-05-13T07:04:50.406Z,56.53
2023-05-13T07:07:22.155Z,56.40
2023-05-13T07:09:57.889Z,56.66
2023-05-13T07:12:31.705Z,56.41
2023-05-13T07:15:03.634Z,56.68
2023-05-13T07:17:35.653Z,56.28
2023-05-13T07:20:08.797Z,56.08
2023-05-13T07:22:43.566Z,56.13
2023-05-13T07:25:15.396Z,55.99
2023-05-13T07:27:47.900Z,56.27
2023-05-13T07:30:22.893Z,56.50
2023-05-13T07:32:54.923Z,56.69
2023-05-13T07:35:29.554Z,56.77
2023-05-13T07:38:02.252Z,56.79
2023-05-13T07:40:34.480Z,57.05
2023-05-13T07:43:06.368Z,57.22
2023-05-13T07:45:39.332Z,56.91
2023-05-13T07:48:11.203Z,56.86
2023-05-13T07:50:43.093Z,56.35
2023-05-13T07:53:20.330Z,56.68
2023-05-13T07:55:52.325Z,56.59
2023-05-13T07:58:24.154Z,57.13
2023-05-13T08:00:56.016Z,57.67
2023-05-13T08:03:27.879Z,57.31
2023-05-13T08:06:00.064Z,57.52
2023-05-13T08:08:33.251Z,57.50
2023-05-13T08:11:10.294Z,56.87
2023-05-13T08:13:42.174Z,56.99
2023-05-13T08:16:14.973Z,57.05
2023-05-13T08:18:47.379Z,57.47
2023-05-13T08:21:19.162Z,57.48
2023-05-13T08:23:52.049Z,57.93
2023-05-13T08:26:25.817Z,57.61
2023-05-13T08:28:58.011Z,57.65
2023-05-13T08:31:34.574Z,57.62
2023-05-13T08:34:09.508Z,56.46
2023-05-13T08:36:41.306Z,56.23
2023-05-13T08:39:13.356Z,55.89
2023-05-13T08:41:46.354Z,55.89
2023-05-13T08:44:19.095Z,56.49
2023-05-13T08:47:02.148Z,56.36
2023-05-13T08:49:34.816Z,56.50
2023-05-13T08:52:06.692Z,56.76
2023-05-13T08:54:43.019Z,56.48
2023-05-13T08:57:16.894Z,56.27
2023-05-13T08:59:53.763Z,56.15
2023-05-13T09:02:25.793Z,56.20
2023-05-13T09:05:02.290Z,56.88
2023-05-13T09:07:39.540Z,56.18
2023-05-13T09:10:11.413Z,56.21
2023-05-13T09:12:49.107Z,56.50
2023-05-13T09:15:22.082Z,56.55
2023-05-13T09:18:18.666Z,56.43
2023-05-13T09:20:53.557Z,56.55
2023-05-13T09:23:25.480Z,56.50
2023-05-13T09:25:57.211Z,56.21
2023-05-13T09:28:29.033Z,56.56
2023-05-13T09:31:00.867Z,56.91
2023-05-13T09:33:32.867Z,56.48
2023-05-13T09:36:05.999Z,56.88
2023-05-13T09:38:39.238Z,56.73
2023-05-13T09:41:11.318Z,57.35
2023-05-13T09:43:45.926Z,56.88
2023-05-13T09:46:17.614Z,56.69
2023-05-13T09:48:55.743Z,56.17
2023-05-13T09:51:32.128Z,55.28
2023-05-13T09:54:07.347Z,55.65
2023-05-13T09:56:39.115Z,55.83
2023-05-13T09:59:11.252Z,56.09
2023-05-13T10:01:43.876Z,55.86
2023-05-13T10:04:15.860Z,55.77
2023-05-13T10:06:49.345Z,55.73
2023-05-13T10:09:22.438Z,56.12
2023-05-13T10:11:56.000Z,56.10
2023-05-13T10:14:28.227Z,56.57
2023-05-13T10:17:00.676Z,56.24
2023-05-13T10:19:33.116Z,56.27
2023-05-13T10:22:05.948Z,56.55
2023-05-13T10:24:39.098Z,56.33
2023-05-13T10:27:12.463Z,56.25
2023-05-13T10:29:45.482Z,56.06
2023-05-13T10:32:17.513Z,55.82
2023-05-13T10:34:50.545Z,55.74
2023-05-13T10:37:58.613Z,55.67
2023-05-13T10:40:49.675Z,55.91
2023-05-13T10:43:23.194Z,55.87
2023-05-13T10:46:14.072Z,55.28
2023-05-13T10:48:51.297Z,54.75
2023-05-13T10:51:26.015Z,54.80
2023-05-13T10:53:59.117Z,54.77
2023-05-13T10:56:30.926Z,54.71
2023-05-13T10:59:05.179Z,54.24
2023-05-13T11:01:45.970Z,53.81
2023-05-13T11:04:20.570Z,54.37
2023-05-13T11:06:53.014Z,53.77
2023-05-13T11:09:28.927Z,53.43
2023-05-13T11:12:01.319Z,53.42
2023-05-13T11:14:33.034Z,53.42
2023-05-13T11:17:04.799Z,53.13
2023-05-13T11:19:37.745Z,53.37
2023-05-13T11:22:13.747Z,53.27
2023-05-13T11:24:46.598Z,53.62
2023-05-13T11:27:20.446Z,53.50
2023-05-13T11:30:00.784Z,53.45
2023-05-13T11:32:51.045Z,53.77
2023-05-13T11:35:31.538Z,53.64
2023-05-13T11:38:04.230Z,53.70
2023-05-13T11:40:37.680Z,52.82
2023-05-13T11:43:09.931Z,52.61
2023-05-13T11:45:42.329Z,52.81
2023-05-13T11:48:23.279Z,52.02
2023-05-13T11:50:57.346Z,52.34
2023-05-13T11:53:30.349Z,52.68
2023-05-13T11:56:10.957Z,52.53
2023-05-13T11:58:42.727Z,52.91
2023-05-13T12:01:15.103Z,52.64
2023-05-13T12:03:47.624Z,52.09
2023-05-13T12:06:19.428Z,51.99
2023-05-13T12:08:51.241Z,52.22
2023-05-13T12:11:24.187Z,52.36
2023-05-13T12:13:56.223Z,52.21
2023-05-13T12:16:28.478Z,51.84
2023-05-13T12:19:04.776Z,52.11
2023-05-13T12:21:38.422Z,52.46
2023-05-13T12:24:22.788Z,52.05
2023-05-13T12:27:04.914Z,52.54
2023-05-13T12:29:43.718Z,52.47
2023-05-13T12:32:16.910Z,52.99
2023-05-13T12:34:51.798Z,53.03
2023-05-13T12:37:25.245Z,52.96
2023-05-13T12:40:12.668Z,53.28
2023-05-13T12:42:47.533Z,52.64
2023-05-13T12:45:19.434Z,52.66
2023-05-13T12:47:52.542Z,52.83
2023-05-13T12:50:24.874Z,52.43
2023-05-13T12:52:57.972Z,51.32
2023-05-13T12:55:30.036Z,51.59
2023-05-13T12:58:03.399Z,52.16
2023-05-13T13:00:35.744Z,52.15
2023-05-13T13:03:08.201Z,52.18
2023-05-13T13:05:40.428Z,52.25
2023-05-13T13:08:12.164Z,52.10
2023-05-13T13:10:44.037Z,52.11
2023-05-13T13:13:15.906Z,52.01
2023-05-13T13:15:47.638Z,51.70
2023-05-13T13:18:19.515Z,51.28
2023-05-13T13:20:54.963Z,51.08
2023-05-13T13:23:26.686Z,50.92
2023-05-13T13:26:01.346Z,50.26
2023-05-13T13:28:33.562Z,49.95
2023-05-13T13:31:05.448Z,49.82
2023-05-13T13:33:37.226Z,50.06
2023-05-13T13:36:09.102Z,50.14
2023-05-13T13:38:40.797Z,49.91
2023-05-13T13:41:12.532Z,49.53
2023-05-13T13:43:44.283Z,49.86
2023-05-13T13:46:16.138Z,49.78
2023-05-13T13:48:47.909Z,49.82
2023-05-13T13:51:19.640Z,50.00
2023-05-13T13:53:51.402Z,50.35
2023-05-13T13:56:23.292Z,50.28
2023-05-13T13:58:55.372Z,50.21
2023-05-13T14:01:30.232Z,50.67
2023-05-13T14:04:16.720Z,50.75
2023-05-13T14:06:48.801Z,50.64
2023-05-13T14:09:21.624Z,50.70
2023-05-13T14:11:53.384Z,50.75
2023-05-13T14:14:25.133Z,50.64
2023-05-13T14:16:56.929Z,50.71
2023-05-13T14:19:28.722Z,50.50
2023-05-13T14:22:00.677Z,50.60
2023-05-13T14:24:32.442Z,50.26
2023-05-13T14:27:04.523Z,50.17
2023-05-13T14:29:36.253Z,49.71
2023-05-13T14:32:08.073Z,49.61
2023-05-13T14:34:39.844Z,49.36
2023-05-13T14:37:11.875Z,49.29
2023-05-13T14:39:43.600Z,49.39
2023-05-13T14:42:15.367Z,49.05
2023-05-13T14:44:47.253Z,49.12
2023-05-13T14:47:19.195Z,49.08
2023-05-13T14:49:50.930Z,48.88
2023-05-13T14:52:22.697Z,48.94
2023-05-13T14:54:54.419Z,48.87
2023-05-13T14:57:26.284Z,48.67
2023-05-13T14:59:59.862Z,48.99
2023-05-13T15:02:34.880Z,49.28
2023-05-13T15:05:07.329Z,48.67
2023-05-13T15:07:39.243Z,48.94
2023-05-13T15:10:11.161Z,49.25
2023-05-13T15:12:44.922Z,48.89
2023-05-13T15:15:16.878Z,49.34
2023-05-13T15:17:51.367Z,49.26
2023-05-13T15:20:23.301Z,49.13
2023-05-13T15:22:55.787Z,49.06
2023-05-13T15:25:27.532Z,49.34
2023-05-13T15:27:59.296Z,49.38
2023-05-13T15:30:31.447Z,49.15
2023-05-13T15:33:04.283Z,49.22
2023-05-13T15:35:36.464Z,49.23
2023-05-13T15:38:08.503Z,49.37
2023-05-13T15:40:40.399Z,48.93
2023-05-13T15:43:12.494Z,48.75
2023-05-13T15:45:44.398Z,48.84
2023-05-13T15:48:17.448Z,48.96
2023-05-13T15:50:49.308Z,48.65
2023-05-13T15:53:21.042Z,48.48
2023-05-13T15:55:52.829Z,48.55
2023-05-13T15:58:24.528Z,48.66
2023-05-13T16:00:56.236Z,48.55
2023-05-13T16:03:29.044Z,48.44
2023-05-13T16:06:00.931Z,48.43
2023-05-13T16:08:32.984Z,48.50
2023-05-13T16:11:04.872Z,48.67
2023-05-13T16:13:36.617Z,48.63
2023-05-13T16:16:08.473Z,48.70
2023-05-13T16:18:40.291Z,48.83
2023-05-13T16:21:12.089Z,48.16
2023-05-13T16:23:43.848Z,48.65
2023-05-13T16:26:15.633Z,48.37
2023-05-13T16:28:47.320Z,48.62
2023-05-13T16:31:21.534Z,48.61
2023-05-13T16:33:53.321Z,48.59
2023-05-13T16:36:26.684Z,48.47
2023-05-13T16:38:58.497Z,48.95
2023-05-13T16:41:30.213Z,48.65
2023-05-13T16:44:02.195Z,48.33
2023-05-13T16:46:35.579Z,48.40
2023-05-13T16:49:07.516Z,48.30
2023-05-13T16:51:39.385Z,48.60
2023-05-13T16:54:11.233Z,48.64
2023-05-13T16:56:43.215Z,48.46
2023-05-13T16:59:25.598Z,48.66
2023-05-13T17:02:00.008Z,48.00
2023-05-13T17:04:31.844Z,48.07
2023-05-13T17:07:03.589Z,47.88
2023-05-13T17:09:35.492Z,47.70
2023-05-13T17:12:08.591Z,47.70
2023-05-13T17:14:41.898Z,47.95
2023-05-13T17:17:14.010Z,48.10
2023-05-13T17:19:46.042Z,48.10
2023-05-13T17:22:22.329Z,47.90
2023-05-13T17:24:54.087Z,48.11
2023-05-13T17:27:26.020Z,48.20
2023-05-13T17:29:57.770Z,48.20
2023-05-13T17:32:31.743Z,48.31
2023-05-13T17:35:04.872Z,48.45
2023-05-13T17:37:36.736Z,48.52
2023-05-13T17:40:09.400Z,48.59
2023-05-13T17:42:41.173Z,48.61
2023-05-13T17:45:12.942Z,48.49
2023-05-13T17:47:44.812Z,48.61
2023-05-13T17:50:18.299Z,48.65
2023-05-13T17:52:51.039Z,48.62
2023-05-13T17:55:25.436Z,48.84
2023-05-13T17:57:57.450Z,49.12
2023-05-13T18:00:29.276Z,49.23
2023-05-13T18:03:01.012Z,48.57
2023-05-13T18:05:32.963Z,48.96
2023-05-13T18:08:04.940Z,49.17
2023-05-13T18:10:36.906Z,49.21
2023-05-13T18:13:08.613Z,49.48
2023-05-13T18:15:40.452Z,49.44
2023-05-13T18:18:13.388Z,49.66
2023-05-13T18:20:45.412Z,49.47
2023-05-13T18:23:17.940Z,49.45
2023-05-13T18:25:55.916Z,49.95
2023-05-13T18:28:29.562Z,49.83
2023-05-13T18:31:01.356Z,49.68
2023-05-13T18:33:33.333Z,49.52
2023-05-13T18:36:11.438Z,49.63
2023-05-13T18:38:45.421Z,49.71
2023-05-13T18:41:17.219Z,50.06
2023-05-13T18:43:51.525Z,50.03
2023-05-13T18:46:23.345Z,49.86
2023-05-13T18:48:57.262Z,49.67
2023-05-13T18:51:29.162Z,49.78
2023-05-13T18:54:24.194Z,49.96
2023-05-13T18:56:56.429Z,49.95
2023-05-13T18:59:28.258Z,49.89
2023-05-13T19:02:00.226Z,49.98
2023-05-13T19:04:32.401Z,49.96
2023-05-13T19:07:04.352Z,50.13
2023-05-13T19:09:37.077Z,49.95
2023-05-13T19:12:08.937Z,50.14
2023-05-13T19:14:40.886Z,50.16
2023-05-13T19:17:12.932Z,50.39
2023-05-13T19:19:44.778Z,50.44
2023-05-13T19:22:18.780Z,50.50
2023-05-13T19:24:50.575Z,50.30
2023-05-13T19:27:22.433Z,50.66
2023-05-13T19:29:54.167Z,50.65
2023-05-13T19:32:26.271Z,50.61
2023-05-13T19:34:58.021Z,50.89
2023-05-13T19:37:30.845Z,50.73
2023-05-13T19:40:02.728Z,50.80
2023-05-13T19:42:34.611Z,51.05
2023-05-13T19:45:07.048Z,50.91
2023-05-13T19:47:39.305Z,51.15
2023-05-13T19:50:11.276Z,51.47
2023-05-13T19:52:43.758Z,51.29
2023-05-13T19:55:15.494Z,51.62
2023-05-13T19:57:47.840Z,51.60
2023-05-13T20:00:20.837Z,51.59
2023-05-13T20:02:52.740Z,51.86
2023-05-13T20:05:24.737Z,52.02
2023-05-13T20:07:57.012Z,52.06
2023-05-13T20:10:30.936Z,52.05
2023-05-13T20:13:04.836Z,52.50
2023-05-13T20:15:36.963Z,52.49
2023-05-13T20:18:08.911Z,52.67
2023-05-13T20:20:41.741Z,52.52
2023-05-13T20:23:14.628Z,52.83
2023-05-13T20:25:47.320Z,53.14
2023-05-13T20:28:19.164Z,53.08
2023-05-13T20:30:54.226Z,53.16
2023-05-13T20:33:26.016Z,53.32
2023-05-13T20:35:58.446Z,53.19
2023-05-13T20:38:30.224Z,53.61
2023-05-13T20:41:01.925Z,53.82
2023-05-13T20:43:35.996Z,53.59
2023-05-13T20:46:08.061Z,54.08
2023-05-13T20:48:39.969Z,53.97
2023-05-13T20:51:11.877Z,53.50
2023-05-13T20:53:43.702Z,53.87
2023-05-13T20:56:15.490Z,54.47
2023-05-13T20:58:47.266Z,54.31
2023-05-13T21:01:19.430Z,54.51
2023-05-13T21:03:51.353Z,54.70
2023-05-13T21:06:23.427Z,54.80
2023-05-13T21:08:55.526Z,54.71
2023-05-13T21:11:27.377Z,54.64
2023-05-13T21:13:59.176Z,54.95
2023-05-13T21:16:33.991Z,54.69
2023-05-13T21:19:05.834Z,54.99
2023-05-13T21:21:37.739Z,55.03
2023-05-13T21:24:09.877Z,55.24
2023-05-13T21:26:41.769Z,55.32
2023-05-13T21:29:13.626Z,55.57
2023-05-13T21:31:46.296Z,55.39
2023-05-13T21:34:18.131Z,55.77
2023-05-13T21:36:52.849Z,55.57
2023-05-13T21:39:27.421Z,55.78
2023-05-13T21:42:00.981Z,56.10
2023-05-13T21:44:32.850Z,55.78
2023-05-13T21:47:04.800Z,55.96
2023-05-13T21:49:36.596Z,56.15
2023-05-13T21:52:08.311Z,56.69
2023-05-13T21:54:40.169Z,56.48
2023-05-13T21:57:12.180Z,56.60
2023-05-13T21:59:44.315Z,56.75
2023-05-13T22:02:16.814Z,56.40
2023-05-13T22:04:48.566Z,56.60
2023-05-13T22:07:20.300Z,56.52
2023-05-13T22:09:52.198Z,56.64
2023-05-13T22:12:24.112Z,56.56
2023-05-13T22:14:55.968Z,56.50
2023-05-13T22:17:27.894Z,56.54
2023-05-13T22:19:59.754Z,56.64
2023-05-13T22:22:31.498Z,56.58
2023-05-13T22:25:03.521Z,56.52
2023-05-13T22:27:35.655Z,56.72
2023-05-13T22:30:07.993Z,56.69
2023-05-13T22:32:40.198Z,56.62
2023-05-13T22:35:11.977Z,56.57
2023-05-13T22:37:43.733Z,56.50
2023-05-13T22:40:15.523Z,56.91
2023-05-13T22:42:47.289Z,56.90
2023-05-13T22:45:19.151Z,56.77
2023-05-13T22:47:50.998Z,56.64
2023-05-13T22:50:23.283Z,56.54
2023-05-13T22:52:56.212Z,56.41
2023-05-13T22:55:27.928Z,56.44
2023-05-13T22:57:59.672Z,56.70
2023-05-13T23:00:31.499Z,57.07
2023-05-13T23:03:03.332Z,56.92
2023-05-13T23:05:35.316Z,56.62
2023-05-13T23:08:07.075Z,56.95
2023-05-13T23:10:38.795Z,56.94
2023-05-13T23:13:10.669Z,56.76
2023-05-13T23:15:42.714Z,56.81
2023-05-13T23:18:14.454Z,56.89
2023-05-13T23:20:51.102Z,57.30
2023-05-13T23:23:26.632Z,56.80
2023-05-13T23:25:58.396Z,57.46
2023-05-13T23:28:30.258Z,56.93
2023-05-13T23:31:02.018Z,57.07
2023-05-13T23:33:33.809Z,57.08
2023-05-13T23:36:05.898Z,57.39
2023-05-13T23:38:37.604Z,57.50
2023-05-13T23:41:09.343Z,57.69
2023-05-13T23:43:42.218Z,57.48
2023-05-13T23:46:14.121Z,57.43
2023-05-13T23:48:45.930Z,57.56
2023-05-13T23:51:17.663Z,58.00
2023-05-13T23:53:49.552Z,57.64
2023-05-13T23:56:24.222Z,57.89
2023-05-13T23:58:55.798Z,58.57
