createdAt,value
2022-09-14T00:06:56.792Z,2.2
2022-09-14T00:14:29.090Z,2.2
2022-09-14T00:22:01.365Z,2.2
2022-09-14T00:29:33.654Z,1.7
2022-09-14T00:37:05.937Z,1.7
2022-09-14T00:44:38.209Z,1.7
2022-09-14T00:52:10.503Z,1.7
2022-09-14T00:59:42.791Z,1.7
2022-09-14T01:07:15.056Z,1.7
2022-09-14T01:14:47.354Z,1.7
2022-09-14T01:22:19.640Z,1.7
2022-09-14T01:29:51.912Z,1.4
2022-09-14T01:37:24.178Z,1.4
2022-09-14T01:44:56.446Z,1.4
2022-09-14T01:52:28.721Z,1.4
2022-09-14T02:00:00.993Z,1.4
2022-09-14T02:07:33.264Z,1.4
2022-09-14T02:15:05.568Z,1.4
2022-09-14T02:22:37.835Z,1.4
2022-09-14T02:30:10.103Z,1.7
2022-09-14T02:37:42.413Z,1.7
2022-09-14T02:45:14.696Z,1.7
2022-09-14T02:52:46.967Z,1.7
2022-09-14T03:00:19.247Z,1.7
2022-09-14T03:07:51.522Z,1.7
2022-09-14T03:15:23.816Z,1.7
2022-09-14T03:22:56.085Z,1.7
2022-09-14T03:30:28.352Z,1.9
2022-09-14T03:38:00.624Z,1.9
2022-09-14T03:45:32.901Z,1.9
2022-09-14T03:53:05.175Z,1.9
2022-09-14T04:00:37.441Z,1.9
2022-09-14T04:08:09.713Z,1.9
2022-09-14T04:15:42.082Z,1.9
2022-09-14T04:20:01.596Z,1.9
2022-09-14T04:20:48.929Z,2.0
2022-09-14T04:21:36.184Z,2.0
2022-09-14T04:22:23.444Z,2.0
2022-09-14T04:23:10.844Z,2.0
2022-09-14T04:24:15.294Z,2.0
2022-09-14T04:24:55.350Z,2.0
2022-09-14T04:25:42.781Z,2.0
2022-09-14T04:26:30.053Z,2.0
2022-09-14T04:27:17.304Z,2.0
2022-09-14T04:28:19.607Z,2.0
2022-09-14T04:29:01.985Z,2.0
2022-09-14T04:29:49.382Z,2.0
2022-09-14T04:30:36.653Z,2.0
2022-09-14T04:31:23.981Z,2.0
2022-09-14T04:32:11.316Z,2.0
2022-09-14T04:32:58.590Z,2.0
2022-09-14T04:33:45.862Z,2.0
2022-09-14T04:34:33.243Z,2.0
2022-09-14T04:35:20.507Z,2.0
2022-09-14T04:36:07.775Z,2.0
2022-09-14T04:36:55.192Z,2.0
2022-09-14T04:37:42.493Z,2.0
2022-09-14T04:38:29.758Z,2.0
2022-09-14T04:39:17.164Z,2.0
2022-09-14T04:40:04.496Z,2.0
2022-09-14T04:40:51.797Z,2.0
2022-09-14T04:41:39.201Z,2.0
2022-09-14T04:42:26.483Z,2.0
2022-09-14T04:43:13.773Z,2.0
2022-09-14T04:44:01.182Z,2.0
2022-09-14T04:44:48.562Z,2.0
2022-09-14T04:45:35.833Z,2.0
2022-09-14T04:46:23.311Z,2.0
2022-09-14T04:47:10.644Z,2.0
2022-09-14T04:47:57.913Z,2.0
2022-09-14T04:48:45.365Z,2.0
2022-09-14T04:49:32.629Z,2.0
2022-09-14T04:50:19.884Z,2.0
2022-09-14T04:51:07.336Z,2.0
2022-09-14T04:51:54.597Z,2.0
2022-09-14T04:52:41.880Z,2.0
2022-09-14T04:53:29.285Z,2.0
2022-09-14T04:54:16.560Z,2.0
2022-09-14T04:55:03.841Z,2.0
2022-09-14T04:55:51.223Z,2.0
2022-09-14T04:56:38.487Z,2.0
2022-09-14T04:57:25.750Z,2.0
2022-09-14T04:58:13.156Z,2.0
2022-09-14T04:59:00.431Z,2.0
2022-09-14T04:59:47.705Z,2.0
2022-09-14T05:00:35.236Z,2.0
2022-09-14T05:01:22.554Z,2.0
2022-09-14T05:02:09.935Z,2.0
2022-09-14T05:02:57.325Z,2.0
2022-09-14T05:03:44.648Z,2.0
2022-09-14T05:04:31.929Z,2.0
2022-09-14T05:05:19.320Z,2.0
2022-09-14T05:06:06.576Z,2.0
2022-09-14T05:06:53.842Z,2.0
2022-09-14T05:07:41.229Z,2.0
2022-09-14T05:08:28.497Z,2.0
2022-09-14T05:09:15.870Z,2.0
2022-09-14T05:10:03.164Z,2.0
2022-09-14T05:10:50.443Z,2.0
2022-09-14T05:11:37.750Z,2.0
2022-09-14T05:12:25.145Z,2.0
2022-09-14T05:13:12.410Z,2.0
2022-09-14T05:13:59.665Z,2.0
2022-09-14T05:14:47.096Z,2.0
2022-09-14T05:15:34.423Z,2.0
2022-09-14T05:16:22.026Z,2.0
2022-09-14T05:17:09.374Z,2.0
2022-09-14T05:17:56.659Z,2.0
2022-09-14T05:18:43.932Z,2.0
2022-09-14T05:19:31.360Z,4.9
2022-09-14T05:20:18.630Z,4.9
2022-09-14T05:21:08.452Z,4.9
2022-09-14T05:21:55.939Z,4.9
2022-09-14T05:22:43.809Z,4.9
2022-09-14T05:23:31.359Z,4.9
2022-09-14T05:24:18.626Z,4.9
2022-09-14T05:25:05.922Z,4.9
2022-09-14T05:25:53.219Z,4.9
2022-09-14T05:26:40.481Z,4.9
2022-09-14T05:27:27.743Z,4.9
2022-09-14T05:28:15.136Z,4.9
2022-09-14T05:29:02.405Z,4.9
2022-09-14T05:29:49.665Z,4.9
2022-09-14T05:30:37.076Z,4.9
2022-09-14T05:31:24.455Z,4.9
2022-09-14T05:32:11.800Z,4.9
2022-09-14T05:32:59.219Z,4.9
2022-09-14T05:33:46.486Z,4.9
2022-09-14T05:34:33.748Z,4.9
2022-09-14T05:35:21.157Z,4.9
2022-09-14T05:36:08.427Z,4.9
2022-09-14T05:36:55.909Z,4.9
2022-09-14T05:37:43.185Z,4.9
2022-09-14T05:38:30.458Z,4.9
2022-09-14T05:39:22.512Z,4.9
2022-09-14T05:40:10.586Z,4.9
2022-09-14T05:40:57.933Z,4.9
2022-09-14T05:41:45.206Z,4.9
2022-09-14T05:42:32.473Z,4.9
2022-09-14T05:43:19.904Z,4.9
2022-09-14T05:44:07.330Z,4.9
2022-09-14T05:44:54.584Z,4.9
2022-09-14T05:45:42.034Z,4.9
2022-09-14T05:46:29.331Z,4.9
2022-09-14T05:47:16.629Z,4.9
2022-09-14T05:48:04.051Z,4.9
2022-09-14T05:48:51.382Z,4.9
2022-09-14T05:49:38.797Z,4.9
2022-09-14T05:50:26.220Z,4.9
2022-09-14T05:51:13.483Z,4.9
2022-09-14T05:52:00.756Z,4.9
2022-09-14T05:52:48.175Z,4.9
2022-09-14T05:53:35.430Z,4.9
2022-09-14T05:54:22.689Z,4.9
2022-09-14T05:55:10.132Z,4.9
2022-09-14T05:55:57.418Z,4.9
2022-09-14T05:56:44.689Z,4.9
2022-09-14T05:57:32.254Z,4.9
2022-09-14T05:58:19.520Z,4.9
2022-09-14T05:59:06.796Z,4.9
2022-09-14T05:59:54.216Z,4.9
2022-09-14T06:00:41.490Z,4.9
2022-09-14T06:01:28.813Z,4.9
2022-09-14T06:02:18.146Z,4.9
2022-09-14T06:03:05.711Z,4.9
2022-09-14T06:03:53.028Z,4.9
2022-09-14T06:04:40.309Z,4.9
2022-09-14T06:05:27.655Z,4.9
2022-09-14T06:06:14.975Z,4.9
2022-09-14T06:07:17.800Z,4.9
2022-09-14T06:07:59.525Z,4.9
2022-09-14T06:08:46.933Z,4.9
2022-09-14T06:09:34.225Z,4.9
2022-09-14T06:10:21.489Z,4.9
2022-09-14T06:11:08.909Z,4.9
2022-09-14T06:11:56.188Z,4.9
2022-09-14T06:12:43.460Z,4.9
2022-09-14T06:13:30.874Z,4.9
2022-09-14T06:14:18.132Z,4.9
2022-09-14T06:15:05.417Z,4.9
2022-09-14T06:15:52.807Z,4.9
2022-09-14T06:16:40.068Z,4.9
2022-09-14T06:17:27.569Z,4.9
2022-09-14T06:18:14.825Z,4.9
2022-09-14T06:19:02.083Z,4.9
2022-09-14T06:19:49.352Z,7.1
2022-09-14T06:20:36.743Z,7.1
2022-09-14T06:21:24.011Z,7.1
2022-09-14T06:22:11.274Z,7.1
2022-09-14T06:22:58.677Z,7.1
2022-09-14T06:23:45.947Z,7.1
2022-09-14T06:24:33.240Z,7.1
2022-09-14T06:25:20.609Z,7.1
2022-09-14T06:26:07.869Z,7.1
2022-09-14T06:26:55.291Z,7.1
2022-09-14T06:27:42.559Z,7.1
2022-09-14T06:28:29.832Z,7.1
2022-09-14T06:29:17.132Z,7.1
2022-09-14T06:30:04.516Z,7.1
2022-09-14T06:30:51.793Z,7.1
2022-09-14T06:31:39.058Z,7.1
2022-09-14T06:32:26.461Z,7.1
2022-09-14T06:33:13.872Z,7.1
2022-09-14T06:34:01.162Z,7.1
2022-09-14T06:34:48.552Z,7.1
2022-09-14T06:35:35.849Z,7.1
2022-09-14T06:36:23.277Z,7.1
2022-09-14T06:37:10.550Z,7.1
2022-09-14T06:37:57.812Z,7.1
2022-09-14T06:38:45.122Z,7.1
2022-09-14T06:39:32.546Z,7.1
2022-09-14T06:40:19.858Z,7.1
2022-09-14T06:41:07.143Z,7.1
2022-09-14T06:41:54.569Z,7.1
2022-09-14T06:42:41.833Z,7.1
2022-09-14T06:43:29.101Z,7.1
2022-09-14T06:44:16.560Z,7.1
2022-09-14T06:45:03.870Z,7.1
2022-09-14T06:45:51.168Z,7.1
2022-09-14T06:46:38.562Z,7.1
2022-09-14T06:47:25.828Z,7.1
2022-09-14T06:48:13.100Z,7.1
2022-09-14T06:49:00.516Z,7.1
2022-09-14T06:49:47.776Z,7.1
2022-09-14T06:50:35.889Z,7.1
2022-09-14T06:51:23.161Z,7.1
2022-09-14T06:52:10.513Z,7.1
2022-09-14T06:52:57.816Z,7.1
2022-09-14T06:53:45.207Z,7.1
2022-09-14T06:54:32.487Z,7.1
2022-09-14T06:55:19.748Z,7.1
2022-09-14T06:56:07.054Z,7.1
2022-09-14T06:56:54.410Z,7.1
2022-09-14T06:57:43.158Z,7.1
2022-09-14T06:58:30.568Z,7.1
2022-09-14T06:59:17.936Z,7.1
2022-09-14T07:00:05.192Z,7.1
2022-09-14T07:00:52.486Z,7.1
2022-09-14T07:01:39.852Z,7.1
2022-09-14T07:02:27.167Z,7.1
2022-09-14T07:03:14.577Z,7.1
2022-09-14T07:04:01.931Z,7.1
2022-09-14T07:04:49.186Z,7.1
2022-09-14T07:05:36.451Z,7.1
2022-09-14T07:06:23.876Z,7.1
2022-09-14T07:07:11.161Z,7.1
2022-09-14T07:07:58.420Z,7.1
2022-09-14T07:08:45.876Z,7.1
2022-09-14T07:09:33.152Z,7.1
2022-09-14T07:10:20.414Z,7.1
2022-09-14T07:11:08.022Z,7.1
2022-09-14T07:11:55.293Z,7.1
2022-09-14T07:12:42.609Z,7.1
2022-09-14T07:13:30.017Z,7.1
2022-09-14T07:14:17.316Z,7.1
2022-09-14T07:15:04.602Z,7.1
2022-09-14T07:15:52.091Z,7.1
2022-09-14T07:16:39.361Z,7.1
2022-09-14T07:17:26.628Z,7.1
2022-09-14T07:18:14.257Z,7.1
2022-09-14T07:19:01.529Z,7.1
2022-09-14T07:19:48.787Z,7.4
2022-09-14T07:20:36.236Z,7.4
2022-09-14T07:21:23.525Z,7.4
2022-09-14T07:22:10.793Z,7.4
2022-09-14T07:22:58.218Z,7.4
2022-09-14T07:23:45.533Z,7.4
2022-09-14T07:24:32.952Z,7.4
2022-09-14T07:25:20.246Z,7.4
2022-09-14T07:26:07.511Z,7.4
2022-09-14T07:26:54.774Z,7.4
2022-09-14T07:27:42.201Z,7.4
2022-09-14T07:28:29.458Z,7.4
2022-09-14T07:29:16.744Z,7.4
2022-09-14T07:30:04.144Z,7.4
2022-09-14T07:30:52.520Z,7.4
2022-09-14T07:31:42.040Z,7.4
2022-09-14T07:32:29.469Z,7.4
2022-09-14T07:33:16.790Z,7.4
2022-09-14T07:34:04.059Z,7.4
2022-09-14T07:34:51.501Z,7.4
2022-09-14T07:35:38.765Z,7.4
2022-09-14T07:36:26.024Z,7.4
2022-09-14T07:37:13.461Z,7.4
2022-09-14T07:38:00.730Z,7.4
2022-09-14T07:38:52.670Z,7.4
2022-09-14T07:39:40.365Z,7.4
2022-09-14T07:40:27.820Z,7.4
2022-09-14T07:41:15.175Z,7.4
2022-09-14T07:42:02.442Z,7.4
2022-09-14T07:42:49.846Z,7.4
2022-09-14T07:43:37.146Z,7.4
2022-09-14T07:44:24.406Z,7.4
2022-09-14T07:45:11.812Z,7.4
2022-09-14T07:45:59.121Z,7.4
2022-09-14T07:46:46.453Z,7.4
2022-09-14T07:47:33.879Z,7.4
2022-09-14T07:48:21.137Z,7.4
2022-09-14T07:49:08.469Z,7.4
2022-09-14T07:49:55.832Z,7.4
2022-09-14T07:50:43.132Z,7.4
2022-09-14T07:51:30.975Z,7.4
2022-09-14T07:52:18.244Z,7.4
2022-09-14T07:53:05.523Z,7.4
2022-09-14T07:53:52.791Z,7.4
2022-09-14T07:54:40.120Z,7.4
2022-09-14T07:55:27.392Z,7.4
2022-09-14T07:56:14.677Z,7.4
2022-09-14T07:57:02.008Z,7.4
2022-09-14T07:57:56.923Z,7.4
2022-09-14T07:58:44.286Z,7.4
2022-09-14T07:59:36.100Z,7.4
2022-09-14T08:00:24.030Z,7.4
2022-09-14T08:01:11.483Z,7.4
2022-09-14T08:01:58.851Z,7.4
2022-09-14T08:02:46.284Z,7.4
2022-09-14T08:03:33.661Z,7.4
2022-09-14T08:04:20.925Z,7.4
2022-09-14T08:05:08.198Z,7.4
2022-09-14T08:05:55.581Z,7.4
2022-09-14T08:06:42.853Z,7.4
2022-09-14T08:07:30.126Z,7.4
2022-09-14T08:08:17.528Z,7.4
2022-09-14T08:09:04.833Z,7.4
2022-09-14T08:09:52.114Z,7.4
2022-09-14T08:10:39.556Z,7.4
2022-09-14T08:11:26.856Z,7.4
2022-09-14T08:12:14.136Z,7.4
2022-09-14T08:13:01.549Z,7.4
2022-09-14T08:13:48.837Z,7.4
2022-09-14T08:14:36.142Z,7.4
2022-09-14T08:15:27.792Z,7.4
2022-09-14T08:16:15.892Z,7.4
2022-09-14T08:17:03.244Z,7.4
2022-09-14T08:17:50.581Z,7.4
2022-09-14T08:18:37.858Z,7.4
2022-09-14T08:19:25.406Z,9.5
2022-09-14T08:20:12.676Z,9.5
2022-09-14T08:20:59.957Z,9.5
2022-09-14T08:21:47.903Z,9.5
2022-09-14T08:22:35.380Z,9.5
2022-09-14T08:23:22.650Z,9.5
2022-09-14T08:24:09.915Z,9.5
2022-09-14T08:24:57.228Z,9.5
2022-09-14T08:25:44.530Z,9.5
2022-09-14T08:26:31.793Z,9.5
2022-09-14T08:27:19.191Z,9.5
2022-09-14T08:28:06.487Z,9.5
2022-09-14T08:28:53.757Z,9.5
2022-09-14T08:29:41.169Z,9.5
2022-09-14T08:30:28.466Z,9.5
2022-09-14T08:31:15.771Z,9.5
2022-09-14T08:32:03.180Z,9.5
2022-09-14T08:32:50.470Z,9.5
2022-09-14T08:33:37.746Z,9.5
2022-09-14T08:34:25.124Z,9.5
2022-09-14T08:35:12.387Z,9.5
2022-09-14T08:35:59.660Z,9.5
2022-09-14T08:36:47.081Z,9.5
2022-09-14T08:37:34.374Z,9.5
2022-09-14T08:38:21.657Z,9.5
2022-09-14T08:39:09.070Z,9.5
2022-09-14T08:39:56.421Z,9.5
2022-09-14T08:40:43.734Z,9.5
2022-09-14T08:41:31.525Z,9.5
2022-09-14T08:42:18.983Z,9.5
2022-09-14T08:43:06.595Z,9.5
2022-09-14T08:43:53.916Z,9.5
2022-09-14T08:44:41.468Z,9.5
2022-09-14T08:45:28.827Z,9.5
2022-09-14T08:46:16.280Z,9.5
2022-09-14T08:47:03.562Z,9.5
2022-09-14T08:47:51.039Z,9.5
2022-09-14T08:48:38.326Z,9.5
2022-09-14T08:49:25.744Z,9.5
2022-09-14T08:50:13.029Z,9.5
2022-09-14T08:51:00.334Z,9.5
2022-09-14T08:51:47.607Z,9.5
2022-09-14T08:52:34.921Z,9.5
2022-09-14T08:53:22.254Z,9.5
2022-09-14T08:54:09.661Z,9.5
2022-09-14T08:54:56.924Z,9.5
2022-09-14T08:55:44.448Z,9.5
2022-09-14T08:56:31.725Z,9.5
2022-09-14T08:57:18.997Z,9.5
2022-09-14T08:58:06.295Z,9.5
2022-09-14T08:58:53.581Z,9.5
2022-09-14T08:59:40.869Z,9.5
2022-09-14T09:00:28.146Z,9.5
2022-09-14T09:01:15.543Z,9.5
2022-09-14T09:02:02.841Z,9.5
2022-09-14T09:02:50.133Z,9.5
2022-09-14T09:03:37.478Z,9.5
2022-09-14T09:04:24.916Z,9.5
2022-09-14T09:05:12.180Z,9.5
2022-09-14T09:05:59.435Z,9.5
2022-09-14T09:06:46.916Z,9.5
2022-09-14T09:07:34.187Z,9.5
2022-09-14T09:08:21.461Z,9.5
2022-09-14T09:09:08.727Z,9.5
2022-09-14T09:09:56.012Z,9.5
2022-09-14T09:10:43.286Z,9.5
2022-09-14T09:11:30.553Z,9.5
2022-09-14T09:12:18.030Z,9.5
2022-09-14T09:13:05.295Z,9.5
2022-09-14T09:13:52.663Z,9.5
2022-09-14T09:14:39.944Z,9.5
2022-09-14T09:15:27.209Z,9.5
2022-09-14T09:16:14.544Z,9.5
2022-09-14T09:17:01.858Z,9.5
2022-09-14T09:17:49.597Z,9.5
2022-09-14T09:18:36.853Z,9.5
2022-09-14T09:19:28.389Z,12.3
2022-09-14T09:20:16.213Z,12.3
2022-09-14T09:21:03.532Z,12.3
2022-09-14T09:21:50.809Z,12.3
2022-09-14T09:22:38.086Z,12.3
2022-09-14T09:23:25.504Z,12.3
2022-09-14T09:24:12.773Z,12.3
2022-09-14T09:25:00.043Z,12.3
2022-09-14T09:25:47.482Z,12.3
2022-09-14T09:26:34.750Z,12.3
2022-09-14T09:27:22.042Z,12.3
2022-09-14T09:28:09.461Z,12.3
2022-09-14T09:28:56.745Z,12.3
2022-09-14T09:29:43.985Z,12.3
2022-09-14T09:30:31.438Z,12.3
2022-09-14T09:31:18.771Z,12.3
2022-09-14T09:32:06.190Z,12.3
2022-09-14T09:32:53.526Z,12.3
2022-09-14T09:33:40.801Z,12.3
2022-09-14T09:34:28.065Z,12.3
2022-09-14T09:35:15.469Z,12.3
2022-09-14T09:36:02.740Z,12.3
2022-09-14T09:36:50.021Z,12.3
2022-09-14T09:37:37.402Z,12.3
2022-09-14T09:38:24.679Z,12.3
2022-09-14T09:39:11.944Z,12.3
2022-09-14T09:39:59.415Z,12.3
2022-09-14T09:40:46.708Z,12.3
2022-09-14T09:41:33.977Z,12.3
2022-09-14T09:42:21.397Z,12.3
2022-09-14T09:43:08.694Z,12.3
2022-09-14T09:43:55.976Z,12.3
2022-09-14T09:44:43.360Z,12.3
2022-09-14T09:45:30.625Z,12.3
2022-09-14T09:46:17.995Z,12.3
2022-09-14T09:47:05.419Z,12.3
2022-09-14T09:47:52.754Z,12.3
2022-09-14T09:48:40.136Z,12.3
2022-09-14T09:49:27.523Z,12.3
2022-09-14T09:50:14.897Z,12.3
2022-09-14T09:51:02.239Z,12.3
2022-09-14T09:51:49.670Z,12.3
2022-09-14T09:52:36.968Z,12.3
2022-09-14T09:53:24.249Z,12.3
2022-09-14T09:54:11.731Z,12.3
2022-09-14T09:54:59.102Z,12.3
2022-09-14T09:55:46.394Z,12.3
2022-09-14T09:56:33.809Z,12.3
2022-09-14T09:57:21.075Z,12.3
2022-09-14T09:58:08.357Z,12.3
2022-09-14T09:58:55.805Z,12.3
2022-09-14T09:59:43.093Z,12.3
2022-09-14T10:00:30.415Z,12.3
2022-09-14T10:01:17.811Z,12.3
2022-09-14T10:02:05.198Z,12.3
2022-09-14T10:02:52.663Z,12.3
2022-09-14T10:03:40.005Z,12.3
2022-09-14T10:04:27.482Z,12.3
2022-09-14T10:05:14.760Z,12.3
2022-09-14T10:06:02.148Z,12.3
2022-09-14T10:06:50.675Z,12.3
2022-09-14T10:07:38.320Z,12.3
2022-09-14T10:08:25.581Z,12.3
2022-09-14T10:09:12.854Z,12.3
2022-09-14T10:10:00.213Z,12.3
2022-09-14T10:10:47.549Z,12.3
2022-09-14T10:11:34.941Z,12.3
2022-09-14T10:12:22.747Z,12.3
2022-09-14T10:13:10.287Z,12.3
2022-09-14T10:13:57.780Z,12.3
2022-09-14T10:14:45.314Z,12.3
2022-09-14T10:15:32.587Z,12.3
2022-09-14T10:16:20.067Z,12.3
2022-09-14T10:23:52.629Z,12.3
2022-09-14T10:31:25.052Z,8.2
2022-09-14T10:38:57.350Z,8.2
2022-09-14T10:46:29.706Z,8.2
2022-09-14T10:53:29.434Z,8.2
2022-09-14T10:54:16.734Z,8.2
2022-09-14T10:55:04.004Z,8.2
2022-09-14T10:55:51.282Z,8.2
2022-09-14T10:56:38.648Z,8.2
2022-09-14T10:57:25.909Z,8.2
2022-09-14T10:58:18.040Z,8.2
2022-09-14T10:59:07.431Z,8.2
2022-09-14T10:59:54.834Z,8.2
2022-09-14T11:00:42.107Z,8.2
2022-09-14T11:01:29.608Z,8.2
2022-09-14T11:02:17.036Z,8.2
2022-09-14T11:03:04.494Z,8.2
2022-09-14T11:03:51.831Z,8.2
2022-09-14T11:04:39.230Z,8.2
2022-09-14T11:05:26.522Z,8.2
2022-09-14T11:06:13.796Z,8.2
2022-09-14T11:07:01.188Z,8.2
2022-09-14T11:07:48.444Z,8.2
2022-09-14T11:08:36.286Z,8.2
2022-09-14T11:09:23.619Z,8.2
2022-09-14T11:10:11.713Z,8.2
2022-09-14T11:10:59.166Z,8.2
2022-09-14T11:11:46.893Z,8.2
2022-09-14T11:12:34.161Z,8.2
2022-09-14T11:13:21.609Z,8.2
2022-09-14T11:14:08.877Z,8.2
2022-09-14T11:14:56.231Z,8.2
2022-09-14T11:15:43.602Z,8.2
2022-09-14T11:16:30.984Z,8.2
2022-09-14T11:17:18.324Z,8.2
2022-09-14T11:18:05.753Z,8.2
2022-09-14T11:18:53.035Z,8.2
2022-09-14T11:19:40.315Z,8.4
2022-09-14T11:20:28.072Z,8.4
2022-09-14T11:21:15.485Z,8.4
2022-09-14T11:22:02.776Z,8.4
2022-09-14T11:22:50.082Z,8.4
2022-09-14T11:23:37.362Z,8.4
2022-09-14T11:24:24.620Z,8.4
2022-09-14T11:25:11.998Z,8.4
2022-09-14T11:25:59.316Z,8.4
2022-09-14T11:26:46.624Z,8.4
2022-09-14T11:27:33.922Z,8.4
2022-09-14T11:28:21.203Z,8.4
2022-09-14T11:29:08.524Z,8.4
2022-09-14T11:29:55.817Z,8.4
2022-09-14T11:30:43.135Z,8.4
2022-09-14T11:31:30.565Z,8.4
2022-09-14T11:32:21.464Z,8.4
2022-09-14T11:33:09.408Z,8.4
2022-09-14T11:33:56.825Z,8.4
2022-09-14T11:34:44.114Z,8.4
2022-09-14T11:35:31.384Z,8.4
2022-09-14T11:36:18.801Z,8.4
2022-09-14T11:37:06.090Z,8.4
2022-09-14T11:37:53.353Z,8.4
2022-09-14T11:38:40.788Z,8.4
2022-09-14T11:39:28.072Z,8.4
2022-09-14T11:40:15.437Z,8.4
2022-09-14T11:41:02.835Z,8.4
2022-09-14T11:41:50.133Z,8.4
2022-09-14T11:42:37.442Z,8.4
2022-09-14T11:43:24.869Z,8.4
2022-09-14T11:44:12.160Z,8.4
2022-09-14T11:44:59.438Z,8.4
2022-09-14T11:45:46.874Z,8.4
2022-09-14T11:46:34.226Z,8.4
2022-09-14T11:47:21.576Z,8.4
2022-09-14T11:48:38.326Z,8.4
2022-09-14T11:49:06.307Z,8.4
2022-09-14T11:49:53.750Z,8.4
2022-09-14T11:50:41.004Z,8.4
2022-09-14T11:51:28.287Z,8.4
2022-09-14T11:52:15.702Z,8.4
2022-09-14T11:53:02.988Z,8.4
2022-09-14T11:53:50.306Z,8.4
2022-09-14T11:54:37.730Z,8.4
2022-09-14T11:55:25.012Z,8.4
2022-09-14T11:56:12.317Z,8.4
2022-09-14T11:56:59.735Z,8.4
2022-09-14T11:57:47.112Z,8.4
2022-09-14T11:58:34.436Z,8.4
2022-09-14T11:59:21.879Z,8.4
2022-09-14T12:00:09.185Z,8.4
2022-09-14T12:00:56.478Z,8.4
2022-09-14T12:01:44.500Z,8.4
2022-09-14T12:02:31.971Z,8.4
2022-09-14T12:03:19.417Z,8.4
2022-09-14T12:04:06.860Z,8.4
2022-09-14T12:04:54.306Z,8.4
2022-09-14T12:05:41.570Z,8.4
2022-09-14T12:06:28.855Z,8.4
2022-09-14T12:07:16.248Z,8.4
2022-09-14T12:08:03.615Z,8.4
2022-09-14T12:08:51.616Z,8.4
2022-09-14T12:09:39.661Z,8.4
2022-09-14T12:10:27.142Z,8.4
2022-09-14T12:11:14.405Z,8.4
2022-09-14T12:12:01.664Z,8.4
2022-09-14T12:12:49.056Z,8.4
2022-09-14T12:13:36.381Z,8.4
2022-09-14T12:14:23.668Z,8.4
2022-09-14T12:15:10.985Z,8.4
2022-09-14T12:15:58.925Z,8.4
2022-09-14T12:16:46.270Z,8.4
2022-09-14T12:17:41.326Z,8.4
2022-09-14T12:18:28.917Z,8.4
2022-09-14T12:19:16.223Z,14.5
2022-09-14T12:20:03.513Z,14.5
2022-09-14T12:20:50.819Z,14.5
2022-09-14T12:21:38.227Z,14.5
2022-09-14T12:22:25.502Z,14.5
2022-09-14T12:23:12.766Z,14.5
2022-09-14T12:24:00.181Z,14.5
2022-09-14T12:24:47.456Z,14.5
2022-09-14T12:25:34.758Z,14.5
2022-09-14T12:26:22.168Z,14.5
2022-09-14T12:27:09.568Z,14.5
2022-09-14T12:27:56.854Z,14.5
2022-09-14T12:28:44.327Z,14.5
2022-09-14T12:29:31.633Z,14.5
2022-09-14T12:30:18.999Z,14.5
2022-09-14T12:31:06.471Z,14.5
2022-09-14T12:31:53.844Z,14.5
2022-09-14T12:32:41.159Z,14.5
2022-09-14T12:33:28.552Z,14.5
2022-09-14T12:34:15.914Z,14.5
2022-09-14T12:35:03.209Z,14.5
2022-09-14T12:35:50.631Z,14.5
2022-09-14T12:36:37.983Z,14.5
2022-09-14T12:37:25.277Z,14.5
2022-09-14T12:38:12.701Z,14.5
2022-09-14T12:38:59.992Z,14.5
2022-09-14T12:39:47.306Z,14.5
2022-09-14T12:40:34.780Z,14.5
2022-09-14T12:41:22.153Z,14.5
2022-09-14T12:42:09.458Z,14.5
2022-09-14T12:42:57.646Z,14.5
2022-09-14T12:43:45.023Z,14.5
2022-09-14T12:44:32.469Z,14.5
2022-09-14T12:45:19.830Z,14.5
2022-09-14T12:46:07.231Z,14.5
2022-09-14T12:46:54.561Z,14.5
2022-09-14T12:47:42.181Z,14.5
2022-09-14T12:48:29.506Z,14.5
2022-09-14T12:49:16.813Z,14.5
2022-09-14T12:50:04.580Z,14.5
2022-09-14T12:50:51.974Z,14.5
2022-09-14T12:51:39.871Z,14.5
2022-09-14T12:52:27.203Z,14.5
2022-09-14T12:53:14.473Z,14.5
2022-09-14T12:54:01.990Z,14.5
2022-09-14T12:54:51.393Z,14.5
2022-09-14T12:55:38.927Z,14.5
2022-09-14T12:56:26.379Z,14.5
2022-09-14T12:57:13.660Z,14.5
2022-09-14T12:58:01.084Z,14.5
2022-09-14T12:58:48.391Z,14.5
2022-09-14T12:59:35.754Z,14.5
2022-09-14T13:00:23.117Z,14.5
2022-09-14T13:01:10.555Z,14.5
2022-09-14T13:01:58.262Z,14.5
2022-09-14T13:02:45.692Z,14.5
2022-09-14T13:03:33.078Z,14.5
2022-09-14T13:04:20.463Z,14.5
2022-09-14T13:05:07.824Z,14.5
2022-09-14T13:05:55.249Z,14.5
2022-09-14T13:06:42.589Z,14.5
2022-09-14T13:07:29.860Z,14.5
2022-09-14T13:08:17.423Z,14.5
2022-09-14T13:09:09.384Z,14.5
2022-09-14T13:09:56.961Z,14.5
2022-09-14T13:10:44.325Z,14.5
2022-09-14T13:11:31.701Z,14.5
2022-09-14T13:12:19.793Z,14.5
2022-09-14T13:13:07.129Z,14.5
2022-09-14T13:13:54.537Z,14.5
2022-09-14T13:14:41.879Z,14.5
2022-09-14T13:15:29.216Z,14.5
2022-09-14T13:16:16.704Z,14.5
2022-09-14T13:17:04.083Z,14.5
2022-09-14T13:17:51.368Z,14.5
2022-09-14T13:18:38.826Z,14.5
2022-09-14T13:19:26.104Z,14.4
2022-09-14T13:20:13.421Z,14.4
2022-09-14T13:21:00.917Z,14.4
2022-09-14T13:21:48.191Z,14.4
2022-09-14T13:22:35.523Z,14.4
2022-09-14T13:23:22.925Z,14.4
2022-09-14T13:24:10.257Z,14.4
2022-09-14T13:24:57.620Z,14.4
2022-09-14T13:25:45.008Z,14.4
2022-09-14T13:26:32.321Z,14.4
2022-09-14T13:27:19.643Z,14.4
2022-09-14T13:28:07.121Z,14.4
2022-09-14T13:28:54.487Z,14.4
2022-09-14T13:29:41.774Z,14.4
2022-09-14T13:30:29.256Z,14.4
2022-09-14T13:31:16.572Z,14.4
2022-09-14T13:32:04.259Z,14.4
2022-09-14T13:32:51.673Z,14.4
2022-09-14T13:33:39.095Z,14.4
2022-09-14T13:34:26.420Z,14.4
2022-09-14T13:35:13.734Z,14.4
2022-09-14T13:36:01.111Z,14.4
2022-09-14T13:36:48.437Z,14.4
2022-09-14T13:37:35.718Z,14.4
2022-09-14T13:38:23.006Z,14.4
2022-09-14T13:39:10.294Z,14.4
2022-09-14T13:39:57.650Z,14.4
2022-09-14T13:40:44.984Z,14.4
2022-09-14T13:41:32.290Z,14.4
2022-09-14T13:42:19.649Z,14.4
2022-09-14T13:43:07.018Z,14.4
2022-09-14T13:43:54.416Z,14.4
2022-09-14T13:44:41.833Z,14.4
2022-09-14T13:45:29.120Z,14.4
2022-09-14T13:46:20.256Z,14.4
2022-09-14T13:47:07.936Z,14.4
2022-09-14T13:47:55.341Z,14.4
2022-09-14T13:48:42.651Z,14.4
2022-09-14T13:49:30.005Z,14.4
2022-09-14T13:50:17.495Z,14.4
2022-09-14T13:51:04.830Z,14.4
2022-09-14T13:51:52.191Z,14.4
2022-09-14T13:53:00.431Z,14.4
2022-09-14T13:53:36.889Z,14.4
2022-09-14T13:54:24.313Z,14.4
2022-09-14T13:55:11.613Z,14.4
2022-09-14T13:55:58.915Z,14.4
2022-09-14T13:56:47.322Z,14.4
2022-09-14T13:57:34.618Z,14.4
2022-09-14T13:58:21.989Z,14.4
2022-09-14T13:59:09.261Z,14.4
2022-09-14T13:59:56.865Z,14.4
2022-09-14T14:00:44.207Z,14.4
2022-09-14T14:01:31.638Z,14.4
2022-09-14T14:02:19.068Z,14.4
2022-09-14T14:03:06.439Z,14.4
2022-09-14T14:03:53.815Z,14.4
2022-09-14T14:04:41.190Z,14.4
2022-09-14T14:05:28.464Z,14.4
2022-09-14T14:06:15.724Z,14.4
2022-09-14T14:07:03.182Z,14.4
2022-09-14T14:07:51.536Z,14.4
2022-09-14T14:08:40.035Z,14.4
2022-09-14T14:09:27.441Z,14.4
2022-09-14T14:10:18.804Z,14.4
2022-09-14T14:11:12.943Z,14.4
2022-09-14T14:12:01.577Z,14.4
2022-09-14T14:12:50.785Z,14.4
2022-09-14T14:13:38.275Z,14.4
2022-09-14T14:14:28.994Z,14.4
2022-09-14T14:15:18.548Z,14.4
2022-09-14T14:16:05.966Z,14.4
2022-09-14T14:16:53.314Z,14.4
2022-09-14T14:17:40.641Z,14.4
2022-09-14T14:18:28.073Z,14.4
2022-09-14T14:19:15.331Z,8.2
2022-09-14T14:20:02.631Z,8.2
2022-09-14T14:20:50.032Z,8.2
2022-09-14T14:21:37.298Z,8.2
2022-09-14T14:22:24.577Z,8.2
2022-09-14T14:23:12.188Z,8.2
2022-09-14T14:24:12.702Z,8.2
2022-09-14T14:25:12.773Z,8.2
2022-09-14T14:25:53.978Z,8.2
2022-09-14T14:26:41.373Z,8.2
2022-09-14T14:27:28.645Z,8.2
2022-09-14T14:28:15.907Z,8.2
2022-09-14T14:29:03.461Z,8.2
2022-09-14T14:29:50.741Z,8.2
2022-09-14T14:30:38.005Z,8.2
2022-09-14T14:31:25.452Z,8.2
2022-09-14T14:32:12.819Z,8.2
2022-09-14T14:33:00.130Z,8.2
2022-09-14T14:33:47.532Z,8.2
2022-09-14T14:34:34.897Z,8.2
2022-09-14T14:35:22.163Z,8.2
2022-09-14T14:36:09.555Z,8.2
2022-09-14T14:36:56.825Z,8.2
2022-09-14T14:37:44.138Z,8.2
2022-09-14T14:38:31.555Z,8.2
2022-09-14T14:39:18.836Z,8.2
2022-09-14T14:40:06.206Z,8.2
2022-09-14T14:40:53.617Z,8.2
2022-09-14T14:41:41.153Z,8.2
2022-09-14T14:42:28.573Z,8.2
2022-09-14T14:43:15.852Z,8.2
2022-09-14T14:44:03.121Z,8.2
2022-09-14T14:44:50.413Z,8.2
2022-09-14T14:45:37.862Z,8.2
2022-09-14T14:46:25.269Z,8.2
2022-09-14T14:47:12.593Z,8.2
2022-09-14T14:48:00.026Z,8.2
2022-09-14T14:48:47.297Z,8.2
2022-09-14T14:49:34.587Z,8.2
2022-09-14T14:50:22.006Z,8.2
2022-09-14T14:51:09.282Z,8.2
2022-09-14T14:51:56.550Z,8.2
2022-09-14T14:52:43.975Z,8.2
2022-09-14T14:53:31.392Z,8.2
2022-09-14T14:54:18.802Z,8.2
2022-09-14T14:55:06.243Z,8.2
2022-09-14T14:55:53.507Z,8.2
2022-09-14T14:56:40.889Z,8.2
2022-09-14T14:57:28.252Z,8.2
2022-09-14T14:58:15.513Z,8.2
2022-09-14T14:59:02.775Z,8.2
2022-09-14T14:59:50.217Z,8.2
2022-09-14T15:00:37.645Z,8.2
2022-09-14T15:01:25.028Z,8.2
2022-09-14T15:02:12.639Z,8.2
2022-09-14T15:02:59.900Z,8.2
2022-09-14T15:03:47.318Z,8.2
2022-09-14T15:04:34.628Z,8.2
2022-09-14T15:05:21.898Z,8.2
2022-09-14T15:06:09.156Z,8.2
2022-09-14T15:06:56.630Z,8.2
2022-09-14T15:07:43.905Z,8.2
2022-09-14T15:08:31.160Z,8.2
2022-09-14T15:09:18.813Z,8.2
2022-09-14T15:10:06.077Z,8.2
2022-09-14T15:10:53.349Z,8.2
2022-09-14T15:11:40.778Z,8.2
2022-09-14T15:12:28.126Z,8.2
2022-09-14T15:13:15.400Z,8.2
2022-09-14T15:14:02.816Z,8.2
2022-09-14T15:14:50.100Z,8.2