createdAt,value
2019-05-17T00:01:48.648Z,28.27
2019-05-17T00:04:18.679Z,25.43
2019-05-17T00:06:48.731Z,27.73
2019-05-17T00:09:18.918Z,27.77
2019-05-17T00:11:48.871Z,24.83
2019-05-17T00:14:18.854Z,23.37
2019-05-17T00:16:48.802Z,25.80
2019-05-17T00:19:18.694Z,24.87
2019-05-17T00:21:48.656Z,26.47
2019-05-17T00:24:18.538Z,26.30
2019-05-17T00:26:49.775Z,30.00
2019-05-17T00:29:20.655Z,27.50
2019-05-17T00:31:50.452Z,26.80
2019-05-17T00:34:20.396Z,26.40
2019-05-17T00:36:50.350Z,27.10
2019-05-17T00:39:20.390Z,26.37
2019-05-17T00:41:50.257Z,28.40
2019-05-17T00:44:20.135Z,29.63
2019-05-17T00:46:50.077Z,28.53
2019-05-17T00:49:21.006Z,27.17
2019-05-17T00:51:50.913Z,29.27
2019-05-17T00:54:21.042Z,28.03
2019-05-17T00:56:51.270Z,28.70
2019-05-17T00:59:21.309Z,25.33
2019-05-17T01:01:51.367Z,29.33
2019-05-17T01:04:21.335Z,25.43
2019-05-17T01:06:52.212Z,26.23
2019-05-17T01:09:22.244Z,26.33
2019-05-17T01:11:52.217Z,28.17
2019-05-17T01:14:22.179Z,26.47
2019-05-17T01:16:52.386Z,29.07
2019-05-17T01:19:22.407Z,25.90
2019-05-17T01:21:52.278Z,25.77
2019-05-17T01:24:22.157Z,29.57
2019-05-17T01:26:52.036Z,31.10
2019-05-17T01:29:22.691Z,28.98
2019-05-17T01:31:52.585Z,29.30
2019-05-17T01:34:22.386Z,29.07
2019-05-17T01:36:52.530Z,33.00
2019-05-17T01:39:22.448Z,30.47
2019-05-17T01:41:52.369Z,32.40
2019-05-17T01:44:22.318Z,33.50
2019-05-17T01:46:52.281Z,27.87
2019-05-17T01:49:22.242Z,30.07
2019-05-17T01:51:52.118Z,29.10
2019-05-17T01:54:22.219Z,28.37
2019-05-17T01:56:52.123Z,26.53
2019-05-17T01:59:22.005Z,28.43
2019-05-17T02:01:53.631Z,30.27
2019-05-17T02:04:23.845Z,31.53
2019-05-17T02:06:54.075Z,31.73
2019-05-17T02:09:34.972Z,29.00
2019-05-17T02:11:57.152Z,27.33
2019-05-17T02:14:27.148Z,28.27
2019-05-17T02:16:57.394Z,30.90
2019-05-17T02:19:27.382Z,30.23
2019-05-17T02:21:57.249Z,30.83
2019-05-17T02:24:27.548Z,28.83
2019-05-17T02:26:57.505Z,27.50
2019-05-17T02:29:27.544Z,29.42
2019-05-17T02:31:57.774Z,30.00
2019-05-17T02:34:27.631Z,31.07
2019-05-17T02:36:57.581Z,28.70
2019-05-17T02:39:27.493Z,30.17
2019-05-17T02:41:58.354Z,28.30
2019-05-17T02:44:28.318Z,29.97
2019-05-17T02:46:58.409Z,33.80
2019-05-17T02:49:28.342Z,31.77
2019-05-17T02:51:58.592Z,31.80
2019-05-17T02:54:28.458Z,33.30
2019-05-17T02:56:58.407Z,29.80
2019-05-17T02:59:28.381Z,30.40
2019-05-17T03:01:59.273Z,28.40
2019-05-17T03:04:32.500Z,31.63
2019-05-17T03:07:03.667Z,28.97
2019-05-17T03:09:33.574Z,31.53
2019-05-17T03:12:04.041Z,31.53
2019-05-17T03:14:34.071Z,28.62
2019-05-17T03:17:04.114Z,28.37
2019-05-17T03:19:34.348Z,27.30
2019-05-17T03:22:07.615Z,23.27
2019-05-17T03:24:35.933Z,24.90
2019-05-17T03:27:05.846Z,28.70
2019-05-17T03:29:35.889Z,24.50
2019-05-17T03:32:08.329Z,23.37
2019-05-17T03:34:44.720Z,24.10
2019-05-17T03:37:16.060Z,26.17
2019-05-17T03:39:44.274Z,26.23
2019-05-17T03:42:14.236Z,26.23
2019-05-17T03:44:44.341Z,21.97
2019-05-17T03:47:14.742Z,23.53
2019-05-17T03:49:44.901Z,23.50
2019-05-17T03:52:15.093Z,24.17
2019-05-17T03:54:45.113Z,28.07
2019-05-17T03:57:15.394Z,22.67
2019-05-17T03:59:45.346Z,23.07
2019-05-17T04:02:15.244Z,23.23
2019-05-17T04:04:45.258Z,21.80
2019-05-17T04:07:15.150Z,23.03
2019-05-17T04:09:45.116Z,25.40
2019-05-17T04:12:15.163Z,24.77
2019-05-17T04:14:45.050Z,21.67
2019-05-17T04:17:15.067Z,20.43
2019-05-17T04:19:45.029Z,24.50
2019-05-17T04:22:14.945Z,22.40
2019-05-17T04:24:44.950Z,21.07
2019-05-17T04:27:15.075Z,23.17
2019-05-17T04:29:44.898Z,23.27
2019-05-17T04:32:14.904Z,21.87
2019-05-17T04:34:45.009Z,22.27
2019-05-17T04:37:15.028Z,21.33
2019-05-17T04:39:44.938Z,24.20
2019-05-17T04:42:14.976Z,23.60
2019-05-17T04:44:45.018Z,22.73
2019-05-17T04:47:14.979Z,23.23
2019-05-17T04:49:45.289Z,20.80
2019-05-17T04:52:15.448Z,24.93
2019-05-17T04:54:45.422Z,27.27
2019-05-17T04:57:15.503Z,21.77
2019-05-17T04:59:45.500Z,21.47
2019-05-17T05:02:15.540Z,18.57
2019-05-17T05:04:46.180Z,24.17
2019-05-17T05:07:16.210Z,22.87
2019-05-17T05:09:46.522Z,18.40
2019-05-17T05:12:16.423Z,19.60
2019-05-17T05:14:46.710Z,20.10
2019-05-17T05:17:16.603Z,23.97
2019-05-17T05:19:46.559Z,22.13
2019-05-17T05:22:17.569Z,24.57
2019-05-17T05:24:47.747Z,22.30
2019-05-17T05:27:18.782Z,22.03
2019-05-17T05:29:49.127Z,21.90
2019-05-17T05:32:19.353Z,23.40
2019-05-17T05:34:51.591Z,24.40
2019-05-17T05:37:23.212Z,21.70
2019-05-17T05:39:54.683Z,21.20
2019-05-17T05:42:24.417Z,20.83
2019-05-17T05:44:55.571Z,23.43
2019-05-17T05:47:25.655Z,24.07
2019-05-17T05:49:55.575Z,20.87
2019-05-17T05:52:25.728Z,19.83
2019-05-17T05:54:56.037Z,23.30
2019-05-17T05:57:26.179Z,23.07
2019-05-17T05:59:56.087Z,23.57
2019-05-17T06:02:26.216Z,22.87
2019-05-17T06:04:56.030Z,25.70
2019-05-17T06:07:26.257Z,22.80
2019-05-17T06:09:56.067Z,22.17
2019-05-17T06:12:28.180Z,19.40
2019-05-17T06:14:57.909Z,19.47
2019-05-17T06:17:28.202Z,20.57
2019-05-17T06:19:58.194Z,18.57
2019-05-17T06:22:28.142Z,17.17
2019-05-17T06:24:58.136Z,20.57
2019-05-17T06:27:28.137Z,18.50
2019-05-17T06:29:58.053Z,18.57
2019-05-17T06:32:28.006Z,17.47
2019-05-17T06:34:57.829Z,17.33
2019-05-17T06:37:28.070Z,19.30
2019-05-17T06:39:58.056Z,16.83
2019-05-17T06:42:40.144Z,15.77
2019-05-17T06:45:02.207Z,15.80
2019-05-17T06:47:32.971Z,16.73
2019-05-17T06:50:03.329Z,17.70
2019-05-17T06:52:33.293Z,16.23
2019-05-17T06:55:05.919Z,16.30
2019-05-17T06:57:36.226Z,20.13
2019-05-17T07:00:12.327Z,17.10
2019-05-17T07:02:40.224Z,19.03
2019-05-17T07:05:13.587Z,19.53
2019-05-17T07:07:43.464Z,21.70
2019-05-17T07:10:14.045Z,20.87
2019-05-17T07:12:54.905Z,20.03
2019-05-17T07:15:16.500Z,18.50
2019-05-17T07:17:46.811Z,19.30
2019-05-17T07:20:19.287Z,20.60
2019-05-17T07:22:50.710Z,17.27
2019-05-17T07:25:20.530Z,22.30
2019-05-17T07:27:50.477Z,16.43
2019-05-17T07:30:21.140Z,19.13
2019-05-17T07:32:51.211Z,17.57
2019-05-17T07:35:21.558Z,18.03
2019-05-17T07:37:51.740Z,18.80
2019-05-17T07:40:21.898Z,17.97
2019-05-17T07:42:52.067Z,16.33
2019-05-17T07:45:22.020Z,17.77
2019-05-17T07:47:52.347Z,17.70
2019-05-17T07:50:22.519Z,22.27
2019-05-17T07:52:52.908Z,20.10
2019-05-17T07:55:23.182Z,18.13
2019-05-17T07:57:53.405Z,15.87
2019-05-17T08:00:23.380Z,21.33
2019-05-17T08:02:53.740Z,17.37
2019-05-17T08:05:23.744Z,17.03
2019-05-17T08:07:53.638Z,17.50
2019-05-17T08:10:23.710Z,15.70
2019-05-17T08:12:53.767Z,22.17
2019-05-17T08:15:23.749Z,17.17
2019-05-17T08:17:53.648Z,18.37
2019-05-17T08:20:23.858Z,16.87
2019-05-17T08:22:53.738Z,18.37
2019-05-17T08:25:23.725Z,14.33
2019-05-17T08:27:53.712Z,16.90
2019-05-17T08:30:24.077Z,18.20
2019-05-17T08:32:54.088Z,16.43
2019-05-17T08:35:24.065Z,17.37
2019-05-17T08:37:54.345Z,16.70
2019-05-17T08:40:24.598Z,17.10
2019-05-17T08:42:55.210Z,16.30
2019-05-17T08:45:25.528Z,15.47
2019-05-17T08:47:55.427Z,16.17
2019-05-17T08:50:25.409Z,16.70
2019-05-17T08:52:55.311Z,13.97
2019-05-17T08:55:25.446Z,15.90
2019-05-17T08:57:55.326Z,15.43
2019-05-17T09:00:25.304Z,16.17
2019-05-17T09:02:55.529Z,16.13
2019-05-17T09:05:25.880Z,16.93
2019-05-17T09:07:55.922Z,14.53
2019-05-17T09:10:29.819Z,18.12
2019-05-17T09:12:59.752Z,16.90
2019-05-17T09:15:29.901Z,17.77
2019-05-17T09:18:00.571Z,17.80
2019-05-17T09:20:30.538Z,17.50
2019-05-17T09:23:00.807Z,16.53
2019-05-17T09:25:30.791Z,17.40
2019-05-17T09:28:00.838Z,17.30
2019-05-17T09:30:32.024Z,18.80
2019-05-17T09:33:02.571Z,18.47
2019-05-17T09:35:33.872Z,17.07
2019-05-17T09:38:03.832Z,15.67
2019-05-17T09:40:33.782Z,18.03
2019-05-17T09:43:04.014Z,17.93
2019-05-17T09:45:34.231Z,19.12
2019-05-17T09:48:04.215Z,17.93
2019-05-17T09:50:34.232Z,17.50
2019-05-17T09:53:04.230Z,17.57
2019-05-17T09:55:34.136Z,18.87
2019-05-17T09:58:04.101Z,19.17
2019-05-17T10:00:34.506Z,19.43
2019-05-17T10:03:04.826Z,19.30
2019-05-17T10:05:34.865Z,16.83
2019-05-17T10:08:04.923Z,19.07
2019-05-17T10:10:35.895Z,22.07
2019-05-17T10:13:05.865Z,19.30
2019-05-17T10:15:35.919Z,18.55
2019-05-17T10:18:05.914Z,14.50
2019-05-17T10:20:35.899Z,16.67
2019-05-17T10:23:05.815Z,17.62
2019-05-17T10:25:36.456Z,17.67
2019-05-17T10:28:06.436Z,17.23
2019-05-17T10:30:36.487Z,17.27
2019-05-17T10:33:06.522Z,16.20
2019-05-17T10:35:36.861Z,17.93
2019-05-17T10:38:06.934Z,19.05
2019-05-17T10:40:37.016Z,17.00
2019-05-17T10:43:06.994Z,15.63
2019-05-17T10:45:36.981Z,18.12
2019-05-17T10:48:07.051Z,14.85
2019-05-17T10:50:37.055Z,15.25
2019-05-17T10:53:09.749Z,19.70
2019-05-17T10:55:39.749Z,17.55
2019-05-17T10:58:10.329Z,17.05
2019-05-17T11:00:41.740Z,17.35
2019-05-17T11:03:11.999Z,15.43
2019-05-17T11:05:42.941Z,15.17
2019-05-17T11:08:12.755Z,16.32
2019-05-17T11:10:42.930Z,14.87
2019-05-17T11:13:13.340Z,17.87
2019-05-17T11:15:43.244Z,15.85
2019-05-17T11:18:13.340Z,15.70
2019-05-17T11:20:43.218Z,16.50
2019-05-17T11:23:13.230Z,14.50
2019-05-17T11:25:45.961Z,15.03
2019-05-17T11:28:14.919Z,16.27
2019-05-17T11:30:44.894Z,17.35
2019-05-17T11:33:14.954Z,15.88
2019-05-17T11:35:44.924Z,17.05
2019-05-17T11:38:15.075Z,18.27
2019-05-17T11:40:45.056Z,16.90
2019-05-17T11:43:15.039Z,18.10
2019-05-17T11:45:45.010Z,17.07
2019-05-17T11:48:15.055Z,18.67
2019-05-17T11:50:44.916Z,18.15
2019-05-17T11:53:15.306Z,16.87
2019-05-17T11:55:45.303Z,16.93
2019-05-17T11:58:15.353Z,15.72
2019-05-17T12:00:45.416Z,17.07
2019-05-17T12:03:15.460Z,17.87
2019-05-17T12:05:45.366Z,15.15
2019-05-17T12:08:15.365Z,17.48
2019-05-17T12:10:45.401Z,17.40
2019-05-17T12:13:15.575Z,16.12
2019-05-17T12:15:45.960Z,17.07
2019-05-17T12:18:16.001Z,16.15
2019-05-17T12:20:46.069Z,15.40
2019-05-17T12:23:16.391Z,16.52
2019-05-17T12:25:46.359Z,16.65
2019-05-17T12:28:16.327Z,15.00
2019-05-17T12:30:46.539Z,17.23
2019-05-17T12:33:16.929Z,15.13
2019-05-17T12:35:46.983Z,14.18
2019-05-17T12:38:17.034Z,14.35
2019-05-17T12:40:47.107Z,17.50
2019-05-17T12:43:17.003Z,15.60
2019-05-17T12:45:59.569Z,17.20
2019-05-17T12:48:18.591Z,16.62
2019-05-17T12:50:48.402Z,14.90
2019-05-17T12:53:18.384Z,15.95
2019-05-17T12:55:48.715Z,15.15
2019-05-17T12:58:18.730Z,15.80
2019-05-17T13:00:48.872Z,15.68
2019-05-17T13:03:18.792Z,15.13
2019-05-17T13:05:48.699Z,16.48
2019-05-17T13:08:19.033Z,17.52
2019-05-17T13:10:49.019Z,15.25
2019-05-17T13:13:18.874Z,15.38
2019-05-17T13:15:48.756Z,16.00
2019-05-17T13:18:18.673Z,15.80
2019-05-17T13:20:48.845Z,14.00
2019-05-17T13:23:18.776Z,14.93
2019-05-17T13:25:49.035Z,14.83
2019-05-17T13:28:19.262Z,15.55
2019-05-17T13:30:49.546Z,13.93
2019-05-17T13:33:19.549Z,14.43
2019-05-17T13:35:49.827Z,14.13
2019-05-17T13:38:20.138Z,13.25
2019-05-17T13:40:50.201Z,14.45
2019-05-17T13:43:20.214Z,12.73
2019-05-17T13:45:50.335Z,14.20
2019-05-17T13:48:20.354Z,14.58
2019-05-17T13:50:52.018Z,15.85
2019-05-17T13:53:23.224Z,13.40
2019-05-17T13:55:53.247Z,15.50
2019-05-17T13:58:23.407Z,13.20
2019-05-17T14:00:53.294Z,21.12
2019-05-17T14:03:23.257Z,17.55
2019-05-17T14:05:53.246Z,15.30
2019-05-17T14:08:24.301Z,14.73
2019-05-17T14:10:54.197Z,17.05
2019-05-17T14:13:24.263Z,13.75
2019-05-17T14:15:54.572Z,15.23
2019-05-17T14:18:24.448Z,16.25
2019-05-17T14:20:54.330Z,15.00
2019-05-17T14:23:25.284Z,16.42
2019-05-17T14:25:55.391Z,15.55
2019-05-17T14:28:25.710Z,14.87
2019-05-17T14:30:55.704Z,14.25
2019-05-17T14:33:25.995Z,15.30
2019-05-17T14:35:56.859Z,16.62
2019-05-17T14:38:26.921Z,15.18
2019-05-17T14:41:07.394Z,12.30
2019-05-17T14:43:31.632Z,14.03
2019-05-17T14:46:00.274Z,14.53
2019-05-17T14:48:30.306Z,14.70
2019-05-17T14:51:00.606Z,11.85
2019-05-17T14:53:31.049Z,13.32
2019-05-17T14:56:01.103Z,13.65
2019-05-17T14:58:31.071Z,14.13
2019-05-17T15:01:01.103Z,13.90
2019-05-17T15:03:31.341Z,12.43
2019-05-17T15:06:01.308Z,12.20
2019-05-17T15:08:31.203Z,11.50
2019-05-17T15:11:01.208Z,11.97
2019-05-17T15:13:31.185Z,13.72
2019-05-17T15:16:01.232Z,14.15
2019-05-17T15:18:31.507Z,11.28
2019-05-17T15:21:01.472Z,14.90
2019-05-17T15:23:31.457Z,12.23
2019-05-17T15:26:01.428Z,13.72
2019-05-17T15:28:31.534Z,19.07
2019-05-17T15:31:01.981Z,12.90
2019-05-17T15:33:31.980Z,13.72
2019-05-17T15:36:01.957Z,11.10
2019-05-17T15:38:31.823Z,12.75
2019-05-17T15:41:01.726Z,15.10
2019-05-17T15:43:33.077Z,15.10
2019-05-17T15:46:04.133Z,12.88
2019-05-17T15:48:34.107Z,14.28
2019-05-17T15:51:10.000Z,13.90
2019-05-17T15:53:40.313Z,12.30
2019-05-17T15:56:10.580Z,13.32
2019-05-17T15:58:41.551Z,11.00
2019-05-17T16:01:11.836Z,10.70
2019-05-17T16:03:41.846Z,13.13
2019-05-17T16:06:12.348Z,10.90
2019-05-17T16:08:42.384Z,12.80
2019-05-17T16:11:12.386Z,10.65
2019-05-17T16:13:42.417Z,12.13
2019-05-17T16:16:12.494Z,11.55
2019-05-17T16:18:42.482Z,12.78
2019-05-17T16:21:12.357Z,12.93
2019-05-17T16:23:42.334Z,11.80
2019-05-17T16:26:12.326Z,12.25
2019-05-17T16:28:42.218Z,13.58
2019-05-17T16:31:12.150Z,11.73
2019-05-17T16:33:42.055Z,11.80
2019-05-17T16:36:12.005Z,13.10
2019-05-17T16:38:41.974Z,12.75
2019-05-17T16:41:11.957Z,14.70
2019-05-17T16:43:42.337Z,12.55
2019-05-17T16:46:12.388Z,13.48
2019-05-17T16:48:42.271Z,14.55
2019-05-17T16:51:12.231Z,14.58
2019-05-17T16:53:42.213Z,15.57
2019-05-17T16:56:12.215Z,13.80
2019-05-17T16:58:42.102Z,16.52
2019-05-17T17:01:12.325Z,15.32
2019-05-17T17:03:44.560Z,15.15
2019-05-17T17:06:13.960Z,14.60
2019-05-17T17:08:44.048Z,15.15
2019-05-17T17:11:14.028Z,16.52
2019-05-17T17:13:44.311Z,16.33
2019-05-17T17:16:14.321Z,13.68
2019-05-17T17:18:44.597Z,16.58
2019-05-17T17:21:14.606Z,17.55
2019-05-17T17:23:44.666Z,15.65
2019-05-17T17:26:15.104Z,15.57
2019-05-17T17:28:45.131Z,19.42
2019-05-17T17:31:16.918Z,16.85
2019-05-17T17:33:47.226Z,19.67
2019-05-17T17:36:19.449Z,16.90
2019-05-17T17:38:49.170Z,19.82
2019-05-17T17:41:19.140Z,17.02
2019-05-17T17:43:58.259Z,16.20
2019-05-17T17:46:21.783Z,15.87
2019-05-17T17:48:51.754Z,16.97
2019-05-17T17:51:21.965Z,15.48
2019-05-17T17:53:51.993Z,18.50
2019-05-17T17:56:22.136Z,18.65
2019-05-17T17:58:52.119Z,18.03
2019-05-17T18:01:22.105Z,17.50
2019-05-17T18:03:52.133Z,17.37
2019-05-17T18:06:22.105Z,26.57
2019-05-17T18:08:52.098Z,17.82
2019-05-17T18:11:22.771Z,17.22
2019-05-17T18:13:52.768Z,16.35
2019-05-17T18:16:23.252Z,17.30
2019-05-17T18:18:53.219Z,20.37
2019-05-17T18:21:23.201Z,17.50
2019-05-17T18:23:53.096Z,19.85
2019-05-17T18:26:23.143Z,17.33
2019-05-17T18:28:53.028Z,17.48
2019-05-17T18:31:22.980Z,17.42
2019-05-17T18:33:52.858Z,17.00
2019-05-17T18:36:22.742Z,17.77
2019-05-17T18:38:54.294Z,17.80
2019-05-17T18:41:24.267Z,17.62
2019-05-17T18:43:54.224Z,21.48
2019-05-17T18:46:24.282Z,20.30
2019-05-17T18:48:54.179Z,22.10
2019-05-17T18:51:24.191Z,21.20
2019-05-17T18:53:54.574Z,21.77
2019-05-17T18:56:24.706Z,17.50
2019-05-17T18:58:54.830Z,17.43
2019-05-17T19:01:24.787Z,19.57
2019-05-17T19:03:54.705Z,17.12
2019-05-17T19:06:24.850Z,20.88
2019-05-17T19:08:54.838Z,20.60
2019-05-17T19:11:24.785Z,17.77
2019-05-17T19:13:54.852Z,20.40
2019-05-17T19:16:24.884Z,19.50
2019-05-17T19:18:54.894Z,19.13
2019-05-17T19:21:25.078Z,21.20
2019-05-17T19:23:56.220Z,21.20
2019-05-17T19:26:27.132Z,16.57
2019-05-17T19:28:57.156Z,21.30
2019-05-17T19:31:27.316Z,20.48
2019-05-17T19:33:57.371Z,19.37
2019-05-17T19:36:27.536Z,18.13
2019-05-17T19:38:57.488Z,21.27
2019-05-17T19:41:28.417Z,19.35
2019-05-17T19:43:58.322Z,23.23
2019-05-17T19:46:28.244Z,21.00
2019-05-17T19:48:58.141Z,21.65
2019-05-17T19:51:28.051Z,17.97
2019-05-17T19:53:58.596Z,19.20
2019-05-17T19:56:28.601Z,22.17
2019-05-17T19:58:58.698Z,17.33
2019-05-17T20:01:28.758Z,19.63
2019-05-17T20:03:59.012Z,19.93
2019-05-17T20:06:29.247Z,19.70
2019-05-17T20:08:59.256Z,20.87
2019-05-17T20:11:34.419Z,19.13
2019-05-17T20:14:00.896Z,21.20
2019-05-17T20:16:30.873Z,19.62
2019-05-17T20:19:01.855Z,20.23
2019-05-17T20:21:32.345Z,20.20
2019-05-17T20:24:02.353Z,19.37
2019-05-17T20:26:32.863Z,21.10
2019-05-17T20:29:03.059Z,20.92
2019-05-17T20:31:33.133Z,21.30
2019-05-17T20:34:03.233Z,20.20
2019-05-17T20:36:33.230Z,20.37
2019-05-17T20:39:04.742Z,18.32
2019-05-17T20:41:35.006Z,18.67
2019-05-17T20:44:05.022Z,15.83
2019-05-17T20:46:34.830Z,18.73
2019-05-17T20:49:05.121Z,18.67
2019-05-17T20:51:35.318Z,18.82
2019-05-17T20:54:05.426Z,19.87
2019-05-17T20:56:35.424Z,20.83
2019-05-17T20:59:05.388Z,21.07
2019-05-17T21:01:35.307Z,22.17
2019-05-17T21:04:05.486Z,17.73
2019-05-17T21:06:35.553Z,19.87
2019-05-17T21:09:06.777Z,19.57
2019-05-17T21:11:37.017Z,20.27
2019-05-17T21:14:07.004Z,20.80
2019-05-17T21:16:36.930Z,19.87
2019-05-17T21:19:06.873Z,20.17
2019-05-17T21:21:38.101Z,25.15
2019-05-17T21:24:08.432Z,19.63
2019-05-17T21:26:38.639Z,21.60
2019-05-17T21:29:08.631Z,21.63
2019-05-17T21:31:38.618Z,24.40
2019-05-17T21:34:08.551Z,18.50
2019-05-17T21:36:38.455Z,19.03
2019-05-17T21:39:08.474Z,20.77
2019-05-17T21:41:38.439Z,19.70
2019-05-17T21:44:08.337Z,16.73
2019-05-17T21:46:38.220Z,17.87
2019-05-17T21:49:08.509Z,21.57
2019-05-17T21:51:38.606Z,18.60
2019-05-17T21:54:08.575Z,18.30
2019-05-17T21:56:38.554Z,20.00
2019-05-17T21:59:08.527Z,19.77
2019-05-17T22:01:38.544Z,19.50
2019-05-17T22:04:08.447Z,20.43
2019-05-17T22:06:38.442Z,21.63
2019-05-17T22:09:09.165Z,20.72
2019-05-17T22:11:44.042Z,19.87
2019-05-17T22:14:12.792Z,19.93
2019-05-17T22:16:42.776Z,20.02
2019-05-17T22:19:12.723Z,16.37
2019-05-17T22:21:42.680Z,17.80
2019-05-17T22:24:12.657Z,21.03
2019-05-17T22:26:42.687Z,22.73
2019-05-17T22:29:12.933Z,20.15
2019-05-17T22:31:42.926Z,22.55
2019-05-17T22:34:13.133Z,20.83
2019-05-17T22:36:44.103Z,20.00
2019-05-17T22:39:14.342Z,21.80
2019-05-17T22:41:44.343Z,23.10
2019-05-17T22:44:14.246Z,17.90
2019-05-17T22:46:44.208Z,21.23
2019-05-17T22:49:14.141Z,20.07
2019-05-17T22:51:44.073Z,23.50
2019-05-17T22:54:14.032Z,23.83
2019-05-17T22:56:44.066Z,19.73
2019-05-17T22:59:14.089Z,19.83
2019-05-17T23:01:44.366Z,18.70
2019-05-17T23:04:14.245Z,21.62
2019-05-17T23:06:44.493Z,21.50
2019-05-17T23:09:14.521Z,21.30
2019-05-17T23:11:44.503Z,22.03
2019-05-17T23:14:14.470Z,20.07
2019-05-17T23:16:51.507Z,16.93
2019-05-17T23:19:16.179Z,20.60
2019-05-17T23:21:46.054Z,19.50
2019-05-17T23:24:16.148Z,18.53
2019-05-17T23:26:46.386Z,18.23
2019-05-17T23:29:16.327Z,18.27
2019-05-17T23:31:46.279Z,17.03
2019-05-17T23:34:16.507Z,18.47
2019-05-17T23:36:46.585Z,17.30
2019-05-17T23:39:16.461Z,19.57
2019-05-17T23:41:47.291Z,18.53
2019-05-17T23:44:17.183Z,18.93
2019-05-17T23:46:47.162Z,18.33
2019-05-17T23:49:17.171Z,20.50
2019-05-17T23:51:47.114Z,19.60
2019-05-17T23:54:17.298Z,18.97
2019-05-17T23:56:47.426Z,18.43
2019-05-17T23:59:17.709Z,19.30
