createdAt,value
2022-10-05T00:00:20.095Z,89
2022-10-05T00:05:20.223Z,89
2022-10-05T00:10:20.053Z,90
2022-10-05T00:15:20.073Z,90
2022-10-05T00:20:20.238Z,90
2022-10-05T00:25:20.161Z,90
2022-10-05T00:30:20.136Z,90
2022-10-05T00:35:20.177Z,90
2022-10-05T00:40:20.157Z,91
2022-10-05T00:45:17.082Z,91
2022-10-05T00:50:17.021Z,91
2022-10-05T00:55:20.181Z,91
2022-10-05T01:00:20.144Z,91
2022-10-05T01:05:20.113Z,91
2022-10-05T01:10:20.158Z,91
2022-10-05T01:15:20.235Z,91
2022-10-05T01:20:20.191Z,91
2022-10-05T01:25:20.142Z,91
2022-10-05T01:30:20.219Z,91
2022-10-05T01:35:20.202Z,91
2022-10-05T01:40:17.101Z,91
2022-10-05T01:45:17.063Z,91
2022-10-05T01:50:20.244Z,91
2022-10-05T01:55:20.217Z,91
2022-10-05T02:00:20.205Z,91
2022-10-05T02:05:20.388Z,91
2022-10-05T02:10:20.288Z,91
2022-10-05T02:15:20.282Z,91
2022-10-05T02:20:20.312Z,91
2022-10-05T02:25:20.244Z,90
2022-10-05T02:30:20.359Z,90
2022-10-05T02:35:17.184Z,90
2022-10-05T02:40:20.420Z,90
2022-10-05T02:45:20.448Z,90
2022-10-05T02:50:20.271Z,90
2022-10-05T02:55:20.280Z,90
2022-10-05T03:00:20.547Z,90
2022-10-05T03:05:20.353Z,90
2022-10-05T03:10:20.286Z,90
2022-10-05T03:15:20.425Z,90
2022-10-05T03:20:20.475Z,90
2022-10-05T03:25:17.220Z,90
2022-10-05T03:30:17.404Z,90
2022-10-05T03:35:20.530Z,90
2022-10-05T03:40:20.394Z,90
2022-10-05T03:45:20.369Z,89
2022-10-05T03:50:20.447Z,89
2022-10-05T03:55:20.364Z,89
2022-10-05T04:00:19.765Z,89
2022-10-05T04:05:19.574Z,89
2022-10-05T04:10:19.719Z,89
2022-10-05T04:15:19.810Z,89
2022-10-05T04:20:19.767Z,89
2022-10-05T04:25:19.707Z,89
2022-10-05T04:30:19.701Z,89
2022-10-05T04:35:16.607Z,89
2022-10-05T04:40:16.854Z,89
2022-10-05T04:45:19.834Z,89
2022-10-05T04:50:19.730Z,89
2022-10-05T04:55:19.711Z,89
2022-10-05T05:00:19.745Z,89
2022-10-05T05:05:19.791Z,89
2022-10-05T05:10:19.609Z,89
2022-10-05T05:15:19.820Z,90
2022-10-05T05:20:19.746Z,89
2022-10-05T05:25:16.666Z,90
2022-10-05T05:30:16.634Z,89
2022-10-05T05:35:20.370Z,89
2022-10-05T05:40:19.804Z,89
2022-10-05T05:45:19.787Z,89
2022-10-05T05:50:19.797Z,89
2022-10-05T05:55:19.711Z,88
2022-10-05T06:00:19.976Z,89
2022-10-05T06:05:19.866Z,88
2022-10-05T06:10:19.949Z,88
2022-10-05T06:15:19.801Z,88
2022-10-05T06:20:16.720Z,88
2022-10-05T06:25:16.871Z,88
2022-10-05T06:30:19.932Z,88
2022-10-05T06:35:19.969Z,88
2022-10-05T06:40:19.928Z,88
2022-10-05T06:45:19.871Z,88
2022-10-05T06:50:19.939Z,88
2022-10-05T06:55:19.927Z,88
2022-10-05T07:00:19.945Z,88
2022-10-05T07:05:19.919Z,88
2022-10-05T07:10:19.969Z,88
2022-10-05T07:15:16.966Z,87
2022-10-05T07:20:20.192Z,87
2022-10-05T07:25:19.890Z,86
2022-10-05T07:30:20.041Z,87
2022-10-05T07:35:20.039Z,86
2022-10-05T07:40:20.115Z,86
2022-10-05T07:45:20.057Z,86
2022-10-05T07:50:19.909Z,86
2022-10-05T07:55:19.966Z,86
2022-10-05T08:00:20.060Z,86
2022-10-05T08:05:16.890Z,86
2022-10-05T08:10:16.946Z,86
2022-10-05T08:15:20.096Z,86
2022-10-05T08:20:20.051Z,85
2022-10-05T08:25:20.102Z,86
2022-10-05T08:30:20.091Z,86
2022-10-05T08:35:20.104Z,85
2022-10-05T08:40:20.072Z,85
2022-10-05T08:45:19.979Z,85
2022-10-05T08:50:20.355Z,85
2022-10-05T08:55:20.127Z,85
2022-10-05T09:00:16.969Z,85
2022-10-05T09:05:16.989Z,85
2022-10-05T09:10:20.224Z,85
2022-10-05T09:15:25.844Z,85
2022-10-05T09:20:20.111Z,85
2022-10-05T09:25:20.239Z,85
2022-10-05T09:30:20.173Z,85
2022-10-05T09:35:20.218Z,85
2022-10-05T09:40:20.268Z,85
2022-10-05T09:45:21.471Z,85
2022-10-05T09:50:20.228Z,85
2022-10-05T09:55:17.107Z,85
2022-10-05T10:00:20.138Z,85
2022-10-05T10:05:20.296Z,85
2022-10-05T10:10:20.273Z,84
2022-10-05T10:15:20.079Z,84
2022-10-05T10:20:20.366Z,85
2022-10-05T10:25:20.203Z,84
2022-10-05T10:30:20.241Z,84
2022-10-05T10:35:20.431Z,84
2022-10-05T10:40:20.291Z,84
2022-10-05T10:45:17.150Z,84
2022-10-05T10:50:17.240Z,84
2022-10-05T10:55:20.381Z,86
2022-10-05T11:00:20.309Z,87
2022-10-05T11:05:20.252Z,88
2022-10-05T11:10:20.275Z,88
2022-10-05T11:15:20.318Z,89
2022-10-05T11:20:20.369Z,89
2022-10-05T11:25:20.275Z,89
2022-10-05T11:30:20.333Z,90
2022-10-05T11:35:20.327Z,90
2022-10-05T11:40:17.284Z,90
2022-10-05T11:45:17.650Z,90
2022-10-05T11:50:20.417Z,90
2022-10-05T11:55:20.340Z,90
2022-10-05T12:00:20.433Z,90
2022-10-05T12:05:20.479Z,90
2022-10-05T12:10:20.631Z,90
2022-10-05T12:15:20.708Z,90
2022-10-05T12:20:20.457Z,91
2022-10-05T12:25:20.265Z,91
2022-10-05T12:30:17.329Z,91
2022-10-05T12:35:36.234Z,91
2022-10-05T12:40:20.490Z,91
2022-10-05T12:45:20.432Z,91
2022-10-05T12:50:20.481Z,91
2022-10-05T12:55:20.530Z,92
2022-10-05T13:00:23.172Z,92
2022-10-05T13:05:20.494Z,92
2022-10-05T13:10:20.492Z,91
2022-10-05T13:15:20.581Z,92
2022-10-05T13:20:21.491Z,92
2022-10-05T13:25:17.371Z,92
2022-10-05T13:30:17.499Z,92
2022-10-05T13:35:20.571Z,92
2022-10-05T13:40:20.540Z,92
2022-10-05T13:45:20.592Z,92
2022-10-05T13:50:20.583Z,92
2022-10-05T13:55:20.696Z,92
2022-10-05T14:00:24.164Z,92
2022-10-05T14:05:20.650Z,92
2022-10-05T14:10:20.550Z,92
2022-10-05T14:15:18.618Z,93
2022-10-05T14:20:18.625Z,92
2022-10-05T14:25:18.747Z,93
2022-10-05T14:30:18.616Z,93
2022-10-05T14:35:18.559Z,93
2022-10-05T14:40:18.698Z,93
2022-10-05T14:45:18.667Z,93
2022-10-05T14:50:18.595Z,93
2022-10-05T14:55:15.580Z,93
2022-10-05T15:00:15.749Z,93
2022-10-05T15:05:18.653Z,93
2022-10-05T15:10:18.669Z,92
2022-10-05T15:15:18.628Z,92
2022-10-05T15:20:18.622Z,92
2022-10-05T15:25:18.707Z,92
2022-10-05T15:30:18.766Z,93
2022-10-05T15:35:18.704Z,93
2022-10-05T15:40:18.718Z,93
2022-10-05T15:45:18.755Z,93
2022-10-05T15:50:15.618Z,93
2022-10-05T15:55:15.563Z,93
2022-10-05T16:00:18.686Z,93
2022-10-05T16:05:18.945Z,93
2022-10-05T16:10:18.746Z,93
2022-10-05T16:15:18.696Z,93
2022-10-05T16:20:18.709Z,93
2022-10-05T16:25:18.807Z,93
2022-10-05T16:30:18.794Z,93
2022-10-05T16:35:18.769Z,93
2022-10-05T16:40:18.807Z,93
2022-10-05T16:45:15.696Z,93
2022-10-05T16:50:18.804Z,93
2022-10-05T16:55:18.833Z,93
2022-10-05T17:00:18.806Z,93
2022-10-05T17:05:18.802Z,93
2022-10-05T17:10:18.865Z,93
2022-10-05T17:15:18.967Z,93
2022-10-05T17:20:18.878Z,93
2022-10-05T17:25:18.792Z,93
2022-10-05T17:30:18.857Z,93
2022-10-05T17:35:18.463Z,93
2022-10-05T17:40:15.729Z,93
2022-10-05T17:45:18.872Z,93
2022-10-05T17:50:18.898Z,93
2022-10-05T17:55:18.909Z,93
2022-10-05T18:00:18.868Z,93
2022-10-05T18:05:18.937Z,93
2022-10-05T18:10:18.937Z,93
2022-10-05T18:15:18.871Z,93
2022-10-05T18:20:18.937Z,93
2022-10-05T18:25:19.028Z,93
2022-10-05T18:30:15.811Z,93
2022-10-05T18:35:15.699Z,93
2022-10-05T18:40:19.032Z,93
2022-10-05T18:45:18.910Z,93
2022-10-05T18:50:18.924Z,93
2022-10-05T18:55:18.919Z,93
2022-10-05T19:00:18.970Z,92
2022-10-05T19:05:45.936Z,92
2022-10-05T19:10:18.960Z,92
2022-10-05T19:15:18.918Z,92
2022-10-05T19:20:16.013Z,92
2022-10-05T19:25:15.857Z,92
2022-10-05T19:30:18.982Z,92
2022-10-05T19:35:19.102Z,92
2022-10-05T19:40:19.021Z,92
2022-10-05T19:45:19.056Z,92
2022-10-05T19:50:19.008Z,92
2022-10-05T19:55:18.985Z,92
2022-10-05T20:00:19.029Z,92
2022-10-05T20:05:18.963Z,92
2022-10-05T20:10:19.106Z,92
2022-10-05T20:15:15.903Z,92
2022-10-05T20:20:15.877Z,93
2022-10-05T20:25:19.022Z,93
2022-10-05T20:30:18.987Z,93
2022-10-05T20:35:19.011Z,93
2022-10-05T20:40:19.037Z,93
2022-10-05T20:45:19.179Z,93
2022-10-05T20:50:19.000Z,93
2022-10-05T20:55:19.045Z,93
2022-10-05T21:00:19.061Z,93
2022-10-05T21:05:19.266Z,93
2022-10-05T21:10:16.028Z,93
2022-10-05T21:15:16.244Z,94
2022-10-05T21:20:19.179Z,94
2022-10-05T21:25:19.098Z,93
2022-10-05T21:30:19.046Z,93
2022-10-05T21:35:19.098Z,93
2022-10-05T21:40:19.173Z,93
2022-10-05T21:45:19.138Z,93
2022-10-05T21:50:19.226Z,93
2022-10-05T21:55:19.191Z,93
2022-10-05T22:00:16.111Z,93
2022-10-05T22:05:16.179Z,93
2022-10-05T22:10:19.172Z,93
2022-10-05T22:15:19.172Z,93
2022-10-05T22:20:19.193Z,93
2022-10-05T22:25:19.196Z,93
2022-10-05T22:30:19.130Z,93
2022-10-05T22:35:19.265Z,93
2022-10-05T22:40:19.198Z,93
2022-10-05T22:45:19.155Z,93
2022-10-05T22:50:19.235Z,93
2022-10-05T22:55:16.113Z,93
2022-10-05T23:00:16.180Z,93
2022-10-05T23:05:19.260Z,93
2022-10-05T23:10:19.186Z,93
2022-10-05T23:15:19.160Z,93
2022-10-05T23:20:19.270Z,93
2022-10-05T23:25:19.158Z,93
2022-10-05T23:30:19.344Z,93
2022-10-05T23:35:19.226Z,93
2022-10-05T23:40:19.323Z,93
2022-10-05T23:45:19.326Z,93
2022-10-05T23:50:16.237Z,93
2022-10-05T23:55:16.400Z,93
