createdAt,value
2019-05-14T00:01:51.288Z,64.79
2019-05-14T00:04:22.066Z,64.71
2019-05-14T00:06:52.461Z,64.72
2019-05-14T00:09:22.524Z,64.61
2019-05-14T00:11:52.747Z,64.78
2019-05-14T00:14:35.693Z,65.16
2019-05-14T00:16:55.048Z,65.27
2019-05-14T00:19:25.643Z,65.05
2019-05-14T00:21:55.978Z,65.16
2019-05-14T00:24:26.478Z,65.29
2019-05-14T00:26:56.808Z,65.75
2019-05-14T00:29:27.587Z,65.68
2019-05-14T00:31:58.088Z,65.33
2019-05-14T00:34:28.574Z,65.24
2019-05-14T00:37:01.396Z,65.38
2019-05-14T00:39:32.065Z,65.56
2019-05-14T00:42:02.743Z,65.69
2019-05-14T00:44:33.062Z,65.88
2019-05-14T00:47:03.414Z,65.87
2019-05-14T00:49:33.805Z,65.97
2019-05-14T00:52:04.154Z,66.05
2019-05-14T00:54:34.436Z,66.08
2019-05-14T00:57:04.835Z,66.28
2019-05-14T00:59:35.010Z,66.36
2019-05-14T01:02:05.458Z,66.23
2019-05-14T01:04:35.609Z,65.99
2019-05-14T01:07:14.939Z,66.29
2019-05-14T01:09:52.356Z,66.38
2019-05-14T01:12:22.807Z,66.41
2019-05-14T01:15:06.638Z,66.66
2019-05-14T01:17:24.954Z,66.78
2019-05-14T01:19:55.264Z,66.95
2019-05-14T01:22:25.671Z,66.96
2019-05-14T01:24:55.942Z,67.17
2019-05-14T01:27:26.517Z,67.37
2019-05-14T01:29:56.767Z,67.48
2019-05-14T01:32:27.122Z,67.53
2019-05-14T01:34:57.306Z,67.60
2019-05-14T01:37:27.818Z,67.83
2019-05-14T01:39:58.007Z,67.73
2019-05-14T01:42:28.181Z,67.62
2019-05-14T01:44:58.400Z,67.39
2019-05-14T01:47:33.919Z,67.75
2019-05-14T01:50:04.283Z,67.68
2019-05-14T01:52:34.669Z,67.83
2019-05-14T01:55:05.014Z,67.95
2019-05-14T01:57:35.418Z,67.79
2019-05-14T02:00:08.363Z,67.96
2019-05-14T02:02:38.609Z,68.04
2019-05-14T02:05:09.421Z,67.78
2019-05-14T02:07:41.816Z,67.91
2019-05-14T02:10:12.382Z,68.03
2019-05-14T02:12:42.917Z,67.87
2019-05-14T02:15:13.489Z,67.83
2019-05-14T02:17:43.900Z,67.81
2019-05-14T02:20:14.420Z,67.86
2019-05-14T02:22:44.877Z,67.91
2019-05-14T02:25:15.555Z,67.88
2019-05-14T02:27:46.024Z,68.00
2019-05-14T02:30:20.268Z,68.28
2019-05-14T02:32:49.771Z,68.42
2019-05-14T02:35:20.405Z,68.29
2019-05-14T02:37:50.837Z,68.24
2019-05-14T02:40:21.153Z,68.44
2019-05-14T02:42:51.325Z,68.64
2019-05-14T02:45:21.980Z,68.72
2019-05-14T02:47:52.254Z,68.79
2019-05-14T02:50:22.702Z,68.95
2019-05-14T02:52:52.978Z,69.03
2019-05-14T02:55:23.353Z,69.02
2019-05-14T02:57:53.603Z,69.18
2019-05-14T03:00:24.051Z,69.02
2019-05-14T03:02:59.522Z,69.44
2019-05-14T03:05:29.485Z,69.06
2019-05-14T03:08:00.084Z,68.83
2019-05-14T03:10:30.630Z,68.49
2019-05-14T03:13:01.033Z,68.29
2019-05-14T03:15:31.330Z,68.12
2019-05-14T03:18:01.605Z,68.34
2019-05-14T03:20:32.088Z,68.38
2019-05-14T03:23:08.694Z,68.48
2019-05-14T03:25:34.672Z,68.22
2019-05-14T03:28:05.096Z,68.34
2019-05-14T03:30:35.542Z,68.30
2019-05-14T03:33:12.589Z,68.42
2019-05-14T03:35:44.231Z,68.43
2019-05-14T03:38:11.652Z,68.66
2019-05-14T03:40:43.527Z,68.65
2019-05-14T03:43:13.752Z,69.02
2019-05-14T03:45:44.101Z,69.23
2019-05-14T03:48:14.332Z,69.32
2019-05-14T03:50:44.620Z,69.17
2019-05-14T03:53:15.343Z,68.98
2019-05-14T03:55:45.709Z,69.05
2019-05-14T03:58:20.671Z,69.51
2019-05-14T04:01:00.415Z,69.59
2019-05-14T04:03:31.848Z,69.78
2019-05-14T04:06:03.906Z,69.66
2019-05-14T04:08:38.903Z,69.79
2019-05-14T04:11:09.810Z,69.97
2019-05-14T04:13:41.488Z,70.15
2019-05-14T04:16:15.383Z,70.23
2019-05-14T04:18:50.359Z,70.04
2019-05-14T04:21:22.429Z,69.93
2019-05-14T04:23:52.718Z,69.61
2019-05-14T04:26:23.086Z,69.43
2019-05-14T04:28:53.346Z,69.23
2019-05-14T04:31:23.523Z,69.12
2019-05-14T04:33:58.934Z,69.13
2019-05-14T04:36:29.987Z,69.25
2019-05-14T04:39:00.590Z,69.29
2019-05-14T04:41:31.126Z,69.29
2019-05-14T04:44:01.553Z,68.99
2019-05-14T04:46:31.901Z,69.18
2019-05-14T04:49:02.218Z,69.37
2019-05-14T04:51:33.907Z,69.51
2019-05-14T04:54:04.279Z,69.44
2019-05-14T04:56:34.574Z,69.36
2019-05-14T04:59:04.782Z,69.37
2019-05-14T05:01:34.935Z,69.54
2019-05-14T05:04:05.128Z,69.61
2019-05-14T05:06:35.442Z,69.74
2019-05-14T05:09:09.674Z,69.67
2019-05-14T05:11:40.011Z,69.62
2019-05-14T05:14:10.318Z,69.51
2019-05-14T05:16:40.662Z,69.62
2019-05-14T05:19:10.849Z,69.72
2019-05-14T05:21:41.096Z,69.89
2019-05-14T05:24:11.425Z,69.93
2019-05-14T05:26:41.695Z,69.99
2019-05-14T05:29:11.843Z,70.00
2019-05-14T05:31:42.127Z,69.96
2019-05-14T05:34:12.285Z,69.95
2019-05-14T05:36:42.490Z,69.98
2019-05-14T05:39:12.668Z,70.05
2019-05-14T05:41:42.953Z,70.20
2019-05-14T05:44:13.140Z,70.24
2019-05-14T05:46:43.439Z,70.17
2019-05-14T05:49:13.546Z,69.88
2019-05-14T05:51:43.769Z,69.68
2019-05-14T05:54:14.107Z,69.66
2019-05-14T05:56:44.318Z,69.59
2019-05-14T05:59:14.483Z,69.65
2019-05-14T06:01:46.534Z,69.73
2019-05-14T06:04:18.174Z,69.52
2019-05-14T06:06:48.570Z,69.56
2019-05-14T06:09:18.837Z,69.43
2019-05-14T06:11:49.048Z,69.33
2019-05-14T06:14:19.397Z,69.29
2019-05-14T06:16:49.721Z,69.14
2019-05-14T06:19:20.119Z,68.93
2019-05-14T06:21:50.386Z,68.77
2019-05-14T06:24:20.776Z,68.49
2019-05-14T06:26:51.111Z,68.25
2019-05-14T06:29:21.278Z,67.88
2019-05-14T06:31:51.652Z,67.52
2019-05-14T06:34:21.976Z,67.23
2019-05-14T06:36:52.316Z,66.85
2019-05-14T06:39:22.593Z,66.35
2019-05-14T06:41:52.984Z,65.93
2019-05-14T06:44:23.185Z,65.54
2019-05-14T06:46:53.609Z,65.33
2019-05-14T06:49:23.788Z,64.84
2019-05-14T06:51:54.097Z,64.22
2019-05-14T06:54:24.331Z,63.48
2019-05-14T06:56:54.658Z,62.56
2019-05-14T06:59:24.842Z,61.95
2019-05-14T07:01:55.108Z,61.52
2019-05-14T07:04:25.348Z,60.87
2019-05-14T07:06:55.787Z,60.35
2019-05-14T07:09:25.993Z,59.81
2019-05-14T07:11:58.504Z,59.42
2019-05-14T07:14:28.460Z,58.58
2019-05-14T07:16:59.067Z,58.06
2019-05-14T07:19:29.714Z,57.48
2019-05-14T07:22:00.404Z,57.27
2019-05-14T07:24:30.669Z,56.79
2019-05-14T07:27:00.903Z,56.53
2019-05-14T07:29:31.117Z,56.30
2019-05-14T07:32:01.313Z,55.77
2019-05-14T07:34:31.640Z,55.37
2019-05-14T07:37:01.848Z,54.95
2019-05-14T07:39:32.100Z,54.58
2019-05-14T07:42:02.688Z,54.19
2019-05-14T07:44:32.936Z,53.59
2019-05-14T07:47:03.219Z,53.34
2019-05-14T07:49:33.395Z,52.93
2019-05-14T07:52:03.775Z,52.73
2019-05-14T07:54:33.961Z,52.61
2019-05-14T07:57:04.219Z,52.19
2019-05-14T07:59:34.528Z,51.95
2019-05-14T08:02:04.793Z,51.68
2019-05-14T08:04:35.000Z,51.22
2019-05-14T08:07:05.222Z,46.75
2019-05-14T08:09:35.319Z,47.41
2019-05-14T08:12:09.071Z,47.21
2019-05-14T08:14:53.062Z,47.25
2019-05-14T08:17:11.010Z,47.04
2019-05-14T08:19:41.220Z,46.51
2019-05-14T08:22:11.630Z,45.70
2019-05-14T08:24:41.932Z,45.08
2019-05-14T08:27:12.098Z,44.59
2019-05-14T08:29:42.435Z,44.50
2019-05-14T08:32:12.785Z,44.35
2019-05-14T08:34:43.023Z,43.24
2019-05-14T08:37:15.193Z,42.40
2019-05-14T08:39:45.430Z,41.75
2019-05-14T08:42:15.812Z,41.43
2019-05-14T08:44:50.344Z,41.39
2019-05-14T08:47:18.402Z,41.35
2019-05-14T08:49:50.719Z,41.50
2019-05-14T08:52:20.864Z,40.86
2019-05-14T08:55:05.367Z,40.90
2019-05-14T08:57:23.193Z,40.70
2019-05-14T08:59:53.432Z,40.11
2019-05-14T09:02:23.777Z,39.94
2019-05-14T09:04:55.223Z,39.43
2019-05-14T09:07:25.655Z,39.28
2019-05-14T09:09:55.872Z,39.04
2019-05-14T09:12:28.015Z,39.50
2019-05-14T09:14:58.916Z,39.37
2019-05-14T09:17:29.445Z,38.95
2019-05-14T09:20:06.552Z,38.36
2019-05-14T09:22:31.777Z,37.83
2019-05-14T09:25:01.968Z,37.75
2019-05-14T09:27:32.134Z,37.41
2019-05-14T09:30:02.346Z,37.29
2019-05-14T09:32:33.454Z,37.30
2019-05-14T09:35:03.710Z,37.25
2019-05-14T09:37:33.969Z,36.67
2019-05-14T09:40:05.913Z,36.25
2019-05-14T09:42:38.963Z,35.84
2019-05-14T09:45:11.007Z,35.84
2019-05-14T09:47:41.027Z,35.42
2019-05-14T09:50:19.238Z,35.26
2019-05-14T09:52:44.034Z,35.58
2019-05-14T09:55:14.624Z,35.42
2019-05-14T09:57:44.870Z,35.56
2019-05-14T10:00:15.362Z,35.47
2019-05-14T10:02:48.866Z,35.50
2019-05-14T10:05:19.480Z,35.49
2019-05-14T10:07:50.154Z,35.27
2019-05-14T10:10:21.056Z,34.79
2019-05-14T10:12:56.364Z,34.43
2019-05-14T10:15:23.490Z,34.18
2019-05-14T10:17:54.149Z,34.77
2019-05-14T10:20:36.504Z,34.84
2019-05-14T10:22:58.446Z,34.64
2019-05-14T10:25:28.787Z,34.19
2019-05-14T10:27:59.232Z,33.61
2019-05-14T10:30:29.785Z,33.84
2019-05-14T10:33:09.525Z,34.06
2019-05-14T10:35:32.258Z,34.41
2019-05-14T10:38:02.584Z,34.16
2019-05-14T10:40:33.035Z,34.35
2019-05-14T10:43:03.322Z,33.97
2019-05-14T10:45:33.597Z,33.65
2019-05-14T10:48:03.893Z,33.74
2019-05-14T10:50:37.887Z,33.22
2019-05-14T10:53:09.022Z,32.98
2019-05-14T10:55:38.934Z,33.22
2019-05-14T10:58:09.183Z,32.81
2019-05-14T11:00:41.991Z,32.82
2019-05-14T11:03:11.693Z,33.35
2019-05-14T11:05:41.910Z,33.08
2019-05-14T11:08:12.298Z,32.35
2019-05-14T11:10:42.837Z,32.19
2019-05-14T11:13:13.136Z,32.37
2019-05-14T11:15:43.461Z,31.07
2019-05-14T11:18:13.652Z,30.59
2019-05-14T11:20:43.899Z,30.84
2019-05-14T11:23:14.152Z,30.73
2019-05-14T11:25:44.458Z,30.74
2019-05-14T11:28:14.786Z,30.91
2019-05-14T11:30:45.109Z,30.53
2019-05-14T11:33:15.401Z,30.71
2019-05-14T11:35:45.688Z,30.23
2019-05-14T11:38:28.449Z,29.98
2019-05-14T11:40:49.557Z,29.53
2019-05-14T11:43:19.966Z,29.25
2019-05-14T11:45:50.315Z,29.92
2019-05-14T11:48:20.604Z,30.00
2019-05-14T11:50:53.864Z,29.70
2019-05-14T11:53:25.165Z,28.73
2019-05-14T11:55:55.517Z,28.01
2019-05-14T11:58:25.779Z,27.88
2019-05-14T12:00:58.336Z,28.05
2019-05-14T12:03:28.592Z,27.33
2019-05-14T12:05:59.039Z,26.63
2019-05-14T12:08:29.289Z,26.28
2019-05-14T12:10:59.571Z,25.46
2019-05-14T12:13:32.662Z,24.61
2019-05-14T12:16:01.905Z,24.79
2019-05-14T12:18:32.429Z,24.34
2019-05-14T12:21:02.581Z,23.82
2019-05-14T12:23:33.062Z,23.67
2019-05-14T12:26:03.648Z,24.39
2019-05-14T12:28:33.945Z,24.07
2019-05-14T12:31:04.104Z,23.89
2019-05-14T12:33:34.378Z,22.75
2019-05-14T12:36:04.581Z,22.35
2019-05-14T12:38:34.965Z,22.53
2019-05-14T12:41:05.308Z,21.90
2019-05-14T12:43:35.578Z,22.15
2019-05-14T12:46:10.287Z,21.73
2019-05-14T12:48:39.403Z,21.15
2019-05-14T12:51:09.646Z,20.78
2019-05-14T12:53:40.013Z,21.01
2019-05-14T12:56:10.409Z,21.04
2019-05-14T12:58:45.446Z,21.12
2019-05-14T13:01:12.832Z,20.92
2019-05-14T13:03:42.955Z,20.70
2019-05-14T13:06:13.229Z,20.19
2019-05-14T13:08:43.591Z,20.05
2019-05-14T13:11:14.312Z,20.55
2019-05-14T13:13:44.675Z,19.97
2019-05-14T13:16:14.972Z,20.14
2019-05-14T13:18:45.332Z,19.71
2019-05-14T13:21:15.609Z,19.55
2019-05-14T13:23:45.969Z,19.71
2019-05-14T13:26:18.717Z,19.75
2019-05-14T13:28:50.880Z,19.46
2019-05-14T13:31:20.369Z,18.94
2019-05-14T13:33:50.853Z,18.98
2019-05-14T13:36:21.223Z,18.62
2019-05-14T13:38:51.562Z,18.43
2019-05-14T13:41:21.800Z,18.19
2019-05-14T13:43:52.046Z,17.58
2019-05-14T13:46:22.391Z,17.26
2019-05-14T13:48:52.667Z,17.10
2019-05-14T13:51:23.042Z,17.94
2019-05-14T13:53:53.136Z,17.99
2019-05-14T13:56:23.454Z,18.48
2019-05-14T13:58:53.791Z,18.44
2019-05-14T14:01:24.065Z,18.70
2019-05-14T14:04:06.802Z,18.92
2019-05-14T14:06:26.531Z,18.83
2019-05-14T14:08:59.314Z,19.32
2019-05-14T14:11:31.497Z,19.23
2019-05-14T14:14:01.189Z,19.43
2019-05-14T14:16:31.435Z,19.30
2019-05-14T14:19:03.842Z,18.97
2019-05-14T14:21:33.728Z,18.58
2019-05-14T14:24:03.974Z,18.71
2019-05-14T14:26:34.162Z,18.55
2019-05-14T14:29:04.631Z,18.63
2019-05-14T14:31:35.008Z,19.06
2019-05-14T14:34:05.536Z,18.92
2019-05-14T14:36:38.446Z,18.86
2019-05-14T14:39:09.762Z,19.31
2019-05-14T14:41:39.895Z,19.41
2019-05-14T14:44:10.238Z,19.43
2019-05-14T14:46:40.636Z,19.85
2019-05-14T14:49:11.207Z,19.66
2019-05-14T14:51:44.805Z,18.97
2019-05-14T14:54:16.154Z,19.19
2019-05-14T14:56:45.479Z,19.48
2019-05-14T14:59:18.642Z,19.95
2019-05-14T15:01:50.219Z,20.09
2019-05-14T15:04:19.767Z,20.38
2019-05-14T15:06:50.846Z,20.22
2019-05-14T15:09:21.603Z,20.47
2019-05-14T15:11:51.781Z,20.55
2019-05-14T15:14:21.876Z,20.55
2019-05-14T15:16:51.973Z,20.42
2019-05-14T15:19:22.205Z,20.74
2019-05-14T15:21:52.449Z,20.79
2019-05-14T15:24:22.709Z,20.38
2019-05-14T15:26:53.087Z,20.36
2019-05-14T15:29:23.293Z,20.03
2019-05-14T15:31:53.500Z,19.75
2019-05-14T15:34:23.894Z,19.75
2019-05-14T15:36:54.243Z,19.70
2019-05-14T15:39:24.648Z,19.36
2019-05-14T15:41:54.894Z,18.75
2019-05-14T15:44:25.131Z,18.65
2019-05-14T15:46:55.304Z,18.14
2019-05-14T15:49:28.206Z,17.64
2019-05-14T15:51:57.712Z,17.58
2019-05-14T15:54:39.808Z,17.30
2019-05-14T15:57:00.343Z,17.00
2019-05-14T15:59:31.277Z,17.40
2019-05-14T16:02:02.289Z,17.65
2019-05-14T16:04:32.633Z,17.03
2019-05-14T16:07:03.263Z,17.34
2019-05-14T16:09:33.863Z,17.25
2019-05-14T16:12:04.395Z,17.46
2019-05-14T16:14:34.939Z,18.05
2019-05-14T16:17:05.270Z,17.73
2019-05-14T16:19:39.049Z,18.02
2019-05-14T16:22:09.816Z,18.24
2019-05-14T16:24:55.810Z,18.33
2019-05-14T16:27:12.843Z,18.67
2019-05-14T16:29:45.900Z,19.06
2019-05-14T16:32:17.984Z,19.18
2019-05-14T16:34:48.914Z,19.56
2019-05-14T16:37:19.211Z,19.98
2019-05-14T16:39:52.509Z,20.38
2019-05-14T16:42:25.613Z,20.84
2019-05-14T16:44:59.719Z,22.08
2019-05-14T16:47:32.375Z,22.56
2019-05-14T16:50:08.684Z,22.74
2019-05-14T16:52:41.701Z,23.18
2019-05-14T16:55:23.134Z,23.17
2019-05-14T16:57:41.654Z,22.92
2019-05-14T17:00:12.519Z,22.69
2019-05-14T17:02:42.664Z,22.78
2019-05-14T17:05:13.240Z,23.14
2019-05-14T17:07:43.373Z,23.19
2019-05-14T17:10:13.714Z,22.96
2019-05-14T17:12:52.615Z,22.87
2019-05-14T17:15:18.092Z,23.12
2019-05-14T17:17:48.330Z,23.51
2019-05-14T17:20:19.373Z,24.37
2019-05-14T17:22:50.607Z,24.74
2019-05-14T17:25:27.220Z,24.53
2019-05-14T17:27:52.956Z,24.42
2019-05-14T17:30:23.290Z,24.33
2019-05-14T17:32:53.682Z,24.07
2019-05-14T17:35:24.032Z,23.89
2019-05-14T17:37:54.690Z,23.90
2019-05-14T17:40:24.966Z,24.63
2019-05-14T17:42:55.378Z,24.98
2019-05-14T17:45:28.262Z,24.92
2019-05-14T17:47:58.524Z,24.08
2019-05-14T17:50:29.447Z,23.31
2019-05-14T17:53:00.303Z,22.72
2019-05-14T17:55:43.559Z,22.45
2019-05-14T17:58:02.679Z,22.14
2019-05-14T18:00:35.655Z,21.62
2019-05-14T18:03:08.729Z,21.53
2019-05-14T18:05:39.146Z,21.54
2019-05-14T18:08:09.422Z,21.49
2019-05-14T18:10:39.699Z,21.35
2019-05-14T18:13:09.895Z,21.55
2019-05-14T18:15:40.122Z,21.64
2019-05-14T18:18:10.352Z,21.48
2019-05-14T18:20:40.505Z,21.59
2019-05-14T18:23:18.158Z,21.97
2019-05-14T18:26:03.788Z,22.15
2019-05-14T18:28:21.210Z,22.48
2019-05-14T18:30:51.445Z,22.85
2019-05-14T18:33:21.536Z,23.11
2019-05-14T18:35:51.789Z,23.39
2019-05-14T18:38:21.981Z,23.94
2019-05-14T18:40:52.226Z,24.44
2019-05-14T18:43:22.308Z,25.00
2019-05-14T18:45:52.389Z,26.27
2019-05-14T18:48:22.782Z,27.99
2019-05-14T18:50:53.080Z,29.58
2019-05-14T18:53:23.570Z,31.12
2019-05-14T18:55:53.811Z,32.44
2019-05-14T18:58:26.041Z,33.60
2019-05-14T19:00:58.167Z,34.71
2019-05-14T19:03:28.612Z,35.63
2019-05-14T19:05:58.969Z,36.53
2019-05-14T19:08:29.200Z,37.38
2019-05-14T19:10:59.598Z,38.26
2019-05-14T19:13:30.395Z,39.03
2019-05-14T19:16:00.549Z,39.74
2019-05-14T19:18:31.141Z,40.47
2019-05-14T19:21:01.291Z,41.06
2019-05-14T19:23:34.182Z,41.57
2019-05-14T19:26:04.339Z,42.07
2019-05-14T19:28:34.537Z,42.52
2019-05-14T19:31:04.766Z,43.00
2019-05-14T19:33:35.011Z,43.66
2019-05-14T19:36:05.248Z,44.18
2019-05-14T19:38:35.404Z,44.61
2019-05-14T19:41:08.605Z,45.16
2019-05-14T19:43:39.094Z,45.64
2019-05-14T19:46:09.306Z,46.08
2019-05-14T19:48:39.698Z,46.52
2019-05-14T19:51:09.829Z,46.82
2019-05-14T19:53:40.048Z,47.21
2019-05-14T19:56:10.202Z,47.54
2019-05-14T19:58:40.600Z,47.89
2019-05-14T20:01:10.859Z,48.15
2019-05-14T20:03:41.079Z,48.41
2019-05-14T20:06:11.328Z,48.80
2019-05-14T20:08:41.532Z,49.19
2019-05-14T20:11:39.831Z,49.49
2019-05-14T20:14:10.119Z,49.92
2019-05-14T20:16:40.414Z,50.19
2019-05-14T20:19:10.677Z,50.59
2019-05-14T20:21:40.921Z,50.82
2019-05-14T20:24:11.094Z,51.20
2019-05-14T20:26:41.213Z,51.48
2019-05-14T20:29:11.431Z,53.02
2019-05-14T20:31:41.646Z,53.06
2019-05-14T20:34:11.806Z,53.15
2019-05-14T20:36:42.021Z,53.33
2019-05-14T20:39:12.242Z,53.64
2019-05-14T20:41:42.441Z,53.98
2019-05-14T20:44:12.749Z,54.29
2019-05-14T20:46:42.956Z,54.56
2019-05-14T20:49:13.123Z,54.83
2019-05-14T20:51:43.828Z,54.91
2019-05-14T20:54:14.058Z,55.08
2019-05-14T20:56:44.244Z,55.41
2019-05-14T20:59:14.590Z,55.66
2019-05-14T21:01:44.802Z,55.99
2019-05-14T21:04:15.101Z,56.26
2019-05-14T21:06:45.569Z,56.42
2019-05-14T21:09:16.011Z,56.51
2019-05-14T21:11:46.334Z,56.79
2019-05-14T21:14:18.258Z,56.94
2019-05-14T21:16:49.048Z,57.24
2019-05-14T21:19:19.336Z,57.05
2019-05-14T21:21:49.598Z,57.17
2019-05-14T21:24:21.848Z,57.46
2019-05-14T21:26:51.949Z,57.69
2019-05-14T21:29:22.313Z,57.84
2019-05-14T21:31:52.618Z,57.80
2019-05-14T21:34:22.975Z,58.04
2019-05-14T21:36:53.364Z,58.34
2019-05-14T21:39:24.079Z,58.18
2019-05-14T21:41:54.475Z,58.45
2019-05-14T21:44:24.720Z,58.75
2019-05-14T21:46:55.006Z,59.00
2019-05-14T21:49:25.382Z,59.03
2019-05-14T21:51:58.024Z,59.14
2019-05-14T21:54:28.120Z,59.57
2019-05-14T21:56:59.651Z,59.82
2019-05-14T21:59:30.006Z,60.21
2019-05-14T22:02:00.475Z,60.40
2019-05-14T22:04:30.975Z,60.73
2019-05-14T22:07:01.356Z,60.99
2019-05-14T22:09:31.771Z,61.41
2019-05-14T22:12:02.139Z,61.62
2019-05-14T22:14:32.419Z,61.77
2019-05-14T22:17:02.852Z,62.07
2019-05-14T22:19:33.079Z,61.91
2019-05-14T22:22:03.363Z,62.08
2019-05-14T22:24:33.796Z,62.17
2019-05-14T22:27:04.158Z,62.25
2019-05-14T22:29:34.273Z,62.55
2019-05-14T22:32:04.754Z,62.79
2019-05-14T22:34:35.108Z,62.96
2019-05-14T22:37:05.419Z,62.93
2019-05-14T22:39:35.789Z,63.04
2019-05-14T22:42:09.205Z,63.23
2019-05-14T22:44:39.280Z,63.35
2019-05-14T22:47:09.583Z,63.02
2019-05-14T22:49:39.905Z,62.37
2019-05-14T22:52:10.313Z,62.54
2019-05-14T22:54:40.576Z,62.66
2019-05-14T22:57:10.910Z,62.74
2019-05-14T22:59:41.261Z,62.84
2019-05-14T23:02:11.880Z,63.06
2019-05-14T23:04:42.446Z,63.41
2019-05-14T23:07:13.068Z,63.65
2019-05-14T23:09:43.624Z,64.09
2019-05-14T23:12:13.948Z,64.25
2019-05-14T23:14:45.337Z,64.35
2019-05-14T23:17:15.901Z,64.52
2019-05-14T23:19:48.256Z,64.26
2019-05-14T23:22:18.656Z,64.52
2019-05-14T23:24:49.231Z,65.25
2019-05-14T23:27:19.640Z,65.54
2019-05-14T23:29:50.053Z,65.74
2019-05-14T23:32:20.503Z,65.73
2019-05-14T23:34:51.022Z,65.99
2019-05-14T23:37:22.448Z,66.08
2019-05-14T23:39:53.361Z,65.76
2019-05-14T23:42:24.425Z,66.04
2019-05-14T23:44:58.377Z,66.17
2019-05-14T23:47:28.873Z,66.01
2019-05-14T23:50:02.790Z,65.96
2019-05-14T23:52:33.861Z,66.10
2019-05-14T23:55:04.537Z,66.04
2019-05-14T23:57:34.904Z,65.98
