createdAt,value
2022-10-07T00:02:38.566Z,101821.66
2022-10-07T00:06:41.621Z,101816.03
2022-10-07T00:10:45.972Z,101815.53
2022-10-07T00:14:48.949Z,101816.91
2022-10-07T00:18:52.798Z,101821.69
2022-10-07T00:22:55.833Z,101819.97
2022-10-07T00:27:00.053Z,101806.66
2022-10-07T00:31:05.636Z,101810.59
2022-10-07T00:35:09.336Z,101809.03
2022-10-07T00:39:15.362Z,101809.41
2022-10-07T00:43:29.672Z,101805.63
2022-10-07T00:47:35.302Z,101807.66
2022-10-07T00:51:38.843Z,101807.75
2022-10-07T00:55:44.526Z,101810.75
2022-10-07T00:59:48.746Z,101801.78
2022-10-07T01:03:51.798Z,101792.00
2022-10-07T01:07:59.048Z,101784.63
2022-10-07T01:12:10.694Z,101779.78
2022-10-07T01:16:21.787Z,101772.25
2022-10-07T01:20:33.254Z,101778.13
2022-10-07T01:24:43.590Z,101767.69
2022-10-07T01:28:50.925Z,101777.66
2022-10-07T01:32:59.515Z,101771.69
2022-10-07T01:37:06.282Z,101770.09
2022-10-07T01:41:12.722Z,101761.41
2022-10-07T01:45:21.821Z,101760.53
2022-10-07T01:49:24.697Z,101755.75
2022-10-07T01:53:40.112Z,101751.59
2022-10-07T01:57:52.934Z,101754.78
2022-10-07T02:02:04.209Z,101742.03
2022-10-07T02:06:15.793Z,101733.53
2022-10-07T02:10:27.923Z,101725.88
2022-10-07T02:14:36.953Z,101717.84
2022-10-07T02:18:45.523Z,101714.44
2022-10-07T02:22:51.183Z,101704.44
2022-10-07T02:26:55.894Z,101704.91
2022-10-07T02:31:04.296Z,101690.78
2022-10-07T02:35:19.055Z,101687.69
2022-10-07T02:39:23.015Z,101690.66
2022-10-07T02:43:31.402Z,101695.31
2022-10-07T02:47:40.499Z,101675.22
2022-10-07T02:51:49.338Z,101686.94
2022-10-07T02:55:56.454Z,101676.91
2022-10-07T03:00:01.317Z,101673.41
2022-10-07T03:04:04.206Z,101671.94
2022-10-07T03:08:11.399Z,101657.66
2022-10-07T03:12:14.309Z,101661.88
2022-10-07T03:16:17.206Z,101660.22
2022-10-07T03:20:19.982Z,101651.31
2022-10-07T03:24:24.460Z,101646.84
2022-10-07T03:28:29.939Z,101643.09
2022-10-07T03:32:33.267Z,101642.88
2022-10-07T03:36:36.239Z,101640.81
2022-10-07T03:40:41.299Z,101632.19
2022-10-07T03:44:44.076Z,101630.16
2022-10-07T03:48:47.262Z,101626.03
2022-10-07T03:52:50.005Z,101638.09
2022-10-07T03:56:54.161Z,101637.97
2022-10-07T04:01:06.299Z,101633.50
2022-10-07T04:05:09.618Z,101625.59
2022-10-07T04:09:14.256Z,101627.09
2022-10-07T04:13:18.312Z,101617.06
2022-10-07T04:17:22.024Z,101615.88
2022-10-07T04:21:25.200Z,101609.88
2022-10-07T04:25:38.649Z,101605.63
2022-10-07T04:29:43.188Z,101602.88
2022-10-07T04:33:46.592Z,101602.47
2022-10-07T04:37:50.015Z,101598.41
2022-10-07T04:41:54.815Z,101592.81
2022-10-07T04:46:05.665Z,101592.91
2022-10-07T04:50:09.416Z,101588.31
2022-10-07T04:54:12.213Z,101590.66
2022-10-07T04:58:16.137Z,101577.22
2022-10-07T05:02:20.801Z,101574.34
2022-10-07T05:06:23.695Z,101581.16
2022-10-07T05:10:26.587Z,101573.28
2022-10-07T05:14:30.230Z,101571.44
2022-10-07T05:18:35.793Z,101578.22
2022-10-07T05:22:38.583Z,101572.44
2022-10-07T05:26:42.257Z,101565.00
2022-10-07T05:30:45.159Z,101556.53
2022-10-07T05:34:49.676Z,101574.84
2022-10-07T05:38:55.899Z,101561.59
2022-10-07T05:42:58.803Z,101558.88
2022-10-07T05:47:02.442Z,101566.75
2022-10-07T05:51:07.494Z,101563.91
2022-10-07T05:55:10.753Z,101560.00
2022-10-07T05:59:13.733Z,101558.59
2022-10-07T06:03:17.012Z,101557.69
2022-10-07T06:07:24.380Z,101555.78
2022-10-07T06:11:47.576Z,101553.41
2022-10-07T06:15:50.355Z,101552.47
2022-10-07T06:19:53.202Z,101555.56
2022-10-07T06:23:59.098Z,101555.94
2022-10-07T06:28:03.432Z,101563.31
2022-10-07T06:32:07.332Z,101555.31
2022-10-07T06:36:13.614Z,101558.78
2022-10-07T06:40:18.126Z,101553.34
2022-10-07T06:44:21.334Z,101552.66
2022-10-07T06:48:24.389Z,101549.38
2022-10-07T06:52:27.743Z,101544.28
2022-10-07T06:56:32.146Z,101546.28
2022-10-07T07:00:35.493Z,101545.84
2022-10-07T07:04:39.253Z,101551.50
2022-10-07T07:08:42.242Z,101537.31
2022-10-07T07:12:46.631Z,101528.66
2022-10-07T07:16:49.757Z,101519.09
2022-10-07T07:20:52.799Z,101501.59
2022-10-07T07:24:55.953Z,101469.84
2022-10-07T07:29:02.381Z,101455.94
2022-10-07T07:33:05.505Z,101451.50
2022-10-07T07:37:08.403Z,101448.66
2022-10-07T07:41:12.101Z,101446.53
2022-10-07T07:45:18.083Z,101444.63
2022-10-07T07:49:22.119Z,101446.75
2022-10-07T07:53:25.117Z,101438.50
2022-10-07T07:57:29.550Z,101440.59
2022-10-07T08:01:35.384Z,101447.94
2022-10-07T08:05:38.366Z,101440.34
2022-10-07T08:09:41.639Z,101447.59
2022-10-07T08:13:45.247Z,101441.31
2022-10-07T08:17:50.179Z,101444.09
2022-10-07T08:21:53.684Z,101440.06
2022-10-07T08:25:57.256Z,101445.03
2022-10-07T08:30:00.191Z,101440.78
2022-10-07T08:34:06.540Z,101441.22
2022-10-07T08:38:12.553Z,101440.47
2022-10-07T08:42:26.838Z,101428.63
2022-10-07T08:46:32.800Z,101424.06
2022-10-07T08:50:45.850Z,101418.19
2022-10-07T08:54:48.740Z,101425.31
2022-10-07T08:59:03.806Z,101423.09
2022-10-07T09:03:19.351Z,101414.13
2022-10-07T09:07:35.342Z,101409.56
2022-10-07T09:11:42.862Z,101404.28
2022-10-07T09:15:52.027Z,101398.34
2022-10-07T09:19:59.352Z,101395.03
2022-10-07T09:24:15.553Z,101393.22
2022-10-07T09:28:21.102Z,101376.16
2022-10-07T09:32:23.885Z,101375.28
2022-10-07T09:36:27.151Z,101374.50
2022-10-07T09:40:37.541Z,101374.75
2022-10-07T09:44:41.187Z,101370.13
2022-10-07T09:48:52.860Z,101369.06
2022-10-07T09:52:56.932Z,101363.44
2022-10-07T09:57:04.113Z,101361.00
2022-10-07T10:01:13.739Z,101344.25
2022-10-07T10:05:26.711Z,101338.41
2022-10-07T10:09:29.650Z,101345.22
2022-10-07T10:13:35.718Z,101342.78
2022-10-07T10:17:41.812Z,101331.75
2022-10-07T10:21:44.941Z,101329.34
2022-10-07T10:26:13.023Z,101329.34
2022-10-07T10:30:22.663Z,101315.50
2022-10-07T10:34:35.307Z,101321.06
2022-10-07T10:38:48.470Z,101315.22
2022-10-07T10:42:59.395Z,101313.00
2022-10-07T10:47:12.610Z,101303.25
2022-10-07T10:51:34.486Z,101307.38
2022-10-07T10:55:57.748Z,101283.78
2022-10-07T11:00:09.150Z,101284.09
2022-10-07T11:04:45.417Z,101277.00
2022-10-07T11:08:52.828Z,101266.81
2022-10-07T11:12:58.379Z,101264.13
2022-10-07T11:17:06.811Z,101261.09
2022-10-07T11:21:16.986Z,101249.47
2022-10-07T11:25:28.785Z,101238.38
2022-10-07T11:29:38.686Z,101230.03
2022-10-07T11:33:47.869Z,101220.34
2022-10-07T11:38:01.799Z,101217.50
2022-10-07T11:42:08.746Z,101217.00
2022-10-07T11:46:17.878Z,101220.06
2022-10-07T11:50:24.458Z,101194.69
2022-10-07T11:54:32.916Z,101202.19
2022-10-07T11:58:38.479Z,101175.63
2022-10-07T12:02:44.777Z,101172.84
2022-10-07T12:07:36.547Z,101170.44
2022-10-07T12:11:48.748Z,101161.34
2022-10-07T12:15:52.552Z,101154.06
2022-10-07T12:20:46.615Z,101147.16
2022-10-07T12:25:22.419Z,101133.31
2022-10-07T12:29:31.815Z,101125.22
2022-10-07T12:33:35.911Z,101122.50
2022-10-07T12:37:50.523Z,101111.94
2022-10-07T12:41:54.449Z,101110.78
2022-10-07T12:45:59.570Z,101090.50
2022-10-07T12:50:08.530Z,101085.78
2022-10-07T12:54:18.460Z,101087.19
2022-10-07T12:58:56.530Z,101080.28
2022-10-07T13:03:36.773Z,101067.78
2022-10-07T13:08:01.893Z,101065.56
2022-10-07T13:12:16.242Z,101072.63
2022-10-07T13:16:24.932Z,101045.56
2022-10-07T13:20:42.357Z,101044.91
2022-10-07T13:24:51.130Z,101038.16
2022-10-07T13:28:56.495Z,101043.81
2022-10-07T13:33:14.131Z,101023.81
2022-10-07T13:37:30.537Z,101018.75
2022-10-07T13:41:33.478Z,101005.81
2022-10-07T13:45:45.287Z,101001.19
2022-10-07T13:49:50.828Z,100999.13
2022-10-07T13:53:58.405Z,100985.47
2022-10-07T13:58:04.626Z,100981.72
2022-10-07T14:02:15.902Z,100994.75
2022-10-07T14:06:37.486Z,100978.84
2022-10-07T14:10:51.630Z,100975.47
2022-10-07T14:15:00.524Z,100972.19
2022-10-07T14:19:03.428Z,100976.75
2022-10-07T14:23:08.368Z,100967.81
2022-10-07T14:27:42.027Z,100958.34
2022-10-07T14:32:02.366Z,100941.56
2022-10-07T14:36:14.287Z,100937.66
2022-10-07T14:40:22.739Z,100937.16
2022-10-07T14:44:27.255Z,100930.97
2022-10-07T14:48:30.068Z,100927.69
2022-10-07T14:52:40.765Z,100918.28
2022-10-07T14:56:46.690Z,100914.47
2022-10-07T15:00:52.340Z,100903.56
2022-10-07T15:04:55.218Z,100907.09
2022-10-07T15:08:58.142Z,100892.06
2022-10-07T15:13:01.018Z,100892.31
2022-10-07T15:17:05.932Z,100887.97
2022-10-07T15:21:09.049Z,100894.19
2022-10-07T15:25:15.628Z,100873.91
2022-10-07T15:29:19.663Z,100878.94
2022-10-07T15:33:23.892Z,100874.66
2022-10-07T15:37:27.599Z,100861.09
2022-10-07T15:41:34.084Z,100860.28
2022-10-07T15:45:36.859Z,100865.88
2022-10-07T15:49:41.276Z,100852.84
2022-10-07T15:53:43.957Z,100849.56
2022-10-07T15:57:46.952Z,100844.69
2022-10-07T16:01:51.537Z,100845.47
2022-10-07T16:06:02.099Z,100837.84
2022-10-07T16:10:09.507Z,100841.47
2022-10-07T16:14:15.709Z,100832.97
2022-10-07T16:18:18.533Z,100826.31
2022-10-07T16:22:22.710Z,100831.31
2022-10-07T16:26:30.088Z,100819.72
2022-10-07T16:30:41.946Z,100826.41
2022-10-07T16:34:45.036Z,100819.94
2022-10-07T16:38:50.018Z,100822.66
2022-10-07T16:42:52.790Z,100806.47
2022-10-07T16:46:57.161Z,100804.50
2022-10-07T16:51:01.072Z,100799.03
2022-10-07T16:55:06.180Z,100807.56
2022-10-07T16:59:11.599Z,100808.44
2022-10-07T17:03:21.598Z,100796.84
2022-10-07T17:07:26.675Z,100800.56
2022-10-07T17:11:34.440Z,100797.44
2022-10-07T17:15:41.192Z,100796.56
2022-10-07T17:19:46.691Z,100799.84
2022-10-07T17:23:50.323Z,100808.56
2022-10-07T17:27:55.286Z,100806.53
2022-10-07T17:31:58.518Z,100810.88
2022-10-07T17:36:06.937Z,100836.44
2022-10-07T17:40:10.993Z,100834.31
2022-10-07T17:44:15.619Z,100836.44
2022-10-07T17:48:19.344Z,100845.78
2022-10-07T17:52:27.231Z,100847.84
2022-10-07T17:56:47.943Z,100864.50
2022-10-07T18:00:52.250Z,100864.59
2022-10-07T18:04:55.312Z,100874.31
2022-10-07T18:08:59.442Z,100870.28
2022-10-07T18:13:34.123Z,100868.97
2022-10-07T18:17:38.240Z,100861.56
2022-10-07T18:21:41.630Z,100852.25
2022-10-07T18:25:44.609Z,100832.25
2022-10-07T18:29:47.394Z,100833.56
2022-10-07T18:33:51.412Z,100836.25
2022-10-07T18:37:55.057Z,100831.13
2022-10-07T18:41:58.931Z,100834.41
2022-10-07T18:46:03.489Z,100828.38
2022-10-07T18:50:08.333Z,100822.06
2022-10-07T18:54:11.630Z,100829.66
2022-10-07T18:58:14.399Z,100821.59
2022-10-07T19:02:17.324Z,100828.31
2022-10-07T19:06:23.379Z,100814.47
2022-10-07T19:10:26.142Z,100814.75
2022-10-07T19:14:31.313Z,100817.31
2022-10-07T19:18:34.854Z,100810.91
2022-10-07T19:22:38.999Z,100813.44
2022-10-07T19:26:43.778Z,100804.34
2022-10-07T19:30:46.550Z,100816.00
2022-10-07T19:34:50.091Z,100811.38
2022-10-07T19:38:54.370Z,100815.00
2022-10-07T19:42:57.192Z,100808.47
2022-10-07T19:47:01.806Z,100825.25
2022-10-07T19:51:07.126Z,100824.19
2022-10-07T19:55:11.437Z,100825.88
2022-10-07T20:03:59.238Z,100815.88
2022-10-07T20:08:03.264Z,100827.13
2022-10-07T20:12:09.279Z,100825.63
2022-10-07T20:16:14.790Z,100826.25
2022-10-07T20:20:18.854Z,100829.06
2022-10-07T20:24:21.768Z,100826.78
2022-10-07T20:28:25.948Z,100829.97
2022-10-07T20:32:31.100Z,100829.81
2022-10-07T20:36:35.798Z,100826.66
2022-10-07T20:40:56.214Z,100816.97
2022-10-07T20:45:01.111Z,100825.19
2022-10-07T20:49:04.034Z,100821.63
2022-10-07T20:53:06.759Z,100833.84
2022-10-07T20:57:12.400Z,100825.22
2022-10-07T21:01:16.571Z,100830.09
2022-10-07T21:05:19.530Z,100835.19
2022-10-07T21:09:22.324Z,100828.88
2022-10-07T21:13:25.366Z,100824.22
2022-10-07T21:17:29.627Z,100820.44
2022-10-07T21:21:32.699Z,100823.41
2022-10-07T21:25:35.516Z,100827.63
2022-10-07T21:29:41.014Z,100817.09
2022-10-07T21:33:49.165Z,100808.66
2022-10-07T21:37:52.742Z,100805.06
2022-10-07T21:41:55.796Z,100800.63
2022-10-07T21:45:59.213Z,100798.50
2022-10-07T21:50:03.413Z,100789.88
2022-10-07T21:54:06.323Z,100793.47
2022-10-07T21:58:12.163Z,100799.38
2022-10-07T22:02:15.222Z,100789.88
2022-10-07T22:06:19.567Z,100793.03
2022-10-07T22:10:22.484Z,100779.78
2022-10-07T22:14:25.623Z,100777.44
2022-10-07T22:18:33.728Z,100775.56
2022-10-07T22:22:37.991Z,100775.75
2022-10-07T22:26:44.491Z,100776.16
2022-10-07T22:30:47.589Z,100772.16
2022-10-07T22:35:04.497Z,100760.34
2022-10-07T22:39:08.852Z,100757.59
2022-10-07T22:43:11.589Z,100752.94
2022-10-07T22:47:14.533Z,100758.44
2022-10-07T22:51:17.617Z,100756.34
2022-10-07T22:55:21.761Z,100751.69
2022-10-07T22:59:24.521Z,100752.56
2022-10-07T23:03:28.561Z,100755.94
2022-10-07T23:07:31.575Z,100744.13
2022-10-07T23:11:35.819Z,100751.28
2022-10-07T23:15:38.590Z,100758.00
2022-10-07T23:19:43.743Z,100754.44
2022-10-07T23:23:48.022Z,100743.06
2022-10-07T23:27:52.232Z,100746.66
2022-10-07T23:31:54.977Z,100737.75
2022-10-07T23:36:04.193Z,100731.88
2022-10-07T23:40:08.357Z,100748.31
2022-10-07T23:44:12.626Z,100742.22
2022-10-07T23:48:15.498Z,100742.44
2022-10-07T23:52:18.407Z,100744.16
2022-10-07T23:56:21.262Z,100736.34
