createdAt,value
2023-01-10T00:00:06.805Z,993.95
2023-01-10T00:01:06.731Z,994.01
2023-01-10T00:02:06.716Z,994.01
2023-01-10T00:03:06.701Z,993.99
2023-01-10T00:04:06.710Z,993.97
2023-01-10T00:05:06.683Z,993.98
2023-01-10T00:06:06.675Z,993.97
2023-01-10T00:07:06.659Z,994.04
2023-01-10T00:08:06.649Z,993.99
2023-01-10T00:09:06.647Z,994.00
2023-01-10T00:10:06.640Z,994.08
2023-01-10T00:11:06.621Z,994.06
2023-01-10T00:12:06.599Z,994.16
2023-01-10T00:13:06.604Z,994.18
2023-01-10T00:14:06.577Z,994.21
2023-01-10T00:15:06.572Z,994.18
2023-01-10T00:16:06.629Z,994.23
2023-01-10T00:17:06.552Z,994.20
2023-01-10T00:18:06.550Z,994.26
2023-01-10T00:19:06.530Z,994.24
2023-01-10T00:20:06.516Z,994.24
2023-01-10T00:21:06.500Z,994.23
2023-01-10T00:22:06.505Z,994.29
2023-01-10T00:23:06.480Z,994.29
2023-01-10T00:24:06.461Z,994.29
2023-01-10T00:25:06.461Z,994.29
2023-01-10T00:26:06.439Z,994.27
2023-01-10T00:27:06.450Z,994.38
2023-01-10T00:28:06.421Z,994.34
2023-01-10T00:29:06.411Z,994.39
2023-01-10T00:30:06.389Z,994.34
2023-01-10T00:31:06.442Z,994.36
2023-01-10T00:32:06.369Z,994.38
2023-01-10T00:33:06.393Z,994.39
2023-01-10T00:34:06.357Z,994.41
2023-01-10T00:35:06.337Z,994.38
2023-01-10T00:36:06.327Z,994.39
2023-01-10T00:37:06.314Z,994.42
2023-01-10T00:38:06.299Z,994.46
2023-01-10T00:39:06.320Z,994.48
2023-01-10T00:40:06.281Z,994.49
2023-01-10T00:41:06.269Z,994.54
2023-01-10T00:42:06.249Z,994.54
2023-01-10T00:43:06.239Z,994.51
2023-01-10T00:44:06.229Z,994.52
2023-01-10T00:45:06.241Z,994.54
2023-01-10T00:46:06.240Z,994.60
2023-01-10T00:47:06.198Z,994.65
2023-01-10T00:48:06.183Z,994.69
2023-01-10T00:49:06.186Z,994.69
2023-01-10T00:50:06.177Z,994.73
2023-01-10T00:51:06.159Z,994.81
2023-01-10T00:52:06.145Z,994.81
2023-01-10T00:53:06.130Z,994.85
2023-01-10T00:54:06.119Z,994.82
2023-01-10T00:55:06.108Z,994.87
2023-01-10T00:56:06.119Z,994.90
2023-01-10T00:57:06.090Z,994.90
2023-01-10T00:58:06.084Z,994.90
2023-01-10T00:59:06.058Z,994.94
2023-01-10T01:00:06.050Z,994.96
2023-01-10T01:01:06.223Z,994.95
2023-01-10T01:02:06.100Z,994.99
2023-01-10T01:03:06.093Z,995.03
2023-01-10T01:04:06.011Z,995.07
2023-01-10T01:05:06.007Z,995.08
2023-01-10T01:06:05.991Z,995.13
2023-01-10T01:07:06.001Z,995.18
2023-01-10T01:08:05.955Z,995.27
2023-01-10T01:09:05.948Z,995.26
2023-01-10T01:10:05.945Z,995.35
2023-01-10T01:11:05.925Z,995.42
2023-01-10T01:12:05.910Z,995.42
2023-01-10T01:13:05.940Z,995.44
2023-01-10T01:14:05.897Z,995.45
2023-01-10T01:15:05.887Z,995.42
2023-01-10T01:16:06.012Z,995.44
2023-01-10T01:17:05.861Z,995.42
2023-01-10T01:18:05.846Z,995.48
2023-01-10T01:19:05.856Z,995.53
2023-01-10T01:20:05.826Z,995.57
2023-01-10T01:21:05.843Z,995.58
2023-01-10T01:22:05.797Z,995.56
2023-01-10T01:23:05.799Z,995.66
2023-01-10T01:24:05.796Z,995.70
2023-01-10T01:25:05.781Z,995.68
2023-01-10T01:26:05.762Z,995.68
2023-01-10T01:27:05.753Z,995.79
2023-01-10T01:28:05.734Z,995.83
2023-01-10T01:29:05.726Z,995.80
2023-01-10T01:30:05.736Z,995.85
2023-01-10T01:31:05.727Z,995.93
2023-01-10T01:32:05.697Z,996.00
2023-01-10T01:33:05.681Z,995.99
2023-01-10T01:34:05.674Z,996.02
2023-01-10T01:35:05.676Z,995.99
2023-01-10T01:36:05.669Z,995.96
2023-01-10T01:37:05.632Z,995.95
2023-01-10T01:38:05.627Z,996.01
2023-01-10T01:39:05.646Z,996.07
2023-01-10T01:40:05.607Z,996.07
2023-01-10T01:41:05.599Z,996.13
2023-01-10T01:42:05.637Z,996.19
2023-01-10T01:43:05.569Z,996.19
2023-01-10T01:44:05.564Z,996.25
2023-01-10T01:45:05.545Z,996.26
2023-01-10T01:46:05.575Z,996.24
2023-01-10T01:47:05.527Z,996.33
2023-01-10T01:48:05.535Z,996.32
2023-01-10T01:49:05.507Z,996.34
2023-01-10T01:50:05.498Z,996.35
2023-01-10T01:51:05.587Z,996.38
2023-01-10T01:52:05.474Z,996.35
2023-01-10T01:53:05.478Z,996.40
2023-01-10T01:54:05.452Z,996.38
2023-01-10T01:55:05.439Z,996.35
2023-01-10T01:56:05.433Z,996.41
2023-01-10T01:57:05.414Z,996.38
2023-01-10T01:58:05.403Z,996.40
2023-01-10T01:59:05.412Z,996.44
2023-01-10T02:00:05.375Z,996.46
2023-01-10T02:01:05.407Z,996.57
2023-01-10T02:02:05.448Z,996.55
2023-01-10T02:03:05.365Z,996.64
2023-01-10T02:04:05.371Z,996.64
2023-01-10T02:05:05.344Z,996.69
2023-01-10T02:06:05.329Z,996.77
2023-01-10T02:07:05.305Z,996.82
2023-01-10T02:08:05.292Z,996.82
2023-01-10T02:09:05.279Z,996.81
2023-01-10T02:10:05.312Z,996.81
2023-01-10T02:11:05.254Z,996.85
2023-01-10T02:12:05.245Z,996.84
2023-01-10T02:13:05.233Z,996.79
2023-01-10T02:14:05.237Z,996.80
2023-01-10T02:15:05.211Z,996.76
2023-01-10T02:16:05.312Z,996.77
2023-01-10T02:17:05.184Z,996.75
2023-01-10T02:18:05.185Z,996.74
2023-01-10T02:19:05.166Z,996.75
2023-01-10T02:20:05.154Z,996.79
2023-01-10T02:21:05.143Z,996.79
2023-01-10T02:22:05.147Z,996.80
2023-01-10T02:23:05.126Z,996.81
2023-01-10T02:24:05.104Z,996.74
2023-01-10T02:25:05.102Z,996.88
2023-01-10T02:26:05.095Z,996.83
2023-01-10T02:27:05.093Z,996.89
2023-01-10T02:28:05.074Z,996.90
2023-01-10T02:29:05.055Z,996.92
2023-01-10T02:30:05.042Z,996.93
2023-01-10T02:31:05.058Z,996.91
2023-01-10T02:32:05.013Z,996.99
2023-01-10T02:33:05.727Z,996.96
2023-01-10T02:34:04.998Z,997.02
2023-01-10T02:35:04.987Z,996.94
2023-01-10T02:36:04.975Z,997.00
2023-01-10T02:37:04.958Z,996.95
2023-01-10T02:38:04.953Z,997.06
2023-01-10T02:39:04.954Z,997.11
2023-01-10T02:40:04.929Z,997.09
2023-01-10T02:41:04.912Z,997.09
2023-01-10T02:42:04.905Z,997.22
2023-01-10T02:43:04.893Z,997.19
2023-01-10T02:44:04.875Z,997.24
2023-01-10T02:45:04.881Z,997.25
2023-01-10T02:46:04.933Z,997.28
2023-01-10T02:47:04.846Z,997.31
2023-01-10T02:48:04.833Z,997.36
2023-01-10T02:49:04.821Z,997.34
2023-01-10T02:50:04.860Z,997.31
2023-01-10T02:51:04.803Z,997.27
2023-01-10T02:52:04.793Z,997.33
2023-01-10T02:53:04.775Z,997.31
2023-01-10T02:54:04.772Z,997.35
2023-01-10T02:55:04.755Z,997.32
2023-01-10T02:56:04.767Z,997.34
2023-01-10T02:57:04.729Z,997.28
2023-01-10T02:58:04.722Z,997.28
2023-01-10T02:59:04.702Z,997.34
2023-01-10T03:00:04.692Z,997.33
2023-01-10T03:01:04.747Z,997.36
2023-01-10T03:02:04.753Z,997.46
2023-01-10T03:03:04.657Z,997.38
2023-01-10T03:04:04.643Z,997.42
2023-01-10T03:05:04.694Z,997.46
2023-01-10T03:06:04.623Z,997.52
2023-01-10T03:07:04.652Z,997.44
2023-01-10T03:08:04.621Z,997.56
2023-01-10T03:09:04.591Z,997.59
2023-01-10T03:10:04.582Z,997.51
2023-01-10T03:11:04.568Z,997.54
2023-01-10T03:12:04.572Z,997.53
2023-01-10T03:13:04.580Z,997.54
2023-01-10T03:14:04.532Z,997.56
2023-01-10T03:15:04.522Z,997.58
2023-01-10T03:16:04.533Z,997.62
2023-01-10T03:17:04.978Z,997.59
2023-01-10T03:18:04.495Z,997.59
2023-01-10T03:19:11.633Z,997.62
2023-01-10T03:20:04.463Z,997.66
2023-01-10T03:21:04.452Z,997.74
2023-01-10T03:22:04.453Z,997.65
2023-01-10T03:23:04.431Z,997.74
2023-01-10T03:24:04.421Z,997.70
2023-01-10T03:25:04.429Z,997.65
2023-01-10T03:26:04.402Z,997.68
2023-01-10T03:27:04.382Z,997.70
2023-01-10T03:28:04.383Z,997.64
2023-01-10T03:29:04.360Z,997.76
2023-01-10T03:30:04.388Z,997.84
2023-01-10T03:31:04.377Z,997.89
2023-01-10T03:32:04.330Z,997.94
2023-01-10T03:33:04.322Z,997.93
2023-01-10T03:34:04.313Z,997.92
2023-01-10T03:35:04.301Z,997.91
2023-01-10T03:36:04.319Z,997.96
2023-01-10T03:37:04.282Z,998.01
2023-01-10T03:38:04.270Z,998.03
2023-01-10T03:39:04.256Z,998.06
2023-01-10T03:40:04.243Z,998.13
2023-01-10T03:41:04.232Z,998.07
2023-01-10T03:42:04.262Z,998.08
2023-01-10T03:43:04.223Z,998.05
2023-01-10T03:44:04.219Z,998.07
2023-01-10T03:45:04.189Z,998.13
2023-01-10T03:46:04.181Z,998.16
2023-01-10T03:47:04.171Z,998.10
2023-01-10T03:48:04.171Z,998.12
2023-01-10T03:49:04.145Z,998.19
2023-01-10T03:50:04.132Z,998.17
2023-01-10T03:51:04.130Z,998.19
2023-01-10T03:52:04.110Z,998.21
2023-01-10T03:53:04.148Z,998.26
2023-01-10T03:54:04.096Z,998.23
2023-01-10T03:55:04.080Z,998.29
2023-01-10T03:56:04.080Z,998.35
2023-01-10T03:57:04.051Z,998.36
2023-01-10T03:58:04.053Z,998.40
2023-01-10T03:59:04.057Z,998.36
2023-01-10T04:00:04.029Z,998.45
2023-01-10T04:01:04.128Z,998.45
2023-01-10T04:02:04.115Z,998.49
2023-01-10T04:03:03.999Z,998.52
2023-01-10T04:04:04.026Z,998.51
2023-01-10T04:05:03.999Z,998.53
2023-01-10T04:06:03.959Z,998.58
2023-01-10T04:07:03.957Z,998.57
2023-01-10T04:08:03.946Z,998.61
2023-01-10T04:09:03.954Z,998.61
2023-01-10T04:10:03.918Z,998.62
2023-01-10T04:11:03.929Z,998.61
2023-01-10T04:12:03.914Z,998.65
2023-01-10T04:13:03.887Z,998.71
2023-01-10T04:14:03.895Z,998.70
2023-01-10T04:15:03.858Z,998.77
2023-01-10T04:16:03.862Z,998.82
2023-01-10T04:17:03.850Z,998.77
2023-01-10T04:18:03.828Z,998.88
2023-01-10T04:19:03.821Z,998.89
2023-01-10T04:20:03.808Z,998.94
2023-01-10T04:21:03.798Z,998.96
2023-01-10T04:22:03.808Z,998.92
2023-01-10T04:23:03.770Z,998.93
2023-01-10T04:24:03.775Z,998.97
2023-01-10T04:25:03.748Z,998.97
2023-01-10T04:26:03.744Z,999.07
2023-01-10T04:27:03.730Z,999.02
2023-01-10T04:28:03.738Z,999.05
2023-01-10T04:29:03.711Z,999.01
2023-01-10T04:30:03.714Z,999.02
2023-01-10T04:31:03.689Z,999.01
2023-01-10T04:32:03.675Z,999.03
2023-01-10T04:33:03.687Z,999.06
2023-01-10T04:34:03.657Z,999.08
2023-01-10T04:35:03.648Z,999.08
2023-01-10T04:36:03.642Z,999.11
2023-01-10T04:37:03.623Z,999.12
2023-01-10T04:38:03.623Z,999.11
2023-01-10T04:39:03.630Z,999.12
2023-01-10T04:40:03.612Z,999.12
2023-01-10T04:41:03.584Z,999.13
2023-01-10T04:42:03.577Z,999.23
2023-01-10T04:43:03.557Z,999.15
2023-01-10T04:44:03.550Z,999.11
2023-01-10T04:45:03.547Z,999.17
2023-01-10T04:46:03.582Z,999.15
2023-01-10T04:47:03.505Z,999.20
2023-01-10T04:48:03.497Z,999.19
2023-01-10T04:49:03.485Z,999.20
2023-01-10T04:50:03.647Z,999.18
2023-01-10T04:51:03.460Z,999.17
2023-01-10T04:52:03.456Z,999.21
2023-01-10T04:53:03.438Z,999.22
2023-01-10T04:54:03.431Z,999.22
2023-01-10T04:55:03.504Z,999.27
2023-01-10T04:56:04.366Z,999.25
2023-01-10T04:57:03.387Z,999.27
2023-01-10T04:58:03.383Z,999.39
2023-01-10T04:59:03.389Z,999.38
2023-01-10T05:00:03.362Z,999.36
2023-01-10T05:01:03.396Z,999.42
2023-01-10T05:02:03.548Z,999.43
2023-01-10T05:03:03.459Z,999.50
2023-01-10T05:04:03.376Z,999.48
2023-01-10T05:05:03.305Z,999.48
2023-01-10T05:06:03.293Z,999.54
2023-01-10T05:07:03.306Z,999.51
2023-01-10T05:08:03.274Z,999.43
2023-01-10T05:09:03.269Z,999.35
2023-01-10T05:10:03.260Z,999.32
2023-01-10T05:11:03.235Z,999.37
2023-01-10T05:12:03.230Z,999.47
2023-01-10T05:13:03.238Z,999.47
2023-01-10T05:14:03.206Z,999.53
2023-01-10T05:15:03.190Z,999.51
2023-01-10T05:16:03.184Z,999.57
2023-01-10T05:17:03.172Z,999.58
2023-01-10T05:18:03.183Z,999.61
2023-01-10T05:19:03.211Z,999.63
2023-01-10T05:20:03.159Z,999.60
2023-01-10T05:21:03.243Z,999.60
2023-01-10T05:22:03.127Z,999.62
2023-01-10T05:23:03.103Z,999.70
2023-01-10T05:24:03.095Z,999.65
2023-01-10T05:25:03.097Z,999.71
2023-01-10T05:26:03.082Z,999.77
2023-01-10T05:27:03.068Z,999.77
2023-01-10T05:28:03.056Z,999.81
2023-01-10T05:29:03.031Z,999.87
2023-01-10T05:30:03.071Z,999.90
2023-01-10T05:31:03.019Z,999.88
2023-01-10T05:32:03.031Z,999.91
2023-01-10T05:33:03.004Z,999.97
2023-01-10T05:34:03.026Z,999.97
2023-01-10T05:35:02.998Z,1000.01
2023-01-10T05:36:02.982Z,1000.01
2023-01-10T05:37:02.970Z,999.93
2023-01-10T05:38:02.951Z,1000.02
2023-01-10T05:39:02.936Z,999.99
2023-01-10T05:40:02.930Z,999.99
2023-01-10T05:41:02.909Z,999.98
2023-01-10T05:42:02.913Z,1000.05
2023-01-10T05:43:02.904Z,1000.00
2023-01-10T05:44:02.886Z,1000.08
2023-01-10T05:45:02.869Z,1000.01
2023-01-10T05:46:02.926Z,1000.04
2023-01-10T05:47:02.867Z,1000.09
2023-01-10T05:48:02.846Z,1000.09
2023-01-10T05:49:02.832Z,1000.14
2023-01-10T05:50:02.819Z,1000.17
2023-01-10T05:51:02.821Z,1000.19
2023-01-10T05:52:02.801Z,1000.19
2023-01-10T05:53:02.806Z,1000.22
2023-01-10T05:54:02.779Z,1000.20
2023-01-10T05:55:02.779Z,1000.23
2023-01-10T05:56:02.759Z,1000.22
2023-01-10T05:57:02.742Z,1000.28
2023-01-10T05:58:02.795Z,1000.28
2023-01-10T05:59:14.097Z,1000.25
2023-01-10T06:00:05.066Z,1000.24
2023-01-10T06:01:02.726Z,1000.25
2023-01-10T06:02:02.771Z,1000.30
2023-01-10T06:03:02.709Z,1000.36
2023-01-10T06:04:02.691Z,1000.32
2023-01-10T06:05:02.653Z,1000.31
2023-01-10T06:06:02.644Z,1000.32
2023-01-10T06:07:02.663Z,1000.37
2023-01-10T06:08:02.625Z,1000.44
2023-01-10T06:09:02.634Z,1000.44
2023-01-10T06:10:02.619Z,1000.45
2023-01-10T06:11:02.589Z,1000.46
2023-01-10T06:12:02.589Z,1000.47
2023-01-10T06:13:02.562Z,1000.52
2023-01-10T06:14:02.553Z,1000.59
2023-01-10T06:15:02.574Z,1000.61
2023-01-10T06:16:02.573Z,1000.68
2023-01-10T06:17:02.521Z,1000.66
2023-01-10T06:18:02.517Z,1000.70
2023-01-10T06:19:02.507Z,1000.80
2023-01-10T06:20:02.481Z,1000.77
2023-01-10T06:21:02.498Z,1000.77
2023-01-10T06:22:02.461Z,1000.79
2023-01-10T06:23:02.448Z,1000.84
2023-01-10T06:24:02.445Z,1000.89
2023-01-10T06:25:02.724Z,1000.91
2023-01-10T06:26:02.421Z,1000.95
2023-01-10T06:27:02.427Z,1000.96
2023-01-10T06:28:02.392Z,1001.00
2023-01-10T06:29:02.396Z,1000.98
2023-01-10T06:30:02.393Z,1001.04
2023-01-10T06:31:02.405Z,1001.05
2023-01-10T06:32:02.376Z,1001.04
2023-01-10T06:33:02.388Z,1001.10
2023-01-10T06:34:02.334Z,1001.10
2023-01-10T06:35:02.319Z,1001.09
2023-01-10T06:36:02.324Z,1001.08
2023-01-10T06:37:02.290Z,1001.04
2023-01-10T06:38:02.480Z,1000.99
2023-01-10T06:39:02.270Z,1000.99
2023-01-10T06:40:02.261Z,1001.02
2023-01-10T06:41:02.252Z,1000.96
2023-01-10T06:42:02.244Z,1000.99
2023-01-10T06:43:02.229Z,1000.92
2023-01-10T06:44:02.238Z,1000.97
2023-01-10T06:45:02.223Z,1001.03
2023-01-10T06:46:02.227Z,1001.04
2023-01-10T06:47:02.191Z,1001.05
2023-01-10T06:48:02.173Z,1001.08
2023-01-10T06:49:02.151Z,1001.09
2023-01-10T06:50:02.193Z,1001.11
2023-01-10T06:51:02.130Z,1001.10
2023-01-10T06:52:02.119Z,1001.16
2023-01-10T06:53:02.099Z,1001.13
2023-01-10T06:54:02.097Z,1001.18
2023-01-10T06:55:02.102Z,1001.19
2023-01-10T06:56:02.072Z,1001.13
2023-01-10T06:57:02.071Z,1001.23
2023-01-10T06:58:02.049Z,1001.23
2023-01-10T06:59:02.052Z,1001.26
2023-01-10T07:00:02.040Z,1001.33
2023-01-10T07:01:02.165Z,1001.30
2023-01-10T07:02:02.132Z,1001.38
2023-01-10T07:03:01.997Z,1001.35
2023-01-10T07:04:02.054Z,1001.39
2023-01-10T07:05:01.981Z,1001.42
2023-01-10T07:06:01.959Z,1001.43
2023-01-10T07:07:01.969Z,1001.45
2023-01-10T07:08:01.938Z,1001.45
2023-01-10T07:09:01.938Z,1001.50
2023-01-10T07:10:01.916Z,1001.50
2023-01-10T07:11:01.911Z,1001.44
2023-01-10T07:12:01.892Z,1001.41
2023-01-10T07:13:01.912Z,1001.42
2023-01-10T07:14:01.875Z,1001.37
2023-01-10T07:15:01.867Z,1001.42
2023-01-10T07:16:01.853Z,1001.39
2023-01-10T07:17:01.842Z,1001.43
2023-01-10T07:18:01.844Z,1001.51
2023-01-10T07:19:01.819Z,1001.46
2023-01-10T07:20:01.808Z,1001.51
2023-01-10T07:21:01.895Z,1001.53
2023-01-10T07:22:01.777Z,1001.53
2023-01-10T07:23:01.780Z,1001.61
2023-01-10T07:24:02.906Z,1001.65
2023-01-10T07:25:01.748Z,1001.70
2023-01-10T07:26:01.738Z,1001.70
2023-01-10T07:27:01.736Z,1001.77
2023-01-10T07:28:01.719Z,1001.77
2023-01-10T07:29:01.709Z,1001.81
2023-01-10T07:30:01.726Z,1001.84
2023-01-10T07:31:01.723Z,1001.88
2023-01-10T07:32:01.668Z,1001.90
2023-01-10T07:33:01.666Z,1001.98
2023-01-10T07:34:01.647Z,1001.91
2023-01-10T07:35:01.648Z,1001.94
2023-01-10T07:36:01.645Z,1001.98
2023-01-10T07:37:01.618Z,1002.02
2023-01-10T07:38:01.610Z,1002.03
2023-01-10T07:39:01.610Z,1002.00
2023-01-10T07:40:01.633Z,1002.09
2023-01-10T07:41:01.597Z,1002.03
2023-01-10T07:42:01.649Z,1002.02
2023-01-10T07:43:01.552Z,1001.95
2023-01-10T07:44:01.544Z,1001.98
2023-01-10T07:45:01.536Z,1001.97
2023-01-10T07:46:01.579Z,1002.04
2023-01-10T07:47:01.527Z,1001.98
2023-01-10T07:48:01.525Z,1001.99
2023-01-10T07:49:01.476Z,1001.99
2023-01-10T07:50:01.493Z,1002.03
2023-01-10T07:51:01.465Z,1002.05
2023-01-10T07:52:01.454Z,1002.13
2023-01-10T07:53:01.459Z,1002.19
2023-01-10T07:54:01.433Z,1002.19
2023-01-10T07:55:01.416Z,1002.27
2023-01-10T07:56:01.405Z,1002.21
2023-01-10T07:57:01.395Z,1002.21
2023-01-10T07:58:01.380Z,1002.24
2023-01-10T07:59:01.513Z,1002.20
2023-01-10T08:00:01.360Z,1002.22
2023-01-10T08:01:01.423Z,1002.24
2023-01-10T08:02:01.324Z,1002.29
2023-01-10T08:03:01.440Z,1002.42
2023-01-10T08:04:01.341Z,1002.37
2023-01-10T08:05:01.293Z,1002.43
2023-01-10T08:06:01.282Z,1002.40
2023-01-10T08:07:01.281Z,1002.31
2023-01-10T08:08:01.268Z,1002.25
2023-01-10T08:09:01.256Z,1002.21
2023-01-10T08:10:01.271Z,1002.29
2023-01-10T08:11:01.239Z,1002.29
2023-01-10T08:12:01.220Z,1002.27
2023-01-10T08:13:13.156Z,1002.30
2023-01-10T08:14:02.198Z,1002.13
2023-01-10T08:15:01.229Z,1002.08
2023-01-10T08:16:01.243Z,1002.11
2023-01-10T08:17:01.174Z,1002.19
2023-01-10T08:18:02.861Z,1002.32
2023-01-10T08:19:01.147Z,1002.31
2023-01-10T08:20:01.139Z,1002.39
2023-01-10T08:21:01.141Z,1002.36
2023-01-10T08:22:01.123Z,1002.36
2023-01-10T08:23:01.100Z,1002.34
2023-01-10T08:24:01.087Z,1002.36
2023-01-10T08:25:01.077Z,1002.38
2023-01-10T08:26:01.057Z,1002.35
2023-01-10T08:27:01.162Z,1002.40
2023-01-10T08:28:01.036Z,1002.45
2023-01-10T08:29:01.037Z,1002.53
2023-01-10T08:30:01.017Z,1002.53
2023-01-10T08:31:01.051Z,1002.58
2023-01-10T08:32:01.015Z,1002.55
2023-01-10T08:33:00.990Z,1002.63
2023-01-10T08:34:00.983Z,1002.68
2023-01-10T08:35:00.967Z,1002.65
2023-01-10T08:36:00.960Z,1002.70
2023-01-10T08:37:00.945Z,1002.72
2023-01-10T08:38:00.959Z,1002.68
2023-01-10T08:39:00.920Z,1002.74
2023-01-10T08:40:00.905Z,1002.74
2023-01-10T08:41:00.896Z,1002.72
2023-01-10T08:42:00.927Z,1002.67
2023-01-10T08:43:00.885Z,1002.69
2023-01-10T08:44:00.859Z,1002.66
2023-01-10T08:45:00.853Z,1002.73
2023-01-10T08:46:00.835Z,1002.69
2023-01-10T08:47:00.828Z,1002.72
2023-01-10T08:48:00.835Z,1002.75
2023-01-10T08:49:00.835Z,1002.73
2023-01-10T08:50:00.786Z,1002.80
2023-01-10T08:51:00.795Z,1002.81
2023-01-10T08:52:00.765Z,1002.76
2023-01-10T08:53:00.773Z,1002.78
2023-01-10T08:54:00.748Z,1002.79
2023-01-10T08:55:00.757Z,1002.78
2023-01-10T08:56:00.723Z,1002.77
2023-01-10T08:57:00.715Z,1002.75
2023-01-10T08:58:00.714Z,1002.77
2023-01-10T08:59:00.715Z,1002.68
2023-01-10T09:00:00.699Z,1002.77
2023-01-10T09:01:00.722Z,1002.77
2023-01-10T09:02:00.866Z,1002.77
2023-01-10T09:03:00.725Z,1002.81
2023-01-10T09:04:00.638Z,1002.74
2023-01-10T09:05:00.628Z,1002.73
2023-01-10T09:06:00.662Z,1002.74
2023-01-10T09:07:00.610Z,1002.80
2023-01-10T09:08:00.608Z,1002.74
2023-01-10T09:09:00.584Z,1002.77
2023-01-10T09:10:00.570Z,1002.79
2023-01-10T09:11:00.592Z,1002.80
2023-01-10T09:12:00.581Z,1002.77
2023-01-10T09:13:00.554Z,1002.81
2023-01-10T09:14:00.536Z,1002.79
2023-01-10T09:15:00.532Z,1002.78
2023-01-10T09:16:00.552Z,1002.84
2023-01-10T09:17:00.510Z,1002.81
2023-01-10T09:18:00.519Z,1002.87
2023-01-10T09:19:00.473Z,1002.90
2023-01-10T09:20:00.458Z,1002.92
2023-01-10T09:21:00.463Z,1002.84
2023-01-10T09:22:00.532Z,1002.95
2023-01-10T09:23:00.430Z,1002.99
2023-01-10T09:24:00.456Z,1003.00
2023-01-10T09:25:00.405Z,1002.97
2023-01-10T09:26:00.390Z,1003.04
2023-01-10T09:27:00.388Z,1002.99
2023-01-10T09:28:00.370Z,1002.93
2023-01-10T09:29:00.358Z,1002.98
2023-01-10T09:30:00.365Z,1002.97
2023-01-10T09:31:00.405Z,1003.02
2023-01-10T09:32:00.325Z,1003.00
2023-01-10T09:33:00.355Z,1002.96
2023-01-10T09:34:00.309Z,1002.96
2023-01-10T09:35:00.320Z,1002.97
2023-01-10T09:36:00.290Z,1002.95
2023-01-10T09:37:00.265Z,1003.03
2023-01-10T09:38:49.727Z,1002.94
2023-01-10T09:39:49.713Z,1002.99
2023-01-10T09:40:49.723Z,1003.07
2023-01-10T09:41:49.696Z,1003.05
2023-01-10T09:42:49.678Z,1003.08
2023-01-10T09:43:49.672Z,1003.12
2023-01-10T09:44:49.659Z,1003.05
2023-01-10T09:45:49.646Z,1003.05
2023-01-10T09:46:49.760Z,1002.96
2023-01-10T09:47:49.617Z,1002.95
2023-01-10T09:48:49.614Z,1002.98
2023-01-10T09:49:49.587Z,1002.97
2023-01-10T09:50:49.577Z,1003.04
2023-01-10T09:51:49.569Z,1003.02
2023-01-10T09:52:49.576Z,1003.04
2023-01-10T09:53:50.634Z,1003.08
2023-01-10T09:54:49.545Z,1003.05
2023-01-10T09:55:49.534Z,1003.16
2023-01-10T09:56:49.519Z,1003.22
2023-01-10T09:57:49.506Z,1003.26
2023-01-10T09:58:49.516Z,1003.32
2023-01-10T09:59:49.493Z,1003.31
2023-01-10T10:00:49.485Z,1003.27
2023-01-10T10:01:49.458Z,1003.25
2023-01-10T10:02:49.449Z,1003.31
2023-01-10T10:03:49.568Z,1003.31
2023-01-10T10:04:49.437Z,1003.37
2023-01-10T10:05:49.417Z,1003.31
2023-01-10T10:06:49.542Z,1003.23
2023-01-10T10:07:49.398Z,1003.26
2023-01-10T10:08:49.381Z,1003.18
2023-01-10T10:09:49.418Z,1003.21
2023-01-10T10:10:49.381Z,1003.25
2023-01-10T10:11:49.374Z,1003.24
2023-01-10T10:12:49.390Z,1003.22
2023-01-10T10:13:49.326Z,1003.20
2023-01-10T10:14:49.322Z,1003.23
2023-01-10T10:15:49.336Z,1003.27
2023-01-10T10:16:49.299Z,1003.15
2023-01-10T10:17:49.280Z,1003.13
2023-01-10T10:18:49.268Z,1003.22
2023-01-10T10:19:49.271Z,1003.22
2023-01-10T10:20:49.247Z,1003.12
2023-01-10T10:21:49.265Z,1003.18
2023-01-10T10:22:49.230Z,1003.21
2023-01-10T10:23:49.217Z,1003.18
2023-01-10T10:24:49.207Z,1003.18
2023-01-10T10:25:49.190Z,1003.12
2023-01-10T10:26:49.208Z,1003.15
2023-01-10T10:27:49.177Z,1003.10
2023-01-10T10:28:54.595Z,1003.13
2023-01-10T10:29:50.146Z,1003.22
2023-01-10T10:30:49.143Z,1003.12
2023-01-10T10:31:49.209Z,1003.17
2023-01-10T10:32:49.128Z,1003.18
2023-01-10T10:33:49.094Z,1003.17
2023-01-10T10:34:49.086Z,1003.20
2023-01-10T10:35:49.080Z,1003.20
2023-01-10T10:36:49.068Z,1003.24
2023-01-10T10:37:49.077Z,1003.30
2023-01-10T10:38:49.049Z,1003.30
2023-01-10T10:39:49.028Z,1003.28
2023-01-10T10:40:49.025Z,1003.27
2023-01-10T10:41:49.007Z,1003.28
2023-01-10T10:42:49.000Z,1003.31
2023-01-10T10:43:49.015Z,1003.31
2023-01-10T10:44:48.977Z,1003.26
2023-01-10T10:45:49.002Z,1003.29
2023-01-10T10:46:48.957Z,1003.27
2023-01-10T10:47:48.937Z,1003.30
2023-01-10T10:48:48.959Z,1003.31
2023-01-10T10:49:48.917Z,1003.22
2023-01-10T10:50:48.913Z,1003.25
2023-01-10T10:51:48.896Z,1003.27
2023-01-10T10:52:48.901Z,1003.28
2023-01-10T10:53:48.887Z,1003.34
2023-01-10T10:54:48.889Z,1003.28
2023-01-10T10:55:48.856Z,1003.31
2023-01-10T10:56:48.873Z,1003.25
2023-01-10T10:57:59.857Z,1003.33
2023-01-10T10:58:49.821Z,1003.31
2023-01-10T10:59:48.862Z,1003.27
2023-01-10T11:00:48.846Z,1003.27
2023-01-10T11:01:48.943Z,1003.29
2023-01-10T11:02:48.766Z,1003.26
2023-01-10T11:03:48.790Z,1003.27
2023-01-10T11:04:48.807Z,1003.24
2023-01-10T11:05:48.766Z,1003.33
2023-01-10T11:06:48.748Z,1003.25
2023-01-10T11:07:48.717Z,1003.16
2023-01-10T11:08:48.709Z,1003.22
2023-01-10T11:09:48.700Z,1003.21
2023-01-10T11:10:48.711Z,1003.15
2023-01-10T11:11:48.723Z,1003.19
2023-01-10T11:12:48.660Z,1003.16
2023-01-10T11:13:48.651Z,1003.22
2023-01-10T11:14:48.645Z,1003.12
2023-01-10T11:15:48.633Z,1003.18
2023-01-10T11:16:48.660Z,1003.20
2023-01-10T11:17:48.621Z,1003.16
2023-01-10T11:18:48.597Z,1003.18
2023-01-10T11:19:48.586Z,1003.15
2023-01-10T11:20:48.589Z,1003.16
2023-01-10T11:21:48.557Z,1003.21
2023-01-10T11:22:48.567Z,1003.19
2023-01-10T11:23:48.538Z,1003.22
2023-01-10T11:24:48.527Z,1003.23
2023-01-10T11:25:48.517Z,1003.18
2023-01-10T11:26:48.508Z,1003.25
2023-01-10T11:27:48.487Z,1003.21
2023-01-10T11:28:48.548Z,1003.20
2023-01-10T11:29:48.471Z,1003.24
2023-01-10T11:30:48.460Z,1003.23
2023-01-10T11:31:48.511Z,1003.24
2023-01-10T11:32:48.447Z,1003.24
2023-01-10T11:33:48.427Z,1003.22
2023-01-10T11:34:48.445Z,1003.21
2023-01-10T11:35:48.405Z,1003.20
2023-01-10T11:36:49.065Z,1003.21
2023-01-10T11:37:48.377Z,1003.18
2023-01-10T11:38:48.388Z,1003.18
2023-01-10T11:39:48.379Z,1003.20
2023-01-10T11:40:48.349Z,1003.20
2023-01-10T11:41:48.345Z,1003.13
2023-01-10T11:42:48.329Z,1003.12
2023-01-10T11:43:48.319Z,1002.98
2023-01-10T11:44:48.342Z,1003.05
2023-01-10T11:45:48.324Z,1003.17
2023-01-10T11:46:48.277Z,1003.13
2023-01-10T11:47:48.274Z,1003.13
2023-01-10T11:49:05.156Z,1003.17
2023-01-10T11:49:49.248Z,1003.18
2023-01-10T11:50:48.258Z,1003.15
2023-01-10T11:51:48.300Z,1003.14
2023-01-10T11:52:48.221Z,1003.16
2023-01-10T11:53:48.199Z,1003.08
2023-01-10T11:54:48.217Z,1003.10
2023-01-10T11:55:48.188Z,1003.15
2023-01-10T11:56:48.189Z,1003.13
2023-01-10T11:57:48.153Z,1003.06
2023-01-10T11:58:48.147Z,1003.08
2023-01-10T11:59:48.129Z,1003.11
2023-01-10T12:00:48.128Z,1003.14
2023-01-10T12:01:48.116Z,1003.07
2023-01-10T12:02:48.118Z,1003.05
2023-01-10T12:03:48.089Z,1003.10
2023-01-10T12:04:48.107Z,1002.99
2023-01-10T12:05:48.066Z,1002.99
2023-01-10T12:06:48.088Z,1002.97
2023-01-10T12:07:48.041Z,1002.93
2023-01-10T12:08:48.079Z,1002.91
2023-01-10T12:09:48.020Z,1002.91
2023-01-10T12:10:48.008Z,1002.88
2023-01-10T12:11:47.998Z,1002.89
2023-01-10T12:12:47.988Z,1002.86
2023-01-10T12:13:47.982Z,1002.82
2023-01-10T12:14:48.006Z,1002.85
2023-01-10T12:15:47.951Z,1002.85
2023-01-10T12:16:49.428Z,1002.80