createdAt,value
2018-04-19T00:01:13.134Z,99.90
2018-04-19T00:03:40.084Z,99.90
2018-04-19T00:06:06.926Z,99.90
2018-04-19T00:08:33.633Z,99.90
2018-04-19T00:11:01.006Z,99.90
2018-04-19T00:13:28.068Z,99.90
2018-04-19T00:15:54.807Z,99.90
2018-04-19T00:18:21.753Z,99.90
2018-04-19T00:20:48.425Z,99.90
2018-04-19T00:23:16.050Z,99.90
2018-04-19T00:25:42.741Z,99.90
2018-04-19T00:28:09.633Z,99.90
2018-04-19T00:30:36.578Z,99.90
2018-04-19T00:33:03.314Z,99.90
2018-04-19T00:35:29.997Z,99.90
2018-04-19T00:37:56.900Z,99.90
2018-04-19T00:40:23.573Z,99.90
2018-04-19T00:42:50.380Z,99.90
2018-04-19T00:45:17.222Z,99.90
2018-04-19T00:47:43.959Z,99.90
2018-04-19T00:50:10.908Z,99.90
2018-04-19T00:55:42.173Z,99.90
2018-04-19T00:58:08.880Z,99.90
2018-04-19T01:00:36.375Z,99.90
2018-04-19T01:03:03.222Z,99.90
2018-04-19T01:05:30.055Z,99.90
2018-04-19T01:07:56.791Z,99.90
2018-04-19T01:10:23.596Z,99.90
2018-04-19T01:12:50.295Z,99.90
2018-04-19T01:15:17.836Z,99.90
2018-04-19T01:17:44.676Z,99.90
2018-04-19T01:20:11.731Z,99.90
2018-04-19T01:22:38.419Z,99.90
2018-04-19T01:25:05.099Z,99.90
2018-04-19T01:27:31.947Z,99.90
2018-04-19T01:29:58.787Z,99.90
2018-04-19T01:32:25.629Z,99.90
2018-04-19T01:34:52.572Z,99.90
2018-04-19T01:37:19.414Z,99.90
2018-04-19T01:39:46.359Z,99.90
2018-04-19T01:42:13.302Z,99.90
2018-04-19T01:44:40.152Z,99.90
2018-04-19T01:47:06.882Z,99.90
2018-04-19T01:49:33.729Z,99.90
2018-04-19T01:52:00.564Z,99.90
2018-04-19T01:54:27.721Z,99.90
2018-04-19T01:56:54.460Z,99.90
2018-04-19T01:59:21.114Z,99.90
2018-04-19T02:01:48.040Z,99.90
2018-04-19T02:04:14.886Z,99.90
2018-04-19T02:06:41.626Z,99.90
2018-04-19T02:09:08.673Z,99.90
2018-04-19T02:11:35.621Z,99.90
2018-04-19T02:14:02.343Z,99.90
2018-04-19T02:16:29.199Z,99.90
2018-04-19T02:18:55.932Z,99.90
2018-04-19T02:21:23.084Z,99.90
2018-04-19T02:23:49.936Z,99.90
2018-04-19T02:26:16.613Z,99.90
2018-04-19T02:28:43.410Z,99.90
2018-04-19T02:31:10.252Z,99.90
2018-04-19T02:33:36.994Z,99.90
2018-04-19T02:36:03.938Z,99.90
2018-04-19T02:38:30.783Z,99.90
2018-04-19T02:40:57.731Z,99.90
2018-04-19T02:43:25.699Z,99.90
2018-04-19T02:45:52.535Z,99.90
2018-04-19T02:48:19.277Z,99.90
2018-04-19T02:50:46.118Z,99.90
2018-04-19T02:53:12.854Z,99.90
2018-04-19T02:55:39.701Z,99.90
2018-04-19T02:58:06.436Z,99.90
2018-04-19T03:00:33.178Z,99.90
2018-04-19T03:03:00.128Z,99.90
2018-04-19T03:05:27.069Z,99.90
2018-04-19T03:07:53.909Z,99.90
2018-04-19T03:10:20.857Z,99.90
2018-04-19T03:12:47.512Z,99.90
2018-04-19T03:15:14.333Z,99.90
2018-04-19T03:17:41.017Z,99.90
2018-04-19T03:20:07.808Z,99.90
2018-04-19T03:22:34.659Z,99.90
2018-04-19T03:25:01.497Z,99.90
2018-04-19T03:27:28.339Z,99.90
2018-04-19T03:29:55.081Z,99.90
2018-04-19T03:32:21.927Z,99.90
2018-04-19T03:34:48.661Z,99.90
2018-04-19T03:37:15.504Z,99.90
2018-04-19T03:39:42.226Z,99.90
2018-04-19T03:42:08.980Z,99.90
2018-04-19T03:44:35.932Z,99.90
2018-04-19T03:47:02.668Z,99.90
2018-04-19T03:49:29.370Z,99.90
2018-04-19T03:51:56.181Z,99.90
2018-04-19T03:54:22.967Z,99.90
2018-04-19T03:56:49.726Z,99.90
2018-04-19T03:59:16.577Z,99.90
2018-04-19T04:01:43.522Z,99.90
2018-04-19T04:04:10.340Z,99.90
2018-04-19T04:06:37.104Z,99.90
2018-04-19T04:09:04.054Z,99.90
2018-04-19T04:11:32.328Z,99.90
2018-04-19T04:13:59.065Z,99.90
2018-04-19T04:16:38.098Z,99.90
2018-04-19T04:19:16.878Z,99.90
2018-04-19T04:21:56.247Z,99.90
2018-04-19T04:24:23.096Z,99.90
2018-04-19T04:26:49.833Z,99.90
2018-04-19T04:29:16.678Z,99.90
2018-04-19T04:31:43.928Z,99.90
2018-04-19T04:34:10.769Z,99.90
2018-04-19T04:36:37.612Z,99.90
2018-04-19T04:39:04.556Z,99.90
2018-04-19T04:41:31.502Z,99.90
2018-04-19T04:43:58.344Z,99.90
2018-04-19T04:46:25.180Z,99.90
2018-04-19T04:48:51.842Z,99.90
2018-04-19T04:51:19.175Z,99.90
2018-04-19T04:53:45.977Z,99.90
2018-04-19T04:56:13.583Z,99.90
2018-04-19T04:58:40.275Z,99.90
2018-04-19T05:01:07.663Z,99.90
2018-04-19T05:03:34.404Z,99.90
2018-04-19T05:06:01.255Z,99.90
2018-04-19T05:08:28.098Z,99.90
2018-04-19T05:10:55.247Z,99.90
2018-04-19T05:13:22.090Z,99.90
2018-04-19T05:15:48.746Z,99.90
2018-04-19T05:18:16.243Z,99.90
2018-04-19T05:20:43.944Z,99.90
2018-04-19T05:23:10.607Z,99.90
2018-04-19T05:25:37.431Z,99.90
2018-04-19T05:28:04.273Z,99.90
2018-04-19T05:30:40.415Z,99.90
2018-04-19T05:33:07.766Z,99.90
2018-04-19T05:35:35.256Z,99.90
2018-04-19T05:38:01.956Z,99.90
2018-04-19T05:40:28.686Z,99.90
2018-04-19T05:42:55.909Z,99.90
2018-04-19T05:45:23.432Z,99.90
2018-04-19T05:47:50.276Z,99.90
2018-04-19T05:50:17.110Z,99.90
2018-04-19T05:52:44.056Z,99.90
2018-04-19T05:55:10.902Z,99.90
2018-04-19T05:57:37.717Z,99.90
2018-04-19T06:00:04.661Z,99.90
2018-04-19T06:02:32.247Z,99.90
2018-04-19T06:04:59.085Z,99.90
2018-04-19T06:07:25.934Z,99.90
2018-04-19T06:09:52.605Z,99.50
2018-04-19T06:12:19.245Z,99.40
2018-04-19T06:14:46.841Z,97.90
2018-04-19T06:17:13.810Z,97.90
2018-04-19T06:19:40.802Z,97.10
2018-04-19T06:22:07.703Z,96.80
2018-04-19T06:24:34.414Z,96.00
2018-04-19T06:27:01.287Z,95.40
2018-04-19T06:29:27.961Z,95.00
2018-04-19T06:31:55.280Z,94.30
2018-04-19T06:34:22.121Z,94.10
2018-04-19T06:36:49.068Z,93.30
2018-04-19T06:39:16.009Z,92.70
2018-04-19T06:41:42.650Z,92.30
2018-04-19T06:44:09.397Z,91.60
2018-04-19T06:46:36.224Z,91.10
2018-04-19T06:49:03.375Z,90.60
2018-04-19T06:51:30.221Z,90.10
2018-04-19T06:53:56.956Z,89.40
2018-04-19T06:56:23.805Z,88.90
2018-04-19T06:58:50.472Z,87.70
2018-04-19T07:01:17.387Z,87.00
2018-04-19T07:03:44.116Z,85.20
2018-04-19T07:06:10.774Z,85.40
2018-04-19T07:08:37.708Z,84.10
2018-04-19T07:11:04.549Z,82.90
2018-04-19T07:13:31.292Z,81.00
2018-04-19T07:15:58.439Z,80.00
2018-04-19T07:18:25.182Z,79.30
2018-04-19T07:20:52.019Z,79.50
2018-04-19T07:23:18.859Z,79.40
2018-04-19T07:25:45.738Z,76.80
2018-04-19T07:28:12.549Z,75.90
2018-04-19T07:30:39.595Z,74.50
2018-04-19T07:33:06.268Z,73.50
2018-04-19T07:35:32.963Z,72.70
2018-04-19T07:37:59.820Z,72.10
2018-04-19T07:40:26.555Z,70.20
2018-04-19T07:42:53.397Z,70.10
2018-04-19T07:45:20.071Z,69.10
2018-04-19T07:47:46.877Z,69.20
2018-04-19T07:50:14.121Z,68.10
2018-04-19T07:52:40.864Z,67.20
2018-04-19T07:55:07.609Z,67.30
2018-04-19T07:57:34.554Z,66.60
2018-04-19T08:00:01.289Z,65.90
2018-04-19T08:02:28.013Z,65.90
2018-04-19T08:04:54.769Z,65.10
2018-04-19T08:07:21.471Z,63.10
2018-04-19T08:09:49.405Z,60.10
2018-04-19T08:12:16.117Z,60.00
2018-04-19T08:14:42.857Z,59.60
2018-04-19T08:17:09.804Z,58.60
2018-04-19T08:19:36.546Z,57.10
2018-04-19T08:22:03.386Z,55.80
2018-04-19T08:24:30.359Z,55.30
2018-04-19T08:26:59.013Z,54.10
2018-04-19T08:29:26.019Z,53.90
2018-04-19T08:31:52.804Z,53.60
2018-04-19T08:34:19.748Z,53.30
2018-04-19T08:36:46.488Z,52.70
2018-04-19T08:39:13.331Z,51.90
2018-04-19T08:41:40.275Z,51.50
2018-04-19T08:44:07.016Z,50.90
2018-04-19T08:46:33.744Z,50.90
2018-04-19T08:49:00.420Z,50.40
2018-04-19T08:51:27.108Z,49.90
2018-04-19T08:53:53.827Z,49.50
2018-04-19T08:56:21.254Z,49.30
2018-04-19T08:58:48.069Z,48.50
2018-04-19T09:01:15.015Z,48.30
2018-04-19T09:03:41.683Z,48.40
2018-04-19T09:06:08.409Z,49.00
2018-04-19T09:08:35.127Z,48.20
2018-04-19T09:11:01.871Z,47.80
2018-04-19T09:13:28.620Z,47.10
2018-04-19T09:15:55.355Z,46.40
2018-04-19T09:18:22.189Z,46.30
2018-04-19T09:20:48.929Z,46.20
2018-04-19T09:23:15.877Z,46.20
2018-04-19T09:25:42.721Z,47.10
2018-04-19T09:28:09.665Z,46.30
2018-04-19T09:30:36.512Z,45.50
2018-04-19T09:33:03.188Z,45.20
2018-04-19T09:35:31.240Z,45.00
2018-04-19T09:37:58.163Z,45.60
2018-04-19T09:40:24.900Z,45.30
2018-04-19T09:42:51.637Z,45.10
2018-04-19T09:45:18.479Z,44.90
2018-04-19T09:47:45.255Z,45.00
2018-04-19T09:50:12.170Z,45.20
2018-04-19T09:52:39.009Z,44.50
2018-04-19T09:55:05.694Z,44.40
2018-04-19T09:57:32.590Z,44.30
2018-04-19T10:00:00.950Z,43.40
2018-04-19T10:02:28.739Z,43.20
2018-04-19T10:05:01.517Z,43.70
2018-04-19T10:07:28.330Z,44.00
2018-04-19T10:09:55.790Z,43.30
2018-04-19T10:12:22.526Z,43.20
2018-04-19T10:14:49.213Z,43.30
2018-04-19T10:17:15.914Z,43.10
2018-04-19T10:19:42.757Z,42.90
2018-04-19T10:22:10.183Z,43.10
2018-04-19T10:24:37.895Z,42.90
2018-04-19T10:27:04.687Z,42.80
2018-04-19T10:29:31.431Z,43.60
2018-04-19T10:31:58.874Z,42.50
2018-04-19T10:34:25.590Z,41.70
2018-04-19T10:36:52.771Z,42.10
2018-04-19T10:39:20.229Z,41.10
2018-04-19T10:41:46.903Z,41.00
2018-04-19T10:44:13.656Z,40.60
2018-04-19T10:46:40.380Z,40.40
2018-04-19T10:49:07.600Z,40.90
2018-04-19T10:51:34.327Z,40.50
2018-04-19T10:54:01.039Z,40.50
2018-04-19T10:56:28.209Z,41.10
2018-04-19T10:58:55.119Z,40.30
2018-04-19T11:01:21.814Z,39.80
2018-04-19T11:03:48.699Z,40.10
2018-04-19T11:06:15.543Z,39.90
2018-04-19T11:08:42.797Z,41.30
2018-04-19T11:11:09.533Z,40.60
2018-04-19T11:13:36.276Z,40.80
2018-04-19T11:16:03.424Z,41.10
2018-04-19T11:18:30.094Z,41.40
2018-04-19T11:20:56.904Z,42.00
2018-04-19T11:23:23.747Z,42.70
2018-04-19T11:25:50.589Z,42.70
2018-04-19T11:28:17.427Z,42.70
2018-04-19T11:30:44.162Z,42.90
2018-04-19T11:33:10.907Z,43.30
2018-04-19T11:35:37.646Z,43.40
2018-04-19T11:38:04.493Z,43.70
2018-04-19T11:40:31.335Z,43.60
2018-04-19T11:42:58.177Z,43.80
2018-04-19T11:45:25.020Z,44.30
2018-04-19T11:47:51.859Z,44.30
2018-04-19T11:50:19.031Z,44.20
2018-04-19T11:52:46.449Z,43.90
2018-04-19T11:55:13.209Z,43.80
2018-04-19T11:57:40.055Z,43.60
2018-04-19T12:00:06.898Z,44.20
2018-04-19T12:02:33.737Z,44.50
2018-04-19T12:05:00.697Z,44.20
2018-04-19T12:07:27.528Z,44.20
2018-04-19T12:09:54.471Z,44.40
2018-04-19T12:12:21.314Z,44.10
2018-04-19T12:14:48.052Z,43.60
2018-04-19T12:17:14.742Z,43.10
2018-04-19T12:19:41.532Z,42.70
2018-04-19T12:22:08.271Z,42.20
2018-04-19T12:24:35.037Z,42.20
2018-04-19T12:27:01.854Z,42.00
2018-04-19T12:29:28.695Z,42.00
2018-04-19T12:31:55.640Z,41.60
2018-04-19T12:34:22.375Z,41.80
2018-04-19T12:36:49.225Z,42.60
2018-04-19T12:39:16.167Z,43.00
2018-04-19T12:41:43.014Z,43.30
2018-04-19T12:44:09.745Z,43.90
2018-04-19T12:46:36.480Z,44.30
2018-04-19T12:49:03.232Z,43.70
2018-04-19T12:51:29.942Z,43.90
2018-04-19T12:53:56.706Z,43.90
2018-04-19T12:56:23.450Z,44.30
2018-04-19T12:58:50.293Z,44.70
2018-04-19T13:01:16.943Z,44.60
2018-04-19T13:03:43.771Z,44.70
2018-04-19T13:06:10.716Z,45.10
2018-04-19T13:08:37.366Z,45.20
2018-04-19T13:11:04.201Z,45.00
2018-04-19T13:13:31.038Z,44.70
2018-04-19T13:15:57.758Z,44.90
2018-04-19T13:18:24.518Z,45.00
2018-04-19T13:20:51.368Z,45.00
2018-04-19T13:23:18.305Z,45.50
2018-04-19T13:25:45.154Z,45.40
2018-04-19T13:28:12.095Z,45.50
2018-04-19T13:30:39.038Z,45.40
2018-04-19T13:33:05.773Z,45.20
2018-04-19T13:35:32.824Z,45.00
2018-04-19T13:37:59.625Z,45.00
2018-04-19T13:40:27.224Z,44.90
2018-04-19T13:42:53.965Z,44.80
2018-04-19T13:45:21.014Z,45.10
2018-04-19T13:47:47.754Z,45.10
2018-04-19T13:50:14.596Z,44.80
2018-04-19T13:52:41.332Z,44.70
2018-04-19T13:55:07.975Z,44.20
2018-04-19T13:57:35.127Z,44.20
2018-04-19T14:00:01.866Z,43.40
2018-04-19T14:02:30.427Z,43.50
2018-04-19T14:04:57.996Z,43.30
2018-04-19T14:07:25.257Z,43.40
2018-04-19T14:09:52.197Z,42.80
2018-04-19T14:12:19.048Z,42.70
2018-04-19T14:14:45.779Z,42.50
2018-04-19T14:17:12.626Z,42.30
2018-04-19T14:19:39.469Z,42.30
2018-04-19T14:22:06.204Z,42.00
2018-04-19T14:24:33.051Z,41.90
2018-04-19T14:26:59.994Z,42.20
2018-04-19T14:29:26.661Z,42.30
2018-04-19T14:31:53.426Z,42.20
2018-04-19T14:40:14.619Z,42.70
2018-04-19T14:42:41.328Z,43.10
2018-04-19T14:45:08.102Z,43.40
2018-04-19T14:47:34.844Z,43.20
2018-04-19T14:50:01.788Z,43.20
2018-04-19T14:52:28.626Z,43.40
2018-04-19T14:54:55.441Z,42.80
2018-04-19T14:57:22.928Z,42.80
2018-04-19T14:59:49.570Z,42.70
2018-04-19T15:02:16.506Z,42.50
2018-04-19T15:04:43.251Z,42.60
2018-04-19T15:07:09.989Z,42.50
2018-04-19T15:09:36.832Z,42.50
2018-04-19T15:12:03.576Z,42.80
2018-04-19T15:14:30.628Z,42.80
2018-04-19T15:16:57.253Z,42.00
2018-04-19T15:19:23.996Z,42.00
2018-04-19T15:21:51.216Z,41.90
2018-04-19T15:24:18.601Z,41.70
2018-04-19T15:26:45.653Z,41.70
2018-04-19T15:29:12.352Z,42.20
2018-04-19T15:31:39.957Z,41.70
2018-04-19T15:34:07.369Z,42.20
2018-04-19T15:36:34.146Z,42.10
2018-04-19T15:39:01.295Z,42.10
2018-04-19T15:41:27.950Z,42.30
2018-04-19T15:43:54.779Z,42.60
2018-04-19T15:46:21.482Z,42.80
2018-04-19T15:48:48.251Z,43.10
2018-04-19T15:51:14.900Z,44.00
2018-04-19T15:53:41.548Z,43.60
2018-04-19T15:56:08.372Z,43.50
2018-04-19T15:58:35.214Z,43.70
2018-04-19T16:01:02.059Z,44.00
2018-04-19T16:03:28.900Z,44.70
2018-04-19T16:05:55.545Z,45.00
2018-04-19T16:08:22.157Z,45.10
2018-04-19T16:10:48.907Z,45.40
2018-04-19T16:13:15.655Z,45.90
2018-04-19T16:15:42.598Z,46.30
2018-04-19T16:18:09.757Z,46.80
2018-04-19T16:20:36.590Z,47.30
2018-04-19T16:23:03.434Z,47.70
2018-04-19T16:25:30.380Z,48.10
2018-04-19T16:27:57.114Z,48.30
2018-04-19T16:30:23.961Z,48.80
2018-04-19T16:32:50.620Z,49.10
2018-04-19T16:35:17.316Z,49.40
2018-04-19T16:37:44.284Z,49.70
2018-04-19T16:40:11.122Z,50.20
2018-04-19T16:42:37.805Z,50.60
2018-04-19T16:45:04.604Z,50.50
2018-04-19T16:47:31.349Z,50.80
2018-04-19T16:49:58.040Z,51.00
2018-04-19T16:52:24.711Z,51.40
2018-04-19T16:54:51.574Z,51.80
2018-04-19T16:57:18.268Z,51.70
2018-04-19T16:59:46.169Z,52.90
2018-04-19T17:02:13.007Z,52.80
2018-04-19T17:04:39.874Z,53.20
2018-04-19T17:07:06.692Z,53.40
2018-04-19T17:09:33.742Z,53.70
2018-04-19T17:12:00.417Z,54.00
2018-04-19T17:14:28.862Z,54.80
2018-04-19T17:16:55.673Z,54.80
2018-04-19T17:19:23.267Z,54.90
2018-04-19T17:21:50.025Z,54.90
2018-04-19T17:24:19.787Z,55.10
2018-04-19T17:26:46.866Z,55.20
2018-04-19T17:29:13.528Z,55.00
2018-04-19T17:31:40.446Z,55.00
2018-04-19T17:34:07.100Z,54.90
2018-04-19T17:36:34.443Z,54.70
2018-04-19T17:39:01.078Z,54.70
2018-04-19T17:41:27.946Z,54.50
2018-04-19T17:43:54.729Z,54.10
2018-04-19T17:46:22.101Z,53.50
2018-04-19T17:48:48.951Z,53.50
2018-04-19T17:51:15.657Z,53.50
2018-04-19T17:53:43.265Z,54.40
2018-04-19T17:56:10.321Z,53.70
2018-04-19T17:58:37.000Z,53.90
2018-04-19T18:01:04.598Z,54.60
2018-04-19T18:03:31.260Z,54.60
2018-04-19T18:05:58.385Z,54.90
2018-04-19T18:08:25.047Z,55.20
2018-04-19T18:10:51.866Z,55.70
2018-04-19T18:13:18.537Z,56.00
2018-04-19T18:15:45.448Z,56.30
2018-04-19T18:18:12.699Z,56.60
2018-04-19T18:20:39.439Z,57.10
2018-04-19T18:23:06.283Z,57.40
2018-04-19T18:25:32.960Z,57.70
2018-04-19T18:27:59.865Z,57.90
2018-04-19T18:30:26.572Z,58.30
2018-04-19T18:32:53.936Z,58.90
2018-04-19T18:35:21.485Z,59.30
2018-04-19T18:37:48.093Z,59.20
2018-04-19T18:40:14.725Z,59.70
2018-04-19T18:42:41.837Z,59.90
2018-04-19T18:45:08.547Z,60.30
2018-04-19T18:47:35.917Z,61.40
2018-04-19T18:50:02.879Z,61.40
2018-04-19T18:52:29.622Z,61.90
2018-04-19T18:54:56.505Z,62.30
2018-04-19T18:57:23.203Z,62.90
2018-04-19T18:59:49.943Z,63.30
2018-04-19T19:02:16.666Z,64.50
2018-04-19T19:04:43.386Z,64.20
2018-04-19T19:07:10.875Z,65.00
2018-04-19T19:09:37.616Z,65.00
2018-04-19T19:12:04.461Z,65.50
2018-04-19T19:14:32.969Z,65.90
2018-04-19T19:16:59.785Z,66.40
2018-04-19T19:19:39.632Z,67.20
2018-04-19T19:22:06.372Z,67.30
2018-04-19T19:24:33.081Z,67.80
2018-04-19T19:27:00.565Z,68.50
2018-04-19T19:29:27.304Z,68.70
2018-04-19T19:31:53.989Z,68.80
2018-04-19T19:34:20.682Z,69.30
2018-04-19T19:36:47.431Z,69.60
2018-04-19T19:39:14.065Z,70.00
2018-04-19T19:41:40.793Z,70.60
2018-04-19T19:44:07.543Z,71.10
2018-04-19T19:46:34.385Z,71.80
2018-04-19T19:49:01.227Z,72.40
2018-04-19T19:51:27.889Z,73.10
2018-04-19T19:53:54.570Z,73.70
2018-04-19T19:56:22.053Z,75.10
2018-04-19T19:58:49.415Z,75.20
2018-04-19T20:01:16.065Z,75.90
2018-04-19T20:03:42.790Z,76.50
2018-04-19T20:06:09.497Z,77.30
2018-04-19T20:08:36.380Z,78.10
2018-04-19T20:11:03.116Z,78.70
2018-04-19T20:13:29.833Z,79.10
2018-04-19T20:15:57.231Z,80.50
2018-04-19T20:18:23.955Z,80.70
2018-04-19T20:20:50.624Z,81.30
2018-04-19T20:23:17.430Z,82.10
2018-04-19T20:25:44.058Z,83.00
2018-04-19T20:28:10.807Z,83.60
2018-04-19T20:30:37.547Z,84.10
2018-04-19T20:33:04.201Z,84.60
2018-04-19T20:35:30.924Z,84.90
2018-04-19T20:37:57.766Z,85.40
2018-04-19T20:40:24.609Z,85.60
2018-04-19T20:42:51.452Z,86.10
2018-04-19T20:45:18.294Z,86.30
2018-04-19T20:47:45.029Z,86.60
2018-04-19T20:50:11.877Z,86.90
2018-04-19T20:52:38.558Z,87.30
2018-04-19T20:55:05.368Z,87.80
2018-04-19T20:57:32.068Z,88.20
2018-04-19T20:59:58.835Z,88.70
2018-04-19T21:02:25.637Z,89.00
2018-04-19T21:04:53.138Z,89.70
2018-04-19T21:07:19.877Z,89.70
2018-04-19T21:09:46.756Z,89.90
2018-04-19T21:12:13.561Z,90.00
2018-04-19T21:14:40.300Z,90.30
2018-04-19T21:17:07.547Z,90.50
2018-04-19T21:19:34.253Z,90.60
2018-04-19T21:22:01.826Z,91.00
2018-04-19T21:24:29.277Z,91.20
2018-04-19T21:26:56.765Z,91.40
2018-04-19T21:29:23.421Z,91.40
2018-04-19T21:31:50.142Z,91.60
2018-04-19T21:34:16.981Z,91.80
2018-04-19T21:36:43.716Z,92.00
2018-04-19T21:39:10.370Z,92.10
2018-04-19T21:41:37.921Z,92.60
2018-04-19T21:44:04.578Z,92.60
2018-04-19T21:46:31.400Z,92.90
2018-04-19T21:48:58.242Z,93.10
2018-04-19T21:51:24.911Z,93.30
2018-04-19T21:53:51.532Z,93.40
2018-04-19T21:56:18.360Z,93.40
2018-04-19T21:58:45.017Z,93.40
2018-04-19T22:01:11.738Z,93.60
2018-04-19T22:03:38.684Z,93.70
2018-04-19T22:06:05.423Z,94.40
2018-04-19T22:08:32.084Z,94.20
2018-04-19T22:10:58.721Z,94.40
2018-04-19T22:13:25.437Z,94.50
2018-04-19T22:15:52.152Z,94.60
2018-04-19T22:18:19.722Z,94.70
2018-04-19T22:20:46.404Z,94.80
2018-04-19T22:23:13.115Z,95.00
2018-04-19T22:25:39.792Z,95.10
2018-04-19T22:28:06.492Z,95.20
2018-04-19T22:30:33.301Z,95.20
2018-04-19T22:33:00.177Z,95.40
2018-04-19T22:35:26.915Z,95.80
2018-04-19T22:37:53.656Z,95.50
2018-04-19T22:40:20.601Z,95.90
2018-04-19T22:42:47.446Z,96.10
2018-04-19T22:45:14.179Z,96.30
2018-04-19T22:47:40.924Z,96.40
2018-04-19T22:50:07.663Z,96.40
2018-04-19T22:52:34.320Z,96.20
2018-04-19T22:55:00.968Z,96.40
2018-04-19T22:57:28.396Z,96.60
2018-04-19T22:59:55.244Z,96.60
2018-04-19T23:02:21.977Z,96.70
2018-04-19T23:04:48.662Z,96.60
2018-04-19T23:07:15.337Z,96.60
2018-04-19T23:09:42.914Z,96.60
2018-04-19T23:12:09.757Z,96.60
2018-04-19T23:14:36.981Z,96.50
2018-04-19T23:17:03.756Z,96.60
2018-04-19T23:19:30.590Z,96.70
2018-04-19T23:21:57.531Z,96.80
2018-04-19T23:24:24.192Z,96.80
2018-04-19T23:26:51.015Z,96.90
2018-04-19T23:29:17.829Z,97.10
2018-04-19T23:31:45.724Z,97.20
2018-04-19T23:34:12.565Z,97.20
2018-04-19T23:36:39.518Z,97.20
2018-04-19T23:39:06.352Z,97.10
2018-04-19T23:41:33.600Z,97.20
2018-04-19T23:44:00.270Z,97.30
2018-04-19T23:46:26.888Z,97.30
2018-04-19T23:48:53.722Z,97.20
2018-04-19T23:51:20.462Z,97.40
2018-04-19T23:53:47.406Z,97.50
2018-04-19T23:56:14.146Z,97.50
2018-04-19T23:58:41.245Z,97.50
