createdAt,value
2019-01-25T07:04:18.435Z,89.80
2019-01-25T07:06:47.091Z,79.97
2019-01-25T07:09:15.026Z,96.60
2019-01-25T07:11:42.935Z,104.17
2019-01-25T07:14:10.883Z,99.00
2019-01-25T12:15:08.224Z,99.37
2019-01-25T12:17:36.162Z,110.55
2019-01-25T12:20:05.824Z,111.30
2019-01-25T12:22:34.543Z,115.50
2019-01-25T12:25:09.403Z,119.45
2019-01-25T12:27:38.301Z,121.97
2019-01-25T12:30:07.871Z,119.28
2019-01-25T12:32:36.298Z,124.18
2019-01-25T12:35:07.531Z,133.07
2019-01-25T13:25:04.440Z,135.88
2019-01-25T13:27:32.378Z,137.37
2019-01-25T13:30:00.308Z,132.07
2019-01-25T13:32:28.326Z,125.50
2019-01-25T13:34:56.251Z,129.90
2019-01-25T13:37:24.435Z,136.22
2019-01-25T13:39:52.368Z,130.52
2019-01-25T13:42:20.306Z,126.10
2019-01-25T13:44:48.247Z,130.95
2019-01-25T13:47:16.199Z,130.03
2019-01-25T13:49:44.138Z,127.85
2019-01-25T13:52:12.059Z,129.20
2019-01-25T13:54:40.015Z,135.28
2019-01-25T13:57:08.175Z,127.17
2019-01-25T13:59:36.104Z,129.35
2019-01-25T14:02:04.027Z,127.05
2019-01-25T14:04:32.199Z,134.20
2019-01-25T14:07:00.132Z,123.35
2019-01-25T14:09:28.056Z,132.30
2019-01-25T14:11:56.011Z,134.82
2019-01-25T14:14:23.956Z,132.47
2019-01-25T14:16:51.894Z,122.47
2019-01-25T14:19:20.059Z,134.10
2019-01-25T14:21:48.004Z,138.82
2019-01-25T14:24:16.834Z,130.87
2019-01-25T14:26:44.980Z,128.00
2019-01-25T14:29:12.939Z,129.53
2019-01-25T14:31:41.119Z,125.25
2019-01-25T14:34:09.792Z,136.75
2019-01-25T14:36:37.976Z,130.60
2019-01-25T14:39:06.497Z,134.65
2019-01-25T14:41:34.560Z,137.03
2019-01-25T14:44:02.567Z,135.25
2019-01-25T14:46:30.563Z,135.85
2019-01-25T14:48:58.507Z,127.62
2019-01-25T14:51:26.445Z,128.85
2019-01-25T14:53:55.439Z,134.20
2019-01-25T14:56:23.387Z,131.25
2019-01-25T14:58:51.311Z,132.97
2019-01-25T15:01:19.242Z,125.90
2019-01-25T15:03:47.172Z,122.62
2019-01-25T15:06:15.376Z,127.90
2019-01-25T15:08:44.304Z,127.60
2019-01-25T15:11:13.187Z,129.45
2019-01-25T15:13:41.343Z,130.22
2019-01-25T15:16:09.277Z,131.25
2019-01-25T15:18:37.368Z,136.82
2019-01-25T15:21:05.300Z,137.52
2019-01-25T15:23:33.236Z,140.90
2019-01-25T15:26:01.177Z,124.18
2019-01-25T15:28:29.115Z,140.28
2019-01-25T15:30:57.048Z,133.57
2019-01-25T15:33:24.979Z,132.37
2019-01-25T15:35:52.916Z,132.52
2019-01-25T15:38:20.852Z,137.62
2019-01-25T15:40:49.286Z,124.33
2019-01-25T15:43:17.232Z,137.07
2019-01-25T15:45:45.425Z,135.93
2019-01-25T15:48:13.586Z,130.40
2019-01-25T15:50:41.519Z,116.03
2019-01-25T15:53:09.447Z,124.50
2019-01-25T15:55:37.379Z,122.65
2019-01-25T15:58:05.313Z,110.65
2019-01-25T16:00:33.661Z,93.65
2019-01-25T16:03:02.361Z,99.70
2019-01-25T16:05:30.495Z,108.85
2019-01-25T16:07:58.684Z,102.07
2019-01-25T16:10:26.620Z,105.60
2019-01-25T16:12:54.551Z,96.47
2019-01-25T16:15:23.747Z,105.85
2019-01-25T16:17:51.674Z,106.30
2019-01-25T16:20:19.615Z,109.10
2019-01-25T16:22:48.207Z,115.52
2019-01-25T16:25:17.219Z,114.28
2019-01-25T16:27:45.147Z,120.70
2019-01-25T16:30:14.651Z,115.35
2019-01-25T16:32:42.581Z,115.03
2019-01-25T16:35:10.878Z,118.85
2019-01-25T16:37:38.799Z,131.47
2019-01-25T16:40:08.369Z,130.27
2019-01-25T16:42:36.295Z,125.75
2019-01-25T16:45:05.869Z,126.35
2019-01-25T16:47:33.795Z,119.75
2019-01-25T16:50:01.961Z,118.57
2019-01-25T16:52:31.187Z,111.40
2019-01-25T16:54:59.379Z,117.17
2019-01-25T16:57:27.535Z,111.10
2019-01-25T16:59:55.467Z,113.42
2019-01-25T17:02:23.397Z,112.42
2019-01-25T17:04:51.323Z,112.15
2019-01-25T17:07:19.258Z,105.63
2019-01-25T17:09:47.183Z,103.78
2019-01-25T17:12:15.115Z,102.50
2019-01-25T17:14:43.039Z,103.02
2019-01-25T17:17:10.982Z,103.35
2019-01-25T17:19:38.903Z,98.22
2019-01-25T17:22:07.072Z,102.20
2019-01-25T17:24:34.999Z,99.72
2019-01-25T17:27:02.924Z,85.77
2019-01-25T17:29:31.092Z,92.62
2019-01-25T17:31:59.012Z,77.17
2019-01-25T17:34:27.193Z,68.40
2019-01-25T17:36:55.116Z,71.45
2019-01-25T17:39:23.979Z,70.45
2019-01-25T17:41:53.086Z,73.87
2019-01-25T17:44:21.080Z,61.88
2019-01-25T17:46:49.011Z,65.17
2019-01-25T17:49:18.239Z,58.75
2019-01-25T17:51:46.237Z,56.83
2019-01-25T17:54:14.391Z,59.60
2019-01-25T17:56:42.570Z,58.13
2019-01-25T17:59:10.791Z,60.23
2019-01-25T18:01:38.783Z,57.27
2019-01-25T18:04:06.790Z,62.35
2019-01-25T18:06:34.703Z,60.23
2019-01-25T18:09:04.755Z,60.43
2019-01-25T18:11:34.244Z,63.10
2019-01-25T18:14:02.166Z,60.85
2019-01-25T18:16:30.095Z,64.82
2019-01-25T18:18:58.019Z,65.40
2019-01-25T18:21:26.182Z,66.05
2019-01-25T18:23:54.105Z,73.02
2019-01-25T18:26:22.031Z,66.97
2019-01-25T18:28:51.328Z,69.12
2019-01-25T18:31:20.671Z,73.47
2019-01-25T18:33:48.591Z,76.40
2019-01-25T18:36:16.872Z,75.35
2019-01-25T18:38:44.792Z,74.87
2019-01-25T18:41:12.723Z,71.85
2019-01-25T18:43:40.643Z,74.53
2019-01-25T18:46:08.591Z,75.57
2019-01-25T18:48:36.511Z,72.95
2019-01-25T18:51:05.848Z,77.22
2019-01-25T18:53:34.017Z,76.30
2019-01-25T18:56:02.175Z,83.03
2019-01-25T18:58:30.332Z,82.42
2019-01-25T19:00:58.255Z,81.87
2019-01-25T19:03:26.255Z,82.78
2019-01-25T19:05:54.183Z,74.10
2019-01-25T19:08:22.107Z,80.57
2019-01-25T19:10:50.275Z,79.32
2019-01-25T19:13:18.198Z,77.00
2019-01-25T19:15:46.136Z,81.47
2019-01-25T19:18:14.293Z,81.05
2019-01-25T19:20:42.235Z,81.15
2019-01-25T19:23:10.158Z,76.05
2019-01-25T19:25:38.084Z,88.97
2019-01-25T19:28:06.250Z,78.52
2019-01-25T19:30:35.880Z,87.05
2019-01-25T19:33:03.881Z,80.20
2019-01-25T19:35:31.815Z,79.90
2019-01-25T19:37:59.971Z,93.42
2019-01-25T19:40:29.364Z,89.20
2019-01-25T19:42:57.314Z,89.60
2019-01-25T19:45:25.227Z,81.95
2019-01-25T19:47:53.459Z,77.78
2019-01-25T19:50:21.391Z,94.55
2019-01-25T19:52:49.391Z,84.92
2019-01-25T19:55:18.936Z,83.27
2019-01-25T19:57:47.037Z,86.02
2019-01-25T20:00:16.931Z,83.92
2019-01-25T20:02:44.910Z,88.15
2019-01-25T20:05:14.839Z,81.42
2019-01-25T20:07:42.766Z,76.57
2019-01-25T20:10:11.431Z,84.37
2019-01-25T20:12:39.426Z,84.22
2019-01-25T20:15:09.234Z,79.65
2019-01-25T20:17:37.463Z,77.35
2019-01-25T20:20:09.957Z,82.62
2019-01-25T20:22:37.958Z,87.30
2019-01-25T20:25:07.655Z,96.35
2019-01-25T20:27:35.584Z,104.38
2019-01-25T20:30:05.538Z,90.75
2019-01-25T20:32:35.071Z,85.12
2019-01-25T20:35:05.591Z,87.65
2019-01-25T20:37:33.815Z,82.72
2019-01-25T20:40:01.735Z,74.35
2019-01-25T20:42:31.348Z,76.87
2019-01-25T20:44:59.302Z,73.15
2019-01-25T20:47:27.703Z,83.27
2019-01-25T20:49:56.807Z,72.67
2019-01-25T20:52:25.807Z,67.03
2019-01-25T20:54:53.759Z,80.32
2019-01-25T20:57:21.695Z,70.55
2019-01-25T20:59:49.614Z,79.50
2019-01-25T21:02:17.541Z,68.33
2019-01-25T21:04:45.464Z,80.77
2019-01-25T21:07:13.399Z,73.83
2019-01-25T21:09:41.324Z,77.32
2019-01-25T21:12:09.596Z,68.47
2019-01-25T21:14:37.532Z,75.40
2019-01-25T21:17:09.643Z,79.47
2019-01-25T21:19:37.874Z,72.58
2019-01-25T21:22:05.795Z,73.17
2019-01-25T21:24:34.442Z,76.40
2019-01-25T21:27:02.442Z,76.67
2019-01-25T21:29:30.411Z,81.45
2019-01-25T21:31:59.304Z,77.65
2019-01-25T21:34:27.836Z,86.50
2019-01-25T21:36:55.797Z,80.77
2019-01-25T21:39:24.450Z,81.28
2019-01-25T21:41:52.871Z,75.17
2019-01-25T21:44:20.791Z,81.85
2019-01-25T21:46:48.720Z,77.15
2019-01-25T21:49:16.891Z,81.75
2019-01-25T21:51:45.096Z,75.80
2019-01-25T21:54:13.396Z,78.47
2019-01-25T21:56:41.327Z,70.67
2019-01-25T21:59:09.256Z,78.90
2019-01-25T22:01:37.188Z,78.80
2019-01-25T22:04:05.120Z,59.55
2019-01-25T22:06:33.051Z,66.42
2019-01-25T22:09:00.999Z,55.90
2019-01-25T22:11:30.539Z,60.88
2019-01-25T22:13:58.475Z,63.42
2019-01-25T22:16:26.656Z,56.25
2019-01-25T22:18:54.579Z,52.15
2019-01-25T22:21:22.511Z,56.23
2019-01-25T22:23:50.428Z,57.70
2019-01-25T22:26:18.351Z,59.98
2019-01-25T22:28:46.273Z,56.18
2019-01-25T22:31:14.443Z,56.20
2019-01-25T22:33:42.368Z,49.05
2019-01-25T22:36:10.323Z,57.03
2019-01-25T22:38:38.459Z,57.62
2019-01-25T22:41:06.387Z,53.48
2019-01-25T22:43:35.267Z,52.93
2019-01-25T22:46:03.199Z,56.10
2019-01-25T22:48:31.372Z,55.25
2019-01-25T22:50:59.297Z,58.30
2019-01-25T22:53:27.286Z,51.98
2019-01-25T22:55:55.239Z,53.43
2019-01-25T22:58:23.176Z,53.98
2019-01-25T23:00:58.658Z,57.40
2019-01-25T23:03:44.087Z,56.15
2019-01-25T23:06:13.655Z,59.15
2019-01-25T23:08:41.586Z,61.55
2019-01-25T23:11:09.763Z,52.62
2019-01-25T23:13:37.700Z,58.78
2019-01-25T23:16:06.448Z,59.77
2019-01-25T23:18:34.625Z,58.50
2019-01-25T23:21:02.547Z,58.02
2019-01-25T23:23:30.486Z,53.38
2019-01-25T23:25:58.407Z,55.67
2019-01-25T23:28:26.574Z,56.83
2019-01-25T23:30:54.491Z,56.05
2019-01-25T23:33:22.421Z,61.28
2019-01-25T23:35:50.383Z,59.38
2019-01-25T23:38:18.591Z,59.63
2019-01-25T23:40:46.520Z,58.83
2019-01-25T23:43:15.519Z,57.05
2019-01-25T23:45:43.459Z,58.00
2019-01-25T23:48:11.386Z,58.00
2019-01-25T23:50:39.319Z,65.67
2019-01-25T23:53:07.255Z,61.08
2019-01-25T23:55:35.187Z,54.30
2019-01-25T23:58:04.179Z,53.85
